createdAt,value
2023-03-06T00:00:54.641Z,71.26
2023-03-06T00:03:23.708Z,71.13
2023-03-06T00:05:51.214Z,71.25
2023-03-06T00:08:18.741Z,71.38
2023-03-06T00:10:46.822Z,71.34
2023-03-06T00:13:17.070Z,71.42
2023-03-06T00:15:45.125Z,71.71
2023-03-06T00:18:13.546Z,72.34
2023-03-06T00:20:42.699Z,73.03
2023-03-06T00:23:11.203Z,73.88
2023-03-06T00:25:42.926Z,74.31
2023-03-06T00:28:12.312Z,74.66
2023-03-06T00:30:40.441Z,74.78
2023-03-06T00:33:07.984Z,74.63
2023-03-06T00:35:35.570Z,74.62
2023-03-06T00:38:05.163Z,74.33
2023-03-06T00:40:33.365Z,75.10
2023-03-06T00:43:00.895Z,75.28
2023-03-06T00:45:28.778Z,75.14
2023-03-06T00:47:56.353Z,75.73
2023-03-06T00:50:25.014Z,75.51
2023-03-06T00:52:52.886Z,75.55
2023-03-06T00:55:20.939Z,76.09
2023-03-06T00:57:48.873Z,76.76
2023-03-06T01:00:17.288Z,76.56
2023-03-06T01:02:44.767Z,75.55
2023-03-06T01:05:13.656Z,75.77
2023-03-06T01:07:41.564Z,75.37
2023-03-06T01:10:10.088Z,75.33
2023-03-06T01:12:37.624Z,76.42
2023-03-06T01:15:06.876Z,76.79
2023-03-06T01:17:35.363Z,76.41
2023-03-06T01:20:04.792Z,76.20
2023-03-06T01:22:32.663Z,76.25
2023-03-06T01:25:00.113Z,76.47
2023-03-06T01:27:27.606Z,75.93
2023-03-06T01:29:55.513Z,76.16
2023-03-06T01:32:23.077Z,76.10
2023-03-06T01:34:50.725Z,75.73
2023-03-06T01:37:18.766Z,75.12
2023-03-06T01:39:46.280Z,75.39
2023-03-06T01:42:13.817Z,75.75
2023-03-06T01:45:01.593Z,76.02
2023-03-06T01:47:29.184Z,76.29
2023-03-06T01:50:00.756Z,76.22
2023-03-06T01:52:33.134Z,76.44
2023-03-06T01:55:07.658Z,76.29
2023-03-06T01:57:42.795Z,76.35
2023-03-06T02:00:17.441Z,76.51
2023-03-06T02:02:50.350Z,77.07
2023-03-06T02:05:17.994Z,77.91
2023-03-06T02:07:47.513Z,77.79
2023-03-06T02:10:16.300Z,77.92
2023-03-06T02:12:46.294Z,77.84
2023-03-06T02:15:17.420Z,77.71
2023-03-06T02:17:47.023Z,77.95
2023-03-06T02:20:29.293Z,78.31
2023-03-06T02:23:12.249Z,78.62
2023-03-06T02:25:50.620Z,78.79
2023-03-06T02:28:22.373Z,78.68
2023-03-06T02:30:52.120Z,79.08
2023-03-06T02:33:23.420Z,78.73
2023-03-06T02:35:54.971Z,78.42
2023-03-06T02:38:28.291Z,78.51
2023-03-06T02:40:58.158Z,78.71
2023-03-06T02:43:31.808Z,78.75
2023-03-06T02:45:59.370Z,79.00
2023-03-06T02:48:27.250Z,79.40
2023-03-06T02:50:54.717Z,79.23
2023-03-06T02:53:22.573Z,79.33
2023-03-06T02:55:50.847Z,79.31
2023-03-06T02:58:21.751Z,78.68
2023-03-06T03:00:49.802Z,78.53
2023-03-06T03:03:18.620Z,78.67
2023-03-06T03:05:46.535Z,78.52
2023-03-06T03:08:14.624Z,78.59
2023-03-06T03:10:43.151Z,78.73
2023-03-06T03:13:10.648Z,78.50
2023-03-06T03:15:38.873Z,78.57
2023-03-06T03:18:06.753Z,78.27
2023-03-06T03:20:34.266Z,78.08
2023-03-06T03:23:01.793Z,78.14
2023-03-06T03:25:29.651Z,78.08
2023-03-06T03:27:57.570Z,78.16
2023-03-06T03:30:25.838Z,78.06
2023-03-06T03:32:53.697Z,78.13
2023-03-06T03:35:21.291Z,77.73
2023-03-06T03:37:48.835Z,78.27
2023-03-06T03:40:17.016Z,78.38
2023-03-06T03:42:44.518Z,78.87
2023-03-06T03:45:13.151Z,79.68
2023-03-06T03:47:41.229Z,79.49
2023-03-06T03:50:10.119Z,79.12
2023-03-06T03:52:37.797Z,78.99
2023-03-06T03:55:06.211Z,79.71
2023-03-06T03:57:33.788Z,79.94
2023-03-06T04:00:01.816Z,79.77
2023-03-06T04:02:30.459Z,79.85
2023-03-06T04:04:59.040Z,79.78
2023-03-06T04:07:26.974Z,79.76
2023-03-06T04:09:54.795Z,79.52
2023-03-06T04:12:22.695Z,79.67
2023-03-06T04:14:50.354Z,79.81
2023-03-06T04:17:18.189Z,79.50
2023-03-06T04:19:46.072Z,79.69
2023-03-06T04:22:13.579Z,79.51
2023-03-06T04:24:41.247Z,79.61
2023-03-06T04:27:09.620Z,79.69
2023-03-06T04:29:37.197Z,79.58
2023-03-06T04:32:19.721Z,79.56
2023-03-06T04:34:49.274Z,79.35
2023-03-06T04:37:20.856Z,79.13
2023-03-06T04:39:49.085Z,79.44
2023-03-06T04:42:16.646Z,80.11
2023-03-06T04:44:44.627Z,80.06
2023-03-06T04:47:13.215Z,79.85
2023-03-06T04:49:40.751Z,79.60
2023-03-06T04:52:08.520Z,79.39
2023-03-06T04:54:36.343Z,79.61
2023-03-06T04:57:04.046Z,79.53
2023-03-06T04:59:31.576Z,79.34
2023-03-06T05:01:59.382Z,79.09
2023-03-06T05:04:26.827Z,78.92
2023-03-06T05:06:54.278Z,78.87
2023-03-06T05:09:22.156Z,78.68
2023-03-06T05:11:49.634Z,78.30
2023-03-06T05:14:17.211Z,78.46
2023-03-06T05:16:46.518Z,78.34
2023-03-06T05:19:14.126Z,78.17
2023-03-06T05:21:41.694Z,77.77
2023-03-06T05:24:09.873Z,77.46
2023-03-06T05:26:37.487Z,77.37
2023-03-06T05:29:04.967Z,77.66
2023-03-06T05:31:33.016Z,78.39
2023-03-06T05:34:00.769Z,78.38
2023-03-06T05:36:28.297Z,78.45
2023-03-06T05:38:56.075Z,78.84
2023-03-06T05:41:23.652Z,79.02
2023-03-06T05:43:53.109Z,78.79
2023-03-06T05:46:20.881Z,78.26
2023-03-06T05:48:48.509Z,78.01
2023-03-06T05:51:16.061Z,77.85
2023-03-06T05:53:43.870Z,77.50
2023-03-06T05:56:11.430Z,77.12
2023-03-06T05:58:39.403Z,78.77
2023-03-06T06:01:12.759Z,78.18
2023-03-06T06:03:40.905Z,76.68
2023-03-06T06:06:10.744Z,76.42
2023-03-06T06:08:38.571Z,76.32
2023-03-06T06:11:08.174Z,76.25
2023-03-06T06:13:36.550Z,76.55
2023-03-06T06:16:16.589Z,77.05
2023-03-06T06:18:44.546Z,76.18
2023-03-06T06:21:14.801Z,75.42
2023-03-06T06:23:43.190Z,74.90
2023-03-06T06:26:11.467Z,74.29
2023-03-06T06:28:39.059Z,74.38
2023-03-06T06:31:12.213Z,74.10
2023-03-06T06:33:41.215Z,74.56
2023-03-06T06:36:16.772Z,74.24
2023-03-06T06:38:44.884Z,74.36
2023-03-06T06:41:35.996Z,75.82
2023-03-06T06:44:01.070Z,76.19
2023-03-06T06:47:10.863Z,76.12
2023-03-06T06:49:17.384Z,73.85
2023-03-06T06:51:45.739Z,73.85
2023-03-06T06:54:13.357Z,73.42
2023-03-06T06:56:41.270Z,72.02
2023-03-06T06:59:16.729Z,71.16
2023-03-06T07:01:45.488Z,70.88
2023-03-06T07:04:13.803Z,70.81
2023-03-06T07:06:42.923Z,70.51
2023-03-06T07:09:13.185Z,70.10
2023-03-06T07:11:41.651Z,69.71
2023-03-06T07:14:09.239Z,70.34
2023-03-06T07:16:37.085Z,69.65
2023-03-06T07:19:04.727Z,69.27
2023-03-06T07:21:33.774Z,70.49
2023-03-06T07:24:01.678Z,70.91
2023-03-06T07:26:29.243Z,71.32
2023-03-06T07:28:56.736Z,71.71
2023-03-06T07:31:26.984Z,71.82
2023-03-06T07:33:55.470Z,71.72
2023-03-06T07:36:24.497Z,71.38
2023-03-06T07:38:52.335Z,70.54
2023-03-06T07:41:22.345Z,70.18
2023-03-06T07:43:50.469Z,69.80
2023-03-06T07:46:18.573Z,70.81
2023-03-06T07:48:46.058Z,69.78
2023-03-06T07:51:18.314Z,69.42
2023-03-06T07:53:46.889Z,69.68
2023-03-06T07:56:14.802Z,70.01
2023-03-06T07:58:47.386Z,69.97
2023-03-06T08:01:18.390Z,70.56
2023-03-06T08:03:47.368Z,71.09
2023-03-06T08:06:17.772Z,70.74
2023-03-06T08:08:47.359Z,70.13
2023-03-06T08:11:18.143Z,69.59
2023-03-06T08:13:46.860Z,69.64
2023-03-06T08:16:15.670Z,69.42
2023-03-06T08:18:45.842Z,68.67
2023-03-06T08:21:16.623Z,68.62
2023-03-06T08:23:44.900Z,68.69
2023-03-06T08:26:17.798Z,68.77
2023-03-06T08:28:46.148Z,68.10
2023-03-06T08:31:38.171Z,66.67
2023-03-06T08:34:09.714Z,66.16
2023-03-06T08:36:37.533Z,65.98
2023-03-06T08:39:05.903Z,65.92
2023-03-06T08:41:34.754Z,65.92
2023-03-06T08:44:02.399Z,65.53
2023-03-06T08:46:31.115Z,66.17
2023-03-06T08:48:59.110Z,65.90
2023-03-06T08:51:28.075Z,65.29
2023-03-06T08:53:57.345Z,64.75
2023-03-06T08:56:30.729Z,65.26
2023-03-06T08:59:00.493Z,63.82
2023-03-06T09:01:31.289Z,63.61
2023-03-06T09:04:01.875Z,61.29
2023-03-06T09:06:32.654Z,60.53
2023-03-06T09:09:00.510Z,60.67
2023-03-06T09:11:28.416Z,59.67
2023-03-06T09:13:57.167Z,59.48
2023-03-06T09:16:25.335Z,59.24
2023-03-06T09:18:54.085Z,58.76
2023-03-06T09:21:23.135Z,57.90
2023-03-06T09:23:51.340Z,58.45
2023-03-06T09:26:19.394Z,57.81
2023-03-06T09:28:47.215Z,58.54
2023-03-06T09:31:19.934Z,57.79
2023-03-06T09:33:48.696Z,59.54
2023-03-06T09:36:19.499Z,57.67
2023-03-06T09:38:48.379Z,57.38
2023-03-06T09:41:30.455Z,57.81
2023-03-06T09:44:28.995Z,57.26
2023-03-06T09:46:59.765Z,58.06
2023-03-06T09:49:46.272Z,57.92
2023-03-06T09:52:40.038Z,58.39
2023-03-06T09:55:30.013Z,56.69
2023-03-06T09:58:18.189Z,55.38
2023-03-06T10:01:07.183Z,54.87
2023-03-06T10:03:51.124Z,53.53
2023-03-06T10:06:26.536Z,51.50
2023-03-06T10:08:57.050Z,49.66
2023-03-06T10:12:18.361Z,49.12
2023-03-06T10:14:54.100Z,47.76
2023-03-06T10:17:23.917Z,47.73
2023-03-06T10:19:52.605Z,47.35
2023-03-06T10:22:30.853Z,47.23
2023-03-06T10:25:17.007Z,46.18
2023-03-06T10:27:47.827Z,46.13
2023-03-06T10:30:36.816Z,46.07
2023-03-06T10:33:29.075Z,46.14
2023-03-06T10:35:57.266Z,44.37
2023-03-06T10:38:37.822Z,45.43
2023-03-06T10:41:11.723Z,45.64
2023-03-06T10:43:42.175Z,44.87
2023-03-06T10:46:12.731Z,44.63
2023-03-06T10:48:42.417Z,46.19
2023-03-06T10:51:21.218Z,45.99
2023-03-06T10:53:58.099Z,46.16
2023-03-06T10:56:27.276Z,44.88
2023-03-06T10:59:12.965Z,45.86
2023-03-06T11:01:51.385Z,45.75
2023-03-06T11:04:33.470Z,45.40
2023-03-06T11:07:05.988Z,45.18
2023-03-06T11:09:33.781Z,47.29
2023-03-06T11:12:35.551Z,47.41
2023-03-06T11:15:15.249Z,48.12
2023-03-06T11:18:04.525Z,47.77
2023-03-06T11:20:48.404Z,48.13
2023-03-06T11:23:42.082Z,48.81
2023-03-06T11:26:27.793Z,48.99
2023-03-06T11:29:24.846Z,49.74
2023-03-06T11:31:56.992Z,50.39
2023-03-06T11:34:56.696Z,51.21
2023-03-06T11:37:32.969Z,54.12
2023-03-06T11:40:13.720Z,54.44
2023-03-06T11:42:49.813Z,56.41
2023-03-06T11:45:39.374Z,58.66
2023-03-06T11:48:17.556Z,60.70
2023-03-06T11:50:49.269Z,62.83
2023-03-06T11:53:20.006Z,63.87
2023-03-06T11:56:18.440Z,65.28
2023-03-06T11:59:03.549Z,67.78
2023-03-06T12:01:41.878Z,71.29
2023-03-06T12:04:24.823Z,71.57
2023-03-06T12:07:31.435Z,72.64
2023-03-06T12:10:08.371Z,71.09
2023-03-06T12:12:38.508Z,70.82
2023-03-06T12:15:21.095Z,69.88
2023-03-06T12:18:02.186Z,69.18
2023-03-06T12:20:48.623Z,66.60
2023-03-06T12:23:38.000Z,65.57
2023-03-06T12:26:43.390Z,66.72
2023-03-06T12:29:23.174Z,66.09
2023-03-06T12:32:08.568Z,64.12
2023-03-06T12:35:19.694Z,65.30
2023-03-06T12:38:02.541Z,64.08
2023-03-06T12:40:42.106Z,61.98
2023-03-06T12:43:34.537Z,62.00
2023-03-06T12:46:17.837Z,62.46
2023-03-06T12:49:01.899Z,62.69
2023-03-06T12:51:30.454Z,62.44
2023-03-06T12:54:00.785Z,62.68
2023-03-06T12:56:30.211Z,62.98
2023-03-06T12:59:02.531Z,64.40
2023-03-06T13:02:14.919Z,65.72
2023-03-06T13:05:00.272Z,66.25
2023-03-06T13:07:45.736Z,66.64
2023-03-06T13:10:16.530Z,67.46
2023-03-06T13:13:05.175Z,71.12
2023-03-06T13:15:42.980Z,71.24
2023-03-06T13:18:36.646Z,71.22
2023-03-06T13:21:04.943Z,72.30
2023-03-06T13:23:32.368Z,73.82
2023-03-06T13:26:04.809Z,72.36
2023-03-06T13:28:50.632Z,72.36
2023-03-06T13:31:36.406Z,73.21
2023-03-06T13:34:25.361Z,74.68
2023-03-06T13:36:52.910Z,72.91
2023-03-06T13:39:20.697Z,73.78
2023-03-06T13:41:57.278Z,74.97
2023-03-06T13:44:25.093Z,73.76
2023-03-06T13:47:20.616Z,72.56
2023-03-06T13:49:48.907Z,72.86
2023-03-06T13:52:29.377Z,73.64
2023-03-06T13:55:38.231Z,73.59
2023-03-06T13:58:27.878Z,72.19
2023-03-06T14:01:10.277Z,72.37
2023-03-06T14:04:27.344Z,72.52
2023-03-06T14:07:06.815Z,71.92
2023-03-06T14:09:46.821Z,72.56
2023-03-06T14:12:24.096Z,71.49
2023-03-06T14:14:57.838Z,71.29
2023-03-06T14:17:29.263Z,70.63
2023-03-06T14:20:01.492Z,71.26
2023-03-06T14:22:29.007Z,69.90
2023-03-06T14:25:14.365Z,70.43
2023-03-06T14:27:43.915Z,70.71
2023-03-06T14:30:15.437Z,71.06
2023-03-06T14:32:43.782Z,72.34
2023-03-06T14:35:23.277Z,72.16
2023-03-06T14:37:53.398Z,73.46
2023-03-06T14:40:27.961Z,73.74
2023-03-06T14:43:22.017Z,73.35
2023-03-06T14:45:55.593Z,75.41
2023-03-06T14:48:25.798Z,76.62
2023-03-06T14:50:57.248Z,76.53
2023-03-06T14:53:28.831Z,75.33
2023-03-06T14:56:00.487Z,75.47
2023-03-06T14:58:49.789Z,76.83
2023-03-06T15:01:26.059Z,75.21
2023-03-06T15:03:56.867Z,76.69
2023-03-06T15:06:29.814Z,77.17
2023-03-06T15:09:09.445Z,77.11
2023-03-06T15:11:57.909Z,77.24
2023-03-06T15:14:34.109Z,77.71
2023-03-06T15:17:25.060Z,78.89
2023-03-06T15:19:55.580Z,77.80
2023-03-06T15:22:50.502Z,76.71
2023-03-06T15:25:23.798Z,76.89
2023-03-06T15:27:57.645Z,76.79
2023-03-06T15:30:34.315Z,77.95
2023-03-06T15:33:19.565Z,80.31
2023-03-06T15:36:01.900Z,79.56
2023-03-06T15:38:41.991Z,78.94
2023-03-06T15:41:37.808Z,78.50
2023-03-06T15:44:14.471Z,79.06
2023-03-06T15:46:42.708Z,81.04
2023-03-06T15:49:14.938Z,81.53
2023-03-06T15:51:42.885Z,81.13
2023-03-06T15:56:43.886Z,81.83
2023-03-06T15:59:21.707Z,82.33
2023-03-06T16:01:50.583Z,82.25
2023-03-06T16:04:20.000Z,82.55
2023-03-06T16:06:48.486Z,82.59
2023-03-06T16:09:16.070Z,82.14
2023-03-06T16:11:44.996Z,81.97
2023-03-06T16:14:20.091Z,82.41
2023-03-06T16:16:48.491Z,82.63
2023-03-06T16:19:25.946Z,82.47
2023-03-06T16:21:56.470Z,81.97
2023-03-06T16:24:26.175Z,80.87
2023-03-06T16:26:55.074Z,81.22
2023-03-06T16:29:26.134Z,81.02
2023-03-06T16:31:56.443Z,81.86
2023-03-06T16:34:24.597Z,81.86
2023-03-06T16:36:52.183Z,81.84
2023-03-06T16:39:23.358Z,83.13
2023-03-06T16:41:51.720Z,83.01
2023-03-06T16:44:19.922Z,81.73
2023-03-06T16:46:50.052Z,82.95
2023-03-06T16:49:20.735Z,84.12
2023-03-06T16:51:48.991Z,86.18
2023-03-06T16:54:16.837Z,87.10
2023-03-06T16:56:45.197Z,86.23
2023-03-06T16:59:13.391Z,85.51
2023-03-06T17:01:44.912Z,84.68
2023-03-06T17:04:12.947Z,84.30
2023-03-06T17:06:41.916Z,84.06
2023-03-06T17:09:14.329Z,84.56
2023-03-06T17:11:44.961Z,85.29
2023-03-06T17:14:12.755Z,85.44
2023-03-06T17:16:40.454Z,85.44
2023-03-06T17:19:12.146Z,85.44
2023-03-06T17:21:39.677Z,86.04
2023-03-06T17:24:07.394Z,86.04
2023-03-06T17:26:37.125Z,86.42
2023-03-06T17:29:06.952Z,85.87
2023-03-06T17:31:35.023Z,86.36
2023-03-06T17:34:02.465Z,86.13
2023-03-06T17:36:31.858Z,85.73
2023-03-06T17:39:02.008Z,86.37
2023-03-06T17:41:30.001Z,86.78
2023-03-06T17:43:58.479Z,86.98
2023-03-06T17:46:26.490Z,87.31
2023-03-06T17:48:55.240Z,87.89
2023-03-06T17:51:23.011Z,88.13
2023-03-06T17:53:52.225Z,87.99
2023-03-06T17:56:19.847Z,87.96
2023-03-06T17:58:47.711Z,87.68
2023-03-06T18:01:19.237Z,87.66
2023-03-06T18:03:49.296Z,88.27
2023-03-06T18:06:18.510Z,88.47
2023-03-06T18:08:46.652Z,88.80
2023-03-06T18:11:14.965Z,88.76
2023-03-06T18:13:44.555Z,88.57
2023-03-06T18:16:14.317Z,88.31
2023-03-06T18:18:42.301Z,88.42
2023-03-06T18:21:12.469Z,88.62
2023-03-06T18:23:40.971Z,88.33
2023-03-06T18:26:14.295Z,87.87
2023-03-06T18:28:44.692Z,88.03
2023-03-06T18:31:15.620Z,87.89
2023-03-06T18:33:43.112Z,87.84
2023-03-06T18:36:11.100Z,87.72
2023-03-06T18:38:40.232Z,87.41
2023-03-06T18:41:09.094Z,86.98
2023-03-06T18:43:37.235Z,86.99
2023-03-06T18:46:05.912Z,87.40
2023-03-06T18:48:33.641Z,88.00
2023-03-06T18:51:06.516Z,88.43
2023-03-06T18:53:35.682Z,88.02
2023-03-06T18:56:04.037Z,88.04
2023-03-06T18:58:31.637Z,87.85
2023-03-06T19:01:02.259Z,88.45
2023-03-06T19:03:29.851Z,88.28
2023-03-06T19:05:59.163Z,88.08
2023-03-06T19:08:27.007Z,88.52
2023-03-06T19:10:54.479Z,88.07
2023-03-06T19:13:22.008Z,88.00
2023-03-06T19:15:50.009Z,87.73
2023-03-06T19:18:18.205Z,87.59
2023-03-06T19:20:45.708Z,87.64
2023-03-06T19:23:14.128Z,87.73
2023-03-06T19:25:41.790Z,88.01
2023-03-06T19:28:09.324Z,87.95
2023-03-06T19:30:40.481Z,87.68
2023-03-06T19:33:07.935Z,87.73
2023-03-06T19:35:35.886Z,87.77
2023-03-06T19:38:03.804Z,87.86
2023-03-06T19:40:31.295Z,87.94
2023-03-06T19:42:58.836Z,88.46
2023-03-06T19:45:26.625Z,90.19
2023-03-06T19:47:56.145Z,93.49
2023-03-06T19:50:28.479Z,87.80
2023-03-06T19:52:57.422Z,78.06
2023-03-06T19:55:26.425Z,74.00
2023-03-06T19:57:54.413Z,72.24
2023-03-06T20:00:22.458Z,74.69
2023-03-06T20:02:50.690Z,76.42
2023-03-06T20:05:18.277Z,77.75
2023-03-06T20:07:45.780Z,78.73
2023-03-06T20:10:13.614Z,79.92
2023-03-06T20:12:41.203Z,81.02
2023-03-06T20:15:09.307Z,82.11
2023-03-06T20:17:40.446Z,82.85
2023-03-06T20:20:09.923Z,83.16
2023-03-06T20:22:37.705Z,83.80
2023-03-06T20:25:05.884Z,84.10
2023-03-06T20:27:33.914Z,84.64
2023-03-06T20:30:01.920Z,85.53
2023-03-06T20:32:29.513Z,85.92
2023-03-06T20:34:57.045Z,86.38
2023-03-06T20:37:24.911Z,86.14
2023-03-06T20:39:52.766Z,86.71
2023-03-06T20:42:20.365Z,86.32
2023-03-06T20:44:48.161Z,86.85
2023-03-06T20:47:15.702Z,86.89
2023-03-06T20:49:43.173Z,86.83
2023-03-06T20:52:11.159Z,87.03
2023-03-06T20:54:38.871Z,87.17
2023-03-06T20:57:06.448Z,87.32
2023-03-06T20:59:34.326Z,87.75
2023-03-06T21:02:02.007Z,88.16
2023-03-06T21:04:29.774Z,88.19
2023-03-06T21:06:57.617Z,88.67
2023-03-06T21:09:25.131Z,89.47
2023-03-06T21:11:52.665Z,89.74
2023-03-06T21:14:20.490Z,90.53
2023-03-06T21:16:48.106Z,90.76
2023-03-06T21:19:15.687Z,90.84
2023-03-06T21:21:43.553Z,90.99
2023-03-06T21:24:11.268Z,91.43
2023-03-06T21:26:38.802Z,91.23
2023-03-06T21:29:06.857Z,91.22
2023-03-06T21:31:34.563Z,91.45
2023-03-06T21:34:04.903Z,91.45
2023-03-06T21:36:33.831Z,91.58
2023-03-06T21:39:01.459Z,91.45
2023-03-06T21:41:30.642Z,91.31
2023-03-06T21:44:03.800Z,91.91
2023-03-06T21:46:32.253Z,92.26
2023-03-06T21:49:02.792Z,92.19
2023-03-06T21:51:30.268Z,92.50
2023-03-06T21:53:59.045Z,92.37
2023-03-06T21:56:28.509Z,91.88
2023-03-06T21:58:58.067Z,91.96
2023-03-06T22:01:28.434Z,92.04
2023-03-06T22:03:57.514Z,91.34
2023-03-06T22:06:26.821Z,91.84
2023-03-06T22:08:56.125Z,92.03
2023-03-06T22:11:25.668Z,91.87
2023-03-06T22:13:53.549Z,91.88
2023-03-06T22:16:21.267Z,91.44
2023-03-06T22:18:50.780Z,91.45
2023-03-06T22:21:20.782Z,91.69
2023-03-06T22:23:57.628Z,91.80
2023-03-06T22:26:29.490Z,91.22
2023-03-06T22:28:57.055Z,90.94
2023-03-06T22:31:28.432Z,91.07
2023-03-06T22:33:58.613Z,91.15
2023-03-06T22:36:27.859Z,90.74
2023-03-06T22:38:58.283Z,90.38
2023-03-06T22:41:27.108Z,90.12
2023-03-06T22:43:58.957Z,90.26
2023-03-06T22:46:27.036Z,90.79
2023-03-06T22:49:00.722Z,91.28
2023-03-06T22:51:29.646Z,92.02
2023-03-06T22:53:57.622Z,91.91
2023-03-06T22:56:25.479Z,91.89
2023-03-06T22:58:53.443Z,91.78
2023-03-06T23:01:23.427Z,91.65
2023-03-06T23:03:53.374Z,91.50
2023-03-06T23:06:25.541Z,91.50
2023-03-06T23:08:57.382Z,91.63
2023-03-06T23:11:27.855Z,91.93
2023-03-06T23:14:14.828Z,92.13
2023-03-06T23:17:00.665Z,92.03
2023-03-06T23:19:49.720Z,91.64
2023-03-06T23:22:36.220Z,91.86
2023-03-06T23:25:22.368Z,91.79
2023-03-06T23:27:50.191Z,91.90
2023-03-06T23:30:17.808Z,92.83
2023-03-06T23:32:46.118Z,93.26
2023-03-06T23:35:14.499Z,93.00
2023-03-06T23:37:42.156Z,92.92
2023-03-06T23:40:10.839Z,92.92
2023-03-06T23:42:38.637Z,92.86
2023-03-06T23:45:07.375Z,92.62
2023-03-06T23:47:35.089Z,92.28
2023-03-06T23:50:03.142Z,92.37
2023-03-06T23:52:30.639Z,92.19
2023-03-06T23:54:58.105Z,92.00
2023-03-06T23:57:25.882Z,91.84
2023-03-06T23:59:53.539Z,91.75
