createdAt,value
2023-04-15T00:00:06.949Z,87.81
2023-04-15T00:01:41.952Z,87.95
2023-04-15T00:03:14.820Z,88.00
2023-04-15T00:04:41.876Z,88.14
2023-04-15T00:06:15.404Z,88.10
2023-04-15T00:07:51.925Z,88.09
2023-04-15T00:09:17.613Z,88.01
2023-04-15T00:10:40.507Z,88.24
2023-04-15T00:12:13.256Z,88.26
2023-04-15T00:13:46.004Z,88.26
2023-04-15T00:15:02.222Z,88.44
2023-04-15T00:27:08.029Z,88.64
2023-04-15T00:28:40.559Z,88.45
2023-04-15T00:30:13.139Z,88.65
2023-04-15T00:31:26.976Z,88.75
2023-04-15T00:32:59.752Z,88.64
2023-04-15T00:34:32.327Z,88.76
2023-04-15T00:36:05.956Z,88.67
2023-04-15T00:37:27.482Z,88.64
2023-04-15T00:44:02.013Z,89.09
2023-04-15T00:45:35.533Z,89.20
2023-04-15T00:47:08.202Z,89.25
2023-04-15T00:48:40.766Z,89.37
2023-04-15T00:50:14.316Z,89.26
2023-04-15T00:51:35.391Z,89.44
2023-04-15T00:59:43.059Z,89.59
2023-04-15T01:01:05.436Z,89.69
2023-04-15T01:02:38.253Z,89.71
2023-04-15T01:03:50.686Z,89.65
2023-04-15T01:05:23.261Z,89.74
2023-04-15T01:06:48.514Z,89.78
2023-04-15T01:08:21.159Z,89.75
2023-04-15T01:09:40.098Z,89.72
2023-04-15T01:25:31.348Z,89.95
2023-04-15T01:26:44.904Z,89.83
2023-04-15T01:28:18.915Z,89.84
2023-04-15T01:29:52.912Z,89.96
2023-04-15T01:31:26.861Z,89.81
2023-04-15T01:33:01.087Z,89.97
2023-04-15T01:36:07.517Z,89.67
2023-04-15T01:37:42.472Z,89.55
2023-04-15T01:39:16.792Z,89.44
2023-04-15T02:00:42.719Z,90.05
2023-04-15T02:02:15.375Z,89.96
2023-04-15T02:03:39.244Z,90.00
2023-04-15T02:05:11.785Z,89.89
2023-04-15T02:06:44.329Z,90.03
2023-04-15T02:08:16.313Z,90.03
2023-04-15T02:20:43.308Z,90.37
2023-04-15T02:22:16.065Z,90.18
2023-04-15T02:23:48.496Z,90.21
2023-04-15T02:25:21.116Z,90.16
2023-04-15T02:26:46.090Z,90.16
2023-04-15T02:37:52.471Z,90.23
2023-04-15T02:39:25.209Z,90.34
2023-04-15T02:40:50.637Z,90.24
2023-04-15T02:42:23.456Z,90.33
2023-04-15T02:43:44.963Z,90.30
2023-04-15T02:44:58.693Z,90.15
2023-04-15T02:52:53.819Z,90.38
2023-04-15T02:54:26.359Z,90.32
2023-04-15T02:55:58.981Z,90.30
2023-04-15T02:57:31.480Z,90.30
2023-04-15T02:59:04.009Z,90.36
2023-04-15T03:00:25.484Z,90.61
2023-04-15T03:03:51.826Z,90.52
2023-04-15T03:05:24.564Z,90.46
2023-04-15T03:06:57.242Z,90.50
2023-04-15T03:08:29.855Z,90.50
2023-04-15T03:09:52.342Z,90.58
2023-04-15T03:11:25.972Z,90.60
2023-04-15T03:12:58.877Z,90.39
2023-04-15T03:14:31.693Z,90.46
2023-04-15T03:25:29.501Z,90.59
2023-04-15T03:27:04.617Z,90.48
2023-04-15T03:28:37.062Z,90.35
2023-04-15T03:30:09.715Z,90.38
2023-04-15T03:31:43.585Z,90.47
2023-04-15T03:40:40.382Z,90.46
2023-04-15T03:42:13.003Z,90.50
2023-04-15T03:43:46.479Z,90.44
2023-04-15T03:45:18.905Z,90.34
2023-04-15T03:46:52.064Z,90.34
2023-04-15T03:54:57.882Z,90.47
2023-04-15T03:56:30.500Z,90.41
2023-04-15T03:58:02.967Z,89.96
2023-04-15T03:59:35.556Z,90.25
2023-04-15T04:01:07.964Z,90.16
2023-04-15T04:02:41.034Z,90.40
2023-04-15T04:04:15.068Z,90.16
2023-04-15T04:14:39.217Z,90.18
2023-04-15T04:16:11.964Z,90.00
2023-04-15T04:17:19.080Z,89.83
2023-04-15T04:18:33.189Z,90.08
2023-04-15T04:20:04.401Z,89.91
2023-04-15T04:21:37.910Z,90.14
2023-04-15T04:22:59.108Z,90.16
2023-04-15T04:24:07.066Z,89.94
2023-04-15T04:25:32.218Z,90.12
2023-04-15T04:26:54.437Z,89.95
2023-04-15T04:28:19.521Z,90.04
2023-04-15T04:29:50.441Z,89.88
2023-04-15T04:31:05.338Z,89.90
2023-04-15T04:32:20.409Z,89.72
2023-04-15T04:33:52.962Z,89.85
2023-04-15T04:35:25.467Z,89.86
2023-04-15T04:36:30.908Z,89.71
2023-04-15T04:37:52.399Z,89.79
2023-04-15T04:39:17.761Z,89.83
2023-04-15T04:40:50.354Z,89.81
2023-04-15T04:42:22.854Z,89.74
2023-04-15T04:43:50.155Z,89.78
2023-04-15T04:45:22.671Z,89.78
2023-04-15T04:46:45.199Z,89.84
2023-04-15T04:47:57.251Z,89.68
2023-04-15T04:49:30.011Z,89.71
2023-04-15T04:51:02.780Z,89.48
2023-04-15T04:52:15.149Z,89.49
2023-04-15T04:53:36.351Z,89.57
2023-04-15T04:55:08.920Z,89.47
2023-04-15T04:56:41.757Z,89.35
2023-04-15T04:58:14.460Z,89.31
2023-04-15T04:59:27.112Z,89.39
2023-04-15T05:01:00.910Z,89.36
2023-04-15T05:02:30.928Z,89.17
2023-04-15T05:03:55.737Z,89.45
2023-04-15T05:04:54.359Z,89.28
2023-04-15T05:06:36.811Z,89.25
2023-04-15T05:08:02.322Z,89.18
2023-04-15T05:09:18.805Z,89.23
2023-04-15T05:10:17.601Z,89.10
2023-04-15T05:11:50.026Z,89.19
2023-04-15T05:13:02.535Z,89.20
2023-04-15T05:14:33.640Z,89.12
2023-04-15T05:15:49.592Z,89.22
2023-04-15T05:17:21.145Z,89.24
2023-04-15T05:18:43.792Z,89.29
2023-04-15T05:20:16.296Z,89.01
2023-04-15T05:21:48.650Z,89.07
2023-04-15T05:23:10.118Z,89.04
2023-04-15T05:24:13.725Z,89.06
2023-04-15T05:25:38.984Z,89.08
2023-04-15T05:27:11.689Z,88.95
2023-04-15T05:28:16.040Z,88.86
2023-04-15T05:29:38.548Z,88.95
2023-04-15T05:30:33.334Z,88.98
2023-04-15T05:31:48.541Z,88.99
2023-04-15T05:33:04.130Z,88.87
2023-04-15T05:34:24.001Z,88.77
2023-04-15T05:35:39.698Z,88.76
2023-04-15T05:36:56.165Z,88.63
2023-04-15T05:38:00.511Z,88.72
2023-04-15T05:39:14.867Z,88.75
2023-04-15T05:40:28.308Z,88.65
2023-04-15T05:41:40.743Z,88.67
2023-04-15T05:43:04.966Z,88.58
2023-04-15T05:44:37.333Z,88.54
2023-04-15T05:46:10.067Z,88.54
2023-04-15T05:47:43.755Z,88.63
2023-04-15T05:49:16.790Z,88.25
2023-04-15T05:50:38.533Z,88.36
2023-04-15T05:51:40.349Z,88.16
2023-04-15T05:53:14.650Z,88.32
2023-04-15T05:54:33.066Z,88.18
2023-04-15T05:56:06.832Z,88.11
2023-04-15T05:57:28.250Z,88.04
2023-04-15T05:59:01.123Z,87.89
2023-04-15T06:00:13.408Z,87.94
2023-04-15T06:01:46.354Z,87.92
2023-04-15T06:02:55.577Z,87.76
2023-04-15T06:04:29.551Z,87.84
2023-04-15T06:07:05.770Z,87.51
2023-04-15T06:07:58.973Z,87.41
2023-04-15T06:09:31.615Z,87.44
2023-04-15T06:10:50.998Z,87.14
2023-04-15T06:12:23.642Z,87.18
2023-04-15T06:13:56.141Z,87.33
2023-04-15T06:15:03.659Z,87.14
2023-04-15T06:16:36.096Z,86.80
2023-04-15T06:18:08.665Z,86.72
2023-04-15T06:19:41.229Z,86.81
2023-04-15T06:20:55.156Z,86.75
2023-04-15T06:22:00.354Z,86.77
2023-04-15T06:23:28.053Z,86.61
2023-04-15T06:25:01.191Z,86.58
2023-04-15T06:25:51.757Z,86.71
2023-04-15T06:27:24.310Z,86.59
2023-04-15T06:28:56.864Z,86.51
2023-04-15T06:30:29.546Z,86.64
2023-04-15T06:31:54.854Z,86.50
2023-04-15T06:32:58.973Z,86.60
2023-04-15T06:34:21.690Z,86.68
2023-04-15T06:35:39.117Z,86.59
2023-04-15T06:37:11.779Z,86.64
2023-04-15T06:38:32.980Z,86.82
2023-04-15T06:39:54.332Z,86.59
2023-04-15T06:43:03.132Z,86.80
2023-04-15T06:44:37.258Z,86.62
2023-04-15T06:46:11.552Z,86.55
2023-04-15T06:47:46.718Z,86.32
2023-04-15T06:49:09.496Z,86.32
2023-04-15T06:50:44.541Z,86.33
2023-04-15T06:52:19.601Z,86.34
2023-04-15T07:00:22.896Z,86.19
2023-04-15T07:01:55.488Z,86.11
2023-04-15T07:03:28.317Z,85.80
2023-04-15T07:04:40.640Z,85.76
2023-04-15T07:06:07.027Z,85.72
2023-04-15T07:07:19.317Z,85.45
2023-04-15T07:08:50.395Z,85.65
2023-04-15T07:10:23.960Z,85.67
2023-04-15T07:11:57.885Z,85.69
2023-04-15T07:13:10.117Z,85.77
2023-04-15T07:14:21.448Z,85.88
2023-04-15T07:15:53.924Z,85.90
2023-04-15T07:17:15.160Z,85.83
2023-04-15T07:18:47.894Z,85.89
2023-04-15T07:26:02.166Z,85.64
2023-04-15T07:27:34.857Z,85.55
2023-04-15T07:28:47.260Z,85.48
2023-04-15T07:30:19.957Z,85.61
2023-04-15T07:32:59.911Z,85.25
2023-04-15T07:34:32.835Z,85.27
2023-04-15T07:35:54.047Z,85.32
2023-04-15T07:37:19.171Z,85.20
2023-04-15T07:46:24.386Z,85.22
2023-04-15T07:47:58.067Z,85.00
2023-04-15T08:16:53.148Z,83.21
2023-04-15T08:18:25.900Z,82.84
2023-04-15T08:19:58.707Z,82.75
2023-04-15T08:21:31.637Z,82.54
2023-04-15T08:22:44.828Z,82.33
2023-04-15T08:24:18.646Z,82.37
2023-04-15T08:35:20.083Z,81.68
2023-04-15T08:36:53.027Z,81.64
2023-04-15T08:38:25.603Z,81.62
2023-04-15T08:39:58.170Z,81.52
2023-04-15T08:41:30.861Z,81.38
2023-04-15T08:43:10.232Z,80.92
2023-04-15T08:52:32.386Z,77.88
2023-04-15T08:53:55.221Z,77.55
2023-04-15T08:55:27.962Z,77.18
2023-04-15T08:57:00.599Z,77.33
2023-04-15T08:58:13.550Z,76.95
2023-04-15T08:59:46.369Z,76.69
2023-04-15T09:00:58.889Z,77.04
2023-04-15T09:11:21.136Z,74.30
2023-04-15T09:12:54.762Z,74.42
2023-04-15T09:22:12.260Z,73.04
2023-04-15T09:23:47.231Z,72.98
2023-04-15T09:25:13.646Z,72.85
2023-04-15T09:26:48.623Z,72.78
2023-04-15T09:28:31.348Z,72.96
2023-04-15T09:30:06.403Z,72.95
2023-04-15T09:31:40.482Z,72.73
2023-04-15T09:33:14.361Z,71.42
2023-04-15T09:34:57.439Z,71.50
2023-04-15T09:36:34.990Z,71.17
2023-04-15T09:40:01.455Z,71.16
2023-04-15T09:43:36.594Z,70.65
2023-04-15T09:45:11.728Z,69.88
2023-04-15T09:46:53.045Z,70.21
2023-04-15T09:48:14.135Z,70.17
2023-04-15T09:49:48.565Z,69.97
2023-04-15T10:06:17.532Z,69.43
2023-04-15T10:07:50.387Z,68.70
2023-04-15T10:09:22.923Z,68.40
2023-04-15T10:10:39.686Z,68.30
2023-04-15T10:12:12.152Z,68.11
2023-04-15T10:13:45.075Z,68.00
2023-04-15T10:14:58.319Z,67.92
2023-04-15T10:16:34.568Z,67.93
2023-04-15T10:31:08.929Z,65.13
2023-04-15T10:32:41.615Z,65.11
2023-04-15T10:34:14.293Z,65.20
2023-04-15T10:35:46.917Z,65.25
2023-04-15T10:37:20.646Z,65.31
2023-04-15T10:38:51.823Z,65.12
2023-04-15T10:40:33.749Z,65.11
2023-04-15T10:42:04.799Z,65.07
2023-04-15T10:43:40.000Z,65.28
2023-04-15T10:45:13.750Z,65.09
2023-04-15T11:04:32.249Z,63.02
2023-04-15T11:05:54.885Z,62.53
2023-04-15T11:07:07.461Z,62.26
2023-04-15T11:08:42.676Z,62.22
2023-04-15T11:10:33.692Z,62.19
2023-04-15T11:12:04.979Z,62.31
2023-04-15T11:13:37.632Z,62.02
2023-04-15T11:14:55.175Z,62.13
2023-04-15T11:16:27.932Z,62.00
2023-04-15T11:18:06.751Z,62.11
2023-04-15T11:22:32.155Z,61.99
2023-04-15T11:24:15.434Z,61.67
2023-04-15T11:25:49.143Z,61.86
2023-04-15T11:27:17.023Z,61.80
2023-04-15T11:28:39.170Z,61.76
2023-04-15T11:29:52.828Z,61.67
2023-04-15T11:31:10.404Z,61.60
2023-04-15T11:32:47.012Z,61.47
2023-04-15T11:34:20.644Z,61.47
2023-04-15T11:35:33.435Z,61.62
2023-04-15T11:37:07.041Z,61.81
2023-04-15T11:49:44.530Z,62.71
2023-04-15T11:51:17.302Z,62.80
2023-04-15T11:52:53.090Z,63.13
2023-04-15T11:54:27.275Z,63.27
2023-04-15T11:55:38.604Z,63.48
2023-04-15T11:57:12.139Z,63.59
2023-04-15T11:58:51.933Z,63.59
2023-04-15T12:00:05.706Z,63.58
2023-04-15T12:01:38.746Z,63.69
2023-04-15T12:03:15.467Z,63.70
2023-04-15T12:04:47.518Z,63.68
2023-04-15T12:06:18.476Z,63.90
2023-04-15T12:07:50.989Z,63.96
2023-04-15T12:09:32.535Z,64.19
2023-04-15T12:11:05.325Z,64.36
2023-04-15T12:12:43.373Z,64.32
2023-04-15T12:14:08.470Z,64.20
2023-04-15T12:15:41.062Z,64.31
2023-04-15T12:17:16.670Z,64.17
2023-04-15T12:18:49.077Z,63.83
2023-04-15T12:20:37.270Z,63.76
2023-04-15T12:22:01.020Z,63.85
2023-04-15T12:23:10.540Z,64.03
2023-04-15T12:24:48.916Z,64.10
2023-04-15T12:25:53.955Z,64.48
2023-04-15T12:27:19.300Z,64.61
2023-04-15T12:28:51.862Z,64.78
2023-04-15T12:30:27.573Z,65.04
2023-04-15T12:31:23.756Z,65.13
2023-04-15T12:32:53.285Z,65.16
2023-04-15T12:34:18.325Z,65.11
2023-04-15T12:35:26.418Z,65.15
2023-04-15T12:36:42.074Z,65.08
2023-04-15T12:38:13.515Z,64.79
2023-04-15T12:39:45.943Z,64.77
2023-04-15T12:40:58.416Z,64.93
2023-04-15T12:41:53.983Z,64.89
2023-04-15T12:43:26.638Z,65.05
2023-04-15T12:44:59.308Z,65.08
2023-04-15T12:46:02.573Z,65.24
2023-04-15T12:47:14.466Z,65.36
2023-04-15T12:48:39.911Z,65.40
2023-04-15T12:49:52.511Z,65.40
2023-04-15T12:50:44.616Z,65.51
2023-04-15T12:52:06.242Z,65.66
2023-04-15T12:53:31.295Z,65.40
2023-04-15T12:54:43.937Z,65.64
2023-04-15T12:56:16.499Z,65.70
2023-04-15T12:57:48.929Z,65.69
2023-04-15T12:59:21.816Z,65.68
2023-04-15T13:00:34.067Z,65.24
2023-04-15T13:01:58.175Z,64.74
2023-04-15T13:03:32.178Z,64.70
2023-04-15T13:05:06.371Z,64.79
2023-04-15T13:06:19.288Z,65.13
2023-04-15T13:07:42.063Z,65.08
2023-04-15T13:09:29.111Z,65.36
2023-04-15T13:10:44.053Z,65.37
2023-04-15T13:11:59.055Z,65.68
2023-04-15T13:13:31.665Z,65.73
2023-04-15T13:14:56.914Z,65.53
2023-04-15T13:16:22.321Z,65.57
2023-04-15T13:17:55.066Z,65.93
2023-04-15T13:19:20.563Z,65.62
2023-04-15T13:20:53.190Z,65.55
2023-04-15T13:22:26.972Z,65.82
2023-04-15T13:24:00.131Z,66.08
2023-04-15T13:24:45.792Z,66.11
2023-04-15T13:26:07.420Z,66.16
2023-04-15T13:27:19.754Z,66.14
2023-04-15T13:28:52.318Z,66.32
2023-04-15T13:30:24.931Z,66.41
2023-04-15T13:31:41.202Z,66.40
2023-04-15T13:33:13.779Z,66.46
2023-04-15T13:34:38.796Z,66.38
2023-04-15T13:36:11.327Z,66.26
2023-04-15T13:37:49.983Z,66.18
2023-04-15T13:39:23.407Z,66.05
2023-04-15T13:40:52.427Z,65.96
2023-04-15T13:42:26.238Z,65.70
2023-04-15T13:45:11.344Z,65.46
2023-04-15T13:46:33.405Z,65.33
2023-04-15T13:48:29.500Z,65.17
2023-04-15T13:49:51.440Z,65.08
2023-04-15T13:51:38.903Z,65.05
2023-04-15T13:52:52.670Z,65.02
2023-04-15T13:54:15.180Z,64.86
2023-04-15T13:55:54.023Z,64.84
2023-04-15T13:56:53.618Z,64.86
2023-04-15T14:05:00.469Z,64.74
2023-04-15T14:06:33.125Z,64.80
2023-04-15T14:08:05.727Z,64.35
2023-04-15T14:09:42.940Z,64.43
2023-04-15T14:11:15.991Z,64.10
2023-04-15T14:12:49.734Z,64.28
2023-04-15T14:14:23.507Z,64.34
2023-04-15T14:22:07.970Z,64.95
2023-04-15T14:23:40.577Z,64.82
2023-04-15T14:25:03.644Z,64.92
2023-04-15T14:26:36.172Z,65.09
2023-04-15T14:28:08.904Z,65.24
2023-04-15T14:29:01.072Z,65.31
2023-04-15T14:30:33.665Z,65.43
2023-04-15T14:32:12.209Z,65.74
2023-04-15T14:33:45.479Z,65.95
2023-04-15T14:35:17.864Z,66.17
2023-04-15T14:36:50.831Z,66.65
2023-04-15T14:38:04.027Z,66.71
2023-04-15T14:39:25.843Z,67.03
2023-04-15T14:40:38.748Z,66.95
2023-04-15T14:42:02.579Z,67.13
2023-04-15T14:43:35.589Z,67.33
2023-04-15T14:44:48.178Z,67.54
2023-04-15T14:46:02.693Z,67.81
2023-04-15T14:53:22.094Z,68.79
2023-04-15T14:57:49.954Z,69.24
2023-04-15T15:04:45.587Z,69.88
2023-04-15T15:06:18.607Z,69.96
2023-04-15T15:07:52.153Z,70.23
2023-04-15T15:09:25.451Z,70.23
2023-04-15T15:24:59.350Z,71.30
2023-04-15T15:26:23.545Z,71.29
2023-04-15T15:27:37.776Z,71.25
2023-04-15T15:29:11.913Z,71.25
2023-04-15T15:30:44.786Z,71.17
2023-04-15T15:32:17.627Z,71.19
2023-04-15T15:33:23.213Z,71.11
2023-04-15T15:34:55.847Z,70.90
2023-04-15T15:36:18.548Z,70.86
2023-04-15T15:37:30.804Z,70.75
2023-04-15T15:39:04.956Z,70.52
2023-04-15T15:40:26.834Z,70.53
2023-04-15T15:41:59.609Z,70.43
2023-04-15T15:42:52.663Z,70.40
2023-04-15T15:44:24.519Z,70.33
2023-04-15T15:48:55.158Z,70.10
2023-04-15T15:50:29.214Z,70.12
2023-04-15T15:58:07.668Z,69.47
2023-04-15T15:59:41.750Z,69.37
2023-04-15T16:01:15.780Z,69.42
2023-04-15T16:04:12.945Z,69.28
2023-04-15T16:05:25.696Z,69.14
2023-04-15T16:06:54.075Z,68.99
2023-04-15T16:08:07.777Z,68.97
2023-04-15T16:09:29.659Z,69.01
2023-04-15T16:10:42.705Z,69.04
2023-04-15T16:12:08.730Z,68.86
2023-04-15T16:29:36.302Z,69.95
2023-04-15T16:31:00.945Z,69.94
2023-04-15T16:33:38.587Z,70.25
2023-04-15T16:36:24.946Z,70.41
2023-04-15T16:37:41.473Z,70.57
2023-04-15T16:39:12.785Z,70.79
2023-04-15T16:40:27.259Z,70.99
2023-04-15T16:42:00.192Z,71.00
2023-04-15T16:44:39.344Z,71.03
2023-04-15T16:45:52.161Z,71.13
2023-04-15T16:47:24.762Z,71.23
2023-04-15T16:48:43.026Z,71.42
2023-04-15T16:50:05.605Z,71.65
2023-04-15T16:51:38.530Z,71.62
2023-04-15T16:52:50.666Z,71.94
2023-04-15T16:54:23.268Z,71.98
2023-04-15T16:55:37.656Z,72.37
2023-04-15T16:57:02.963Z,72.31
2023-04-15T16:58:18.323Z,72.37
2023-04-15T16:59:39.389Z,72.55
2023-04-15T17:01:12.042Z,72.65
2023-04-15T17:02:37.432Z,72.75
2023-04-15T17:03:50.534Z,72.75
2023-04-15T17:05:23.246Z,72.79
2023-04-15T17:06:55.641Z,72.86
2023-04-15T17:08:28.318Z,73.18
2023-04-15T17:10:01.096Z,73.05
2023-04-15T17:11:13.421Z,73.20
2023-04-15T17:12:34.878Z,73.41
2023-04-15T17:14:08.703Z,73.45
2023-04-15T17:15:27.010Z,73.50
2023-04-15T17:16:36.012Z,73.31
2023-04-15T17:22:27.342Z,73.66
2023-04-15T17:25:12.327Z,73.69
2023-04-15T17:28:02.206Z,73.97
2023-04-15T17:29:17.933Z,74.37
2023-04-15T17:30:42.180Z,74.53
2023-04-15T17:32:10.447Z,74.46
2023-04-15T17:34:01.281Z,74.75
2023-04-15T17:35:16.658Z,74.80
2023-04-15T17:36:49.140Z,74.92
2023-04-15T17:38:14.411Z,74.90
2023-04-15T17:41:38.652Z,75.16
2023-04-15T17:43:11.556Z,75.05
2023-04-15T17:44:44.473Z,75.18
2023-04-15T17:46:16.929Z,75.25
2023-04-15T17:47:49.683Z,75.27
2023-04-15T17:49:22.407Z,75.42
2023-04-15T17:50:54.975Z,75.54
2023-04-15T17:52:28.602Z,75.61
2023-04-15T18:01:58.878Z,75.91
2023-04-15T18:03:31.543Z,75.93
2023-04-15T18:05:04.507Z,75.89
2023-04-15T18:06:16.682Z,76.05
2023-04-15T18:07:49.243Z,75.97
2023-04-15T18:09:22.066Z,76.08
2023-04-15T18:10:34.478Z,76.07
2023-04-15T18:14:00.832Z,76.42
2023-04-15T18:15:33.448Z,76.29
2023-04-15T18:17:06.006Z,76.32
2023-04-15T18:18:38.546Z,76.43
2023-04-15T18:20:09.873Z,76.35
2023-04-15T18:21:42.567Z,76.57
2023-04-15T18:23:15.130Z,76.68
2023-04-15T18:24:40.654Z,76.77
2023-04-15T18:26:12.981Z,76.77
2023-04-15T18:27:51.097Z,76.68
2023-04-15T18:29:18.179Z,76.79
2023-04-15T18:30:31.302Z,76.85
2023-04-15T18:32:04.962Z,76.85
2023-04-15T18:33:37.587Z,76.91
2023-04-15T18:34:37.406Z,76.90
2023-04-15T18:36:11.143Z,77.11
2023-04-15T18:44:07.338Z,77.49
2023-04-15T18:45:33.576Z,77.42
2023-04-15T18:47:06.219Z,77.34
2023-04-15T18:48:38.789Z,77.19
2023-04-15T18:50:14.586Z,77.39
2023-04-15T18:51:47.316Z,77.47
2023-04-15T18:53:20.099Z,77.41
2023-04-15T18:54:52.670Z,77.57
2023-04-15T18:56:25.900Z,77.49
2023-04-15T19:03:53.176Z,77.68
2023-04-15T19:05:14.631Z,77.64
2023-04-15T19:06:48.609Z,77.89
2023-04-15T19:08:15.665Z,78.04
2023-04-15T19:09:37.021Z,78.23
2023-04-15T19:11:11.282Z,78.32
2023-04-15T19:50:38.551Z,79.64
2023-04-15T19:52:06.159Z,79.81
2023-04-15T19:53:32.767Z,79.61
2023-04-15T19:54:59.233Z,79.81
2023-04-15T19:56:34.597Z,79.95
2023-04-15T19:58:08.753Z,79.91
2023-04-15T19:59:21.456Z,79.89
2023-04-15T20:00:55.399Z,79.85
2023-04-15T20:03:42.887Z,80.03
2023-04-15T20:05:10.189Z,79.93
2023-04-15T20:07:01.550Z,80.01
2023-04-15T20:08:35.965Z,80.17
2023-04-15T20:10:12.344Z,80.16
2023-04-15T20:12:09.988Z,80.08
2023-04-15T20:13:27.894Z,80.33
2023-04-15T20:14:53.062Z,80.33
2023-04-15T20:20:11.885Z,80.67
2023-04-15T20:21:59.971Z,80.58
2023-04-15T20:23:32.994Z,80.60
2023-04-15T20:25:08.487Z,80.64
2023-04-15T20:26:44.081Z,80.75
2023-04-15T20:28:06.979Z,80.56
2023-04-15T20:29:32.608Z,80.95
2023-04-15T20:30:55.356Z,80.86
2023-04-15T20:33:59.970Z,80.64
2023-04-15T20:35:37.276Z,80.70
2023-04-15T20:40:06.416Z,80.78
2023-04-15T20:41:43.333Z,81.01
2023-04-15T20:46:30.184Z,80.87
2023-04-15T20:48:04.236Z,80.80
2023-04-15T20:49:18.370Z,80.89
2023-04-15T20:50:53.555Z,80.92
2023-04-15T20:52:09.228Z,80.88
2023-04-15T20:53:43.234Z,81.00
2023-04-15T20:55:17.446Z,80.77
2023-04-15T20:56:41.462Z,80.92
2023-04-15T20:57:45.369Z,81.01
2023-04-15T20:59:09.807Z,80.80
2023-04-15T21:00:40.630Z,80.97
2023-04-15T21:02:14.981Z,81.19
2023-04-15T21:03:50.344Z,81.16
2023-04-15T21:05:24.472Z,81.05
2023-04-15T21:06:56.987Z,81.32
2023-04-15T21:08:29.400Z,81.28
2023-04-15T21:10:04.894Z,81.34
2023-04-15T21:11:38.816Z,81.30
2023-04-15T21:13:15.822Z,81.27
2023-04-15T21:14:50.512Z,81.28
2023-04-15T21:16:25.663Z,81.22
2023-04-15T21:17:42.707Z,81.09
2023-04-15T21:19:07.377Z,81.24
2023-04-15T21:20:41.507Z,81.22
2023-04-15T21:22:04.006Z,81.28
2023-04-15T21:23:17.559Z,81.31
2023-04-15T21:24:33.737Z,81.31
2023-04-15T21:25:51.571Z,81.23
2023-04-15T21:27:26.675Z,81.29
2023-04-15T21:28:40.351Z,81.11
2023-04-15T21:29:47.322Z,81.34
2023-04-15T21:31:10.168Z,81.09
2023-04-15T21:32:30.660Z,81.35
2023-04-15T21:33:39.628Z,81.22
2023-04-15T21:35:06.113Z,81.28
2023-04-15T21:36:06.854Z,81.13
2023-04-15T21:37:22.206Z,81.37
2023-04-15T21:38:56.178Z,81.33
2023-04-15T21:40:15.412Z,81.33
2023-04-15T21:41:32.979Z,81.41
2023-04-15T21:42:49.056Z,81.40
2023-04-15T21:46:21.964Z,81.46
2023-04-15T21:48:04.455Z,81.27
2023-04-15T21:49:11.949Z,81.39
2023-04-15T21:50:14.590Z,81.40
2023-04-15T21:51:22.763Z,81.52
2023-04-15T21:52:56.606Z,81.48
2023-04-15T21:54:21.671Z,81.24
2023-04-15T21:55:35.660Z,81.39
2023-04-15T21:57:09.638Z,81.17
2023-04-15T21:58:43.629Z,81.44
2023-04-15T22:00:17.591Z,81.42
2023-04-15T22:01:41.639Z,81.31
2023-04-15T22:02:47.447Z,81.35
2023-04-15T22:04:15.576Z,81.56
2023-04-15T22:05:42.554Z,81.38
2023-04-15T22:07:15.855Z,81.58
2023-04-15T22:08:48.232Z,81.42
2023-04-15T22:10:29.665Z,81.30
2023-04-15T22:12:03.826Z,81.31
2023-04-15T22:13:27.940Z,81.24
2023-04-15T22:14:53.659Z,81.36
2023-04-15T22:16:16.405Z,81.34
2023-04-15T22:17:01.870Z,81.26
2023-04-15T22:18:35.933Z,81.23
2023-04-15T22:20:02.275Z,81.03
2023-04-15T22:21:15.973Z,81.24
2023-04-15T22:22:49.815Z,81.31
2023-04-15T22:24:33.584Z,81.27
2023-04-15T22:26:07.640Z,81.12
2023-04-15T22:27:33.960Z,81.08
2023-04-15T22:28:58.961Z,80.88
2023-04-15T22:31:57.906Z,80.90
2023-04-15T22:33:31.973Z,81.13
2023-04-15T22:35:03.281Z,80.93
2023-04-15T23:19:28.670Z,80.74
2023-04-15T23:21:01.173Z,80.60
2023-04-15T23:22:33.707Z,80.87
2023-04-15T23:23:46.041Z,80.92
2023-04-15T23:25:19.866Z,80.85
2023-04-15T23:26:52.519Z,81.17
2023-04-15T23:28:25.038Z,80.99
2023-04-15T23:29:57.658Z,81.30
2023-04-15T23:31:30.650Z,81.55
2023-04-15T23:44:49.725Z,81.22
2023-04-15T23:46:23.009Z,81.13
2023-04-15T23:48:59.823Z,81.10
2023-04-15T23:50:27.009Z,81.00
2023-04-15T23:52:00.105Z,81.04
2023-04-15T23:53:33.112Z,81.09
2023-04-15T23:55:05.688Z,80.79
2023-04-15T23:56:17.969Z,80.89
2023-04-15T23:57:33.008Z,80.88
2023-04-15T23:58:54.211Z,80.96
