createdAt,value
2023-05-17T00:00:16.114Z,507.166811
2023-05-17T00:05:15.625Z,492.196711
2023-05-17T00:10:15.766Z,476.627254
2023-05-17T00:15:16.058Z,461.100233
2023-05-17T00:20:15.925Z,447.305657
2023-05-17T00:25:16.071Z,434.231489
2023-05-17T00:30:15.633Z,423.601312
2023-05-17T00:35:16.325Z,416.770999
2023-05-17T00:40:15.766Z,412.067006
2023-05-17T00:45:15.948Z,406.043928
2023-05-17T00:50:16.402Z,403.205942
2023-05-17T00:55:16.910Z,361.648503
2023-05-17T01:00:16.289Z,296.195979
2023-05-17T01:05:16.608Z,297.402128
2023-05-17T01:10:15.978Z,285.716628
2023-05-17T01:15:16.272Z,236.566187
2023-05-17T01:20:16.196Z,234.787846
2023-05-17T01:25:16.006Z,211.456652
2023-05-17T01:30:15.738Z,175.169219
2023-05-17T01:35:16.102Z,144.427828
2023-05-17T01:40:16.025Z,127.509036
2023-05-17T01:45:16.285Z,116.152444
2023-05-17T01:50:16.178Z,92.088297
2023-05-17T01:55:18.912Z,104.696249
2023-05-17T02:00:16.340Z,136.712552
2023-05-17T02:05:16.470Z,121.653710
2023-05-17T02:10:16.287Z,95.327110
2023-05-17T02:15:16.094Z,84.373651
2023-05-17T02:20:15.894Z,82.558140
2023-05-17T02:25:15.698Z,77.132004
2023-05-17T02:30:18.097Z,71.930449
2023-05-17T02:35:16.067Z,62.356641
2023-05-17T02:40:16.276Z,57.329810
2023-05-17T02:45:16.135Z,55.628257
2023-05-17T02:50:16.007Z,52.060627
2023-05-17T02:55:16.805Z,47.952361
2023-05-17T03:00:16.858Z,47.140530
2023-05-17T03:05:16.225Z,39.037172
2023-05-17T03:10:16.010Z,30.829428
2023-05-17T03:15:16.058Z,25.069702
2023-05-17T03:20:15.896Z,19.040958
2023-05-17T03:25:16.102Z,13.658251
2023-05-17T03:30:15.712Z,8.920676
2023-05-17T03:35:15.915Z,4.744175
2023-05-17T03:40:15.849Z,2.387570
2023-05-17T03:45:16.082Z,1.051183
2023-05-17T03:50:16.413Z,0.098923
2023-05-17T03:55:15.749Z,0.015893
2023-05-17T04:00:16.361Z,0.000000
2023-05-17T04:05:16.385Z,0.002292
2023-05-17T04:10:16.201Z,0.000000
2023-05-17T04:15:15.924Z,0.000000
2023-05-17T04:20:16.418Z,0.000000
2023-05-17T04:25:16.416Z,0.000000
2023-05-17T04:30:15.594Z,0.000000
2023-05-17T04:35:16.421Z,0.000000
2023-05-17T04:40:15.778Z,0.000000
2023-05-17T04:45:15.966Z,0.000000
2023-05-17T04:50:16.342Z,0.000000
2023-05-17T04:55:16.144Z,0.000000
2023-05-17T05:00:15.972Z,0.000000
2023-05-17T05:05:15.884Z,0.000000
2023-05-17T05:10:15.897Z,0.000000
2023-05-17T05:15:15.735Z,0.000000
2023-05-17T05:20:15.690Z,0.000000
2023-05-17T05:25:16.051Z,0.000000
2023-05-17T05:30:15.984Z,0.000000
2023-05-17T05:35:16.267Z,0.000000
2023-05-17T05:40:15.800Z,0.000000
2023-05-17T05:45:16.998Z,0.000000
2023-05-17T05:50:16.174Z,0.000000
2023-05-17T05:55:15.871Z,0.000000
2023-05-17T06:00:15.747Z,0.000000
2023-05-17T06:05:16.047Z,0.000000
2023-05-17T06:10:16.572Z,0.000000
2023-05-17T06:15:16.025Z,0.000000
2023-05-17T06:20:16.180Z,0.000000
2023-05-17T06:25:15.892Z,0.000000
2023-05-17T06:30:15.787Z,0.000000
2023-05-17T06:35:16.313Z,0.000000
2023-05-17T06:40:17.128Z,0.000000
2023-05-17T06:45:16.662Z,0.000000
2023-05-17T06:50:17.376Z,0.000000
2023-05-17T06:55:16.055Z,0.000000
2023-05-17T07:00:15.988Z,0.000000
2023-05-17T07:05:16.246Z,0.000000
2023-05-17T07:10:16.977Z,0.000000
2023-05-17T07:15:15.989Z,0.000000
2023-05-17T07:20:16.623Z,0.000000
2023-05-17T07:25:16.232Z,0.000000
2023-05-17T07:30:15.934Z,0.000000
2023-05-17T07:35:16.667Z,0.000000
2023-05-17T07:40:16.166Z,0.000000
2023-05-17T07:45:16.016Z,0.000000
2023-05-17T07:50:17.317Z,0.000000
2023-05-17T07:55:17.318Z,0.000000
2023-05-17T08:00:16.966Z,0.000000
2023-05-17T08:05:16.604Z,0.000000
2023-05-17T08:10:16.146Z,0.000000
2023-05-17T08:15:15.902Z,0.000000
2023-05-17T08:20:15.827Z,0.000000
2023-05-17T08:25:16.681Z,0.000000
2023-05-17T08:30:28.088Z,0.000000
2023-05-17T08:35:16.080Z,0.000000
2023-05-17T08:40:16.578Z,0.000000
2023-05-17T08:45:15.960Z,0.000000
2023-05-17T08:50:16.796Z,0.000000
2023-05-17T08:55:16.093Z,0.000000
2023-05-17T09:00:17.949Z,0.000000
2023-05-17T09:05:16.360Z,0.000000
2023-05-17T09:10:16.590Z,0.000000
2023-05-17T09:15:17.189Z,0.000000
2023-05-17T09:20:15.839Z,0.000000
2023-05-17T09:25:16.352Z,0.000000
2023-05-17T09:30:15.937Z,0.000000
2023-05-17T09:35:16.299Z,0.000000
2023-05-17T09:40:16.667Z,0.000000
2023-05-17T09:45:16.257Z,0.000000
2023-05-17T09:50:16.580Z,0.000000
2023-05-17T09:55:16.124Z,0.000000
2023-05-17T10:00:15.701Z,0.000000
2023-05-17T10:05:16.257Z,0.000000
2023-05-17T10:10:16.956Z,0.000000
2023-05-17T10:15:15.925Z,0.000000
2023-05-17T10:20:15.819Z,0.000000
2023-05-17T10:25:16.829Z,0.000000
2023-05-17T10:30:15.858Z,0.000000
2023-05-17T10:35:16.227Z,0.000000
2023-05-17T10:40:17.078Z,0.000000
2023-05-17T10:45:16.698Z,0.000000
2023-05-17T10:50:15.780Z,0.000000
2023-05-17T10:55:15.952Z,0.000000
2023-05-17T11:00:15.814Z,0.000000
2023-05-17T11:05:16.045Z,0.000000
2023-05-17T11:10:16.060Z,0.000000
2023-05-17T11:15:16.078Z,0.000000
2023-05-17T11:20:17.104Z,0.000000
2023-05-17T11:25:17.378Z,0.000000
2023-05-17T11:30:17.249Z,0.000000
2023-05-17T11:35:16.287Z,0.000000
2023-05-17T11:40:16.956Z,0.000000
2023-05-17T11:45:16.579Z,0.000000
2023-05-17T11:50:16.254Z,0.000000
2023-05-17T11:55:16.345Z,0.000000
2023-05-17T12:00:15.704Z,0.000000
2023-05-17T12:05:16.445Z,0.000000
2023-05-17T12:10:16.850Z,0.000000
2023-05-17T12:15:17.010Z,0.000000
2023-05-17T12:20:15.965Z,0.000000
2023-05-17T12:25:16.116Z,0.013686
2023-05-17T12:30:15.630Z,0.121204
2023-05-17T12:35:15.950Z,0.728910
2023-05-17T12:40:15.735Z,2.275674
2023-05-17T12:45:15.888Z,4.361909
2023-05-17T12:50:15.940Z,6.932017
2023-05-17T12:55:16.008Z,9.430400
2023-05-17T13:00:16.239Z,12.844011
2023-05-17T13:05:16.349Z,16.410739
2023-05-17T13:10:15.842Z,20.400696
2023-05-17T13:15:16.140Z,24.820402
2023-05-17T13:20:16.397Z,30.022541
2023-05-17T13:25:16.601Z,35.414046
2023-05-17T13:30:15.878Z,41.869509
2023-05-17T13:35:16.940Z,48.532099
2023-05-17T13:40:16.191Z,55.314826
2023-05-17T13:45:15.870Z,61.510235
2023-05-17T13:50:16.069Z,67.250874
2023-05-17T13:55:16.743Z,72.785314
2023-05-17T14:00:16.080Z,78.434794
2023-05-17T14:05:15.804Z,83.497061
2023-05-17T14:10:15.894Z,89.613856
2023-05-17T14:15:16.137Z,96.853807
2023-05-17T14:20:15.890Z,105.084274
2023-05-17T14:25:16.783Z,112.292655
2023-05-17T14:30:15.765Z,115.186330
2023-05-17T14:35:16.019Z,122.302969
2023-05-17T14:40:15.712Z,143.517662
2023-05-17T14:45:15.791Z,157.373536
2023-05-17T14:50:16.146Z,174.177583
2023-05-17T14:55:15.843Z,191.243609
2023-05-17T15:00:16.533Z,199.611695
2023-05-17T15:05:16.397Z,209.815355
2023-05-17T15:10:16.319Z,220.425608
2023-05-17T15:15:16.256Z,171.593896
2023-05-17T15:20:15.899Z,174.737752
2023-05-17T15:25:16.632Z,182.069119
2023-05-17T15:30:16.626Z,186.701570
2023-05-17T15:35:15.786Z,192.720086
2023-05-17T15:40:15.807Z,201.231098
2023-05-17T15:45:16.047Z,231.659302
2023-05-17T15:50:16.643Z,215.818411
2023-05-17T15:55:16.029Z,236.536045
2023-05-17T16:00:16.511Z,262.589191
2023-05-17T16:05:16.413Z,274.263400
2023-05-17T16:10:15.772Z,292.804759
2023-05-17T16:15:16.600Z,324.392381
2023-05-17T16:20:16.066Z,353.630174
2023-05-17T16:25:16.090Z,371.230541
2023-05-17T16:30:16.155Z,379.245682
2023-05-17T16:35:15.973Z,397.448278
2023-05-17T16:40:16.309Z,419.035299
2023-05-17T16:45:16.653Z,423.199817
2023-05-17T16:50:15.990Z,435.313435
2023-05-17T16:55:16.129Z,443.114138
2023-05-17T17:00:15.873Z,457.773140
2023-05-17T17:05:15.924Z,468.771502
2023-05-17T17:10:15.903Z,477.482505
2023-05-17T17:15:16.531Z,491.304063
2023-05-17T17:20:16.379Z,493.878920
2023-05-17T17:25:16.200Z,510.401281
2023-05-17T17:30:15.849Z,528.740183
2023-05-17T17:35:16.200Z,526.057846
2023-05-17T17:40:15.951Z,542.424735
2023-05-17T17:45:15.882Z,567.183961
2023-05-17T17:50:16.234Z,585.886062
2023-05-17T17:55:16.487Z,598.669847
2023-05-17T18:00:15.785Z,608.457282
2023-05-17T18:05:16.539Z,622.371660
2023-05-17T18:10:16.235Z,634.996797
2023-05-17T18:15:17.238Z,639.260346
2023-05-17T18:20:16.293Z,636.744851
2023-05-17T18:25:16.105Z,651.288634
2023-05-17T18:30:16.493Z,675.178624
2023-05-17T18:35:16.149Z,703.442623
2023-05-17T18:40:16.473Z,706.505843
2023-05-17T18:45:16.771Z,722.774544
2023-05-17T18:50:16.023Z,735.470882
2023-05-17T18:55:16.129Z,729.841853
2023-05-17T19:00:15.958Z,730.403330
2023-05-17T19:05:16.802Z,730.646677
2023-05-17T19:10:16.456Z,742.446564
2023-05-17T19:15:16.247Z,757.018181
2023-05-17T19:20:16.245Z,737.346569
2023-05-17T19:25:17.172Z,717.602802
2023-05-17T19:30:16.814Z,734.884925
2023-05-17T19:35:16.734Z,746.341164
2023-05-17T19:40:15.866Z,758.646223
2023-05-17T19:45:16.652Z,768.803842
2023-05-17T19:50:16.841Z,768.272224
2023-05-17T19:55:16.568Z,765.739653
2023-05-17T20:00:16.220Z,780.516075
2023-05-17T20:05:17.175Z,783.969208
2023-05-17T20:10:15.992Z,772.017325
2023-05-17T20:15:16.986Z,769.418751
2023-05-17T20:20:16.173Z,778.262444
2023-05-17T20:25:17.399Z,781.042261
2023-05-17T20:30:16.857Z,769.081791
2023-05-17T20:35:16.861Z,762.426082
2023-05-17T20:40:16.812Z,777.805743
2023-05-17T20:45:15.823Z,769.303399
2023-05-17T20:50:16.427Z,763.821400
2023-05-17T20:55:15.854Z,755.611546
2023-05-17T21:00:16.303Z,754.162489
2023-05-17T21:05:15.964Z,760.213409
2023-05-17T21:10:15.711Z,742.941556
2023-05-17T21:15:17.470Z,716.393003
2023-05-17T21:20:15.864Z,706.408640
2023-05-17T21:25:16.909Z,702.720765
2023-05-17T21:30:16.467Z,699.389241
2023-05-17T21:35:15.832Z,689.439809
2023-05-17T21:40:15.919Z,678.233325
2023-05-17T21:45:16.080Z,669.882824
2023-05-17T21:50:15.957Z,655.081739
2023-05-17T21:55:16.719Z,646.030466
2023-05-17T22:00:15.927Z,625.669522
2023-05-17T22:05:15.822Z,613.369322
2023-05-17T22:10:16.254Z,604.997545
2023-05-17T22:15:15.828Z,597.444163
2023-05-17T22:20:16.507Z,585.179579
2023-05-17T22:25:17.626Z,575.025494
2023-05-17T22:30:15.721Z,569.746155
2023-05-17T22:35:16.240Z,566.544465
2023-05-17T22:40:16.986Z,561.777403
2023-05-17T22:45:15.918Z,551.234315
2023-05-17T22:50:15.959Z,538.387053
2023-05-17T22:55:17.087Z,521.475628
2023-05-17T23:00:16.234Z,506.319190
2023-05-17T23:05:15.787Z,491.048418
2023-05-17T23:10:16.398Z,475.532327
2023-05-17T23:15:16.262Z,464.635363
2023-05-17T23:20:16.480Z,452.626527
2023-05-17T23:25:15.807Z,434.952963
2023-05-17T23:30:15.846Z,420.288009
2023-05-17T23:35:15.840Z,411.575213
2023-05-17T23:40:16.622Z,401.508630
2023-05-17T23:45:15.652Z,394.801825
2023-05-17T23:50:16.252Z,395.594303
2023-05-17T23:55:16.035Z,382.420210
