createdAt,value
2024-02-12T00:00:23.826Z,13.10
2024-02-12T00:02:52.189Z,11.43
2024-02-12T00:05:22.490Z,10.23
2024-02-12T00:07:50.841Z,9.83
2024-02-12T00:10:19.808Z,8.57
2024-02-12T00:12:50.638Z,7.30
2024-02-12T00:15:32.685Z,6.93
2024-02-12T00:18:03.285Z,6.13
2024-02-12T00:20:38.342Z,5.90
2024-02-12T00:23:09.083Z,5.60
2024-02-12T00:25:37.189Z,5.60
2024-02-12T00:28:08.925Z,5.10
2024-02-12T00:30:39.843Z,4.63
2024-02-12T00:33:08.965Z,4.63
2024-02-12T00:35:40.110Z,4.07
2024-02-12T00:38:08.631Z,4.43
2024-02-12T00:40:37.254Z,3.83
2024-02-12T00:43:13.480Z,4.20
2024-02-12T00:45:45.656Z,3.70
2024-02-12T00:48:13.816Z,4.00
2024-02-12T00:50:42.069Z,3.50
2024-02-12T00:53:11.180Z,3.53
2024-02-12T00:55:40.495Z,3.57
2024-02-12T00:58:10.915Z,3.60
2024-02-12T01:00:39.129Z,3.10
2024-02-12T01:03:07.799Z,3.20
2024-02-12T01:05:36.368Z,3.90
2024-02-12T01:08:07.401Z,3.37
2024-02-12T01:10:35.894Z,3.20
2024-02-12T01:13:04.312Z,2.53
2024-02-12T01:15:33.899Z,3.60
2024-02-12T01:18:10.209Z,3.00
2024-02-12T01:20:40.410Z,2.50
2024-02-12T01:23:09.254Z,2.50
2024-02-12T01:25:37.755Z,2.20
2024-02-12T01:28:06.770Z,2.17
2024-02-12T01:30:37.428Z,2.43
2024-02-12T01:33:07.860Z,2.40
2024-02-12T01:35:36.552Z,2.53
2024-02-12T01:38:10.480Z,2.23
2024-02-12T01:40:38.904Z,2.17
2024-02-12T01:43:07.153Z,2.20
2024-02-12T01:45:39.045Z,2.03
2024-02-12T01:48:10.751Z,2.00
2024-02-12T01:50:39.859Z,2.07
2024-02-12T01:53:09.060Z,2.57
2024-02-12T01:55:37.356Z,2.03
2024-02-12T01:58:06.212Z,2.20
2024-02-12T02:00:34.429Z,2.37
2024-02-12T02:03:06.234Z,2.03
2024-02-12T02:05:34.575Z,2.00
2024-02-12T02:08:02.910Z,1.97
2024-02-12T02:10:31.380Z,1.73
2024-02-12T02:13:00.918Z,2.00
2024-02-12T02:15:29.405Z,1.80
2024-02-12T02:17:58.076Z,1.70
2024-02-12T02:20:28.452Z,2.23
2024-02-12T02:22:57.272Z,2.23
2024-02-12T02:25:26.807Z,2.07
2024-02-12T02:27:55.217Z,2.20
2024-02-12T02:30:23.488Z,2.37
2024-02-12T02:32:52.617Z,2.40
2024-02-12T02:35:21.186Z,2.10
2024-02-12T02:37:49.512Z,1.83
2024-02-12T02:40:17.826Z,1.57
2024-02-12T02:42:48.099Z,1.70
2024-02-12T02:45:16.506Z,1.57
2024-02-12T02:47:45.235Z,1.50
2024-02-12T02:50:13.601Z,1.23
2024-02-12T02:52:42.105Z,1.53
2024-02-12T02:55:13.024Z,1.60
2024-02-12T02:57:41.507Z,1.83
2024-02-12T03:00:12.720Z,1.60
2024-02-12T03:02:42.975Z,1.63
2024-02-12T03:05:15.418Z,1.50
2024-02-12T03:07:44.607Z,1.60
2024-02-12T03:10:13.424Z,1.60
2024-02-12T03:12:42.800Z,1.50
2024-02-12T03:15:16.899Z,1.50
2024-02-12T03:17:46.934Z,1.50
2024-02-12T03:20:17.221Z,1.50
2024-02-12T03:22:45.549Z,1.70
2024-02-12T03:25:14.270Z,1.20
2024-02-12T03:27:43.278Z,1.50
2024-02-12T03:30:13.751Z,1.53
2024-02-12T03:32:42.064Z,1.47
2024-02-12T03:35:11.515Z,1.27
2024-02-12T03:37:42.340Z,1.30
2024-02-12T03:40:14.387Z,1.53
2024-02-12T03:42:42.822Z,1.50
2024-02-12T03:45:17.000Z,1.30
2024-02-12T03:47:46.227Z,1.57
2024-02-12T03:50:34.900Z,1.60
2024-02-12T03:53:22.422Z,1.37
2024-02-12T03:56:08.511Z,1.43
2024-02-12T03:58:54.520Z,1.40
2024-02-12T04:01:24.126Z,1.50
2024-02-12T04:03:52.289Z,1.63
2024-02-12T04:06:20.727Z,1.63
2024-02-12T04:08:51.008Z,1.50
2024-02-12T04:11:19.214Z,1.37
2024-02-12T04:13:48.248Z,1.60
2024-02-12T04:16:17.544Z,1.90
2024-02-12T04:18:47.852Z,2.27
2024-02-12T04:21:18.077Z,2.50
2024-02-12T04:23:49.871Z,2.27
2024-02-12T04:26:18.982Z,2.37
2024-02-12T04:28:50.255Z,2.60
2024-02-12T04:31:18.610Z,3.00
2024-02-12T04:33:48.846Z,3.07
2024-02-12T04:36:17.775Z,3.10
2024-02-12T04:38:46.232Z,3.27
2024-02-12T04:41:15.249Z,2.97
2024-02-12T04:43:43.734Z,2.70
2024-02-12T04:46:12.008Z,2.60
2024-02-12T04:48:41.803Z,2.20
2024-02-12T04:51:12.294Z,2.00
2024-02-12T04:53:41.409Z,2.20
2024-02-12T04:56:09.901Z,1.70
2024-02-12T04:58:39.288Z,2.17
2024-02-12T05:01:09.216Z,2.00
2024-02-12T05:03:38.572Z,2.00
2024-02-12T05:06:07.595Z,2.20
2024-02-12T05:08:37.527Z,2.20
2024-02-12T05:11:06.240Z,2.27
2024-02-12T05:13:34.698Z,2.03
2024-02-12T05:16:03.775Z,1.80
2024-02-12T05:18:48.845Z,1.60
2024-02-12T05:21:34.667Z,1.80
2024-02-12T05:24:04.475Z,1.40
2024-02-12T05:26:33.026Z,1.80
2024-02-12T05:29:01.587Z,1.40
2024-02-12T05:31:30.012Z,1.57
2024-02-12T05:33:59.352Z,1.80
2024-02-12T05:36:28.315Z,1.50
2024-02-12T05:38:56.664Z,1.60
2024-02-12T05:41:26.502Z,1.40
2024-02-12T05:43:55.083Z,1.53
2024-02-12T05:46:23.292Z,1.60
2024-02-12T05:48:51.483Z,1.63
2024-02-12T05:51:20.500Z,1.53
2024-02-12T05:53:49.605Z,1.70
2024-02-12T05:56:17.826Z,1.67
2024-02-12T05:58:47.966Z,1.43
2024-02-12T06:01:16.293Z,1.67
2024-02-12T06:03:44.819Z,1.50
2024-02-12T06:06:13.897Z,1.40
2024-02-12T06:08:42.612Z,1.87
2024-02-12T06:11:11.101Z,1.60
2024-02-12T06:13:39.456Z,1.40
2024-02-12T06:16:09.155Z,1.60
2024-02-12T06:18:37.462Z,1.53
2024-02-12T06:21:09.660Z,1.70
2024-02-12T06:23:38.506Z,1.53
2024-02-12T06:26:07.157Z,1.67
2024-02-12T06:28:35.861Z,1.80
2024-02-12T06:31:04.055Z,1.73
2024-02-12T06:33:33.842Z,1.90
2024-02-12T06:36:03.198Z,1.90
2024-02-12T06:38:31.656Z,2.10
2024-02-12T06:41:02.108Z,2.43
2024-02-12T06:43:30.390Z,2.00
2024-02-12T06:45:59.219Z,2.20
2024-02-12T06:48:29.053Z,2.23
2024-02-12T06:51:01.660Z,2.70
2024-02-12T06:53:33.508Z,2.40
2024-02-12T06:56:09.655Z,2.73
2024-02-12T06:58:38.697Z,2.93
2024-02-12T07:01:06.928Z,3.47
2024-02-12T07:03:35.144Z,4.50
2024-02-12T07:06:05.109Z,3.97
2024-02-12T07:08:33.738Z,4.10
2024-02-12T07:11:02.283Z,4.07
2024-02-12T07:13:31.154Z,4.03
2024-02-12T07:15:59.455Z,3.77
2024-02-12T07:18:27.549Z,3.33
2024-02-12T07:20:56.645Z,3.00
2024-02-12T07:23:26.286Z,3.10
2024-02-12T07:25:54.736Z,3.47
2024-02-12T07:28:23.351Z,2.70
2024-02-12T07:30:51.551Z,3.00
2024-02-12T07:33:20.783Z,2.97
2024-02-12T07:35:49.176Z,3.03
2024-02-12T07:38:17.483Z,2.57
2024-02-12T07:40:47.326Z,2.77
2024-02-12T07:43:15.636Z,2.40
2024-02-12T07:45:44.625Z,2.60
2024-02-12T07:48:13.620Z,2.07
2024-02-12T07:50:41.932Z,2.20
2024-02-12T07:53:10.287Z,2.50
2024-02-12T07:55:38.388Z,2.40
2024-02-12T07:58:07.939Z,2.43
2024-02-12T08:00:36.190Z,2.33
2024-02-12T08:03:05.321Z,2.37
2024-02-12T08:05:38.126Z,2.20
2024-02-12T08:08:08.406Z,2.20
2024-02-12T08:10:38.299Z,2.30
2024-02-12T08:13:12.989Z,2.40
2024-02-12T08:15:41.704Z,2.53
2024-02-12T08:18:13.933Z,2.40
2024-02-12T08:20:42.448Z,2.33
2024-02-12T08:23:10.756Z,2.50
2024-02-12T08:25:40.088Z,2.40
2024-02-12T08:28:09.228Z,2.53
2024-02-12T08:30:38.924Z,2.30
2024-02-12T08:33:07.302Z,2.37
2024-02-12T08:35:35.572Z,2.60
2024-02-12T08:38:04.514Z,2.40
2024-02-12T08:40:32.832Z,2.70
2024-02-12T08:43:00.964Z,2.40
2024-02-12T08:45:31.545Z,2.57
2024-02-12T08:48:01.299Z,2.40
2024-02-12T08:50:29.589Z,2.53
2024-02-12T08:52:58.583Z,2.70
2024-02-12T08:55:28.236Z,2.80
2024-02-12T08:57:56.794Z,2.73
2024-02-12T09:00:25.244Z,2.50
2024-02-12T09:02:53.516Z,2.57
2024-02-12T09:05:23.137Z,2.70
2024-02-12T09:07:51.372Z,2.90
2024-02-12T09:10:22.701Z,2.50
2024-02-12T09:12:53.800Z,2.60
2024-02-12T09:15:23.439Z,2.47
2024-02-12T09:17:52.244Z,2.40
2024-02-12T09:20:22.362Z,2.60
2024-02-12T09:22:50.620Z,2.80
2024-02-12T09:25:18.971Z,3.10
2024-02-12T09:27:48.742Z,2.97
2024-02-12T09:30:19.056Z,2.83
2024-02-12T09:32:48.541Z,2.53
2024-02-12T09:35:20.143Z,2.83
2024-02-12T09:37:50.974Z,3.13
2024-02-12T09:40:23.105Z,2.80
2024-02-12T09:42:55.400Z,2.77
2024-02-12T09:45:26.108Z,2.57
2024-02-12T09:47:56.346Z,2.80
2024-02-12T09:50:25.374Z,2.87
2024-02-12T09:52:57.928Z,3.00
2024-02-12T09:55:27.533Z,2.97
2024-02-12T09:57:55.799Z,2.73
2024-02-12T10:00:24.398Z,2.97
2024-02-12T10:02:55.085Z,2.77
2024-02-12T10:05:24.884Z,3.70
2024-02-12T10:07:54.658Z,3.00
2024-02-12T10:10:22.707Z,3.20
2024-02-12T10:12:54.488Z,3.00
2024-02-12T10:15:24.700Z,3.33
2024-02-12T10:17:56.809Z,2.90
2024-02-12T10:20:26.075Z,2.87
2024-02-12T10:22:58.624Z,2.90
2024-02-12T10:25:27.133Z,2.80
2024-02-12T10:27:56.901Z,3.10
2024-02-12T10:30:25.161Z,3.43
2024-02-12T10:32:53.717Z,3.70
2024-02-12T10:35:29.669Z,3.40
2024-02-12T10:38:06.000Z,3.33
2024-02-12T10:40:37.108Z,3.30
2024-02-12T10:43:06.587Z,3.27
2024-02-12T10:45:35.947Z,3.10
2024-02-12T10:48:06.003Z,3.27
2024-02-12T10:50:38.551Z,3.83
2024-02-12T10:53:09.836Z,4.37
2024-02-12T10:55:40.208Z,3.30
2024-02-12T10:58:09.036Z,3.63
2024-02-12T11:00:45.616Z,3.27
2024-02-12T11:03:17.626Z,3.87
2024-02-12T11:05:46.202Z,4.30
2024-02-12T11:08:20.172Z,3.83
2024-02-12T11:10:51.231Z,3.27
2024-02-12T11:13:20.527Z,3.13
2024-02-12T11:15:51.868Z,2.90
2024-02-12T11:18:24.178Z,2.97
2024-02-12T11:20:53.288Z,3.00
2024-02-12T11:23:28.166Z,3.13
2024-02-12T11:25:58.056Z,3.20
2024-02-12T11:28:29.923Z,3.40
2024-02-12T11:31:00.650Z,3.17
2024-02-12T11:33:29.201Z,3.37
2024-02-12T11:36:11.583Z,3.30
2024-02-12T11:38:51.842Z,3.10
2024-02-12T11:41:20.249Z,3.10
2024-02-12T11:43:49.513Z,3.67
2024-02-12T11:46:19.505Z,2.80
2024-02-12T11:48:48.455Z,3.17
2024-02-12T11:51:22.153Z,3.47
2024-02-12T11:53:54.044Z,3.60
2024-02-12T11:56:25.162Z,3.40
2024-02-12T11:58:56.631Z,3.67
2024-02-12T12:01:26.577Z,3.27
2024-02-12T12:03:55.970Z,3.60
2024-02-12T12:06:24.538Z,3.00
2024-02-12T12:08:54.822Z,3.20
2024-02-12T12:11:24.302Z,3.10
2024-02-12T12:13:59.599Z,3.27
2024-02-12T12:16:29.151Z,2.87
2024-02-12T12:18:57.562Z,3.07
2024-02-12T12:21:25.798Z,2.97
2024-02-12T12:23:55.804Z,3.33
2024-02-12T12:26:24.172Z,4.17
2024-02-12T12:28:52.588Z,4.37
2024-02-12T12:31:21.616Z,4.53
2024-02-12T12:33:51.347Z,4.33
2024-02-12T12:36:20.772Z,4.20
2024-02-12T12:38:48.976Z,4.50
2024-02-12T12:41:20.398Z,4.23
2024-02-12T12:43:51.611Z,3.87
2024-02-12T12:46:25.508Z,3.97
2024-02-12T12:48:54.532Z,4.10
2024-02-12T12:51:22.737Z,4.20
2024-02-12T12:53:50.922Z,3.93
2024-02-12T12:56:21.638Z,3.47
2024-02-12T12:58:50.628Z,3.67
2024-02-12T13:01:21.316Z,3.10
2024-02-12T13:03:50.743Z,3.80
2024-02-12T13:06:19.353Z,3.57
2024-02-12T13:08:47.464Z,3.97
2024-02-12T13:11:15.696Z,3.20
2024-02-12T13:13:45.888Z,3.30
2024-02-12T13:16:13.969Z,3.40
2024-02-12T13:18:42.283Z,3.07
2024-02-12T13:21:10.557Z,3.20
2024-02-12T13:23:38.756Z,3.00
2024-02-12T13:26:13.211Z,3.07
2024-02-12T13:28:42.249Z,2.73
2024-02-12T13:31:14.599Z,3.00
2024-02-12T13:33:46.833Z,2.83
2024-02-12T13:36:16.428Z,3.30
2024-02-12T13:38:44.750Z,2.77
2024-02-12T13:41:16.246Z,2.90
2024-02-12T13:43:45.841Z,3.00
2024-02-12T13:46:15.447Z,2.90
2024-02-12T13:48:44.425Z,3.10
2024-02-12T13:51:12.610Z,3.10
2024-02-12T13:53:41.289Z,3.30
2024-02-12T13:56:09.669Z,2.90
2024-02-12T13:58:37.804Z,3.00
2024-02-12T14:01:16.627Z,3.00
2024-02-12T14:03:56.873Z,3.07
2024-02-12T14:06:25.194Z,3.03
2024-02-12T14:08:53.493Z,3.33
2024-02-12T14:11:21.969Z,3.00
2024-02-12T14:13:52.593Z,3.23
2024-02-12T14:16:20.638Z,3.43
2024-02-12T14:18:50.866Z,3.40
2024-02-12T14:21:22.484Z,3.10
2024-02-12T14:23:50.745Z,3.10
2024-02-12T14:26:20.314Z,3.60
2024-02-12T14:28:48.519Z,3.27
2024-02-12T14:31:18.242Z,3.60
2024-02-12T14:33:49.409Z,3.40
2024-02-12T14:36:22.651Z,3.63
2024-02-12T14:38:50.955Z,3.77
2024-02-12T14:41:19.390Z,4.20
2024-02-12T14:43:47.823Z,4.17
2024-02-12T14:46:16.059Z,3.70
2024-02-12T14:48:45.106Z,4.10
2024-02-12T14:51:14.227Z,3.83
2024-02-12T14:53:44.015Z,3.60
2024-02-12T14:56:13.500Z,4.20
2024-02-12T14:58:41.866Z,3.77
2024-02-12T15:01:14.023Z,4.40
2024-02-12T15:03:43.563Z,4.50
2024-02-12T15:06:12.597Z,3.77
2024-02-12T15:08:45.880Z,4.53
2024-02-12T15:11:14.352Z,5.23
2024-02-12T15:13:43.890Z,5.07
2024-02-12T15:16:14.142Z,5.57
2024-02-12T15:18:42.958Z,4.97
2024-02-12T15:21:11.176Z,5.23
2024-02-12T15:23:40.382Z,4.33
2024-02-12T15:26:12.873Z,4.97
2024-02-12T15:28:41.313Z,5.07
2024-02-12T15:31:09.497Z,4.70
2024-02-12T15:33:37.762Z,6.97
2024-02-12T15:36:06.637Z,7.70
2024-02-12T15:38:35.348Z,8.40
2024-02-12T15:41:04.520Z,6.93
2024-02-12T15:43:34.140Z,5.87
2024-02-12T15:46:02.555Z,5.57
2024-02-12T15:48:31.006Z,5.63
2024-02-12T15:51:01.243Z,5.87
2024-02-12T15:53:29.632Z,6.10
2024-02-12T15:55:58.879Z,5.70
2024-02-12T15:58:28.281Z,5.93
2024-02-12T16:00:58.988Z,5.83
2024-02-12T16:03:27.357Z,5.70
2024-02-12T16:06:12.322Z,6.27
2024-02-12T16:08:42.563Z,6.40
2024-02-12T16:11:15.741Z,5.53
2024-02-12T16:13:47.102Z,6.40
2024-02-12T16:16:19.325Z,6.80
2024-02-12T16:18:49.503Z,7.40
2024-02-12T16:21:17.855Z,10.67
2024-02-12T16:23:47.378Z,15.30
2024-02-12T16:26:16.752Z,21.83
2024-02-12T16:28:46.359Z,28.10
2024-02-12T16:31:16.001Z,26.30
2024-02-12T16:33:44.446Z,25.13
2024-02-12T16:36:14.513Z,25.80
2024-02-12T16:38:42.773Z,23.97
2024-02-12T16:41:10.990Z,20.00
2024-02-12T16:43:39.749Z,19.67
2024-02-12T16:46:08.770Z,17.30
2024-02-12T16:48:41.512Z,17.67
2024-02-12T16:51:10.178Z,17.40
2024-02-12T16:53:38.551Z,16.20
2024-02-12T16:56:07.571Z,13.77
2024-02-12T16:58:35.671Z,13.07
2024-02-12T17:01:04.140Z,13.37
2024-02-12T17:03:32.929Z,13.03
2024-02-12T17:06:03.069Z,17.00
2024-02-12T17:08:32.429Z,15.67
2024-02-12T17:11:02.030Z,14.97
2024-02-12T17:13:30.828Z,14.17
2024-02-12T17:15:59.232Z,13.03
2024-02-12T17:18:27.405Z,12.53
2024-02-12T17:20:56.846Z,13.17
2024-02-12T17:23:26.746Z,12.97
2024-02-12T17:25:54.984Z,13.70
2024-02-12T17:28:23.785Z,13.60
2024-02-12T17:30:52.966Z,14.27
2024-02-12T17:33:21.463Z,14.43
2024-02-12T17:35:52.981Z,14.03
2024-02-12T17:38:21.179Z,15.47
2024-02-12T17:40:50.740Z,17.67
2024-02-12T17:43:20.077Z,20.23
2024-02-12T17:45:49.032Z,22.77
2024-02-12T17:48:19.336Z,22.13
2024-02-12T17:50:47.698Z,21.33
2024-02-12T17:53:19.702Z,21.27
2024-02-12T17:55:47.882Z,20.53
2024-02-12T17:58:17.442Z,20.70
2024-02-12T18:00:46.016Z,19.73
2024-02-12T18:03:14.319Z,22.43
2024-02-12T18:05:42.904Z,22.17
2024-02-12T18:08:11.435Z,23.10
2024-02-12T18:10:40.715Z,22.63
2024-02-12T18:13:09.829Z,21.80
2024-02-12T18:15:40.464Z,21.03
2024-02-12T18:18:09.266Z,19.97
2024-02-12T18:20:39.605Z,20.97
2024-02-12T18:23:07.974Z,22.20
2024-02-12T18:25:36.269Z,23.70
2024-02-12T18:28:06.746Z,22.57
2024-02-12T18:30:35.252Z,22.73
2024-02-12T18:33:06.104Z,22.53
2024-02-12T18:35:35.292Z,22.73
2024-02-12T18:38:05.626Z,19.50
2024-02-12T18:40:34.122Z,18.63
2024-02-12T18:43:02.990Z,19.40
2024-02-12T18:45:32.331Z,19.43
2024-02-12T18:48:01.571Z,20.33
2024-02-12T18:50:31.663Z,20.50
2024-02-12T18:53:00.779Z,22.53
2024-02-12T18:55:29.037Z,21.77
2024-02-12T18:58:00.516Z,21.90
2024-02-12T19:00:31.159Z,21.40
2024-02-12T19:02:59.358Z,21.67
2024-02-12T19:05:28.362Z,21.20
2024-02-12T19:07:57.991Z,22.23
2024-02-12T19:10:26.180Z,21.70
2024-02-12T19:12:54.236Z,22.63
2024-02-12T19:15:23.324Z,24.00
2024-02-12T19:17:51.714Z,23.33
2024-02-12T19:20:29.996Z,23.57
2024-02-12T19:23:17.882Z,25.43
2024-02-12T19:25:54.946Z,23.07
2024-02-12T19:28:23.395Z,23.83
2024-02-12T19:31:30.485Z,23.50
2024-02-12T19:33:58.931Z,23.83
2024-02-12T19:39:14.154Z,24.87
2024-02-12T19:41:43.380Z,25.77
2024-02-12T19:44:12.541Z,26.97
2024-02-12T19:46:45.031Z,26.70
2024-02-12T19:49:13.667Z,27.30
2024-02-12T19:51:41.976Z,28.87
2024-02-12T19:54:10.496Z,33.60
2024-02-12T19:56:40.020Z,37.40
2024-02-12T19:59:08.435Z,37.83
2024-02-12T20:01:40.143Z,36.83
2024-02-12T20:04:08.358Z,36.03
2024-02-12T20:06:36.705Z,38.30
2024-02-12T20:09:05.613Z,38.57
2024-02-12T20:11:34.535Z,35.33
2024-02-12T20:14:04.382Z,36.53
2024-02-12T20:16:33.876Z,35.90
2024-02-12T20:19:02.318Z,35.33
2024-02-12T20:21:31.481Z,35.70
2024-02-12T20:24:00.561Z,35.27
2024-02-12T20:26:30.982Z,33.97
2024-02-12T20:28:59.131Z,32.80
2024-02-12T20:31:28.777Z,30.83
2024-02-12T20:34:00.427Z,29.17
2024-02-12T20:36:28.806Z,29.03
2024-02-12T20:38:56.869Z,30.37
2024-02-12T20:41:25.373Z,29.13
2024-02-12T20:43:53.608Z,29.57
2024-02-12T20:46:22.321Z,31.20
2024-02-12T20:48:52.115Z,29.03
2024-02-12T20:51:20.284Z,30.33
2024-02-12T20:53:48.546Z,31.80
2024-02-12T20:56:17.041Z,31.27
2024-02-12T20:58:46.814Z,30.60
2024-02-12T21:01:15.984Z,34.17
2024-02-12T21:03:44.258Z,31.77
2024-02-12T21:06:14.063Z,32.30
2024-02-12T21:08:42.604Z,32.70
2024-02-12T21:11:10.807Z,33.40
2024-02-12T21:13:39.251Z,33.93
2024-02-12T21:16:10.176Z,34.07
2024-02-12T21:18:39.294Z,35.40
2024-02-12T21:21:09.794Z,37.40
2024-02-12T21:23:39.366Z,36.30
2024-02-12T21:26:08.396Z,36.70
2024-02-12T21:28:36.769Z,37.40
2024-02-12T21:31:05.744Z,37.80
2024-02-12T21:33:35.208Z,37.77
2024-02-12T21:36:04.397Z,37.63
2024-02-12T21:38:41.173Z,37.67
2024-02-12T21:41:37.394Z,36.13
2024-02-12T21:44:07.013Z,38.00
2024-02-12T21:46:35.517Z,37.87
2024-02-12T21:49:05.934Z,35.20
2024-02-12T21:51:35.939Z,36.27
2024-02-12T21:54:04.756Z,35.37
2024-02-12T21:56:34.558Z,35.77
2024-02-12T21:59:03.038Z,36.07
2024-02-12T22:01:31.774Z,38.23
2024-02-12T22:04:04.603Z,39.10
2024-02-12T22:06:32.978Z,37.30
2024-02-12T22:09:01.197Z,38.43
2024-02-12T22:11:35.253Z,43.07
2024-02-12T22:14:03.969Z,44.27
2024-02-12T22:16:33.096Z,43.53
2024-02-12T22:19:04.221Z,44.13
2024-02-12T22:21:38.316Z,45.90
2024-02-12T22:24:14.809Z,44.53
2024-02-12T22:26:44.634Z,43.97
2024-02-12T22:29:16.149Z,47.53
2024-02-12T22:31:47.607Z,44.43
2024-02-12T22:34:19.232Z,44.77
2024-02-12T22:36:52.134Z,47.20
2024-02-12T22:39:22.959Z,46.00
2024-02-12T22:41:52.925Z,46.67
2024-02-12T22:44:24.470Z,47.23
2024-02-12T22:47:00.639Z,47.70
2024-02-12T22:49:30.206Z,49.67
2024-02-12T22:51:58.447Z,48.63
2024-02-12T22:54:26.676Z,49.23
2024-02-12T22:56:56.244Z,47.53
2024-02-12T22:59:24.547Z,46.47
2024-02-12T23:01:52.948Z,46.57
2024-02-12T23:04:21.390Z,46.00
2024-02-12T23:06:49.554Z,46.10
2024-02-12T23:09:17.864Z,44.73
2024-02-12T23:11:48.279Z,43.27
2024-02-12T23:14:18.099Z,42.90
2024-02-12T23:16:49.072Z,43.87
2024-02-12T23:19:19.782Z,42.03
2024-02-12T23:21:48.167Z,40.40
2024-02-12T23:24:16.355Z,40.63
2024-02-12T23:26:53.143Z,41.67
2024-02-12T23:29:24.515Z,37.90
2024-02-12T23:31:57.749Z,37.43
2024-02-12T23:34:34.393Z,39.07
2024-02-12T23:37:02.633Z,38.33
2024-02-12T23:39:30.800Z,37.37
2024-02-12T23:41:58.933Z,39.90
2024-02-12T23:44:30.402Z,40.10
2024-02-12T23:46:59.238Z,41.10
2024-02-12T23:49:28.387Z,42.20
2024-02-12T23:51:56.647Z,42.07
2024-02-12T23:54:24.842Z,42.47
2024-02-12T23:56:53.126Z,41.30
2024-02-12T23:59:21.538Z,43.27
