createdAt,value
2019-03-26T00:01:03.525Z,93748.13
2019-03-26T00:03:36.405Z,93745.20
2019-03-26T00:06:09.488Z,93751.73
2019-03-26T00:08:42.367Z,93748.79
2019-03-26T00:11:15.367Z,93755.89
2019-03-26T00:13:48.765Z,93762.00
2019-03-26T00:16:21.624Z,93767.95
2019-03-26T00:18:54.584Z,93769.86
2019-03-26T00:21:27.604Z,93770.08
2019-03-26T00:24:00.492Z,93757.65
2019-03-26T00:26:33.364Z,93765.63
2019-03-26T00:29:06.225Z,93763.23
2019-03-26T00:31:39.786Z,93777.02
2019-03-26T00:34:19.303Z,93772.25
2019-03-26T00:36:47.074Z,93775.13
2019-03-26T00:39:20.314Z,93775.76
2019-03-26T00:41:53.284Z,93778.33
2019-03-26T00:44:26.225Z,93783.31
2019-03-26T00:46:59.012Z,93782.89
2019-03-26T00:49:31.940Z,93780.96
2019-03-26T00:52:04.787Z,93782.91
2019-03-26T00:54:37.586Z,93782.92
2019-03-26T00:57:10.625Z,93792.58
2019-03-26T00:59:43.964Z,93791.34
2019-03-26T01:02:16.725Z,93785.44
2019-03-26T01:04:49.773Z,93777.05
2019-03-26T01:07:22.989Z,93782.28
2019-03-26T01:09:56.132Z,93781.08
2019-03-26T01:12:31.215Z,93783.42
2019-03-26T01:15:03.425Z,93774.14
2019-03-26T01:17:36.272Z,93774.94
2019-03-26T01:20:11.188Z,93759.17
2019-03-26T01:22:44.325Z,93766.16
2019-03-26T01:25:17.249Z,93771.27
2019-03-26T01:27:50.364Z,93772.22
2019-03-26T01:30:24.724Z,93772.36
2019-03-26T01:32:57.845Z,93761.11
2019-03-26T01:35:30.644Z,93757.52
2019-03-26T01:38:03.625Z,93754.45
2019-03-26T01:40:36.404Z,93760.13
2019-03-26T01:43:09.204Z,93753.38
2019-03-26T01:45:42.012Z,93756.55
2019-03-26T01:48:15.005Z,93756.42
2019-03-26T01:50:47.989Z,93752.34
2019-03-26T01:53:21.293Z,93752.31
2019-03-26T01:55:54.088Z,93754.31
2019-03-26T01:58:27.165Z,93758.23
2019-03-26T02:01:00.725Z,93763.55
2019-03-26T02:03:33.852Z,93757.68
2019-03-26T02:06:06.684Z,93764.02
2019-03-26T02:08:39.564Z,93758.59
2019-03-26T02:11:12.492Z,93765.84
2019-03-26T02:13:45.463Z,93768.50
2019-03-26T02:16:18.385Z,93766.78
2019-03-26T02:18:51.567Z,93765.20
2019-03-26T02:21:25.325Z,93765.61
2019-03-26T02:23:58.224Z,93771.70
2019-03-26T02:26:31.484Z,93773.52
2019-03-26T02:29:04.427Z,93776.87
2019-03-26T02:31:37.425Z,93770.98
2019-03-26T02:34:10.246Z,93770.22
2019-03-26T02:36:44.133Z,93764.41
2019-03-26T02:39:16.964Z,93772.08
2019-03-26T02:41:49.814Z,93772.58
2019-03-26T02:44:23.006Z,93766.77
2019-03-26T02:46:56.677Z,93777.38
2019-03-26T02:49:29.527Z,93785.31
2019-03-26T02:52:02.485Z,93780.74
2019-03-26T02:54:36.490Z,93785.92
2019-03-26T02:57:09.825Z,93785.90
2019-03-26T02:59:42.810Z,93794.77
2019-03-26T03:02:15.812Z,93802.70
2019-03-26T03:04:48.625Z,93804.05
2019-03-26T03:07:21.675Z,93804.55
2019-03-26T03:09:54.878Z,93803.20
2019-03-26T03:12:27.845Z,93810.89
2019-03-26T03:15:00.809Z,93815.09
2019-03-26T03:17:33.765Z,93810.83
2019-03-26T03:20:06.588Z,93819.34
2019-03-26T03:22:39.791Z,93824.98
2019-03-26T03:25:12.805Z,93834.92
2019-03-26T03:27:45.846Z,93832.36
2019-03-26T03:30:19.166Z,93836.14
2019-03-26T03:32:52.337Z,93836.48
2019-03-26T03:35:25.145Z,93840.25
2019-03-26T03:37:58.093Z,93837.84
2019-03-26T03:40:30.993Z,93845.33
2019-03-26T03:43:03.813Z,93843.28
2019-03-26T03:45:37.151Z,93847.59
2019-03-26T03:48:10.053Z,93846.23
2019-03-26T03:50:43.225Z,93843.23
2019-03-26T03:53:16.190Z,93843.37
2019-03-26T03:55:49.205Z,93853.50
2019-03-26T03:58:22.273Z,93851.05
2019-03-26T04:00:55.234Z,93859.22
2019-03-26T04:03:28.149Z,93863.81
2019-03-26T04:06:08.707Z,93863.70
2019-03-26T04:08:36.569Z,93874.63
2019-03-26T04:11:09.443Z,93868.42
2019-03-26T04:13:42.606Z,93872.09
2019-03-26T04:16:15.347Z,93879.58
2019-03-26T04:18:48.267Z,93878.19
2019-03-26T04:21:21.114Z,93874.13
2019-03-26T04:23:54.304Z,93872.78
2019-03-26T04:26:27.283Z,93878.34
2019-03-26T04:29:00.286Z,93884.78
2019-03-26T04:31:33.293Z,93889.73
2019-03-26T04:34:06.208Z,93891.20
2019-03-26T04:36:38.989Z,93890.55
2019-03-26T04:39:11.986Z,93894.48
2019-03-26T04:41:44.875Z,93900.09
2019-03-26T04:44:17.753Z,93892.31
2019-03-26T04:46:51.364Z,93900.94
2019-03-26T04:49:24.344Z,93903.21
2019-03-26T04:51:57.205Z,93914.75
2019-03-26T04:54:30.046Z,93910.83
2019-03-26T04:57:02.920Z,93905.55
2019-03-26T04:59:36.146Z,93910.69
2019-03-26T05:02:09.204Z,93907.10
2019-03-26T05:04:42.172Z,93905.58
2019-03-26T05:07:15.273Z,93907.98
2019-03-26T05:09:48.125Z,93919.70
2019-03-26T05:12:21.054Z,93916.34
2019-03-26T05:14:53.853Z,93917.77
2019-03-26T05:17:26.826Z,93920.11
2019-03-26T05:19:59.772Z,93922.20
2019-03-26T05:22:32.605Z,93931.08
2019-03-26T05:25:05.344Z,93932.48
2019-03-26T05:27:45.319Z,93930.37
2019-03-26T05:30:12.944Z,93935.77
2019-03-26T05:32:45.824Z,93940.20
2019-03-26T05:35:19.044Z,93933.58
2019-03-26T05:37:52.260Z,93944.73
2019-03-26T05:40:25.684Z,93945.10
2019-03-26T05:42:58.546Z,93941.89
2019-03-26T05:45:31.365Z,93931.63
2019-03-26T05:48:04.205Z,93936.36
2019-03-26T05:50:37.896Z,93940.09
2019-03-26T05:53:10.684Z,93940.14
2019-03-26T05:55:43.735Z,93948.28
2019-03-26T05:58:16.935Z,93952.61
2019-03-26T06:00:49.852Z,93959.53
2019-03-26T06:03:23.164Z,93964.58
2019-03-26T06:05:59.044Z,93963.49
2019-03-26T06:08:31.965Z,93950.67
2019-03-26T06:11:04.744Z,93956.20
2019-03-26T06:13:37.792Z,93962.25
2019-03-26T06:16:12.131Z,93960.89
2019-03-26T06:18:46.147Z,93959.28
2019-03-26T06:21:19.045Z,93967.94
2019-03-26T06:23:53.764Z,93964.81
2019-03-26T06:26:26.717Z,93967.41
2019-03-26T06:29:01.244Z,93966.18
2019-03-26T06:31:34.967Z,93966.13
2019-03-26T06:34:10.521Z,93974.48
2019-03-26T06:36:43.164Z,93972.11
2019-03-26T06:39:16.124Z,93968.44
2019-03-26T06:41:49.112Z,93966.47
2019-03-26T06:44:21.963Z,93981.83
2019-03-26T06:46:54.744Z,93985.00
2019-03-26T06:49:27.692Z,93979.20
2019-03-26T06:52:00.915Z,93969.90
2019-03-26T06:54:34.344Z,93982.34
2019-03-26T06:57:07.683Z,93980.70
2019-03-26T06:59:41.167Z,93978.98
2019-03-26T07:02:14.044Z,93982.67
2019-03-26T07:04:47.072Z,93994.06
2019-03-26T07:07:31.082Z,93995.86
2019-03-26T07:09:54.992Z,93997.27
2019-03-26T07:12:28.005Z,93997.45
2019-03-26T07:15:02.145Z,94009.41
2019-03-26T07:17:35.324Z,94004.17
2019-03-26T07:20:08.915Z,93999.91
2019-03-26T07:22:42.344Z,94003.72
2019-03-26T07:25:15.812Z,94009.84
2019-03-26T07:27:48.672Z,94007.22
2019-03-26T07:30:21.572Z,94010.16
2019-03-26T07:32:55.004Z,94013.73
2019-03-26T07:35:27.844Z,94016.96
2019-03-26T07:38:00.908Z,94020.47
2019-03-26T07:40:33.785Z,94017.16
2019-03-26T07:43:06.567Z,94013.69
2019-03-26T07:45:39.604Z,94013.06
2019-03-26T07:48:12.444Z,94015.06
2019-03-26T07:50:45.344Z,94022.52
2019-03-26T07:53:18.273Z,94027.02
2019-03-26T07:55:53.964Z,94020.20
2019-03-26T07:58:26.951Z,94022.02
2019-03-26T08:00:59.944Z,94031.35
2019-03-26T08:03:34.165Z,94021.28
2019-03-26T08:06:07.405Z,94023.84
2019-03-26T08:08:40.843Z,94035.95
2019-03-26T08:11:14.025Z,94040.30
2019-03-26T08:13:46.906Z,94032.83
2019-03-26T08:16:22.137Z,94032.24
2019-03-26T08:18:55.007Z,94039.95
2019-03-26T08:21:28.105Z,94042.25
2019-03-26T08:24:01.005Z,94035.59
2019-03-26T08:26:33.885Z,94036.00
2019-03-26T08:29:06.845Z,94036.52
2019-03-26T08:31:39.765Z,94036.26
2019-03-26T08:34:13.105Z,94035.45
2019-03-26T08:36:45.984Z,94039.39
2019-03-26T08:39:18.733Z,94045.80
2019-03-26T08:41:51.965Z,94042.39
2019-03-26T08:44:26.534Z,94043.73
2019-03-26T08:46:59.464Z,94046.14
2019-03-26T08:49:32.250Z,94042.51
2019-03-26T08:52:06.088Z,94042.59
2019-03-26T08:54:39.013Z,94044.31
2019-03-26T08:57:12.224Z,94041.01
2019-03-26T08:59:45.112Z,94044.48
2019-03-26T09:02:18.205Z,94045.67
2019-03-26T09:04:51.053Z,94045.48
2019-03-26T09:07:23.925Z,94045.78
2019-03-26T09:09:56.907Z,94033.05
2019-03-26T09:12:29.792Z,94055.31
2019-03-26T09:15:02.554Z,94046.06
2019-03-26T09:17:35.655Z,94065.36
2019-03-26T09:20:11.045Z,94058.41
2019-03-26T09:22:43.845Z,94063.23
2019-03-26T09:25:17.304Z,94068.03
2019-03-26T09:27:52.482Z,94068.69
2019-03-26T09:30:25.265Z,94064.37
2019-03-26T09:32:58.125Z,94062.87
2019-03-26T09:35:31.045Z,94051.20
2019-03-26T09:38:03.926Z,94066.03
2019-03-26T09:40:36.768Z,94066.03
2019-03-26T09:43:09.744Z,94060.66
2019-03-26T09:45:42.885Z,94050.73
2019-03-26T09:48:15.669Z,94062.62
2019-03-26T09:50:49.247Z,94061.37
2019-03-26T09:53:22.206Z,94061.21
2019-03-26T09:55:55.148Z,94063.98
2019-03-26T09:58:27.925Z,94061.09
2019-03-26T10:01:01.145Z,94062.36
2019-03-26T10:03:34.373Z,94059.28
2019-03-26T10:06:07.334Z,94060.70
2019-03-26T10:08:51.881Z,94067.38
2019-03-26T10:11:15.166Z,94059.80
2019-03-26T10:13:49.095Z,94059.77
2019-03-26T10:16:22.326Z,94059.74
2019-03-26T10:18:55.686Z,94057.09
2019-03-26T10:21:29.015Z,94051.98
2019-03-26T10:24:01.905Z,94048.11
2019-03-26T10:26:35.374Z,94054.84
2019-03-26T10:29:24.038Z,94049.82
2019-03-26T10:31:42.887Z,94054.17
2019-03-26T10:34:15.725Z,94054.77
2019-03-26T10:36:48.666Z,94043.60
2019-03-26T10:39:21.649Z,94051.03
2019-03-26T10:41:55.166Z,94042.40
2019-03-26T10:44:28.095Z,94044.30
2019-03-26T10:47:00.985Z,94049.71
2019-03-26T10:49:33.879Z,94048.54
2019-03-26T10:52:07.048Z,94042.64
2019-03-26T10:54:39.925Z,94043.89
2019-03-26T10:57:12.753Z,94043.88
2019-03-26T10:59:45.774Z,94032.34
2019-03-26T11:02:19.148Z,94029.72
2019-03-26T11:04:52.027Z,94027.43
2019-03-26T11:07:24.945Z,94019.63
2019-03-26T11:09:57.933Z,94021.98
2019-03-26T11:12:30.965Z,94023.14
2019-03-26T11:15:03.845Z,94017.91
2019-03-26T11:17:36.789Z,94020.64
2019-03-26T11:20:09.626Z,94024.14
2019-03-26T11:22:42.477Z,94029.70
2019-03-26T11:25:15.605Z,94031.10
2019-03-26T11:27:48.571Z,94032.61
2019-03-26T11:30:21.425Z,94021.16
2019-03-26T11:32:54.365Z,94024.38
2019-03-26T11:35:27.823Z,94037.86
2019-03-26T11:38:00.725Z,94032.97
2019-03-26T11:40:34.105Z,94035.61
2019-03-26T11:43:07.590Z,94040.37
2019-03-26T11:45:41.205Z,94034.88
2019-03-26T11:48:14.125Z,94033.77
2019-03-26T11:50:47.125Z,94040.39
2019-03-26T11:53:20.114Z,94025.37
2019-03-26T11:55:53.086Z,94033.09
2019-03-26T11:58:30.886Z,94022.09
2019-03-26T12:01:01.140Z,94025.83
2019-03-26T12:03:34.045Z,94012.77
2019-03-26T12:06:06.984Z,94018.48
2019-03-26T12:08:39.846Z,94009.72
2019-03-26T12:11:13.288Z,94007.92
2019-03-26T12:13:46.245Z,94004.06
2019-03-26T12:16:19.125Z,94013.30
2019-03-26T12:18:54.111Z,94010.41
2019-03-26T12:21:27.385Z,94019.13
2019-03-26T12:24:00.245Z,94010.94
2019-03-26T12:26:33.247Z,94005.98
2019-03-26T12:29:06.207Z,94017.33
2019-03-26T12:31:39.455Z,94006.72
2019-03-26T12:34:12.426Z,94014.25
2019-03-26T12:36:45.225Z,94002.63
2019-03-26T12:39:18.085Z,94009.94
2019-03-26T12:41:51.386Z,94000.68
2019-03-26T12:44:24.285Z,94016.23
2019-03-26T12:46:58.480Z,94013.09
2019-03-26T12:49:31.813Z,94024.48
2019-03-26T12:52:04.644Z,94021.53
2019-03-26T12:54:37.505Z,94021.33
2019-03-26T12:57:13.802Z,94021.09
2019-03-26T12:59:45.293Z,94026.67
2019-03-26T13:02:18.166Z,94022.95
2019-03-26T13:04:51.185Z,94015.50
2019-03-26T13:07:24.084Z,94026.98
2019-03-26T13:09:56.916Z,94020.52
2019-03-26T13:12:33.125Z,94021.47
2019-03-26T13:15:05.926Z,94026.30
2019-03-26T13:17:39.225Z,94030.56
2019-03-26T13:20:12.125Z,94026.06
2019-03-26T13:22:45.458Z,94032.19
2019-03-26T13:25:18.445Z,94033.41
2019-03-26T13:27:51.764Z,94035.45
2019-03-26T13:30:25.105Z,94028.30
2019-03-26T13:32:58.333Z,94030.64
2019-03-26T13:35:31.165Z,94030.23
2019-03-26T13:38:04.645Z,94030.40
2019-03-26T13:40:37.674Z,94025.69
2019-03-26T13:43:10.686Z,94010.48
2019-03-26T13:45:44.045Z,94020.83
2019-03-26T13:48:17.245Z,94023.98
2019-03-26T13:50:50.226Z,94026.56
2019-03-26T13:53:23.066Z,94024.13
2019-03-26T13:55:56.406Z,94026.77
2019-03-26T13:58:29.585Z,94027.41
2019-03-26T14:01:02.454Z,94017.13
2019-03-26T14:03:35.628Z,94022.22
2019-03-26T14:06:08.967Z,94022.41
2019-03-26T14:08:41.965Z,94021.28
2019-03-26T14:11:15.304Z,94025.58
2019-03-26T14:13:48.525Z,94029.78
2019-03-26T14:16:21.485Z,94029.57
2019-03-26T14:18:54.484Z,94035.04
2019-03-26T14:21:27.464Z,94035.17
2019-03-26T14:24:00.665Z,94036.38
2019-03-26T14:26:34.165Z,94038.60
2019-03-26T14:29:07.085Z,94046.13
2019-03-26T14:31:39.984Z,94048.57
2019-03-26T14:34:13.065Z,94038.86
2019-03-26T14:36:46.004Z,94045.33
2019-03-26T14:39:19.625Z,94046.72
2019-03-26T14:41:52.525Z,94043.36
2019-03-26T14:44:25.448Z,94035.44
2019-03-26T14:46:59.124Z,94043.98
2019-03-26T14:49:32.005Z,94049.02
2019-03-26T14:52:04.905Z,94043.59
2019-03-26T14:54:38.025Z,94053.63
2019-03-26T14:57:10.953Z,94050.66
2019-03-26T14:59:43.991Z,94049.08
2019-03-26T15:02:17.547Z,94049.50
2019-03-26T15:04:50.464Z,94059.09
2019-03-26T15:07:23.469Z,94049.94
2019-03-26T15:09:57.105Z,94049.03
2019-03-26T15:12:30.688Z,94046.70
2019-03-26T15:15:03.465Z,94050.71
2019-03-26T15:17:36.405Z,94043.59
2019-03-26T15:20:09.232Z,94042.41
2019-03-26T15:22:41.945Z,94036.30
2019-03-26T15:25:15.026Z,94044.25
2019-03-26T15:27:48.445Z,94044.25
2019-03-26T15:30:21.925Z,94047.34
2019-03-26T15:32:54.964Z,94049.16
2019-03-26T15:35:28.606Z,94048.66
2019-03-26T15:38:01.424Z,94057.53
2019-03-26T15:40:34.485Z,94053.34
2019-03-26T15:43:07.553Z,94059.83
2019-03-26T15:45:40.904Z,94055.44
2019-03-26T15:48:13.909Z,94056.35
2019-03-26T15:50:47.124Z,94056.16
2019-03-26T15:53:20.005Z,94057.55
2019-03-26T15:55:52.987Z,94045.70
2019-03-26T15:58:28.425Z,94049.63
2019-03-26T16:01:01.251Z,94053.77
2019-03-26T16:03:34.325Z,94051.27
2019-03-26T16:06:07.046Z,94051.06
2019-03-26T16:08:40.125Z,94057.48
2019-03-26T16:11:13.007Z,94051.01
2019-03-26T16:13:45.947Z,94053.05
2019-03-26T16:16:18.846Z,94049.83
2019-03-26T16:18:51.766Z,94055.81
2019-03-26T16:21:24.528Z,94056.29
2019-03-26T16:23:57.232Z,94057.34
2019-03-26T16:26:30.425Z,94059.05
2019-03-26T16:29:03.465Z,94061.80
2019-03-26T16:31:36.346Z,94061.66
2019-03-26T16:34:09.286Z,94068.59
2019-03-26T16:36:42.086Z,94070.26
2019-03-26T16:39:14.845Z,94076.30
2019-03-26T16:41:49.377Z,94078.69
2019-03-26T16:44:22.425Z,94080.66
2019-03-26T16:46:55.227Z,94082.27
2019-03-26T16:49:27.953Z,94084.78
2019-03-26T16:52:01.245Z,94090.77
2019-03-26T16:54:34.864Z,94086.84
2019-03-26T16:57:07.765Z,94096.88
2019-03-26T16:59:40.594Z,94099.27
2019-03-26T17:02:14.447Z,94099.44
2019-03-26T17:04:47.289Z,94108.33
2019-03-26T17:07:20.166Z,94110.67
2019-03-26T17:09:52.953Z,94117.87
2019-03-26T17:12:25.626Z,94121.34
2019-03-26T17:14:59.405Z,94120.83
2019-03-26T17:17:32.310Z,94120.50
2019-03-26T17:20:05.055Z,94121.81
2019-03-26T17:22:37.835Z,94132.70
2019-03-26T17:25:10.729Z,94133.10
2019-03-26T17:27:44.009Z,94124.87
2019-03-26T17:30:16.747Z,94134.30
2019-03-26T17:32:49.605Z,94137.75
2019-03-26T17:35:22.277Z,94138.48
2019-03-26T17:37:59.932Z,94138.36
2019-03-26T17:40:29.633Z,94143.39
2019-03-26T17:43:02.507Z,94149.73
2019-03-26T17:45:35.620Z,94147.52
2019-03-26T17:48:08.321Z,94147.78
2019-03-26T17:50:41.588Z,94150.94
2019-03-26T17:53:14.886Z,94144.35
2019-03-26T17:55:47.707Z,94151.59
2019-03-26T17:58:21.190Z,94153.69
2019-03-26T18:00:54.094Z,94155.80
2019-03-26T18:03:27.293Z,94156.38
2019-03-26T18:06:00.159Z,94151.80
2019-03-26T18:08:33.148Z,94148.14
2019-03-26T18:11:06.005Z,94160.82
2019-03-26T18:13:40.953Z,94165.55
2019-03-26T18:16:14.045Z,94166.91
2019-03-26T18:18:46.927Z,94170.08
2019-03-26T18:21:20.251Z,94168.02
2019-03-26T18:23:53.051Z,94162.16
2019-03-26T18:26:25.834Z,94171.14
2019-03-26T18:28:58.907Z,94172.09
2019-03-26T18:31:31.789Z,94175.77
2019-03-26T18:34:04.588Z,94179.32
2019-03-26T18:36:37.486Z,94176.95
2019-03-26T18:39:10.568Z,94177.94
2019-03-26T18:41:43.347Z,94185.64
2019-03-26T18:44:16.248Z,94178.98
2019-03-26T18:46:49.035Z,94183.42
2019-03-26T18:49:21.977Z,94182.11
2019-03-26T18:51:54.890Z,94190.49
2019-03-26T18:54:27.799Z,94184.90
2019-03-26T18:57:00.567Z,94188.63
2019-03-26T18:59:33.529Z,94186.59
2019-03-26T19:02:07.187Z,94192.72
2019-03-26T19:04:40.188Z,94192.41
2019-03-26T19:07:13.237Z,94194.47
2019-03-26T19:09:46.287Z,94192.44
2019-03-26T19:12:19.170Z,94190.37
2019-03-26T19:14:52.328Z,94191.63
2019-03-26T19:17:25.408Z,94192.34
2019-03-26T19:19:59.756Z,94186.50
2019-03-26T19:22:32.836Z,94187.55
2019-03-26T19:25:05.709Z,94185.77
2019-03-26T19:27:38.550Z,94181.61
2019-03-26T19:30:11.337Z,94191.36
2019-03-26T19:32:44.247Z,94187.95
2019-03-26T19:35:17.087Z,94177.60
2019-03-26T19:37:50.068Z,94186.23
2019-03-26T19:40:23.024Z,94190.06
2019-03-26T19:42:55.904Z,94187.48
2019-03-26T19:45:28.864Z,94188.66
2019-03-26T19:48:01.630Z,94190.00
2019-03-26T19:50:34.650Z,94196.56
2019-03-26T19:53:07.709Z,94191.92
2019-03-26T19:55:40.628Z,94198.20
2019-03-26T19:58:14.072Z,94201.16
2019-03-26T20:00:46.965Z,94199.23
2019-03-26T20:03:19.910Z,94199.84
2019-03-26T20:05:53.130Z,94199.59
2019-03-26T20:08:25.827Z,94206.41
2019-03-26T20:10:58.809Z,94201.05
2019-03-26T20:13:31.766Z,94196.88
2019-03-26T20:16:05.730Z,94200.22
2019-03-26T20:18:39.790Z,94201.98
2019-03-26T20:21:13.047Z,94209.55
2019-03-26T20:23:46.267Z,94212.09
2019-03-26T20:26:19.488Z,94221.03
2019-03-26T20:28:52.375Z,94212.33
2019-03-26T20:31:25.305Z,94214.41
2019-03-26T20:33:58.168Z,94209.61
2019-03-26T20:36:31.029Z,94214.86
2019-03-26T20:39:04.286Z,94216.10
2019-03-26T20:41:37.148Z,94219.70
2019-03-26T20:44:10.448Z,94226.25
2019-03-26T20:46:43.467Z,94229.95
2019-03-26T20:49:16.245Z,94223.77
2019-03-26T20:51:49.484Z,94233.23
2019-03-26T20:54:22.324Z,94228.11
2019-03-26T20:56:55.306Z,94232.07
2019-03-26T20:59:28.088Z,94234.25
2019-03-26T21:02:01.256Z,94245.05
2019-03-26T21:04:34.094Z,94245.98
2019-03-26T21:07:06.964Z,94247.05
2019-03-26T21:09:39.864Z,94253.77
2019-03-26T21:12:12.966Z,94261.44
2019-03-26T21:14:45.764Z,94263.69
2019-03-26T21:17:18.892Z,94259.70
2019-03-26T21:19:51.725Z,94261.03
2019-03-26T21:22:24.806Z,94250.96
2019-03-26T21:24:57.767Z,94250.32
2019-03-26T21:27:31.214Z,94254.55
2019-03-26T21:30:10.819Z,94254.05
2019-03-26T21:32:38.994Z,94257.55
2019-03-26T21:35:11.933Z,94257.80
2019-03-26T21:37:44.833Z,94263.16
2019-03-26T21:40:17.764Z,94267.23
2019-03-26T21:42:51.165Z,94265.03
2019-03-26T21:45:24.445Z,94272.38
2019-03-26T21:47:57.565Z,94275.01
2019-03-26T21:50:30.666Z,94276.90
2019-03-26T21:53:03.513Z,94274.02
2019-03-26T21:55:36.465Z,94282.66
2019-03-26T21:58:09.385Z,94272.45
2019-03-26T22:00:44.291Z,94278.19
2019-03-26T22:03:17.585Z,94282.95
2019-03-26T22:05:50.385Z,94272.55
2019-03-26T22:08:23.905Z,94272.55
2019-03-26T22:10:57.380Z,94275.39
2019-03-26T22:13:30.264Z,94282.69
2019-03-26T22:16:03.133Z,94282.23
2019-03-26T22:18:36.085Z,94282.30
2019-03-26T22:21:09.532Z,94292.22
2019-03-26T22:23:42.707Z,94284.92
2019-03-26T22:26:15.828Z,94286.41
2019-03-26T22:28:48.925Z,94298.38
2019-03-26T22:31:21.744Z,94292.73
2019-03-26T22:33:54.613Z,94298.66
2019-03-26T22:36:27.525Z,94300.80
2019-03-26T22:39:00.407Z,94299.07
2019-03-26T22:41:33.762Z,94288.89
2019-03-26T22:44:07.287Z,94288.07
2019-03-26T22:46:40.065Z,94280.91
2019-03-26T22:49:13.225Z,94279.32
2019-03-26T22:51:46.004Z,94287.13
2019-03-26T22:54:18.866Z,94289.51
2019-03-26T22:56:52.125Z,94294.06
2019-03-26T22:59:25.693Z,94297.71
2019-03-26T23:01:58.647Z,94294.80
2019-03-26T23:04:31.693Z,94292.16
2019-03-26T23:07:04.673Z,94294.25
2019-03-26T23:09:39.204Z,94286.88
2019-03-26T23:12:12.152Z,94288.06
2019-03-26T23:14:45.686Z,94288.55
2019-03-26T23:17:19.005Z,94288.21
2019-03-26T23:19:51.924Z,94298.86
2019-03-26T23:22:24.805Z,94294.07
2019-03-26T23:24:57.765Z,94297.46
2019-03-26T23:27:31.164Z,94298.03
2019-03-26T23:30:04.124Z,94292.56
2019-03-26T23:32:37.221Z,94293.00
2019-03-26T23:35:10.846Z,94290.55
2019-03-26T23:37:43.625Z,94285.44
2019-03-26T23:40:16.525Z,94289.16
2019-03-26T23:42:49.533Z,94290.67
2019-03-26T23:45:23.406Z,94287.38
2019-03-26T23:47:56.484Z,94288.30
2019-03-26T23:50:29.747Z,94287.55
2019-03-26T23:53:02.539Z,94277.97
2019-03-26T23:55:35.424Z,94269.39
2019-03-26T23:58:08.429Z,94276.13
