createdAt,value
2018-08-16T00:01:26.055Z,13.35
2018-08-16T00:03:56.438Z,13.31
2018-08-16T00:06:25.879Z,13.30
2018-08-16T00:08:55.646Z,13.25
2018-08-16T00:11:25.581Z,13.25
2018-08-16T00:13:55.827Z,13.22
2018-08-16T00:16:26.235Z,13.26
2018-08-16T00:18:55.718Z,13.23
2018-08-16T00:21:25.240Z,13.19
2018-08-16T00:23:54.772Z,13.19
2018-08-16T00:26:24.643Z,13.17
2018-08-16T00:28:54.052Z,13.14
2018-08-16T00:31:23.536Z,13.14
2018-08-16T00:33:53.031Z,13.15
2018-08-16T00:36:22.840Z,13.10
2018-08-16T00:38:53.475Z,13.06
2018-08-16T00:41:23.244Z,13.04
2018-08-16T00:43:52.634Z,12.95
2018-08-16T00:46:22.329Z,12.94
2018-08-16T00:48:53.268Z,12.93
2018-08-16T00:51:23.275Z,12.92
2018-08-16T00:53:52.707Z,12.91
2018-08-16T00:56:22.139Z,12.90
2018-08-16T00:58:51.514Z,12.87
2018-08-16T01:01:21.455Z,12.84
2018-08-16T01:03:51.931Z,12.83
2018-08-16T01:06:22.306Z,12.80
2018-08-16T01:08:51.715Z,12.79
2018-08-16T01:11:21.919Z,12.79
2018-08-16T01:13:51.830Z,12.73
2018-08-16T01:16:21.320Z,12.68
2018-08-16T01:18:50.760Z,12.69
2018-08-16T01:21:20.209Z,12.65
2018-08-16T01:23:50.594Z,12.62
2018-08-16T01:26:20.005Z,12.59
2018-08-16T01:28:49.495Z,12.59
2018-08-16T01:31:19.296Z,12.61
2018-08-16T01:33:48.758Z,12.62
2018-08-16T01:36:18.201Z,12.59
2018-08-16T01:38:47.939Z,12.57
2018-08-16T01:41:17.385Z,12.54
2018-08-16T01:43:46.791Z,12.51
2018-08-16T01:46:16.228Z,12.54
2018-08-16T01:48:45.707Z,12.48
2018-08-16T01:51:15.443Z,12.45
2018-08-16T01:53:44.869Z,12.45
2018-08-16T01:56:14.284Z,12.46
2018-08-16T01:58:43.694Z,12.44
2018-08-16T02:01:14.441Z,12.46
2018-08-16T02:03:43.891Z,12.44
2018-08-16T02:06:16.580Z,12.40
2018-08-16T02:08:46.615Z,12.37
2018-08-16T02:11:16.046Z,12.37
2018-08-16T02:13:46.071Z,12.35
2018-08-16T02:16:15.534Z,12.36
2018-08-16T02:18:45.361Z,12.30
2018-08-16T02:21:14.845Z,12.29
2018-08-16T02:23:44.287Z,12.27
2018-08-16T02:26:13.681Z,12.24
2018-08-16T02:28:46.435Z,12.28
2018-08-16T02:31:16.543Z,12.25
2018-08-16T02:33:45.949Z,12.19
2018-08-16T02:36:16.071Z,12.18
2018-08-16T02:38:47.847Z,12.19
2018-08-16T02:41:17.633Z,12.19
2018-08-16T02:43:47.898Z,12.15
2018-08-16T02:46:17.345Z,12.12
2018-08-16T02:48:46.795Z,12.15
2018-08-16T02:51:16.481Z,12.14
2018-08-16T02:53:46.579Z,12.11
2018-08-16T02:58:45.535Z,12.09
2018-08-16T03:01:15.041Z,12.09
2018-08-16T03:03:44.987Z,12.10
2018-08-16T03:06:14.584Z,12.06
2018-08-16T03:08:43.943Z,12.03
2018-08-16T03:11:13.340Z,12.00
2018-08-16T03:13:43.334Z,11.98
2018-08-16T03:16:12.780Z,11.95
2018-08-16T03:18:42.330Z,11.94
2018-08-16T03:21:11.754Z,11.91
2018-08-16T03:23:41.178Z,11.88
2018-08-16T03:26:10.658Z,11.89
2018-08-16T03:28:40.062Z,11.88
2018-08-16T03:31:09.839Z,11.89
2018-08-16T03:33:39.339Z,11.89
2018-08-16T03:36:08.793Z,11.84
2018-08-16T03:38:38.507Z,11.84
2018-08-16T03:44:05.735Z,11.88
2018-08-16T03:46:35.481Z,11.86
2018-08-16T03:49:05.118Z,11.85
2018-08-16T03:51:34.626Z,11.82
2018-08-16T03:54:04.420Z,11.82
2018-08-16T03:56:34.447Z,11.82
2018-08-16T03:59:04.723Z,11.87
2018-08-16T04:01:34.176Z,11.88
2018-08-16T04:04:03.604Z,11.87
2018-08-16T04:06:33.567Z,11.88
2018-08-16T04:09:03.707Z,11.87
2018-08-16T04:11:33.111Z,11.83
2018-08-16T04:14:04.398Z,11.86
2018-08-16T04:16:34.332Z,11.90
2018-08-16T04:19:03.889Z,11.87
2018-08-16T04:21:33.332Z,11.88
2018-08-16T04:24:02.762Z,11.83
2018-08-16T04:26:34.826Z,11.86
2018-08-16T04:29:05.430Z,11.86
2018-08-16T04:31:34.935Z,11.84
2018-08-16T04:34:04.339Z,11.90
2018-08-16T04:36:35.048Z,11.93
2018-08-16T04:39:05.894Z,11.97
2018-08-16T04:41:35.761Z,11.97
2018-08-16T04:44:05.205Z,12.00
2018-08-16T04:46:35.630Z,12.06
2018-08-16T04:49:05.054Z,12.12
2018-08-16T04:51:36.217Z,12.18
2018-08-16T04:54:05.634Z,12.26
2018-08-16T04:56:35.055Z,12.34
2018-08-16T04:59:04.714Z,12.42
2018-08-16T05:01:35.270Z,12.49
2018-08-16T05:04:04.723Z,12.57
2018-08-16T05:06:34.647Z,12.67
2018-08-16T05:09:06.518Z,12.77
2018-08-16T05:11:39.001Z,12.85
2018-08-16T05:14:09.082Z,13.01
2018-08-16T05:16:38.718Z,13.14
2018-08-16T05:19:08.283Z,13.28
2018-08-16T05:21:39.750Z,13.48
2018-08-16T05:24:09.147Z,13.73
2018-08-16T05:26:38.597Z,14.03
2018-08-16T05:29:13.659Z,14.32
2018-08-16T05:31:43.554Z,14.67
2018-08-16T05:34:13.022Z,15.09
2018-08-16T05:36:43.611Z,15.36
2018-08-16T05:39:13.716Z,15.63
2018-08-16T05:41:43.119Z,15.89
2018-08-16T05:44:12.569Z,16.17
2018-08-16T05:46:42.667Z,16.42
2018-08-16T05:49:14.971Z,16.72
2018-08-16T05:51:45.886Z,17.00
2018-08-16T05:54:16.159Z,17.27
2018-08-16T05:56:46.539Z,17.48
2018-08-16T05:59:16.890Z,17.73
2018-08-16T06:01:46.711Z,17.94
2018-08-16T06:04:16.216Z,18.16
2018-08-16T06:06:45.609Z,18.38
2018-08-16T06:09:14.974Z,18.54
2018-08-16T06:11:44.766Z,18.72
2018-08-16T06:14:14.514Z,18.92
2018-08-16T06:16:44.850Z,19.08
2018-08-16T06:19:15.266Z,19.26
2018-08-16T06:21:44.674Z,19.36
2018-08-16T06:24:14.072Z,19.47
2018-08-16T06:26:44.042Z,19.63
2018-08-16T06:29:14.923Z,19.86
2018-08-16T06:31:46.098Z,20.02
2018-08-16T06:34:15.503Z,20.15
2018-08-16T06:36:45.519Z,20.31
2018-08-16T06:39:14.881Z,20.47
2018-08-16T06:41:45.013Z,20.61
2018-08-16T06:44:14.440Z,20.72
2018-08-16T06:46:44.192Z,20.88
2018-08-16T06:49:13.603Z,21.08
2018-08-16T06:51:43.081Z,21.21
2018-08-16T06:54:13.146Z,21.33
2018-08-16T06:56:42.571Z,21.39
2018-08-16T06:59:12.934Z,21.45
2018-08-16T07:01:42.611Z,21.65
2018-08-16T07:04:12.034Z,21.82
2018-08-16T07:06:42.479Z,21.92
2018-08-16T07:09:12.766Z,22.08
2018-08-16T07:11:42.188Z,22.11
2018-08-16T07:14:13.337Z,22.19
2018-08-16T07:16:42.691Z,22.21
2018-08-16T07:19:12.205Z,22.34
2018-08-16T07:21:42.584Z,22.48
2018-08-16T07:24:12.683Z,22.75
2018-08-16T07:26:42.616Z,22.81
2018-08-16T07:29:12.426Z,22.78
2018-08-16T07:31:47.759Z,22.72
2018-08-16T07:34:17.329Z,22.65
2018-08-16T07:36:47.522Z,22.57
2018-08-16T07:39:16.935Z,22.72
2018-08-16T07:41:49.622Z,22.93
2018-08-16T07:44:21.519Z,22.94
2018-08-16T07:46:52.543Z,22.88
2018-08-16T07:49:27.992Z,23.03
2018-08-16T07:51:57.597Z,23.07
2018-08-16T07:54:29.518Z,23.01
2018-08-16T07:56:59.361Z,22.88
2018-08-16T07:59:28.805Z,22.81
2018-08-16T08:01:58.198Z,22.86
2018-08-16T08:04:27.610Z,22.92
2018-08-16T08:06:57.253Z,23.04
2018-08-16T08:09:26.812Z,23.14
2018-08-16T08:11:56.584Z,23.10
2018-08-16T08:14:26.019Z,23.07
2018-08-16T08:16:55.748Z,22.96
2018-08-16T08:19:33.679Z,23.07
2018-08-16T08:22:03.140Z,23.21
2018-08-16T08:24:34.955Z,23.27
2018-08-16T08:27:07.308Z,23.33
2018-08-16T08:29:38.042Z,23.26
2018-08-16T08:32:07.581Z,23.30
2018-08-16T08:34:38.604Z,23.28
2018-08-16T08:37:19.745Z,23.15
2018-08-16T08:39:51.337Z,23.25
2018-08-16T08:42:21.563Z,23.23
2018-08-16T08:44:51.720Z,23.27
2018-08-16T08:47:22.133Z,23.14
2018-08-16T08:49:52.579Z,23.21
2018-08-16T08:52:23.988Z,23.33
2018-08-16T08:55:04.109Z,23.49
2018-08-16T08:57:44.603Z,23.66
2018-08-16T09:00:15.244Z,23.89
2018-08-16T09:02:46.538Z,23.98
2018-08-16T09:05:16.676Z,24.03
2018-08-16T09:07:48.531Z,24.03
2018-08-16T09:10:55.334Z,23.91
2018-08-16T09:13:39.956Z,23.74
2018-08-16T09:16:14.728Z,23.92
2018-08-16T09:18:45.251Z,23.89
2018-08-16T09:21:16.039Z,23.95
2018-08-16T09:23:45.478Z,23.91
2018-08-16T09:26:20.023Z,23.84
2018-08-16T09:28:50.119Z,23.71
2018-08-16T09:31:30.656Z,23.85
2018-08-16T09:34:12.022Z,23.92
2018-08-16T09:36:41.491Z,24.10
2018-08-16T09:39:11.576Z,24.15
2018-08-16T09:41:41.946Z,24.23
2018-08-16T09:44:11.355Z,24.23
2018-08-16T09:46:59.434Z,24.22
2018-08-16T09:49:31.090Z,24.17
2018-08-16T09:52:01.999Z,24.25
2018-08-16T09:54:31.463Z,24.35
2018-08-16T09:57:02.074Z,24.46
2018-08-16T09:59:31.536Z,24.59
2018-08-16T10:02:01.791Z,24.74
2018-08-16T10:04:32.192Z,24.82
2018-08-16T10:07:02.259Z,24.85
2018-08-16T10:09:32.720Z,24.88
2018-08-16T10:12:06.107Z,24.95
2018-08-16T10:14:35.533Z,25.11
2018-08-16T10:17:07.399Z,25.33
2018-08-16T10:19:37.815Z,25.20
2018-08-16T10:22:07.611Z,25.19
2018-08-16T10:24:38.939Z,25.28
2018-08-16T10:27:08.969Z,25.26
2018-08-16T10:29:40.955Z,25.26
2018-08-16T10:32:17.379Z,25.40
2018-08-16T10:34:47.448Z,25.40
2018-08-16T10:37:20.811Z,25.43
2018-08-16T10:39:50.256Z,25.62
2018-08-16T10:42:23.070Z,25.73
2018-08-16T10:44:56.307Z,25.79
2018-08-16T10:47:28.155Z,25.85
2018-08-16T10:49:58.102Z,26.06
2018-08-16T10:52:30.397Z,26.10
2018-08-16T10:54:59.762Z,26.16
2018-08-16T10:57:29.604Z,26.28
2018-08-16T11:00:01.164Z,26.34
2018-08-16T11:02:30.575Z,26.22
2018-08-16T11:05:00.572Z,26.40
2018-08-16T11:07:32.406Z,26.53
2018-08-16T11:10:02.590Z,26.69
2018-08-16T11:12:32.508Z,26.77
2018-08-16T11:15:03.790Z,26.55
2018-08-16T11:17:35.122Z,26.49
2018-08-16T11:20:08.634Z,26.57
2018-08-16T11:22:41.223Z,26.58
2018-08-16T11:25:12.531Z,26.40
2018-08-16T11:27:42.802Z,26.30
2018-08-16T11:30:16.611Z,26.36
2018-08-16T11:32:46.015Z,26.50
2018-08-16T11:35:15.381Z,26.58
2018-08-16T11:37:45.182Z,26.61
2018-08-16T11:40:14.615Z,26.71
2018-08-16T11:42:44.024Z,26.68
2018-08-16T11:45:15.258Z,26.79
2018-08-16T11:47:46.328Z,26.92
2018-08-16T11:50:15.711Z,27.04
2018-08-16T11:52:46.388Z,27.10
2018-08-16T11:55:17.054Z,27.16
2018-08-16T11:57:47.232Z,27.10
2018-08-16T12:00:17.835Z,27.10
2018-08-16T12:02:47.243Z,27.10
2018-08-16T12:05:17.434Z,27.16
2018-08-16T12:07:48.432Z,27.18
2018-08-16T12:10:18.211Z,27.11
2018-08-16T12:12:47.659Z,26.95
2018-08-16T12:15:18.716Z,27.05
2018-08-16T12:17:50.677Z,27.19
2018-08-16T12:20:26.584Z,27.27
2018-08-16T12:22:57.411Z,27.21
2018-08-16T12:25:31.226Z,27.21
2018-08-16T12:30:44.783Z,27.23
2018-08-16T12:33:17.147Z,27.05
2018-08-16T12:35:49.315Z,27.16
2018-08-16T12:38:21.530Z,27.14
2018-08-16T12:40:57.746Z,27.25
2018-08-16T12:43:36.124Z,27.27
2018-08-16T12:46:05.768Z,27.23
2018-08-16T12:48:37.275Z,27.18
2018-08-16T12:51:10.489Z,27.18
2018-08-16T12:53:43.351Z,27.17
2018-08-16T12:56:14.964Z,27.12
2018-08-16T12:58:50.312Z,27.14
2018-08-16T13:01:21.336Z,27.12
2018-08-16T13:03:54.378Z,27.19
2018-08-16T13:06:28.478Z,27.15
2018-08-16T13:08:59.460Z,27.20
2018-08-16T13:11:31.455Z,27.25
2018-08-16T13:14:03.563Z,27.45
2018-08-16T13:16:36.219Z,27.69
2018-08-16T13:19:06.455Z,27.69
2018-08-16T13:21:39.707Z,27.77
2018-08-16T13:24:11.111Z,28.00
2018-08-16T13:26:45.767Z,27.93
2018-08-16T13:29:16.618Z,27.77
2018-08-16T13:31:47.262Z,27.56
2018-08-16T13:34:17.367Z,27.73
2018-08-16T13:36:51.462Z,27.79
2018-08-16T13:39:25.325Z,27.75
2018-08-16T13:41:58.444Z,27.91
2018-08-16T13:44:28.059Z,27.92
2018-08-16T13:46:59.481Z,27.84
2018-08-16T13:49:29.527Z,27.89
2018-08-16T13:52:00.000Z,27.99
2018-08-16T13:54:30.721Z,28.26
2018-08-16T13:57:00.689Z,28.24
2018-08-16T13:59:31.279Z,28.31
2018-08-16T14:02:02.387Z,28.53
2018-08-16T14:04:32.165Z,28.76
2018-08-16T14:07:02.773Z,28.60
2018-08-16T14:09:33.410Z,28.46
2018-08-16T14:12:04.211Z,28.67
2018-08-16T14:14:34.583Z,28.76
2018-08-16T14:17:03.992Z,28.78
2018-08-16T14:19:33.820Z,28.81
2018-08-16T14:22:04.238Z,28.96
2018-08-16T14:24:34.977Z,29.00
2018-08-16T14:27:04.365Z,29.01
2018-08-16T14:29:34.583Z,29.09
2018-08-16T14:32:04.070Z,29.13
2018-08-16T14:34:35.725Z,29.16
2018-08-16T14:37:06.414Z,29.38
2018-08-16T14:39:36.947Z,29.60
2018-08-16T14:42:07.297Z,29.55
2018-08-16T14:44:38.800Z,29.80
2018-08-16T14:47:08.383Z,29.97
2018-08-16T14:49:40.788Z,30.03
2018-08-16T14:52:10.185Z,30.15
2018-08-16T14:54:40.642Z,30.19
2018-08-16T14:57:10.922Z,30.29
2018-08-16T14:59:43.398Z,30.35
2018-08-16T15:02:32.656Z,30.41
2018-08-16T15:05:02.115Z,30.38
2018-08-16T15:07:31.539Z,30.48
2018-08-16T15:10:04.391Z,30.64
2018-08-16T15:12:34.943Z,30.71
2018-08-16T15:15:05.595Z,30.82
2018-08-16T15:17:37.192Z,30.89
2018-08-16T15:20:09.618Z,30.76
2018-08-16T15:22:39.927Z,30.70
2018-08-16T15:25:10.751Z,30.66
2018-08-16T15:27:42.922Z,30.82
2018-08-16T15:30:13.993Z,30.81
2018-08-16T15:32:46.173Z,30.84
2018-08-16T15:35:16.479Z,30.85
2018-08-16T15:37:46.597Z,30.79
2018-08-16T15:40:16.403Z,30.60
2018-08-16T15:42:47.234Z,30.36
2018-08-16T15:45:16.655Z,30.27
2018-08-16T15:50:32.365Z,30.20
2018-08-16T15:53:01.739Z,30.22
2018-08-16T15:55:31.692Z,30.21
2018-08-16T15:58:01.679Z,30.17
2018-08-16T16:00:31.076Z,30.15
2018-08-16T16:03:00.544Z,30.05
2018-08-16T16:05:30.440Z,29.84
2018-08-16T16:08:00.879Z,29.78
2018-08-16T16:10:33.763Z,29.74
2018-08-16T16:13:11.470Z,29.78
2018-08-16T16:15:46.442Z,29.67
2018-08-16T16:18:21.026Z,29.50
2018-08-16T16:20:54.223Z,29.38
2018-08-16T16:23:25.421Z,29.10
2018-08-16T16:25:59.350Z,28.92
2018-08-16T16:28:44.070Z,28.80
2018-08-16T16:31:23.730Z,28.66
2018-08-16T16:34:01.347Z,28.60
2018-08-16T16:36:34.715Z,28.52
2018-08-16T16:39:07.795Z,28.46
2018-08-16T16:41:41.867Z,28.26
2018-08-16T16:44:13.144Z,28.17
2018-08-16T16:46:44.500Z,28.03
2018-08-16T16:49:16.718Z,27.95
2018-08-16T16:51:51.392Z,27.77
2018-08-16T16:54:31.251Z,27.52
2018-08-16T16:57:03.291Z,27.36
2018-08-16T16:59:51.353Z,27.20
2018-08-16T17:02:24.344Z,27.05
2018-08-16T17:05:03.321Z,26.90
2018-08-16T17:07:37.287Z,26.74
2018-08-16T17:10:10.090Z,26.60
2018-08-16T17:12:44.306Z,26.46
2018-08-16T17:15:19.167Z,26.30
2018-08-16T17:18:01.330Z,26.20
2018-08-16T17:20:31.661Z,26.03
2018-08-16T17:23:03.593Z,25.86
2018-08-16T17:25:40.733Z,25.81
2018-08-16T17:28:10.147Z,25.79
2018-08-16T17:30:46.410Z,25.72
2018-08-16T17:36:07.011Z,25.55
2018-08-16T17:38:37.395Z,25.38
2018-08-16T17:41:10.676Z,25.24
2018-08-16T17:49:43.092Z,25.09
2018-08-16T17:52:13.299Z,24.49
2018-08-16T17:54:42.711Z,24.36
2018-08-16T17:57:12.199Z,24.23
2018-08-16T17:59:42.596Z,24.13
2018-08-16T18:02:16.323Z,23.98
2018-08-16T18:04:49.156Z,23.88
2018-08-16T18:07:26.296Z,23.73
2018-08-16T18:09:57.010Z,23.61
2018-08-16T18:12:27.302Z,23.50
2018-08-16T18:15:04.466Z,23.41
2018-08-16T18:17:36.333Z,23.28
2018-08-16T18:20:10.907Z,23.16
2018-08-16T18:22:47.670Z,23.03
2018-08-16T18:25:21.796Z,22.91
2018-08-16T18:27:56.504Z,22.78
2018-08-16T18:30:34.630Z,22.64
2018-08-16T18:33:04.664Z,22.54
2018-08-16T18:35:37.659Z,22.43
2018-08-16T18:38:12.239Z,22.34
2018-08-16T18:40:47.301Z,22.20
2018-08-16T18:43:17.241Z,22.09
2018-08-16T18:45:48.780Z,22.00
2018-08-16T18:48:18.546Z,21.91
2018-08-16T18:50:49.337Z,21.82
2018-08-16T18:53:18.770Z,21.72
2018-08-16T18:55:50.242Z,21.60
2018-08-16T18:58:20.235Z,21.53
2018-08-16T19:00:52.001Z,21.45
2018-08-16T19:03:22.651Z,21.37
2018-08-16T19:05:54.531Z,21.29
2018-08-16T19:08:25.911Z,21.22
2018-08-16T19:10:55.892Z,21.12
2018-08-16T19:13:29.905Z,21.04
2018-08-16T19:15:59.508Z,20.97
2018-08-16T19:18:28.926Z,20.89
2018-08-16T19:20:59.692Z,20.80
2018-08-16T19:23:31.644Z,20.74
2018-08-16T19:26:06.022Z,20.62
2018-08-16T19:28:39.821Z,20.56
2018-08-16T19:31:10.413Z,20.51
2018-08-16T19:33:43.318Z,20.46
2018-08-16T19:36:17.455Z,20.38
2018-08-16T19:39:02.731Z,20.31
2018-08-16T19:41:32.190Z,20.25
2018-08-16T19:44:05.670Z,20.19
2018-08-16T19:46:36.462Z,20.18
2018-08-16T19:49:12.345Z,20.20
2018-08-16T19:51:44.227Z,20.17
2018-08-16T19:54:16.614Z,20.18
2018-08-16T19:56:46.122Z,20.24
2018-08-16T19:59:15.928Z,20.32
2018-08-16T20:01:45.429Z,20.40
2018-08-16T20:04:19.688Z,20.54
2018-08-16T20:06:51.472Z,20.57
2018-08-16T20:09:29.647Z,20.56
2018-08-16T20:12:04.123Z,20.60
2018-08-16T20:14:38.539Z,20.69
2018-08-16T20:17:10.419Z,20.67
2018-08-16T20:19:40.400Z,20.63
2018-08-16T20:22:21.722Z,20.61
2018-08-16T20:24:53.505Z,20.60
2018-08-16T20:27:26.486Z,20.56
2018-08-16T20:29:58.007Z,20.57
2018-08-16T20:35:05.315Z,20.58
2018-08-16T20:37:53.575Z,20.57
2018-08-16T20:40:25.089Z,20.56
2018-08-16T20:42:56.415Z,20.58
2018-08-16T20:45:27.510Z,20.67
2018-08-16T20:47:59.187Z,20.73
2018-08-16T20:50:30.242Z,20.80
2018-08-16T20:53:01.582Z,20.84
2018-08-16T20:55:35.091Z,20.85
2018-08-16T20:58:11.763Z,20.90
2018-08-16T21:00:46.824Z,20.93
2018-08-16T21:03:19.625Z,20.96
2018-08-16T21:05:50.499Z,20.97
2018-08-16T21:08:21.505Z,20.99
2018-08-16T21:10:52.507Z,20.97
2018-08-16T21:13:23.003Z,20.98
2018-08-16T21:15:57.040Z,20.91
2018-08-16T21:18:28.452Z,20.87
2018-08-16T21:21:00.346Z,20.84
2018-08-16T21:23:31.673Z,20.83
2018-08-16T21:26:03.214Z,20.84
2018-08-16T21:28:32.813Z,20.84
2018-08-16T21:31:04.062Z,20.84
2018-08-16T21:33:33.508Z,20.80
2018-08-16T21:36:03.511Z,20.78
2018-08-16T21:38:33.951Z,20.84
2018-08-16T21:41:03.652Z,20.85
2018-08-16T21:43:33.149Z,20.80
2018-08-16T21:46:03.787Z,20.76
2018-08-16T21:48:33.548Z,20.74
2018-08-16T21:51:03.260Z,20.75
2018-08-16T21:53:33.660Z,20.68
2018-08-16T21:56:04.223Z,20.61
2018-08-16T21:58:34.092Z,20.56
2018-08-16T22:01:06.960Z,20.55
2018-08-16T22:03:37.615Z,20.50
2018-08-16T22:06:10.487Z,20.46
2018-08-16T22:08:46.806Z,20.41
2018-08-16T22:11:17.105Z,20.34
2018-08-16T22:13:49.102Z,20.30
2018-08-16T22:16:18.988Z,20.28
2018-08-16T22:18:51.116Z,20.27
2018-08-16T22:21:21.594Z,20.26
2018-08-16T22:23:51.023Z,20.21
2018-08-16T22:26:22.463Z,20.21
2018-08-16T22:28:54.715Z,20.24
2018-08-16T22:31:24.987Z,20.26
2018-08-16T22:33:55.590Z,20.27
2018-08-16T22:36:27.825Z,20.25
2018-08-16T22:38:57.271Z,20.27
2018-08-16T22:41:28.522Z,20.26
2018-08-16T22:43:57.922Z,20.26
2018-08-16T22:46:29.010Z,20.25
2018-08-16T22:48:59.362Z,20.23
2018-08-16T22:51:30.502Z,20.20
2018-08-16T22:54:01.136Z,20.19
2018-08-16T22:56:32.056Z,20.18
2018-08-16T22:59:01.459Z,20.20
2018-08-16T23:01:32.282Z,20.20
2018-08-16T23:04:03.473Z,20.18
2018-08-16T23:06:33.763Z,20.18
2018-08-16T23:09:05.575Z,20.17
2018-08-16T23:11:35.401Z,20.19
2018-08-16T23:14:09.232Z,20.16
2018-08-16T23:16:39.602Z,20.16
2018-08-16T23:19:09.142Z,20.15
2018-08-16T23:21:38.642Z,20.13
2018-08-16T23:24:09.067Z,20.14
2018-08-16T23:26:38.820Z,20.13
2018-08-16T23:29:11.323Z,20.12
2018-08-16T23:31:40.762Z,20.11
2018-08-16T23:34:10.589Z,20.08
2018-08-16T23:36:40.911Z,20.06
2018-08-16T23:39:13.140Z,20.04
2018-08-16T23:41:42.571Z,20.01
2018-08-16T23:44:12.475Z,20.01
2018-08-16T23:46:44.281Z,20.02
2018-08-16T23:49:15.244Z,20.06
2018-08-16T23:51:45.344Z,20.05
2018-08-16T23:54:19.463Z,20.03
2018-08-16T23:56:48.888Z,20.04
2018-08-16T23:59:20.191Z,20.04
