createdAt,value
2022-10-24T00:02:11.359Z,23.49
2022-10-24T00:04:44.350Z,23.49
2022-10-24T00:07:19.347Z,23.49
2022-10-24T00:09:52.331Z,23.49
2022-10-24T00:12:25.397Z,23.48
2022-10-24T00:14:58.383Z,23.48
2022-10-24T00:17:31.396Z,23.48
2022-10-24T00:20:04.346Z,23.48
2022-10-24T00:22:37.324Z,23.48
2022-10-24T00:25:10.051Z,23.48
2022-10-24T00:27:43.338Z,23.48
2022-10-24T00:30:16.351Z,23.47
2022-10-24T00:32:49.427Z,23.47
2022-10-24T00:35:22.405Z,23.47
2022-10-24T00:37:55.217Z,23.46
2022-10-24T00:40:28.393Z,23.46
2022-10-24T00:43:01.426Z,23.46
2022-10-24T00:45:34.399Z,23.46
2022-10-24T00:48:07.428Z,23.46
2022-10-24T00:50:40.242Z,23.45
2022-10-24T00:53:13.431Z,23.45
2022-10-24T00:55:46.499Z,23.45
2022-10-24T00:58:19.466Z,23.45
2022-10-24T01:00:52.510Z,23.44
2022-10-24T01:03:25.475Z,23.44
2022-10-24T01:05:58.453Z,23.44
2022-10-24T01:08:31.489Z,23.43
2022-10-24T01:11:04.509Z,23.43
2022-10-24T01:13:37.500Z,23.43
2022-10-24T01:16:10.399Z,23.42
2022-10-24T01:18:43.544Z,23.42
2022-10-24T01:21:16.492Z,23.42
2022-10-24T01:23:49.494Z,23.41
2022-10-24T01:26:22.515Z,23.41
2022-10-24T01:29:01.446Z,23.41
2022-10-24T01:31:34.572Z,23.40
2022-10-24T01:34:07.450Z,23.40
2022-10-24T01:36:40.580Z,23.40
2022-10-24T01:39:16.377Z,23.40
2022-10-24T01:41:49.281Z,23.39
2022-10-24T01:44:22.485Z,23.39
2022-10-24T01:46:55.527Z,23.39
2022-10-24T01:49:31.467Z,23.38
2022-10-24T01:52:04.616Z,23.38
2022-10-24T01:54:37.492Z,23.38
2022-10-24T01:57:10.503Z,23.38
2022-10-24T01:59:43.448Z,23.38
2022-10-24T02:02:16.541Z,23.37
2022-10-24T02:04:49.538Z,23.37
2022-10-24T02:07:22.609Z,23.37
2022-10-24T02:09:55.452Z,23.37
2022-10-24T02:12:28.512Z,23.36
2022-10-24T02:15:01.490Z,23.36
2022-10-24T02:17:34.496Z,23.36
2022-10-24T02:20:07.588Z,23.36
2022-10-24T02:22:40.610Z,23.36
2022-10-24T02:25:13.524Z,23.36
2022-10-24T02:27:46.910Z,23.35
2022-10-24T02:30:19.573Z,23.35
2022-10-24T02:32:52.619Z,23.35
2022-10-24T02:35:25.573Z,23.35
2022-10-24T02:37:58.625Z,23.34
2022-10-24T02:40:31.608Z,23.34
2022-10-24T02:43:04.619Z,23.34
2022-10-24T02:45:37.551Z,23.34
2022-10-24T02:48:10.549Z,23.34
2022-10-24T02:50:43.437Z,23.34
2022-10-24T02:53:16.560Z,23.33
2022-10-24T02:55:49.668Z,23.33
2022-10-24T02:58:22.576Z,23.33
2022-10-24T03:00:55.655Z,23.33
2022-10-24T03:03:28.589Z,23.32
2022-10-24T03:06:01.631Z,23.32
2022-10-24T03:08:34.649Z,23.31
2022-10-24T03:11:07.603Z,23.31
2022-10-24T03:13:40.639Z,23.31
2022-10-24T03:16:14.313Z,23.31
2022-10-24T03:18:46.618Z,23.30
2022-10-24T03:21:19.671Z,23.30
2022-10-24T03:23:52.639Z,23.30
2022-10-24T03:26:25.662Z,23.30
2022-10-24T03:28:58.678Z,23.29
2022-10-24T03:31:31.717Z,23.30
2022-10-24T03:34:04.675Z,23.29
2022-10-24T03:36:37.690Z,23.29
2022-10-24T03:39:24.678Z,23.29
2022-10-24T03:41:57.690Z,23.29
2022-10-24T03:44:30.715Z,23.28
2022-10-24T03:47:03.702Z,23.28
2022-10-24T03:49:36.710Z,23.28
2022-10-24T03:52:09.641Z,23.28
2022-10-24T03:54:42.705Z,23.27
2022-10-24T03:57:15.712Z,23.27
2022-10-24T03:59:48.640Z,23.27
2022-10-24T04:02:21.766Z,23.27
2022-10-24T04:04:54.654Z,23.27
2022-10-24T04:07:31.175Z,23.26
2022-10-24T04:10:04.726Z,23.26
2022-10-24T04:12:37.732Z,23.25
2022-10-24T04:15:10.652Z,23.24
2022-10-24T04:17:44.153Z,23.24
2022-10-24T04:20:16.659Z,23.24
2022-10-24T04:22:49.705Z,23.23
2022-10-24T04:25:22.806Z,23.23
2022-10-24T04:27:55.723Z,23.23
2022-10-24T04:30:28.688Z,23.23
2022-10-24T04:33:01.756Z,23.23
2022-10-24T04:35:34.773Z,23.22
2022-10-24T04:38:07.829Z,23.21
2022-10-24T04:40:40.527Z,23.20
2022-10-24T04:43:13.727Z,23.19
2022-10-24T04:45:46.721Z,23.18
2022-10-24T04:48:19.828Z,23.18
2022-10-24T04:50:52.810Z,23.17
2022-10-24T04:53:25.846Z,23.16
2022-10-24T04:55:58.820Z,23.15
2022-10-24T04:58:31.853Z,23.13
2022-10-24T05:01:04.847Z,23.12
2022-10-24T05:03:37.812Z,23.12
2022-10-24T05:06:10.728Z,23.11
2022-10-24T05:08:43.865Z,23.09
2022-10-24T05:11:16.770Z,23.09
2022-10-24T05:13:49.826Z,23.08
2022-10-24T05:16:22.813Z,23.07
2022-10-24T05:18:55.826Z,23.06
2022-10-24T05:21:28.785Z,23.05
2022-10-24T05:24:01.857Z,23.04
2022-10-24T05:26:34.754Z,23.04
2022-10-24T05:31:40.788Z,23.02
2022-10-24T05:34:13.778Z,23.01
2022-10-24T05:36:46.821Z,23.00
2022-10-24T05:39:19.855Z,23.00
2022-10-24T05:41:55.285Z,22.99
2022-10-24T05:44:25.951Z,22.99
2022-10-24T05:46:58.880Z,22.98
2022-10-24T05:49:31.851Z,22.98
2022-10-24T05:52:04.919Z,22.97
2022-10-24T05:54:48.790Z,22.96
2022-10-24T05:57:10.965Z,22.96
2022-10-24T05:59:43.873Z,22.95
2022-10-24T06:02:16.978Z,22.95
2022-10-24T06:04:49.929Z,22.94
2022-10-24T06:07:22.913Z,22.94
2022-10-24T06:09:55.841Z,22.93
2022-10-24T06:12:28.951Z,22.93
2022-10-24T06:15:02.007Z,22.92
2022-10-24T06:17:35.916Z,22.91
2022-10-24T06:20:08.812Z,22.91
2022-10-24T06:22:41.847Z,22.90
2022-10-24T06:25:14.937Z,22.90
2022-10-24T06:27:47.870Z,22.89
2022-10-24T06:30:20.984Z,22.88
2022-10-24T06:32:53.847Z,22.88
2022-10-24T06:35:26.612Z,22.87
2022-10-24T06:37:59.718Z,22.87
2022-10-24T06:40:32.710Z,22.87
2022-10-24T06:43:05.787Z,22.86
2022-10-24T06:45:38.845Z,22.85
2022-10-24T06:48:11.698Z,22.85
2022-10-24T06:50:44.942Z,22.84
2022-10-24T06:53:17.969Z,22.84
2022-10-24T06:55:50.955Z,22.83
2022-10-24T06:58:23.942Z,22.83
2022-10-24T07:00:57.056Z,22.82
2022-10-24T07:03:43.877Z,22.82
2022-10-24T07:06:16.898Z,22.81
2022-10-24T07:08:49.717Z,22.81
2022-10-24T07:11:22.940Z,22.80
2022-10-24T07:13:59.614Z,22.80
2022-10-24T07:16:29.012Z,22.79
2022-10-24T07:19:01.936Z,22.78
2022-10-24T07:21:35.020Z,22.78
2022-10-24T07:24:07.814Z,22.77
2022-10-24T07:26:40.747Z,22.77
2022-10-24T07:29:13.694Z,22.77
2022-10-24T07:31:46.754Z,22.76
2022-10-24T07:34:21.055Z,22.76
2022-10-24T07:36:53.793Z,22.75
2022-10-24T07:39:26.827Z,22.75
2022-10-24T07:41:59.739Z,22.75
2022-10-24T07:44:32.872Z,22.75
2022-10-24T07:47:06.045Z,22.75
2022-10-24T07:49:38.757Z,22.75
2022-10-24T07:52:12.027Z,22.75
2022-10-24T07:54:45.104Z,22.75
2022-10-24T07:57:17.966Z,22.76
2022-10-24T07:59:51.072Z,22.76
2022-10-24T08:02:24.045Z,22.76
2022-10-24T08:04:56.874Z,22.77
2022-10-24T08:07:30.057Z,22.77
2022-10-24T08:10:03.064Z,22.78
2022-10-24T08:12:36.094Z,22.78
2022-10-24T08:15:09.201Z,22.79
2022-10-24T08:17:43.008Z,22.79
2022-10-24T08:20:16.013Z,22.80
2022-10-24T08:22:48.767Z,22.80
2022-10-24T08:25:24.071Z,22.80
2022-10-24T08:27:58.132Z,22.81
2022-10-24T08:30:31.183Z,22.81
2022-10-24T08:33:04.083Z,22.82
2022-10-24T08:35:36.931Z,22.82
2022-10-24T08:38:10.027Z,22.82
2022-10-24T08:40:42.869Z,22.82
2022-10-24T08:43:16.069Z,22.83
2022-10-24T08:45:49.202Z,22.83
2022-10-24T08:48:22.126Z,22.84
2022-10-24T08:50:55.065Z,22.85
2022-10-24T08:53:28.186Z,22.85
2022-10-24T08:56:00.994Z,22.85
2022-10-24T08:58:34.130Z,22.86
2022-10-24T09:01:07.126Z,22.85
2022-10-24T09:03:56.952Z,22.85
2022-10-24T09:06:13.098Z,22.85
2022-10-24T09:08:46.159Z,22.85
2022-10-24T09:11:19.119Z,22.85
2022-10-24T09:13:52.182Z,22.85
2022-10-24T09:16:26.186Z,22.85
2022-10-24T09:19:01.141Z,22.85
2022-10-24T09:21:34.181Z,22.85
2022-10-24T09:24:07.200Z,22.85
2022-10-24T09:26:54.138Z,22.85
2022-10-24T09:29:27.197Z,22.85
2022-10-24T09:32:00.129Z,22.85
2022-10-24T09:34:33.211Z,22.85
2022-10-24T09:37:06.225Z,22.85
2022-10-24T09:39:39.193Z,22.85
2022-10-24T09:42:12.148Z,22.86
2022-10-24T09:44:45.212Z,22.86
2022-10-24T09:49:51.233Z,22.86
2022-10-24T09:52:24.133Z,22.87
2022-10-24T09:54:57.218Z,22.87
2022-10-24T09:57:31.604Z,22.87
2022-10-24T10:00:03.199Z,22.87
2022-10-24T10:02:36.266Z,22.87
2022-10-24T10:05:09.115Z,22.87
2022-10-24T10:07:42.269Z,22.87
2022-10-24T10:10:15.276Z,22.87
2022-10-24T10:12:48.255Z,22.87
2022-10-24T10:15:21.281Z,22.87
2022-10-24T10:17:54.276Z,22.87
2022-10-24T10:20:27.122Z,22.87
2022-10-24T10:23:00.237Z,22.88
2022-10-24T10:25:34.231Z,22.88
2022-10-24T10:28:07.252Z,22.88
2022-10-24T10:30:40.043Z,22.88
2022-10-24T10:33:13.307Z,22.88
2022-10-24T10:35:46.219Z,22.88
2022-10-24T10:38:19.288Z,22.88
2022-10-24T10:40:52.318Z,22.88
2022-10-24T10:43:25.241Z,22.89
2022-10-24T10:45:58.303Z,22.89
2022-10-24T10:48:31.249Z,22.90
2022-10-24T10:51:07.354Z,22.91
2022-10-24T10:53:51.281Z,22.92
2022-10-24T10:56:24.308Z,22.94
2022-10-24T10:59:03.245Z,22.95
2022-10-24T11:01:36.447Z,22.97
2022-10-24T11:04:09.230Z,22.99
2022-10-24T11:06:41.986Z,23.01
2022-10-24T11:09:15.275Z,23.03
2022-10-24T11:11:48.279Z,23.05
2022-10-24T11:14:21.027Z,23.07
2022-10-24T11:16:54.333Z,23.08
2022-10-24T11:19:27.060Z,23.10
2022-10-24T11:22:00.347Z,23.12
2022-10-24T11:24:32.997Z,23.14
2022-10-24T11:27:06.380Z,23.15
2022-10-24T11:29:39.201Z,23.17
2022-10-24T11:32:12.028Z,23.19
2022-10-24T11:34:45.221Z,23.20
2022-10-24T11:37:18.045Z,23.22
2022-10-24T11:39:51.165Z,23.24
2022-10-24T11:42:24.219Z,23.26
2022-10-24T11:44:57.103Z,23.27
2022-10-24T11:47:30.416Z,23.29
2022-10-24T11:50:03.341Z,23.31
2022-10-24T11:52:36.325Z,23.32
2022-10-24T11:55:09.385Z,23.34
2022-10-24T11:57:42.242Z,23.36
2022-10-24T12:00:15.342Z,23.37
2022-10-24T12:02:48.536Z,23.40
2022-10-24T12:05:21.246Z,23.41
2022-10-24T12:07:54.457Z,23.43
2022-10-24T12:10:27.451Z,23.45
2022-10-24T12:13:00.410Z,23.46
2022-10-24T12:15:35.481Z,23.47
2022-10-24T12:18:20.390Z,23.48
2022-10-24T12:20:53.463Z,23.49
2022-10-24T12:23:29.335Z,23.51
2022-10-24T12:26:02.258Z,23.52
2022-10-24T12:28:35.465Z,23.53
2022-10-24T12:31:08.150Z,23.54
2022-10-24T12:33:41.335Z,23.56
2022-10-24T12:36:14.122Z,23.58
2022-10-24T12:38:47.228Z,23.59
2022-10-24T12:41:20.483Z,23.61
2022-10-24T12:43:53.108Z,23.62
2022-10-24T12:46:26.129Z,23.63
2022-10-24T12:48:59.439Z,23.64
2022-10-24T12:51:32.169Z,23.65
2022-10-24T12:54:05.127Z,23.66
2022-10-24T12:56:39.789Z,23.67
2022-10-24T12:59:11.372Z,23.68
2022-10-24T13:01:44.251Z,23.69
2022-10-24T13:04:17.264Z,23.70
2022-10-24T13:06:50.506Z,23.71
2022-10-24T13:09:23.461Z,23.72
2022-10-24T13:11:56.443Z,23.73
2022-10-24T13:14:29.172Z,23.75
2022-10-24T13:17:16.065Z,23.76
2022-10-24T13:19:49.325Z,23.78
2022-10-24T13:22:22.582Z,23.80
2022-10-24T13:24:55.343Z,23.81
2022-10-24T13:27:28.195Z,23.83
2022-10-24T13:30:01.481Z,23.84
2022-10-24T13:32:34.175Z,23.85
2022-10-24T13:35:07.459Z,23.85
2022-10-24T13:37:40.434Z,23.86
2022-10-24T13:40:13.515Z,23.86
2022-10-24T13:42:46.689Z,23.85
2022-10-24T13:45:19.201Z,23.85
2022-10-24T13:47:52.202Z,23.84
2022-10-24T13:50:25.542Z,23.83
2022-10-24T13:52:58.553Z,23.83
2022-10-24T13:55:31.489Z,23.82
2022-10-24T13:58:04.374Z,23.81
2022-10-24T14:00:37.360Z,23.80
2022-10-24T14:03:10.235Z,23.79
2022-10-24T14:05:43.406Z,23.78
2022-10-24T14:08:19.188Z,23.77
2022-10-24T14:10:52.242Z,23.77
2022-10-24T14:13:25.242Z,23.76
2022-10-24T14:15:58.417Z,23.75
2022-10-24T14:18:31.530Z,23.75
2022-10-24T14:21:04.329Z,23.75
2022-10-24T14:23:37.564Z,23.75
2022-10-24T14:26:10.568Z,23.75
2022-10-24T14:28:59.772Z,23.75
2022-10-24T14:31:30.605Z,23.76
2022-10-24T14:34:03.323Z,23.76
2022-10-24T14:36:36.436Z,23.76
2022-10-24T14:39:09.511Z,23.77
2022-10-24T14:41:42.680Z,23.77
2022-10-24T14:44:16.563Z,23.78
2022-10-24T14:46:49.668Z,23.78
2022-10-24T14:49:22.667Z,23.79
2022-10-24T14:51:55.637Z,23.79
2022-10-24T14:54:42.401Z,23.81
2022-10-24T14:57:15.603Z,23.81
2022-10-24T14:59:48.289Z,23.82
2022-10-24T15:02:21.481Z,23.83
2022-10-24T15:04:54.523Z,23.84
2022-10-24T15:07:27.357Z,23.84
2022-10-24T15:10:00.544Z,23.85
2022-10-24T15:12:33.512Z,23.86
2022-10-24T15:15:06.437Z,23.86
2022-10-24T15:17:39.566Z,23.87
2022-10-24T15:20:12.328Z,23.88
2022-10-24T15:22:45.376Z,23.88
2022-10-24T15:25:18.724Z,23.89
2022-10-24T15:27:51.639Z,23.89
2022-10-24T15:30:24.683Z,23.90
2022-10-24T15:32:57.682Z,23.90
2022-10-24T15:35:30.650Z,23.90
2022-10-24T15:38:03.702Z,23.89
2022-10-24T15:40:36.514Z,23.88
2022-10-24T15:43:09.361Z,23.88
2022-10-24T15:45:42.361Z,23.87
2022-10-24T15:48:15.467Z,23.86
2022-10-24T15:50:48.483Z,23.86
2022-10-24T15:53:21.467Z,23.85
2022-10-24T15:55:54.440Z,23.85
2022-10-24T15:58:27.684Z,23.85
2022-10-24T16:01:00.889Z,23.85
2022-10-24T16:03:33.738Z,23.85
2022-10-24T16:06:06.436Z,23.85
2022-10-24T16:08:39.551Z,23.85
2022-10-24T16:11:12.484Z,23.85
2022-10-24T16:13:45.842Z,23.86
2022-10-24T16:16:18.850Z,23.86
2022-10-24T16:18:51.810Z,23.86
2022-10-24T16:21:24.555Z,23.86
2022-10-24T16:23:57.740Z,23.87
2022-10-24T16:26:30.845Z,23.87
2022-10-24T16:29:03.740Z,23.87
2022-10-24T16:31:36.644Z,23.86
2022-10-24T16:34:09.463Z,23.86
2022-10-24T16:36:42.598Z,23.86
2022-10-24T16:39:15.808Z,23.86
2022-10-24T16:41:48.508Z,23.85
2022-10-24T16:44:21.551Z,23.85
2022-10-24T16:46:54.554Z,23.85
2022-10-24T16:49:27.593Z,23.85
2022-10-24T16:52:00.564Z,23.84
2022-10-24T16:54:47.426Z,23.85
2022-10-24T16:57:20.541Z,23.85
2022-10-24T16:59:53.654Z,23.85
2022-10-24T17:02:26.586Z,23.85
2022-10-24T17:04:59.767Z,23.85
2022-10-24T17:07:32.842Z,23.85
2022-10-24T17:10:05.649Z,23.86
2022-10-24T17:12:38.824Z,23.86
2022-10-24T17:15:11.495Z,23.86
2022-10-24T17:17:45.137Z,23.87
2022-10-24T17:20:17.765Z,23.87
2022-10-24T17:22:50.512Z,23.87
2022-10-24T17:25:23.647Z,23.88
2022-10-24T17:27:56.788Z,23.88
2022-10-24T17:30:29.546Z,23.88
2022-10-24T17:33:02.638Z,23.88
2022-10-24T17:35:35.810Z,23.87
2022-10-24T17:38:08.597Z,23.88
2022-10-24T17:40:41.735Z,23.88
2022-10-24T17:43:14.847Z,23.88
2022-10-24T17:45:47.937Z,23.88
2022-10-24T17:48:20.869Z,23.89
2022-10-24T17:50:53.596Z,23.89
2022-10-24T17:53:26.540Z,23.89
2022-10-24T17:55:59.608Z,23.89
2022-10-24T17:58:32.934Z,23.89
2022-10-24T18:01:05.741Z,23.90
2022-10-24T18:03:38.900Z,23.90
2022-10-24T18:06:11.865Z,23.90
2022-10-24T18:08:44.614Z,23.90
2022-10-24T18:11:17.882Z,23.90
2022-10-24T18:13:50.935Z,23.90
2022-10-24T18:16:26.220Z,23.91
2022-10-24T18:18:56.815Z,23.91
2022-10-24T18:21:29.782Z,23.91
2022-10-24T18:24:02.792Z,23.92
2022-10-24T18:26:35.914Z,23.92
2022-10-24T18:29:09.088Z,23.92
2022-10-24T18:31:42.904Z,23.92
2022-10-24T18:34:15.936Z,23.93
2022-10-24T18:36:48.647Z,23.93
2022-10-24T18:39:25.030Z,23.93
2022-10-24T18:41:54.944Z,23.93
2022-10-24T18:44:28.096Z,23.94
2022-10-24T18:47:01.918Z,23.94
2022-10-24T18:49:34.645Z,23.94
2022-10-24T18:52:08.021Z,23.94
2022-10-24T18:54:40.639Z,23.94
2022-10-24T18:57:13.855Z,23.94
2022-10-24T18:59:46.946Z,23.95
2022-10-24T19:02:19.784Z,23.95
2022-10-24T19:04:52.911Z,23.95
2022-10-24T19:07:25.933Z,23.96
2022-10-24T19:09:58.689Z,23.96
2022-10-24T19:12:32.053Z,23.96
2022-10-24T19:15:04.992Z,23.97
2022-10-24T19:17:37.838Z,23.97
2022-10-24T19:20:11.045Z,23.97
2022-10-24T19:22:44.080Z,23.98
2022-10-24T19:25:16.837Z,23.98
2022-10-24T19:27:50.119Z,23.98
2022-10-24T19:30:22.790Z,23.98
2022-10-24T19:32:55.900Z,23.98
2022-10-24T19:35:28.704Z,23.98
2022-10-24T19:38:01.836Z,23.98
2022-10-24T19:40:34.685Z,23.98
2022-10-24T19:43:08.094Z,23.98
2022-10-24T19:45:49.902Z,23.99
2022-10-24T19:48:13.995Z,23.99
2022-10-24T19:50:46.862Z,23.99
2022-10-24T19:53:20.123Z,23.99
2022-10-24T19:55:52.729Z,24.00
2022-10-24T19:58:25.942Z,24.00
2022-10-24T20:00:58.960Z,24.00
2022-10-24T20:03:31.813Z,24.00
2022-10-24T20:06:04.896Z,24.00
2022-10-24T20:08:37.883Z,24.00
2022-10-24T20:11:10.821Z,24.01
2022-10-24T20:13:44.164Z,24.01
2022-10-24T20:16:16.781Z,24.01
2022-10-24T20:18:49.930Z,24.01
2022-10-24T20:21:23.026Z,24.02
2022-10-24T20:23:55.905Z,24.02
2022-10-24T20:26:29.056Z,24.02
2022-10-24T20:29:02.019Z,24.03
2022-10-24T20:31:35.096Z,24.03
2022-10-24T20:34:08.481Z,24.03
2022-10-24T20:36:40.939Z,24.03
2022-10-24T20:39:13.822Z,24.02
2022-10-24T20:41:50.313Z,24.01
2022-10-24T20:44:20.101Z,24.01
2022-10-24T20:46:53.090Z,24.00
2022-10-24T20:49:25.943Z,24.00
2022-10-24T20:51:59.276Z,23.99
2022-10-24T20:54:32.199Z,23.98
2022-10-24T20:57:05.110Z,23.97
2022-10-24T20:59:38.192Z,23.97
2022-10-24T21:02:10.980Z,23.96
2022-10-24T21:04:43.837Z,23.95
2022-10-24T21:07:17.102Z,23.94
2022-10-24T21:09:50.137Z,23.94
2022-10-24T21:12:22.817Z,23.93
2022-10-24T21:14:56.253Z,23.92
2022-10-24T21:17:28.861Z,23.92
2022-10-24T21:20:01.996Z,23.91
2022-10-24T21:22:35.008Z,23.90
2022-10-24T21:25:08.054Z,23.90
2022-10-24T21:27:40.939Z,23.89
2022-10-24T21:30:14.944Z,23.88
2022-10-24T21:32:47.289Z,23.88
2022-10-24T21:35:20.228Z,23.88
2022-10-24T21:37:53.150Z,23.87
2022-10-24T21:40:26.265Z,23.87
2022-10-24T21:42:59.152Z,23.86
2022-10-24T21:45:32.262Z,23.85
2022-10-24T21:48:05.220Z,23.85
2022-10-24T21:50:37.964Z,23.84
2022-10-24T21:53:11.273Z,23.84
2022-10-24T21:55:44.218Z,23.83
2022-10-24T21:58:17.241Z,23.83
2022-10-24T22:00:50.217Z,23.83
2022-10-24T22:03:26.286Z,23.83
2022-10-24T22:05:59.166Z,23.82
2022-10-24T22:08:32.242Z,23.82
2022-10-24T22:11:05.373Z,23.81
2022-10-24T22:13:38.187Z,23.81
2022-10-24T22:16:11.215Z,23.80
2022-10-24T22:18:44.273Z,23.79
2022-10-24T22:21:17.340Z,23.79
2022-10-24T22:23:50.334Z,23.79
2022-10-24T22:26:23.257Z,23.78
2022-10-24T22:28:56.331Z,23.78
2022-10-24T22:31:29.317Z,23.77
2022-10-24T22:34:08.233Z,23.77
2022-10-24T22:36:41.303Z,23.76
2022-10-24T22:39:14.239Z,23.76
2022-10-24T22:41:47.334Z,23.75
2022-10-24T22:44:20.245Z,23.75
2022-10-24T22:46:53.325Z,23.74
2022-10-24T22:49:26.292Z,23.74
2022-10-24T22:51:59.072Z,23.73
2022-10-24T22:54:32.362Z,23.73
2022-10-24T22:57:05.325Z,23.73
2022-10-24T22:59:38.379Z,23.72
2022-10-24T23:02:11.523Z,23.71
2022-10-24T23:04:44.293Z,23.71
2022-10-24T23:07:17.260Z,23.71
2022-10-24T23:09:50.379Z,23.70
2022-10-24T23:12:23.359Z,23.70
2022-10-24T23:14:56.392Z,23.70
2022-10-24T23:17:29.353Z,23.69
2022-10-24T23:20:02.437Z,23.69
2022-10-24T23:22:35.442Z,23.68
2022-10-24T23:25:08.393Z,23.68
2022-10-24T23:27:41.370Z,23.67
2022-10-24T23:30:14.309Z,23.67
2022-10-24T23:32:47.759Z,23.67
2022-10-24T23:35:20.390Z,23.67
2022-10-24T23:37:53.448Z,23.66
2022-10-24T23:40:26.420Z,23.66
2022-10-24T23:42:59.337Z,23.65
2022-10-24T23:45:32.433Z,23.65
2022-10-24T23:48:05.414Z,23.65
2022-10-24T23:50:38.467Z,23.64
2022-10-24T23:53:11.322Z,23.63
2022-10-24T23:55:44.484Z,23.63
2022-10-24T23:58:17.367Z,23.63
