createdAt,value
2023-01-06T00:01:10.050Z,3.15
2023-01-06T00:03:37.665Z,2.95
2023-01-06T00:06:06.964Z,2.92
2023-01-06T00:08:37.268Z,2.95
2023-01-06T00:11:14.402Z,3.15
2023-01-06T00:13:41.891Z,2.85
2023-01-06T00:16:15.527Z,3.10
2023-01-06T00:18:43.204Z,3.13
2023-01-06T00:21:11.379Z,3.10
2023-01-06T00:23:38.974Z,3.17
2023-01-06T00:26:07.468Z,3.80
2023-01-06T00:28:35.524Z,3.13
2023-01-06T00:31:20.642Z,3.00
2023-01-06T00:33:47.391Z,3.33
2023-01-06T00:36:15.259Z,3.35
2023-01-06T00:38:42.516Z,2.33
2023-01-06T00:41:33.112Z,2.97
2023-01-06T00:44:01.316Z,2.80
2023-01-06T00:46:30.269Z,3.13
2023-01-06T00:49:07.341Z,3.45
2023-01-06T00:51:38.590Z,3.95
2023-01-06T00:54:06.917Z,3.05
2023-01-06T00:56:39.298Z,2.78
2023-01-06T00:59:07.462Z,3.03
2023-01-06T01:01:35.636Z,2.90
2023-01-06T01:04:05.723Z,3.10
2023-01-06T01:06:33.132Z,3.10
2023-01-06T01:09:01.352Z,3.20
2023-01-06T01:11:47.457Z,3.65
2023-01-06T01:14:16.360Z,2.88
2023-01-06T01:16:43.659Z,3.40
2023-01-06T01:19:11.059Z,3.00
2023-01-06T01:21:38.143Z,3.92
2023-01-06T01:24:05.681Z,3.00
2023-01-06T01:26:32.879Z,3.80
2023-01-06T01:29:00.321Z,2.60
2023-01-06T01:31:27.558Z,3.30
2023-01-06T01:33:54.565Z,2.83
2023-01-06T01:36:21.855Z,3.50
2023-01-06T01:38:48.847Z,2.90
2023-01-06T01:41:20.099Z,2.38
2023-01-06T01:43:48.449Z,2.78
2023-01-06T01:46:22.314Z,3.25
2023-01-06T01:48:49.765Z,2.45
2023-01-06T01:51:19.917Z,3.30
2023-01-06T01:53:54.169Z,3.15
2023-01-06T01:58:59.151Z,3.17
2023-01-06T02:01:26.068Z,3.30
2023-01-06T02:03:53.269Z,3.03
2023-01-06T02:06:23.271Z,3.80
2023-01-06T02:09:17.430Z,2.65
2023-01-06T02:11:44.441Z,2.45
2023-01-06T02:14:16.888Z,2.83
2023-01-06T02:16:49.732Z,2.67
2023-01-06T02:20:03.872Z,3.10
2023-01-06T02:23:03.088Z,2.50
2023-01-06T02:25:41.900Z,3.05
2023-01-06T02:28:14.709Z,2.70
2023-01-06T02:31:13.880Z,3.33
2023-01-06T02:33:54.065Z,2.83
2023-01-06T02:36:56.081Z,2.60
2023-01-06T02:39:47.786Z,2.58
2023-01-06T02:42:37.235Z,2.65
2023-01-06T02:45:32.534Z,3.25
2023-01-06T02:48:10.420Z,2.25
2023-01-06T02:50:46.199Z,2.58
2023-01-06T02:53:19.325Z,2.65
2023-01-06T02:55:51.992Z,2.85
2023-01-06T02:58:56.166Z,2.53
2023-01-06T03:01:29.122Z,2.30
2023-01-06T03:04:00.095Z,2.15
2023-01-06T03:06:31.665Z,2.55
2023-01-06T03:09:00.579Z,2.42
2023-01-06T03:11:31.183Z,2.63
2023-01-06T03:14:16.548Z,2.42
2023-01-06T03:16:43.858Z,2.40
2023-01-06T03:19:10.998Z,2.58
2023-01-06T03:21:42.783Z,2.55
2023-01-06T03:24:10.910Z,2.90
2023-01-06T03:26:39.193Z,3.15
2023-01-06T03:29:10.029Z,3.28
2023-01-06T03:32:03.564Z,2.50
2023-01-06T03:35:03.952Z,2.75
2023-01-06T03:37:56.856Z,2.50
2023-01-06T03:40:35.884Z,2.45
2023-01-06T03:43:28.028Z,2.50
2023-01-06T03:46:25.559Z,2.67
2023-01-06T03:49:13.931Z,2.17
2023-01-06T03:51:55.344Z,2.67
2023-01-06T03:54:35.524Z,2.55
2023-01-06T03:57:15.000Z,2.58
2023-01-06T03:59:47.062Z,2.80
2023-01-06T04:02:14.758Z,2.60
2023-01-06T04:04:41.942Z,3.13
2023-01-06T04:07:08.863Z,2.80
2023-01-06T04:09:35.899Z,2.15
2023-01-06T04:12:21.467Z,2.47
2023-01-06T04:14:48.367Z,3.00
2023-01-06T04:17:15.330Z,2.58
2023-01-06T04:19:42.252Z,2.40
2023-01-06T04:22:09.124Z,2.58
2023-01-06T04:24:36.084Z,2.35
2023-01-06T04:27:02.948Z,3.85
2023-01-06T04:29:29.850Z,2.83
2023-01-06T04:31:56.754Z,2.65
2023-01-06T04:34:23.671Z,2.58
2023-01-06T04:36:50.643Z,2.90
2023-01-06T04:39:17.668Z,3.20
2023-01-06T04:41:44.553Z,2.75
2023-01-06T04:44:11.330Z,2.50
2023-01-06T04:46:38.221Z,2.42
2023-01-06T04:49:05.266Z,2.85
2023-01-06T04:51:32.718Z,2.40
2023-01-06T04:53:59.709Z,2.15
2023-01-06T04:56:26.955Z,2.95
2023-01-06T04:58:55.844Z,2.40
2023-01-06T05:01:23.961Z,1.92
2023-01-06T05:03:51.584Z,2.13
2023-01-06T05:06:18.646Z,2.33
2023-01-06T05:08:46.719Z,2.38
2023-01-06T05:11:19.294Z,2.38
2023-01-06T05:13:46.343Z,2.70
2023-01-06T05:16:20.130Z,2.28
2023-01-06T05:18:47.471Z,1.88
2023-01-06T05:21:17.854Z,2.13
2023-01-06T05:23:44.903Z,1.95
2023-01-06T05:26:17.817Z,2.20
2023-01-06T05:28:44.840Z,2.63
2023-01-06T05:31:12.356Z,1.98
2023-01-06T05:33:39.526Z,2.10
2023-01-06T05:36:10.913Z,2.85
2023-01-06T05:38:38.155Z,2.22
2023-01-06T05:41:05.788Z,2.67
2023-01-06T05:43:36.051Z,2.17
2023-01-06T05:46:08.212Z,2.70
2023-01-06T05:48:35.670Z,2.50
2023-01-06T05:51:07.954Z,3.17
2023-01-06T05:53:37.081Z,2.00
2023-01-06T05:56:06.383Z,2.45
2023-01-06T05:58:33.723Z,2.05
2023-01-06T06:01:01.781Z,2.08
2023-01-06T06:03:29.091Z,2.67
2023-01-06T06:05:56.255Z,2.60
2023-01-06T06:08:23.172Z,2.80
2023-01-06T06:10:50.183Z,2.00
2023-01-06T06:13:17.212Z,2.00
2023-01-06T06:15:44.198Z,2.42
2023-01-06T06:18:17.905Z,2.38
2023-01-06T06:20:44.621Z,2.17
2023-01-06T06:23:11.491Z,2.42
2023-01-06T06:25:38.268Z,2.17
2023-01-06T06:28:05.323Z,2.38
2023-01-06T06:30:32.304Z,2.33
2023-01-06T06:32:59.347Z,2.63
2023-01-06T06:35:26.125Z,2.40
2023-01-06T06:37:54.078Z,2.03
2023-01-06T06:40:21.097Z,2.50
2023-01-06T06:42:51.884Z,2.35
2023-01-06T06:45:18.902Z,2.70
2023-01-06T06:47:45.852Z,2.30
2023-01-06T06:50:13.349Z,2.72
2023-01-06T06:52:40.245Z,2.60
2023-01-06T06:55:07.528Z,2.35
2023-01-06T06:57:34.416Z,2.60
2023-01-06T07:00:01.422Z,2.92
2023-01-06T07:02:28.398Z,2.00
2023-01-06T07:04:55.182Z,2.53
2023-01-06T07:07:22.378Z,2.55
2023-01-06T07:09:49.334Z,2.92
2023-01-06T07:12:16.460Z,2.75
2023-01-06T07:14:43.399Z,2.45
2023-01-06T07:17:10.098Z,3.05
2023-01-06T07:19:36.930Z,2.45
2023-01-06T07:22:03.931Z,2.50
2023-01-06T07:24:30.709Z,2.35
2023-01-06T07:26:57.710Z,2.20
2023-01-06T07:29:24.620Z,2.80
2023-01-06T07:31:51.624Z,2.40
2023-01-06T07:34:18.805Z,2.75
2023-01-06T07:36:45.654Z,2.10
2023-01-06T07:39:12.646Z,2.58
2023-01-06T07:41:39.675Z,3.05
2023-01-06T07:44:06.502Z,2.47
2023-01-06T07:46:33.222Z,2.47
2023-01-06T07:49:00.145Z,3.83
2023-01-06T07:51:26.996Z,2.67
2023-01-06T07:53:53.936Z,3.05
2023-01-06T07:56:21.936Z,2.72
2023-01-06T07:58:48.873Z,2.35
2023-01-06T08:01:16.160Z,3.10
2023-01-06T08:03:43.262Z,2.72
2023-01-06T08:06:11.331Z,2.88
2023-01-06T08:08:40.017Z,2.88
2023-01-06T08:11:09.120Z,2.53
2023-01-06T08:13:36.981Z,2.60
2023-01-06T08:16:08.717Z,2.53
2023-01-06T08:18:35.935Z,2.33
2023-01-06T08:21:08.287Z,2.35
2023-01-06T08:23:36.420Z,3.00
2023-01-06T08:26:15.632Z,2.80
2023-01-06T08:28:44.321Z,2.70
2023-01-06T08:31:16.322Z,3.25
2023-01-06T08:33:43.566Z,2.90
2023-01-06T08:36:15.676Z,3.20
2023-01-06T08:38:43.737Z,2.72
2023-01-06T08:41:11.166Z,3.85
2023-01-06T08:43:39.953Z,2.60
2023-01-06T08:46:08.602Z,2.30
2023-01-06T08:48:35.727Z,3.60
2023-01-06T08:51:05.424Z,2.78
2023-01-06T08:53:33.322Z,2.63
2023-01-06T08:56:00.872Z,2.65
2023-01-06T08:58:28.064Z,2.65
2023-01-06T09:00:55.324Z,2.85
2023-01-06T09:03:22.497Z,2.70
2023-01-06T09:05:54.135Z,3.25
2023-01-06T09:08:21.086Z,2.53
2023-01-06T09:10:47.989Z,2.70
2023-01-06T09:13:15.255Z,2.47
2023-01-06T09:15:43.525Z,2.50
2023-01-06T09:18:10.881Z,3.15
2023-01-06T09:20:38.223Z,2.92
2023-01-06T09:23:05.243Z,2.78
2023-01-06T09:25:32.057Z,2.50
2023-01-06T09:27:59.514Z,2.60
2023-01-06T09:30:26.562Z,2.50
2023-01-06T09:32:53.550Z,2.78
2023-01-06T09:35:20.603Z,2.95
2023-01-06T09:37:47.783Z,2.38
2023-01-06T09:40:20.124Z,3.10
2023-01-06T09:42:49.859Z,3.13
2023-01-06T09:45:27.338Z,3.03
2023-01-06T09:47:58.682Z,3.03
2023-01-06T09:50:25.634Z,2.90
2023-01-06T09:52:57.497Z,2.67
2023-01-06T09:55:36.480Z,2.97
2023-01-06T09:58:12.099Z,2.33
2023-01-06T10:00:40.438Z,2.75
2023-01-06T10:03:22.806Z,2.83
2023-01-06T10:06:21.039Z,2.88
2023-01-06T10:09:06.668Z,3.08
2023-01-06T10:12:03.778Z,2.58
2023-01-06T10:14:55.517Z,2.45
2023-01-06T10:17:48.857Z,2.40
2023-01-06T10:20:31.162Z,2.40
2023-01-06T10:23:17.263Z,2.70
2023-01-06T10:25:51.045Z,2.65
2023-01-06T10:28:38.827Z,2.80
2023-01-06T10:31:14.475Z,3.20
2023-01-06T10:33:50.318Z,2.90
2023-01-06T10:36:21.014Z,3.25
2023-01-06T10:38:51.437Z,2.80
2023-01-06T10:41:44.547Z,2.35
2023-01-06T10:44:12.584Z,2.47
2023-01-06T10:46:41.858Z,2.63
2023-01-06T10:49:15.901Z,2.78
2023-01-06T10:51:49.156Z,2.65
2023-01-06T10:54:22.329Z,2.15
2023-01-06T10:56:56.149Z,2.38
2023-01-06T10:59:23.219Z,2.85
2023-01-06T11:01:57.230Z,2.47
2023-01-06T11:04:26.948Z,1.88
2023-01-06T11:06:59.029Z,2.35
2023-01-06T11:09:39.484Z,2.35
2023-01-06T11:12:10.878Z,2.28
2023-01-06T11:14:39.532Z,2.92
2023-01-06T11:17:14.801Z,2.53
2023-01-06T11:19:45.935Z,2.28
2023-01-06T11:22:35.356Z,2.38
2023-01-06T11:25:04.500Z,2.50
2023-01-06T11:27:31.411Z,1.90
2023-01-06T11:29:58.548Z,2.60
2023-01-06T11:32:29.819Z,3.00
2023-01-06T11:35:03.059Z,2.88
2023-01-06T11:37:41.688Z,2.40
2023-01-06T11:40:30.145Z,2.05
2023-01-06T11:43:00.768Z,2.30
2023-01-06T11:45:35.577Z,2.88
2023-01-06T11:48:13.199Z,2.80
2023-01-06T11:50:40.344Z,2.83
2023-01-06T11:53:17.339Z,2.78
2023-01-06T11:56:17.048Z,2.75
2023-01-06T11:58:55.969Z,3.20
2023-01-06T12:01:41.368Z,2.97
2023-01-06T12:04:14.322Z,2.70
2023-01-06T12:06:43.961Z,3.50
2023-01-06T12:09:21.830Z,2.40
2023-01-06T12:11:53.820Z,3.30
2023-01-06T12:14:28.976Z,3.42
2023-01-06T12:17:22.773Z,3.50
2023-01-06T12:20:15.164Z,3.92
2023-01-06T12:22:46.992Z,4.03
2023-01-06T12:25:23.172Z,3.97
2023-01-06T12:28:05.353Z,3.75
2023-01-06T12:30:41.450Z,4.13
2023-01-06T12:33:20.567Z,4.07
2023-01-06T12:35:52.529Z,4.38
2023-01-06T12:38:22.846Z,5.05
2023-01-06T12:40:55.995Z,3.65
2023-01-06T12:43:31.010Z,3.60
2023-01-06T12:46:20.372Z,4.35
2023-01-06T12:48:53.317Z,4.03
2023-01-06T12:51:48.252Z,4.05
2023-01-06T12:54:30.436Z,3.90
2023-01-06T12:57:12.301Z,4.57
2023-01-06T13:00:21.764Z,3.88
2023-01-06T13:02:57.680Z,3.97
2023-01-06T13:05:50.813Z,4.20
2023-01-06T13:08:56.549Z,3.42
2023-01-06T13:11:48.245Z,3.92
2023-01-06T13:14:39.796Z,3.83
2023-01-06T13:17:26.342Z,3.30
2023-01-06T13:19:56.355Z,3.53
2023-01-06T13:22:49.485Z,3.40
2023-01-06T13:25:34.942Z,3.45
2023-01-06T13:28:19.317Z,3.88
2023-01-06T13:31:05.563Z,3.28
2023-01-06T13:34:20.309Z,3.33
2023-01-06T13:37:05.297Z,3.90
2023-01-06T13:42:06.301Z,3.90
2023-01-06T13:44:37.981Z,2.92
2023-01-06T13:47:13.616Z,3.90
2023-01-06T13:49:41.851Z,4.40
2023-01-06T13:52:23.405Z,4.32
2023-01-06T13:54:51.258Z,3.28
2023-01-06T13:57:29.239Z,3.13
2023-01-06T14:00:05.198Z,3.55
2023-01-06T14:02:34.964Z,3.85
2023-01-06T14:05:03.057Z,3.28
2023-01-06T14:07:37.378Z,3.20
2023-01-06T14:10:08.150Z,3.13
2023-01-06T14:12:37.363Z,3.30
2023-01-06T14:15:21.236Z,3.30
2023-01-06T14:17:49.104Z,2.28
2023-01-06T14:20:47.723Z,3.00
2023-01-06T14:23:14.709Z,3.70
2023-01-06T14:25:43.336Z,3.08
2023-01-06T14:28:19.326Z,3.05
2023-01-06T14:30:47.830Z,3.20
2023-01-06T14:33:40.302Z,3.33
2023-01-06T14:36:13.509Z,3.05
2023-01-06T14:38:59.829Z,2.85
2023-01-06T14:41:35.700Z,3.17
2023-01-06T14:44:11.858Z,3.17
2023-01-06T14:47:00.655Z,3.00
2023-01-06T14:49:36.405Z,2.72
2023-01-06T14:52:10.052Z,2.88
2023-01-06T14:54:41.511Z,3.17
2023-01-06T14:57:24.328Z,3.08
2023-01-06T15:00:29.959Z,2.95
2023-01-06T15:03:03.609Z,3.00
2023-01-06T15:05:36.918Z,2.37
2023-01-06T15:08:15.988Z,3.00
2023-01-06T15:10:48.232Z,3.38
2023-01-06T15:13:30.933Z,2.92
2023-01-06T15:16:14.339Z,3.17
2023-01-06T15:18:47.781Z,2.80
2023-01-06T15:21:14.662Z,2.80
2023-01-06T15:23:50.789Z,2.72
2023-01-06T15:26:19.970Z,3.13
2023-01-06T15:29:02.472Z,3.20
2023-01-06T15:31:38.023Z,2.70
2023-01-06T15:34:19.176Z,2.53
2023-01-06T15:36:48.709Z,2.85
2023-01-06T15:39:23.693Z,3.47
2023-01-06T15:41:50.966Z,2.63
2023-01-06T15:44:56.819Z,2.95
2023-01-06T15:47:42.409Z,3.50
2023-01-06T15:50:23.919Z,3.70
2023-01-06T15:53:00.015Z,2.90
2023-01-06T15:55:35.056Z,3.30
2023-01-06T15:58:22.505Z,2.90
2023-01-06T16:01:21.597Z,4.13
2023-01-06T16:04:00.165Z,3.28
2023-01-06T16:06:32.540Z,3.55
2023-01-06T16:09:17.997Z,2.45
2023-01-06T16:12:03.616Z,3.30
2023-01-06T16:14:32.613Z,3.80
2023-01-06T16:17:12.508Z,2.80
2023-01-06T16:19:53.246Z,3.22
2023-01-06T16:22:38.760Z,3.10
2023-01-06T16:25:22.632Z,2.55
2023-01-06T16:27:51.800Z,3.47
2023-01-06T16:30:23.171Z,3.90
2023-01-06T16:32:52.860Z,3.10
2023-01-06T16:35:25.290Z,3.17
2023-01-06T16:37:53.150Z,3.05
2023-01-06T16:40:23.058Z,3.83
2023-01-06T16:42:56.096Z,3.35
2023-01-06T16:45:32.700Z,3.60
2023-01-06T16:47:59.873Z,2.80
2023-01-06T16:50:38.929Z,4.47
2023-01-06T16:53:21.097Z,3.45
2023-01-06T16:55:53.789Z,3.38
2023-01-06T16:58:23.157Z,3.42
2023-01-06T17:00:52.360Z,3.38
2023-01-06T17:03:28.865Z,3.78
2023-01-06T17:05:56.271Z,3.10
2023-01-06T17:08:30.531Z,3.42
2023-01-06T17:11:00.822Z,3.10
2023-01-06T17:13:35.076Z,3.40
2023-01-06T17:16:02.074Z,3.50
2023-01-06T17:18:31.329Z,3.58
2023-01-06T17:21:13.027Z,4.07
2023-01-06T17:23:45.898Z,3.20
2023-01-06T17:26:16.057Z,3.33
2023-01-06T17:28:44.325Z,4.35
2023-01-06T17:31:24.060Z,3.97
2023-01-06T17:33:53.635Z,3.70
2023-01-06T17:36:28.114Z,4.03
2023-01-06T17:38:54.911Z,3.50
2023-01-06T17:41:22.129Z,4.07
2023-01-06T17:43:49.098Z,3.78
2023-01-06T17:46:36.850Z,3.70
2023-01-06T17:49:31.035Z,3.00
2023-01-06T17:51:57.953Z,3.70
2023-01-06T17:54:44.659Z,3.00
2023-01-06T17:57:15.137Z,3.50
2023-01-06T17:59:42.480Z,4.47
2023-01-06T18:02:35.755Z,3.50
2023-01-06T18:05:34.772Z,3.20
2023-01-06T18:08:07.586Z,3.47
2023-01-06T18:10:39.169Z,3.78
2023-01-06T18:13:17.275Z,3.67
2023-01-06T18:15:46.865Z,4.30
2023-01-06T18:18:24.490Z,3.75
2023-01-06T18:21:03.216Z,3.58
2023-01-06T18:23:33.745Z,3.83
2023-01-06T18:26:06.268Z,4.13
2023-01-06T18:28:35.645Z,4.90
2023-01-06T18:31:03.219Z,4.90
2023-01-06T18:33:30.357Z,4.25
2023-01-06T18:36:00.217Z,3.78
2023-01-06T18:38:30.269Z,3.97
2023-01-06T18:40:57.321Z,4.57
2023-01-06T18:43:30.268Z,3.67
2023-01-06T18:46:13.584Z,3.88
2023-01-06T18:48:40.589Z,4.50
2023-01-06T18:51:18.684Z,4.45
2023-01-06T18:53:47.475Z,3.90
2023-01-06T18:56:22.035Z,3.70
2023-01-06T18:58:52.587Z,4.28
2023-01-06T19:01:37.733Z,4.10
2023-01-06T19:04:29.216Z,4.55
2023-01-06T19:07:27.726Z,3.25
2023-01-06T19:09:54.630Z,4.43
2023-01-06T19:12:31.683Z,3.42
2023-01-06T19:15:01.537Z,4.38
2023-01-06T19:17:33.180Z,4.10
2023-01-06T19:20:01.672Z,4.22
2023-01-06T19:22:30.268Z,4.22
2023-01-06T19:25:32.715Z,4.07
2023-01-06T19:28:05.136Z,4.13
2023-01-06T19:30:40.532Z,4.30
2023-01-06T19:33:18.969Z,3.45
2023-01-06T19:35:46.641Z,4.38
2023-01-06T19:38:31.387Z,3.60
2023-01-06T19:41:01.290Z,4.00
2023-01-06T19:43:33.235Z,4.65
2023-01-06T19:46:15.431Z,4.28
2023-01-06T19:48:42.597Z,4.07
2023-01-06T19:51:27.733Z,4.50
2023-01-06T19:53:59.436Z,4.15
2023-01-06T19:56:38.251Z,3.97
2023-01-06T19:59:17.172Z,4.28
2023-01-06T20:01:45.612Z,4.18
2023-01-06T20:04:24.465Z,3.95
2023-01-06T20:06:51.558Z,4.03
2023-01-06T20:09:18.869Z,3.42
2023-01-06T20:11:45.796Z,4.90
2023-01-06T20:14:12.787Z,3.88
2023-01-06T20:16:39.809Z,3.92
2023-01-06T20:19:06.801Z,3.85
2023-01-06T20:21:33.754Z,4.20
2023-01-06T20:24:00.799Z,4.15
2023-01-06T20:26:27.742Z,4.05
2023-01-06T20:28:55.257Z,4.68
2023-01-06T20:31:22.241Z,4.55
2023-01-06T20:33:49.931Z,4.90
2023-01-06T20:36:17.446Z,4.53
2023-01-06T20:38:45.685Z,5.40
2023-01-06T20:41:12.652Z,4.72
2023-01-06T20:43:39.720Z,4.22
2023-01-06T20:46:06.939Z,4.10
2023-01-06T20:48:34.048Z,5.05
2023-01-06T20:51:01.203Z,5.18
2023-01-06T20:53:28.217Z,4.43
2023-01-06T20:55:55.139Z,5.45
2023-01-06T20:58:21.916Z,4.55
2023-01-06T21:00:49.002Z,5.25
2023-01-06T21:03:16.009Z,5.28
2023-01-06T21:05:43.055Z,4.68
2023-01-06T21:08:09.734Z,4.50
2023-01-06T21:10:37.806Z,4.80
2023-01-06T21:13:04.849Z,5.75
2023-01-06T21:15:31.923Z,4.75
2023-01-06T21:17:58.808Z,5.30
2023-01-06T21:20:25.893Z,4.75
2023-01-06T21:22:52.884Z,5.95
2023-01-06T21:25:20.038Z,4.70
2023-01-06T21:27:47.299Z,5.85
2023-01-06T21:30:14.916Z,6.07
2023-01-06T21:32:41.609Z,5.25
2023-01-06T21:35:09.040Z,5.65
2023-01-06T21:37:36.695Z,4.72
2023-01-06T21:40:07.965Z,5.35
2023-01-06T21:42:53.453Z,4.63
2023-01-06T21:45:20.378Z,5.25
2023-01-06T21:47:47.219Z,5.60
2023-01-06T21:50:14.205Z,5.30
2023-01-06T21:52:41.132Z,5.10
2023-01-06T21:55:08.474Z,5.45
2023-01-06T21:57:36.333Z,5.28
2023-01-06T22:00:06.151Z,5.18
2023-01-06T22:02:33.255Z,5.32
2023-01-06T22:05:00.330Z,5.90
2023-01-06T22:07:28.847Z,5.82
2023-01-06T22:09:57.557Z,5.15
2023-01-06T22:12:24.975Z,6.78
2023-01-06T22:14:54.213Z,5.95
2023-01-06T22:17:21.356Z,5.05
2023-01-06T22:19:50.231Z,6.03
2023-01-06T22:22:17.239Z,5.95
2023-01-06T22:24:44.831Z,5.00
2023-01-06T22:27:11.787Z,6.25
2023-01-06T22:29:38.688Z,5.88
2023-01-06T22:32:06.535Z,5.57
2023-01-06T22:34:33.472Z,5.45
2023-01-06T22:37:00.329Z,5.05
2023-01-06T22:39:27.298Z,5.90
2023-01-06T22:41:54.611Z,5.38
2023-01-06T22:44:21.823Z,5.45
2023-01-06T22:46:48.838Z,5.20
2023-01-06T22:49:15.876Z,5.03
2023-01-06T22:51:43.686Z,5.53
2023-01-06T22:54:10.725Z,5.45
2023-01-06T22:56:37.763Z,5.53
2023-01-06T22:59:04.855Z,5.28
2023-01-06T23:01:31.891Z,5.15
2023-01-06T23:04:00.433Z,5.45
2023-01-06T23:06:27.818Z,4.85
2023-01-06T23:09:00.209Z,6.55
2023-01-06T23:11:29.243Z,5.18
2023-01-06T23:13:57.771Z,5.70
2023-01-06T23:16:26.864Z,6.15
2023-01-06T23:18:54.460Z,5.85
2023-01-06T23:21:26.300Z,5.80
2023-01-06T23:23:54.367Z,5.50
2023-01-06T23:26:42.820Z,4.88
2023-01-06T23:29:10.432Z,4.68
2023-01-06T23:31:41.985Z,5.03
2023-01-06T23:34:12.636Z,5.05
2023-01-06T23:36:40.381Z,5.93
2023-01-06T23:39:09.345Z,5.78
2023-01-06T23:41:37.021Z,5.00
2023-01-06T23:44:05.604Z,5.30
2023-01-06T23:46:38.296Z,5.10
2023-01-06T23:49:06.105Z,5.95
2023-01-06T23:51:33.445Z,5.13
2023-01-06T23:54:01.988Z,5.60
2023-01-06T23:56:31.103Z,5.55
2023-01-06T23:58:59.975Z,5.47
