createdAt,value
2019-03-15T00:00:52.089Z,93760.83
2019-03-15T00:15:51.243Z,93759.11
2019-03-15T00:30:51.211Z,93760.31
2019-03-15T00:45:51.184Z,93766.36
2019-03-15T01:00:51.215Z,93742.42
2019-03-15T01:15:51.493Z,93736.14
2019-03-15T01:30:51.444Z,93730.11
2019-03-15T01:45:53.484Z,93718.88
2019-03-15T02:00:51.345Z,93709.27
2019-03-15T02:15:51.668Z,93700.26
2019-03-15T02:30:51.665Z,93705.41
2019-03-15T02:45:51.553Z,93713.87
2019-03-15T03:00:51.557Z,93726.20
2019-03-15T03:15:51.909Z,93732.79
2019-03-15T03:30:55.777Z,93736.00
2019-03-15T03:45:51.921Z,93747.23
2019-03-15T04:00:53.858Z,93750.37
2019-03-15T04:15:51.320Z,93752.19
2019-03-15T04:30:51.096Z,93759.98
2019-03-15T04:45:52.983Z,93769.34
2019-03-15T05:00:50.817Z,93781.48
2019-03-15T05:15:51.186Z,93796.54
2019-03-15T05:30:51.278Z,93802.14
2019-03-15T05:45:51.073Z,93820.05
2019-03-15T06:00:50.991Z,93828.03
2019-03-15T06:15:51.393Z,93823.02
2019-03-15T06:30:51.418Z,93838.99
2019-03-15T06:45:51.272Z,93854.64
2019-03-15T07:00:54.357Z,93864.23
2019-03-15T07:15:51.729Z,93869.18
2019-03-15T07:30:51.599Z,93866.78
2019-03-15T07:45:51.680Z,93855.46
2019-03-15T08:00:51.337Z,93856.23
2019-03-15T08:15:50.841Z,93867.82
2019-03-15T08:30:51.663Z,93874.42
2019-03-15T08:45:51.692Z,93873.21
2019-03-15T09:00:51.657Z,93866.37
2019-03-15T09:15:51.335Z,93864.31
2019-03-15T10:30:50.587Z,93860.31
2019-03-15T10:45:51.078Z,93834.70
2019-03-15T11:00:51.680Z,93823.98
2019-03-15T11:15:51.716Z,93809.91
2019-03-15T11:30:51.288Z,93805.44
2019-03-15T12:45:51.424Z,93759.66
2019-03-15T13:00:51.511Z,93758.34
2019-03-15T13:15:50.713Z,93775.59
2019-03-15T13:30:51.237Z,93772.22
2019-03-15T13:45:51.605Z,93766.17
2019-03-15T14:00:51.312Z,93784.66
2019-03-15T14:15:52.897Z,93796.61
2019-03-15T14:30:51.407Z,93804.41
2019-03-15T14:45:51.122Z,93828.72
2019-03-15T15:00:50.752Z,93837.16
2019-03-15T15:15:51.100Z,93848.04
2019-03-15T15:30:51.203Z,93860.13
2019-03-15T15:45:52.975Z,93876.17
2019-03-15T16:00:50.713Z,93897.09
2019-03-15T16:15:51.843Z,93916.05
2019-03-15T16:45:52.878Z,93973.20
2019-03-15T17:15:57.784Z,94037.20
2019-03-15T17:31:09.208Z,94056.97
2019-03-15T18:00:58.301Z,94086.33
2019-03-15T19:30:51.487Z,94164.66
2019-03-15T19:45:56.650Z,94170.99
2019-03-15T20:15:51.467Z,94212.69
2019-03-15T22:45:55.015Z,94205.18
2019-03-15T23:00:54.041Z,94199.95
