createdAt,value
2022-09-17T00:00:51.458Z,3.63
2022-09-17T00:03:36.799Z,2.78
2022-09-17T00:06:24.611Z,2.13
2022-09-17T00:09:10.552Z,3.85
2022-09-17T00:11:56.087Z,5.38
2022-09-17T00:14:41.716Z,3.25
2022-09-17T00:17:27.339Z,4.53
2022-09-17T00:20:13.335Z,3.33
2022-09-17T00:22:58.945Z,2.85
2022-09-17T00:25:47.318Z,3.33
2022-09-17T00:28:33.062Z,1.40
2022-09-17T00:31:19.417Z,2.28
2022-09-17T00:34:06.395Z,2.03
2022-09-17T00:36:52.089Z,1.08
2022-09-17T00:39:37.783Z,1.27
2022-09-17T00:42:24.293Z,1.38
2022-09-17T00:45:10.745Z,0.85
2022-09-17T00:48:02.633Z,1.52
2022-09-17T00:50:48.320Z,1.17
2022-09-17T00:53:33.770Z,1.25
2022-09-17T00:56:32.673Z,0.90
2022-09-17T00:59:20.055Z,0.50
2022-09-17T01:02:06.140Z,0.68
2022-09-17T01:04:51.857Z,0.73
2022-09-17T01:07:55.679Z,0.73
2022-09-17T01:10:50.150Z,0.63
2022-09-17T01:13:57.302Z,0.60
2022-09-17T01:16:51.847Z,0.30
2022-09-17T01:19:52.453Z,1.95
2022-09-17T01:23:04.714Z,0.63
2022-09-17T01:26:12.570Z,0.57
2022-09-17T01:29:08.886Z,0.82
2022-09-17T01:31:57.392Z,0.82
2022-09-17T01:35:01.775Z,0.88
2022-09-17T01:37:53.968Z,0.20
2022-09-17T01:40:50.020Z,2.08
2022-09-17T01:44:10.202Z,0.98
2022-09-17T01:47:20.759Z,0.50
2022-09-17T01:50:12.282Z,0.85
2022-09-17T01:53:00.253Z,1.30
2022-09-17T01:55:49.238Z,0.80
2022-09-17T01:58:42.770Z,1.13
2022-09-17T02:01:33.073Z,0.25
2022-09-17T02:04:33.043Z,1.08
2022-09-17T02:07:21.245Z,1.23
2022-09-17T02:10:11.731Z,0.50
2022-09-17T02:13:06.946Z,1.10
2022-09-17T02:16:02.371Z,0.82
2022-09-17T02:19:25.041Z,0.20
2022-09-17T02:22:10.629Z,1.70
2022-09-17T02:24:56.811Z,1.83
2022-09-17T02:28:03.296Z,1.15
2022-09-17T02:30:49.087Z,1.45
2022-09-17T02:33:37.083Z,1.20
2022-09-17T02:36:24.735Z,1.25
2022-09-17T02:39:10.386Z,0.88
2022-09-17T02:42:29.193Z,0.98
2022-09-17T02:45:20.834Z,0.68
2022-09-17T02:48:27.560Z,0.50
2022-09-17T02:51:57.443Z,1.13
2022-09-17T02:55:12.808Z,0.10
2022-09-17T02:58:04.484Z,0.65
2022-09-17T03:00:50.971Z,1.15
2022-09-17T03:03:43.803Z,0.52
2022-09-17T03:06:32.227Z,1.02
2022-09-17T03:09:17.575Z,0.88
2022-09-17T03:12:04.217Z,2.30
2022-09-17T03:14:49.996Z,0.60
2022-09-17T03:17:35.991Z,1.65
2022-09-17T03:20:21.927Z,0.30
2022-09-17T03:23:07.658Z,1.02
2022-09-17T03:25:53.249Z,0.68
2022-09-17T03:28:41.694Z,0.10
2022-09-17T03:31:27.278Z,0.40
2022-09-17T03:34:13.389Z,0.60
2022-09-17T03:36:59.452Z,2.65
2022-09-17T03:39:45.276Z,2.90
2022-09-17T03:42:31.051Z,1.48
2022-09-17T03:45:17.124Z,0.73
2022-09-17T03:48:02.865Z,1.10
2022-09-17T03:50:48.679Z,2.40
2022-09-17T03:53:35.268Z,2.13
2022-09-17T03:56:20.726Z,1.52
2022-09-17T03:59:06.860Z,2.20
2022-09-17T04:01:52.373Z,1.33
2022-09-17T04:04:37.854Z,0.22
2022-09-17T04:07:25.027Z,0.68
2022-09-17T04:10:11.075Z,0.30
2022-09-17T04:12:56.908Z,0.68
2022-09-17T04:15:42.730Z,0.30
2022-09-17T04:18:28.673Z,1.20
2022-09-17T04:21:14.575Z,1.17
2022-09-17T04:24:00.301Z,0.60
2022-09-17T04:26:45.886Z,0.35
2022-09-17T04:29:31.465Z,0.22
2022-09-17T04:32:17.116Z,0.35
2022-09-17T04:35:03.093Z,0.47
2022-09-17T04:37:58.550Z,0.43
2022-09-17T04:40:45.199Z,0.08
2022-09-17T04:43:31.001Z,0.10
2022-09-17T04:46:17.004Z,0.65
2022-09-17T04:49:03.148Z,0.52
2022-09-17T04:51:48.806Z,0.10
2022-09-17T04:54:34.452Z,0.45
2022-09-17T04:57:20.016Z,0.20
2022-09-17T05:00:10.936Z,0.40
2022-09-17T05:02:56.975Z,0.50
2022-09-17T05:05:43.112Z,0.22
2022-09-17T05:08:29.064Z,0.47
2022-09-17T05:11:14.915Z,0.47
2022-09-17T05:14:01.006Z,0.40
2022-09-17T05:16:46.929Z,0.43
2022-09-17T05:19:32.613Z,0.75
2022-09-17T05:22:21.479Z,0.85
2022-09-17T05:25:07.910Z,0.40
2022-09-17T05:27:54.651Z,0.00
2022-09-17T05:30:40.055Z,0.10
2022-09-17T05:33:25.830Z,0.30
2022-09-17T05:36:11.593Z,0.50
2022-09-17T05:38:57.222Z,0.50
2022-09-17T05:41:43.551Z,0.32
2022-09-17T05:44:29.286Z,0.30
2022-09-17T05:47:14.852Z,0.22
2022-09-17T05:50:00.726Z,0.30
2022-09-17T05:52:46.851Z,0.50
2022-09-17T05:55:33.744Z,1.02
2022-09-17T05:58:20.385Z,0.55
2022-09-17T06:01:06.152Z,0.85
2022-09-17T06:03:51.942Z,0.45
2022-09-17T06:06:38.987Z,0.70
2022-09-17T06:09:24.763Z,0.90
2022-09-17T06:12:10.512Z,0.82
2022-09-17T06:14:56.446Z,0.57
2022-09-17T06:17:43.475Z,0.45
2022-09-17T06:20:29.434Z,0.28
2022-09-17T06:23:16.039Z,0.50
2022-09-17T06:26:03.133Z,0.47
2022-09-17T06:28:48.826Z,0.55
2022-09-17T06:31:34.592Z,0.40
2022-09-17T06:34:20.139Z,0.20
2022-09-17T06:37:06.799Z,0.17
2022-09-17T06:39:52.642Z,0.32
2022-09-17T06:42:38.537Z,0.10
2022-09-17T06:45:24.286Z,0.30
2022-09-17T06:48:09.849Z,0.20
2022-09-17T06:50:56.381Z,0.30
2022-09-17T06:53:41.948Z,0.25
2022-09-17T06:56:27.366Z,0.32
2022-09-17T06:59:12.813Z,0.50
2022-09-17T07:01:58.550Z,0.25
2022-09-17T07:04:44.537Z,0.43
2022-09-17T07:07:30.165Z,0.40
2022-09-17T07:10:15.842Z,0.60
2022-09-17T07:13:01.249Z,0.20
2022-09-17T07:15:56.594Z,0.43
2022-09-17T07:18:42.119Z,0.10
2022-09-17T07:21:27.449Z,0.55
2022-09-17T07:24:13.018Z,0.20
2022-09-17T07:26:58.575Z,0.82
2022-09-17T07:29:44.712Z,0.90
2022-09-17T07:32:31.528Z,0.60
2022-09-17T07:35:17.751Z,0.57
2022-09-17T07:38:03.481Z,0.50
2022-09-17T07:41:04.391Z,0.35
2022-09-17T07:43:53.767Z,0.73
2022-09-17T07:46:39.595Z,0.47
2022-09-17T07:49:25.915Z,0.30
2022-09-17T07:52:11.917Z,0.43
2022-09-17T07:54:57.649Z,1.48
2022-09-17T07:57:43.301Z,0.70
2022-09-17T08:00:29.517Z,0.40
2022-09-17T08:03:15.581Z,0.93
2022-09-17T08:06:04.959Z,0.40
2022-09-17T08:08:50.848Z,1.00
2022-09-17T08:11:56.077Z,0.77
2022-09-17T08:14:42.888Z,0.85
2022-09-17T08:17:29.287Z,0.70
2022-09-17T08:20:16.300Z,5.35
2022-09-17T08:23:02.173Z,0.30
2022-09-17T08:25:53.423Z,0.47
2022-09-17T08:28:39.517Z,0.10
2022-09-17T08:31:27.049Z,0.30
2022-09-17T08:34:13.430Z,0.10
2022-09-17T08:36:59.023Z,0.35
2022-09-17T08:39:44.605Z,0.45
2022-09-17T08:42:33.563Z,0.30
2022-09-17T08:45:21.255Z,0.10
2022-09-17T08:48:11.828Z,0.30
2022-09-17T08:51:02.401Z,0.30
2022-09-17T08:53:53.426Z,0.30
2022-09-17T08:56:41.580Z,0.00
2022-09-17T08:59:39.893Z,0.10
2022-09-17T09:02:40.594Z,0.10
2022-09-17T09:05:44.278Z,0.15
2022-09-17T09:08:39.005Z,0.40
2022-09-17T09:11:31.010Z,1.92
2022-09-17T09:14:23.193Z,0.45
2022-09-17T09:17:10.989Z,0.40
2022-09-17T09:19:58.121Z,0.70
2022-09-17T09:22:52.036Z,1.52
2022-09-17T09:29:25.584Z,0.55
2022-09-17T09:32:36.374Z,0.40
2022-09-17T09:35:31.294Z,0.30
2022-09-17T09:38:35.359Z,0.38
2022-09-17T09:41:40.479Z,0.30
2022-09-17T09:44:26.508Z,0.20
2022-09-17T09:47:39.077Z,0.10
2022-09-17T09:51:06.499Z,1.20
2022-09-17T09:54:24.992Z,0.57
2022-09-17T09:57:17.680Z,0.28
2022-09-17T10:00:26.239Z,0.40
2022-09-17T10:03:21.278Z,0.40
2022-09-17T10:06:09.756Z,0.40
2022-09-17T10:08:55.339Z,0.30
2022-09-17T10:11:42.474Z,0.32
2022-09-17T10:14:34.179Z,0.35
2022-09-17T10:17:27.140Z,0.30
2022-09-17T10:20:20.731Z,0.40
2022-09-17T10:23:08.928Z,0.15
2022-09-17T10:25:55.835Z,0.22
2022-09-17T10:28:50.140Z,0.20
2022-09-17T10:31:56.293Z,0.10
2022-09-17T10:34:57.532Z,0.25
2022-09-17T10:37:42.990Z,0.40
2022-09-17T10:40:32.262Z,0.10
2022-09-17T10:43:21.852Z,0.10
2022-09-17T10:46:11.944Z,0.25
2022-09-17T10:49:11.490Z,0.22
2022-09-17T10:52:25.196Z,0.20
2022-09-17T10:55:36.132Z,0.20
2022-09-17T10:58:34.259Z,0.30
2022-09-17T11:02:02.230Z,3.63
2022-09-17T11:05:41.809Z,0.22
2022-09-17T11:08:46.061Z,0.40
2022-09-17T11:11:56.074Z,0.68
2022-09-17T11:15:03.710Z,0.47
2022-09-17T11:17:54.892Z,0.10
2022-09-17T11:20:59.298Z,0.20
2022-09-17T11:24:06.980Z,0.20
2022-09-17T11:27:15.740Z,0.15
2022-09-17T11:30:04.388Z,0.17
2022-09-17T11:33:15.885Z,0.10
2022-09-17T11:36:10.858Z,0.20
2022-09-17T11:39:07.488Z,0.40
2022-09-17T11:41:55.569Z,0.00
2022-09-17T11:44:55.966Z,0.10
2022-09-17T11:47:48.048Z,0.10
2022-09-17T11:50:49.768Z,0.08
2022-09-17T11:54:05.645Z,0.00
2022-09-17T11:57:09.707Z,0.20
2022-09-17T12:00:16.134Z,0.13
2022-09-17T12:03:15.931Z,0.10
2022-09-17T12:06:11.969Z,0.30
2022-09-17T12:09:05.000Z,0.10
2022-09-17T12:12:48.489Z,0.13
2022-09-17T12:15:36.080Z,0.15
2022-09-17T12:18:44.508Z,0.00
2022-09-17T12:22:12.768Z,0.30
2022-09-17T12:25:00.255Z,0.10
2022-09-17T12:28:04.989Z,0.10
2022-09-17T12:31:00.729Z,0.40
2022-09-17T12:34:08.955Z,0.10
2022-09-17T12:37:33.618Z,0.10
2022-09-17T12:40:54.392Z,0.10
2022-09-17T12:43:49.031Z,0.10
2022-09-17T12:46:53.240Z,0.10
2022-09-17T12:50:01.535Z,0.15
2022-09-17T12:53:22.432Z,0.10
2022-09-17T12:56:17.059Z,0.10
2022-09-17T12:59:10.342Z,0.30
2022-09-17T13:01:58.588Z,0.30
2022-09-17T13:05:08.120Z,0.30
2022-09-17T13:08:07.771Z,0.10
2022-09-17T13:11:10.064Z,0.28
2022-09-17T13:14:07.263Z,0.10
2022-09-17T13:17:15.645Z,0.32
2022-09-17T13:20:32.486Z,0.10
2022-09-17T13:23:34.246Z,0.20
2022-09-17T13:26:32.912Z,0.93
2022-09-17T13:29:43.784Z,0.28
2022-09-17T13:32:35.882Z,0.20
2022-09-17T13:35:22.204Z,0.10
2022-09-17T13:38:08.425Z,0.40
2022-09-17T13:41:18.832Z,0.30
2022-09-17T13:44:09.205Z,0.10
2022-09-17T13:47:26.308Z,0.10
2022-09-17T13:50:33.040Z,0.10
2022-09-17T13:53:26.759Z,0.10
2022-09-17T13:56:32.918Z,0.20
2022-09-17T13:59:23.246Z,0.15
2022-09-17T14:02:18.121Z,0.10
2022-09-17T14:05:29.296Z,0.30
2022-09-17T14:08:29.247Z,0.17
2022-09-17T14:11:27.906Z,0.10
2022-09-17T14:14:13.726Z,0.15
2022-09-17T14:16:59.570Z,0.30
2022-09-17T14:19:51.527Z,0.10
2022-09-17T14:22:37.714Z,0.10
2022-09-17T14:25:40.345Z,0.10
2022-09-17T14:28:41.539Z,0.20
2022-09-17T14:31:33.970Z,0.55
2022-09-17T14:34:22.992Z,0.10
2022-09-17T14:37:15.828Z,0.32
2022-09-17T14:40:45.404Z,0.10
2022-09-17T14:43:42.977Z,0.10
2022-09-17T14:46:36.693Z,0.17
2022-09-17T14:49:26.166Z,0.13
2022-09-17T14:52:38.375Z,0.10
2022-09-17T14:55:28.066Z,0.50
2022-09-17T14:58:30.609Z,0.30
2022-09-17T15:01:27.293Z,0.10
2022-09-17T15:04:12.823Z,0.30
2022-09-17T15:07:09.912Z,0.40
2022-09-17T15:10:06.028Z,0.65
2022-09-17T15:12:51.714Z,0.35
2022-09-17T15:15:38.989Z,0.10
2022-09-17T15:18:35.751Z,0.20
2022-09-17T15:21:41.839Z,0.10
2022-09-17T15:24:40.361Z,0.57
2022-09-17T15:27:37.624Z,0.10
2022-09-17T15:30:25.494Z,0.25
2022-09-17T15:33:12.642Z,0.10
2022-09-17T15:36:09.827Z,0.22
2022-09-17T15:38:55.937Z,0.13
2022-09-17T15:41:42.010Z,0.10
2022-09-17T15:44:30.750Z,0.38
2022-09-17T15:47:53.746Z,0.22
2022-09-17T15:50:54.097Z,0.25
2022-09-17T15:53:50.412Z,0.13
2022-09-17T15:56:40.352Z,0.10
2022-09-17T15:59:31.349Z,0.10
2022-09-17T16:02:37.177Z,0.10
2022-09-17T16:05:25.749Z,0.10
2022-09-17T16:08:19.349Z,0.10
2022-09-17T16:11:05.252Z,0.43
2022-09-17T16:13:52.179Z,0.13
2022-09-17T16:16:38.292Z,0.10
2022-09-17T16:19:23.973Z,0.70
2022-09-17T16:22:09.693Z,0.30
2022-09-17T16:24:55.593Z,0.10
2022-09-17T16:27:57.557Z,0.10
2022-09-17T16:30:47.742Z,0.10
2022-09-17T16:33:33.273Z,0.68
2022-09-17T16:36:19.202Z,0.30
2022-09-17T16:39:05.435Z,0.10
2022-09-17T16:41:52.210Z,0.10
2022-09-17T16:44:37.993Z,0.10
2022-09-17T16:47:23.589Z,0.10
2022-09-17T16:50:17.618Z,0.20
2022-09-17T16:53:05.305Z,0.10
2022-09-17T16:55:51.402Z,0.65
2022-09-17T16:58:37.972Z,0.20
2022-09-17T17:01:23.955Z,0.10
2022-09-17T17:04:09.724Z,0.52
2022-09-17T17:06:55.218Z,0.20
2022-09-17T17:09:40.894Z,0.35
2022-09-17T17:12:27.511Z,0.25
2022-09-17T17:15:13.645Z,0.90
2022-09-17T17:17:59.251Z,0.25
2022-09-17T17:20:48.687Z,0.10
2022-09-17T17:23:35.583Z,0.25
2022-09-17T17:26:20.939Z,0.13
2022-09-17T17:29:06.686Z,0.50
2022-09-17T17:31:52.810Z,0.30
2022-09-17T17:34:38.452Z,0.65
2022-09-17T17:37:24.646Z,0.20
2022-09-17T17:40:10.876Z,0.10
2022-09-17T17:42:56.434Z,0.40
2022-09-17T17:45:42.098Z,0.10
2022-09-17T17:48:28.313Z,0.32
2022-09-17T17:51:13.744Z,0.25
2022-09-17T17:53:59.623Z,1.25
2022-09-17T17:56:46.248Z,0.20
2022-09-17T17:59:32.432Z,0.10
2022-09-17T18:02:18.265Z,0.20
2022-09-17T18:05:04.625Z,0.57
2022-09-17T18:07:50.630Z,0.10
2022-09-17T18:10:36.571Z,0.10
2022-09-17T18:13:23.825Z,0.40
2022-09-17T18:16:12.886Z,0.45
2022-09-17T18:18:58.787Z,0.10
2022-09-17T18:21:44.199Z,0.20
2022-09-17T18:24:29.681Z,0.20
2022-09-17T18:27:15.388Z,0.15
2022-09-17T18:30:01.080Z,0.10
2022-09-17T18:32:48.518Z,0.10
2022-09-17T18:35:36.478Z,0.10
2022-09-17T18:38:22.287Z,0.47
2022-09-17T18:41:12.003Z,0.10
2022-09-17T18:44:00.200Z,0.10
2022-09-17T18:46:47.986Z,0.10
2022-09-17T18:49:33.507Z,0.65
2022-09-17T18:52:19.301Z,0.30
2022-09-17T18:55:05.404Z,0.10
2022-09-17T18:57:53.430Z,0.10
2022-09-17T19:00:40.920Z,0.10
2022-09-17T19:03:26.771Z,0.47
2022-09-17T19:06:17.785Z,0.20
2022-09-17T19:09:05.132Z,0.10
2022-09-17T19:11:50.820Z,0.10
2022-09-17T19:14:36.451Z,0.13
2022-09-17T19:17:21.953Z,0.10
2022-09-17T19:20:08.260Z,0.13
2022-09-17T19:22:53.979Z,0.10
2022-09-17T19:25:39.619Z,0.10
2022-09-17T19:28:25.032Z,0.10
2022-09-17T19:31:13.074Z,0.20
2022-09-17T19:33:59.616Z,0.30
2022-09-17T19:36:45.117Z,0.68
2022-09-17T19:39:30.821Z,0.20
2022-09-17T19:42:16.944Z,0.20
2022-09-17T19:45:02.602Z,0.65
2022-09-17T19:47:48.751Z,0.30
2022-09-17T19:50:34.668Z,0.10
2022-09-17T19:53:21.288Z,0.65
2022-09-17T19:56:10.250Z,0.10
2022-09-17T19:58:56.828Z,0.28
2022-09-17T20:01:46.099Z,0.10
2022-09-17T20:04:34.642Z,0.10
2022-09-17T20:07:20.565Z,0.20
2022-09-17T20:10:07.766Z,0.10
2022-09-17T20:12:53.466Z,0.25
2022-09-17T20:15:39.020Z,0.10
2022-09-17T20:18:24.568Z,0.17
2022-09-17T20:21:12.262Z,1.05
2022-09-17T20:23:58.705Z,0.10
2022-09-17T20:26:44.423Z,0.10
2022-09-17T20:29:29.797Z,0.10
2022-09-17T20:32:15.323Z,0.10
2022-09-17T20:35:00.882Z,0.10
2022-09-17T20:40:54.659Z,0.10
2022-09-17T20:43:42.797Z,0.15
2022-09-17T20:46:29.795Z,0.10
2022-09-17T20:49:15.920Z,0.22
2022-09-17T20:52:01.626Z,0.10
2022-09-17T20:54:47.642Z,0.10
2022-09-17T20:57:33.385Z,0.10
2022-09-17T21:00:21.256Z,0.10
2022-09-17T21:03:07.041Z,0.10
2022-09-17T21:05:52.851Z,0.10
2022-09-17T21:08:38.398Z,0.10
2022-09-17T21:11:24.795Z,0.13
2022-09-17T21:14:15.303Z,0.10
2022-09-17T21:17:01.417Z,0.10
2022-09-17T21:19:46.692Z,0.22
2022-09-17T21:22:32.066Z,0.20
2022-09-17T21:25:17.506Z,0.32
2022-09-17T21:28:03.167Z,0.10
2022-09-17T21:30:49.495Z,0.45
2022-09-17T21:33:34.883Z,0.10
2022-09-17T21:36:23.536Z,0.90
2022-09-17T21:39:15.483Z,0.10
2022-09-17T21:42:01.427Z,0.65
2022-09-17T21:44:47.366Z,0.10
2022-09-17T21:47:33.119Z,2.42
2022-09-17T21:50:18.852Z,0.10
2022-09-17T21:53:04.469Z,0.10
2022-09-17T21:55:50.160Z,0.20
2022-09-17T21:58:35.823Z,0.10
2022-09-17T22:01:24.031Z,0.20
2022-09-17T22:04:13.097Z,0.10
2022-09-17T22:06:59.585Z,0.10
2022-09-17T22:09:45.283Z,0.10
2022-09-17T22:12:30.893Z,0.10
2022-09-17T22:15:16.686Z,0.10
2022-09-17T22:18:04.429Z,0.10
2022-09-17T22:20:50.555Z,0.10
2022-09-17T22:23:35.826Z,0.20
2022-09-17T22:26:25.081Z,0.10
2022-09-17T22:29:16.285Z,0.10
2022-09-17T22:32:02.258Z,0.10
2022-09-17T22:34:47.711Z,0.10
2022-09-17T22:37:33.381Z,0.10
2022-09-17T22:40:19.114Z,0.10
2022-09-17T22:43:04.405Z,0.10
2022-09-17T22:45:50.062Z,0.10
2022-09-17T22:48:35.636Z,0.10
2022-09-17T22:51:21.441Z,0.10
2022-09-17T22:54:10.039Z,0.17
2022-09-17T22:56:55.803Z,0.10
2022-09-17T22:59:41.367Z,0.20
2022-09-17T23:02:26.942Z,0.10
2022-09-17T23:05:12.542Z,0.10
2022-09-17T23:07:58.433Z,0.10
2022-09-17T23:10:44.603Z,0.10
2022-09-17T23:13:31.500Z,0.20
2022-09-17T23:16:18.449Z,0.20
2022-09-17T23:19:05.094Z,0.10
2022-09-17T23:21:50.924Z,0.10
2022-09-17T23:24:37.839Z,0.20
2022-09-17T23:27:23.548Z,0.10
2022-09-17T23:30:09.788Z,0.10
2022-09-17T23:32:56.679Z,0.10
2022-09-17T23:35:42.556Z,0.22
2022-09-17T23:38:30.559Z,0.10
2022-09-17T23:41:29.059Z,0.20
2022-09-17T23:44:16.299Z,0.10
2022-09-17T23:47:02.045Z,0.10
2022-09-17T23:49:47.586Z,0.10
2022-09-17T23:52:33.091Z,0.20
2022-09-17T23:55:18.570Z,0.15
2022-09-17T23:58:04.129Z,0.20
