createdAt,value
2019-02-26T00:02:14.861Z,5.10
2019-02-26T00:04:40.516Z,5.00
2019-02-26T00:07:08.838Z,5.37
2019-02-26T00:09:35.460Z,5.00
2019-02-26T00:12:01.812Z,6.03
2019-02-26T00:14:30.248Z,5.03
2019-02-26T00:16:56.160Z,5.33
2019-02-26T00:19:22.358Z,4.93
2019-02-26T00:21:50.130Z,4.97
2019-02-26T00:24:16.890Z,5.50
2019-02-26T00:26:45.032Z,5.00
2019-02-26T00:29:11.251Z,4.93
2019-02-26T00:31:37.358Z,4.43
2019-02-26T00:34:03.626Z,4.37
2019-02-26T00:36:31.441Z,4.20
2019-02-26T00:38:58.452Z,4.10
2019-02-26T00:41:26.806Z,4.00
2019-02-26T00:43:57.623Z,5.00
2019-02-26T00:46:24.261Z,5.43
2019-02-26T00:48:51.827Z,6.00
2019-02-26T00:51:20.051Z,6.70
2019-02-26T00:53:48.839Z,7.57
2019-02-26T00:56:14.285Z,7.77
2019-02-26T00:58:41.530Z,7.37
2019-02-26T01:01:12.144Z,7.23
2019-02-26T01:03:36.775Z,6.57
2019-02-26T01:06:04.236Z,5.87
2019-02-26T01:08:31.111Z,6.40
2019-02-26T01:10:59.131Z,6.43
2019-02-26T01:13:27.635Z,6.57
2019-02-26T01:15:53.249Z,6.30
2019-02-26T01:18:22.402Z,4.80
2019-02-26T01:20:52.280Z,5.07
2019-02-26T01:23:18.727Z,6.13
2019-02-26T01:25:44.547Z,5.03
2019-02-26T01:28:14.148Z,5.37
2019-02-26T01:30:38.841Z,6.00
2019-02-26T01:33:05.565Z,5.80
2019-02-26T01:35:33.150Z,5.87
2019-02-26T01:38:01.078Z,5.90
2019-02-26T01:40:27.302Z,5.27
2019-02-26T01:42:57.388Z,5.43
2019-02-26T01:45:22.352Z,5.20
2019-02-26T01:47:50.910Z,4.93
2019-02-26T01:50:17.559Z,5.00
2019-02-26T01:52:43.770Z,5.27
2019-02-26T01:55:10.800Z,4.83
2019-02-26T01:57:36.995Z,4.73
2019-02-26T02:00:09.699Z,5.10
2019-02-26T02:02:35.799Z,4.80
2019-02-26T02:05:04.619Z,4.50
2019-02-26T02:07:30.631Z,4.83
2019-02-26T02:09:58.178Z,5.37
2019-02-26T02:12:27.427Z,4.87
2019-02-26T02:14:52.935Z,4.80
2019-02-26T02:17:21.112Z,5.03
2019-02-26T02:19:47.193Z,4.93
2019-02-26T02:22:14.641Z,5.03
2019-02-26T02:24:41.842Z,4.83
2019-02-26T02:27:09.495Z,5.57
2019-02-26T02:29:35.602Z,4.27
2019-02-26T02:32:04.450Z,4.60
2019-02-26T02:34:32.658Z,4.23
2019-02-26T02:36:57.759Z,4.57
2019-02-26T02:39:26.325Z,4.47
2019-02-26T02:41:54.884Z,4.40
2019-02-26T02:44:21.054Z,4.10
2019-02-26T02:46:48.115Z,4.63
2019-02-26T02:49:15.755Z,4.00
2019-02-26T02:51:42.281Z,4.13
2019-02-26T02:54:08.387Z,4.40
2019-02-26T02:56:36.992Z,4.07
2019-02-26T02:59:03.473Z,3.80
2019-02-26T03:01:30.847Z,3.73
2019-02-26T03:04:00.550Z,4.40
2019-02-26T03:06:28.234Z,4.20
2019-02-26T03:08:53.540Z,3.97
2019-02-26T03:11:19.763Z,4.43
2019-02-26T03:13:48.346Z,4.17
2019-02-26T03:16:15.789Z,4.33
2019-02-26T03:18:41.913Z,4.70
2019-02-26T03:21:08.119Z,4.43
2019-02-26T03:23:37.151Z,4.13
2019-02-26T03:26:02.343Z,3.70
2019-02-26T03:28:28.457Z,4.50
2019-02-26T03:30:54.576Z,4.70
2019-02-26T03:33:20.709Z,4.43
2019-02-26T03:35:46.899Z,3.87
2019-02-26T03:38:15.029Z,4.50
2019-02-26T03:40:41.144Z,5.57
2019-02-26T03:43:08.367Z,5.03
2019-02-26T03:45:35.519Z,6.00
2019-02-26T03:48:01.710Z,5.33
2019-02-26T03:50:27.841Z,5.10
2019-02-26T03:52:53.946Z,5.23
2019-02-26T03:55:20.191Z,4.53
2019-02-26T03:57:54.547Z,5.03
2019-02-26T04:00:20.301Z,4.83
2019-02-26T04:02:49.096Z,4.63
2019-02-26T04:05:14.954Z,4.97
2019-02-26T04:07:41.469Z,5.03
2019-02-26T04:10:08.895Z,4.30
2019-02-26T04:12:39.176Z,4.77
2019-02-26T04:15:09.819Z,6.30
2019-02-26T04:17:36.868Z,4.93
2019-02-26T04:20:06.396Z,5.77
2019-02-26T04:22:32.974Z,6.93
2019-02-26T04:25:09.392Z,6.53
2019-02-26T04:27:41.371Z,6.10
2019-02-26T04:30:47.727Z,6.53
2019-02-26T04:33:53.750Z,5.57
2019-02-26T04:36:26.424Z,5.23
2019-02-26T04:38:59.149Z,6.30
2019-02-26T04:41:27.184Z,6.97
2019-02-26T04:44:13.630Z,6.20
2019-02-26T04:46:46.390Z,5.53
2019-02-26T04:49:12.497Z,5.60
2019-02-26T04:51:41.541Z,7.33
2019-02-26T04:54:06.754Z,7.40
2019-02-26T04:56:37.053Z,7.23
2019-02-26T04:59:03.573Z,8.40
2019-02-26T05:01:30.966Z,7.07
2019-02-26T05:03:57.568Z,7.70
2019-02-26T05:06:23.862Z,7.43
2019-02-26T05:08:50.088Z,11.07
2019-02-26T05:11:30.937Z,8.87
2019-02-26T05:13:44.227Z,7.43
2019-02-26T05:16:13.159Z,8.07
2019-02-26T05:18:39.286Z,7.70
2019-02-26T05:21:08.349Z,8.07
2019-02-26T05:23:33.701Z,7.83
2019-02-26T05:26:05.567Z,9.47
2019-02-26T05:28:35.672Z,7.33
2019-02-26T05:31:00.248Z,7.90
2019-02-26T05:33:27.679Z,7.97
2019-02-26T05:35:54.417Z,7.67
2019-02-26T05:38:20.725Z,8.13
2019-02-26T05:40:48.203Z,11.60
2019-02-26T05:43:14.868Z,14.80
2019-02-26T05:45:41.021Z,15.23
2019-02-26T05:48:07.159Z,11.07
2019-02-26T05:50:35.445Z,9.60
2019-02-26T05:53:04.614Z,8.27
2019-02-26T05:55:29.583Z,9.67
2019-02-26T05:57:55.806Z,9.73
2019-02-26T06:00:25.394Z,7.40
2019-02-26T06:02:51.006Z,7.60
2019-02-26T06:05:20.269Z,9.30
2019-02-26T06:07:45.369Z,8.17
2019-02-26T06:10:11.792Z,8.80
2019-02-26T06:12:40.736Z,19.83
2019-02-26T06:15:07.994Z,16.93
2019-02-26T06:17:35.190Z,11.27
2019-02-26T06:20:08.053Z,10.27
2019-02-26T06:22:34.658Z,7.97
2019-02-26T06:25:06.952Z,9.80
2019-02-26T06:27:28.815Z,8.07
2019-02-26T06:29:57.151Z,7.90
2019-02-26T06:32:27.400Z,8.80
2019-02-26T06:34:51.207Z,9.13
2019-02-26T06:37:23.516Z,8.83
2019-02-26T06:39:52.646Z,9.83
2019-02-26T06:42:18.165Z,21.23
2019-02-26T06:44:46.335Z,17.53
2019-02-26T06:47:12.382Z,10.90
2019-02-26T06:49:38.481Z,10.17
2019-02-26T06:52:06.081Z,9.07
2019-02-26T06:54:32.928Z,8.47
2019-02-26T06:56:59.169Z,9.17
2019-02-26T06:59:33.863Z,10.67
2019-02-26T07:01:58.847Z,11.77
2019-02-26T07:04:29.394Z,11.33
2019-02-26T07:06:55.202Z,10.17
2019-02-26T07:09:21.371Z,11.47
2019-02-26T07:11:47.527Z,10.47
2019-02-26T07:14:13.750Z,10.43
2019-02-26T07:16:40.515Z,8.33
2019-02-26T07:19:08.943Z,9.23
2019-02-26T07:21:34.942Z,8.87
2019-02-26T07:24:01.642Z,9.30
2019-02-26T07:26:29.307Z,9.97
2019-02-26T07:28:55.545Z,9.17
2019-02-26T07:31:21.746Z,9.27
2019-02-26T07:33:48.102Z,10.10
2019-02-26T07:36:16.069Z,10.33
2019-02-26T07:38:46.032Z,10.70
2019-02-26T07:41:10.626Z,10.47
2019-02-26T07:43:41.073Z,13.23
2019-02-26T07:46:04.928Z,82.97
2019-02-26T07:48:31.721Z,31.20
2019-02-26T07:51:01.314Z,13.90
2019-02-26T07:53:27.560Z,13.80
2019-02-26T07:55:53.647Z,10.43
2019-02-26T07:58:19.803Z,12.90
2019-02-26T08:00:49.580Z,11.67
2019-02-26T08:03:14.039Z,13.40
2019-02-26T08:05:40.155Z,12.97
2019-02-26T08:08:06.431Z,12.97
2019-02-26T08:10:35.139Z,12.60
2019-02-26T08:13:02.939Z,13.20
2019-02-26T08:15:30.300Z,13.93
2019-02-26T08:17:58.456Z,13.83
2019-02-26T08:20:25.108Z,13.67
2019-02-26T08:22:52.224Z,13.50
2019-02-26T08:25:19.462Z,14.20
2019-02-26T08:27:45.722Z,15.50
2019-02-26T08:30:14.816Z,17.47
2019-02-26T08:32:42.205Z,16.83
2019-02-26T08:35:09.134Z,14.77
2019-02-26T08:37:35.373Z,15.90
2019-02-26T08:40:01.859Z,13.90
2019-02-26T08:42:28.099Z,14.67
2019-02-26T08:44:55.909Z,16.67
2019-02-26T08:47:23.500Z,18.37
2019-02-26T08:49:49.811Z,17.53
2019-02-26T08:52:17.517Z,19.70
2019-02-26T08:54:44.109Z,21.30
2019-02-26T08:57:11.922Z,22.00
2019-02-26T08:59:38.255Z,21.57
2019-02-26T09:02:04.402Z,18.87
2019-02-26T09:04:30.531Z,20.33
2019-02-26T09:06:57.575Z,16.20
2019-02-26T09:09:25.937Z,17.43
2019-02-26T09:11:53.369Z,16.07
2019-02-26T09:14:20.855Z,14.93
2019-02-26T09:16:49.806Z,15.03
2019-02-26T09:19:15.147Z,13.00
2019-02-26T09:21:42.595Z,13.47
2019-02-26T09:24:09.457Z,13.00
2019-02-26T09:26:35.680Z,12.20
2019-02-26T09:29:01.957Z,13.83
2019-02-26T09:31:28.176Z,12.93
2019-02-26T09:33:54.320Z,14.67
2019-02-26T09:36:23.173Z,14.30
2019-02-26T09:38:49.651Z,14.20
2019-02-26T09:41:17.058Z,13.70
2019-02-26T09:43:45.929Z,14.97
2019-02-26T09:46:16.216Z,14.47
2019-02-26T09:48:42.911Z,13.97
2019-02-26T09:51:09.346Z,14.00
2019-02-26T09:53:37.059Z,13.53
2019-02-26T09:56:03.439Z,13.77
2019-02-26T09:58:29.674Z,15.10
2019-02-26T10:00:55.884Z,14.57
2019-02-26T10:03:22.128Z,14.30
2019-02-26T10:05:50.259Z,13.90
2019-02-26T10:08:17.285Z,16.03
2019-02-26T10:10:44.333Z,14.53
2019-02-26T10:13:10.491Z,15.13
2019-02-26T10:15:39.291Z,15.00
2019-02-26T10:18:06.798Z,14.37
2019-02-26T10:20:32.976Z,14.10
2019-02-26T10:23:02.763Z,14.37
2019-02-26T10:25:29.358Z,14.37
2019-02-26T10:27:55.409Z,15.60
2019-02-26T10:30:21.826Z,14.17
2019-02-26T10:32:48.058Z,15.97
2019-02-26T10:35:25.569Z,15.40
2019-02-26T10:37:52.959Z,15.23
2019-02-26T10:40:19.568Z,16.43
2019-02-26T10:42:46.242Z,15.87
2019-02-26T10:45:15.555Z,16.30
2019-02-26T10:47:41.768Z,16.70
2019-02-26T10:50:16.306Z,15.77
2019-02-26T10:52:41.938Z,16.30
2019-02-26T10:55:12.733Z,17.33
2019-02-26T10:57:38.483Z,16.47
2019-02-26T11:00:26.003Z,16.33
2019-02-26T11:02:54.034Z,15.63
2019-02-26T11:05:25.676Z,17.47
2019-02-26T11:07:48.376Z,16.10
2019-02-26T11:10:17.539Z,18.30
2019-02-26T11:12:43.181Z,20.60
2019-02-26T11:15:13.820Z,17.83
2019-02-26T11:17:40.177Z,17.90
2019-02-26T11:20:11.761Z,17.43
2019-02-26T11:22:41.641Z,17.17
2019-02-26T11:25:08.620Z,17.60
2019-02-26T11:27:35.792Z,17.93
2019-02-26T11:30:06.515Z,17.20
2019-02-26T11:32:37.339Z,17.87
2019-02-26T11:35:02.342Z,16.43
2019-02-26T11:37:29.538Z,17.53
2019-02-26T11:39:57.797Z,18.00
2019-02-26T11:42:26.188Z,18.90
2019-02-26T11:44:53.095Z,19.83
2019-02-26T11:47:20.627Z,20.10
2019-02-26T11:49:46.864Z,20.60
2019-02-26T11:52:13.003Z,20.13
2019-02-26T11:54:40.218Z,19.03
2019-02-26T11:57:10.133Z,19.43
2019-02-26T11:59:35.670Z,18.77
2019-02-26T12:02:04.439Z,18.50
2019-02-26T12:04:31.671Z,19.20
2019-02-26T12:06:58.510Z,18.50
2019-02-26T12:09:25.943Z,19.60
2019-02-26T12:11:52.195Z,19.33
2019-02-26T12:14:19.490Z,18.53
2019-02-26T12:16:46.439Z,18.57
2019-02-26T12:19:12.561Z,18.90
2019-02-26T12:21:38.769Z,19.40
2019-02-26T12:24:06.614Z,19.20
2019-02-26T12:26:32.928Z,19.27
2019-02-26T12:28:59.669Z,19.17
2019-02-26T12:31:28.427Z,19.93
2019-02-26T12:33:55.447Z,21.23
2019-02-26T12:36:23.588Z,20.57
2019-02-26T12:42:02.616Z,20.67
2019-02-26T12:44:39.456Z,21.57
2019-02-26T12:47:30.141Z,20.30
2019-02-26T12:53:35.702Z,21.10
2019-02-26T12:56:02.600Z,23.10
2019-02-26T12:58:31.521Z,22.97
2019-02-26T13:00:58.087Z,21.70
2019-02-26T13:03:24.260Z,21.67
2019-02-26T13:06:06.046Z,20.60
2019-02-26T13:08:33.424Z,19.07
2019-02-26T13:11:02.336Z,20.30
2019-02-26T13:13:28.677Z,20.93
2019-02-26T13:15:55.027Z,22.30
2019-02-26T13:18:21.421Z,21.57
2019-02-26T13:20:52.155Z,21.43
2019-02-26T13:23:45.524Z,21.40
2019-02-26T13:26:22.988Z,21.17
2019-02-26T13:29:35.958Z,20.17
2019-02-26T13:31:42.574Z,19.50
2019-02-26T13:37:26.354Z,17.80
2019-02-26T13:40:38.177Z,20.00
2019-02-26T13:45:58.817Z,18.07
2019-02-26T13:51:22.629Z,17.90
2019-02-26T13:53:48.882Z,17.03
2019-02-26T13:56:15.258Z,16.87
2019-02-26T13:58:41.640Z,17.50
2019-02-26T14:01:07.886Z,15.90
2019-02-26T14:03:34.138Z,16.10
2019-02-26T14:06:00.270Z,19.90
2019-02-26T14:08:26.410Z,20.17
2019-02-26T14:10:54.480Z,15.97
2019-02-26T14:13:21.043Z,14.83
2019-02-26T14:15:48.249Z,15.70
2019-02-26T14:21:17.515Z,14.87
2019-02-26T14:24:00.936Z,15.13
2019-02-26T14:32:32.701Z,14.63
2019-02-26T14:35:01.507Z,15.83
2019-02-26T14:37:27.844Z,16.17
2019-02-26T14:39:54.423Z,15.23
2019-02-26T14:42:21.664Z,14.60
2019-02-26T14:44:48.115Z,13.67
2019-02-26T14:47:30.106Z,15.00
2019-02-26T14:49:56.848Z,14.13
2019-02-26T14:52:37.211Z,14.90
2019-02-26T14:55:18.249Z,16.07
2019-02-26T15:42:56.178Z,17.93
2019-02-26T15:45:52.025Z,16.33
2019-02-26T15:48:14.448Z,17.50
2019-02-26T15:50:40.649Z,17.93
2019-02-26T15:53:07.366Z,17.60
2019-02-26T15:55:33.608Z,17.17
2019-02-26T15:58:03.073Z,16.80
2019-02-26T16:00:28.303Z,16.93
2019-02-26T16:02:59.061Z,17.03
2019-02-26T16:05:25.428Z,17.70
2019-02-26T16:07:51.668Z,17.80
2019-02-26T16:10:19.456Z,17.43
2019-02-26T16:12:46.415Z,17.53
2019-02-26T16:15:14.099Z,16.63
2019-02-26T16:17:40.271Z,18.43
2019-02-26T16:20:16.164Z,18.03
2019-02-26T16:22:42.702Z,18.40
2019-02-26T16:25:09.018Z,20.03
2019-02-26T16:27:37.653Z,19.20
2019-02-26T16:30:12.975Z,17.83
2019-02-26T16:32:39.586Z,18.87
2019-02-26T16:35:06.758Z,18.00
2019-02-26T16:37:33.008Z,16.80
2019-02-26T17:39:08.225Z,16.20
2019-02-26T18:16:16.755Z,16.70
2019-02-26T18:18:43.003Z,16.07
2019-02-26T18:21:09.123Z,16.07
2019-02-26T18:23:37.573Z,16.80
2019-02-26T18:26:03.311Z,16.03
2019-02-26T18:28:29.800Z,16.30
2019-02-26T18:30:56.020Z,16.83
2019-02-26T18:33:22.191Z,16.53
2019-02-26T18:35:48.498Z,16.43
2019-02-26T18:38:14.744Z,15.60
2019-02-26T18:40:41.198Z,17.43
2019-02-26T18:43:07.526Z,18.43
2019-02-26T18:45:33.931Z,18.70
2019-02-26T18:48:00.130Z,17.90
2019-02-26T18:50:28.532Z,17.93
2019-02-26T18:52:54.915Z,18.00
2019-02-26T18:55:21.170Z,17.97
2019-02-26T18:57:47.422Z,18.43
2019-02-26T19:00:17.040Z,17.73
2019-02-26T19:02:43.428Z,16.60
2019-02-26T19:05:11.822Z,15.73
2019-02-26T19:07:38.151Z,17.17
2019-02-26T19:10:17.472Z,17.67
2019-02-26T19:12:42.208Z,17.63
2019-02-26T19:15:14.800Z,18.13
2019-02-26T19:17:43.259Z,18.07
2019-02-26T19:20:12.736Z,17.23
2019-02-26T19:22:40.412Z,17.60
2019-02-26T19:25:09.152Z,18.60
2019-02-26T19:27:35.100Z,19.63
2019-02-26T19:30:04.127Z,19.33
2019-02-26T19:32:29.627Z,17.93
2019-02-26T19:34:55.757Z,18.13
2019-02-26T19:37:22.488Z,16.80
2019-02-26T19:39:48.719Z,16.97
2019-02-26T19:42:17.394Z,17.33
2019-02-26T19:44:43.754Z,16.43
2019-02-26T19:47:10.001Z,17.47
2019-02-26T19:49:39.391Z,17.00
2019-02-26T19:52:06.383Z,17.40
2019-02-26T19:54:32.510Z,17.07
2019-02-26T19:56:58.970Z,16.63
2019-02-26T19:59:26.949Z,16.73
2019-02-26T20:01:53.170Z,16.37
2019-02-26T20:04:19.283Z,16.97
2019-02-26T20:06:45.587Z,15.87
2019-02-26T20:09:11.999Z,15.90
2019-02-26T20:11:38.213Z,14.57
2019-02-26T20:14:04.999Z,15.53
2019-02-26T20:16:31.303Z,16.37
2019-02-26T20:18:59.074Z,15.70
2019-02-26T20:21:25.620Z,15.17
2019-02-26T20:23:53.486Z,13.97
2019-02-26T20:26:19.890Z,13.30
2019-02-26T20:28:46.133Z,14.30
2019-02-26T20:31:12.450Z,15.43
2019-02-26T20:33:38.708Z,16.83
2019-02-26T20:36:04.953Z,17.37
2019-02-26T20:38:35.039Z,13.97
2019-02-26T20:40:59.245Z,15.00
2019-02-26T20:43:25.475Z,15.60
2019-02-26T20:45:51.826Z,17.57
2019-02-26T20:48:18.038Z,17.00
2019-02-26T20:50:44.187Z,16.40
2019-02-26T20:53:10.459Z,16.17
2019-02-26T20:55:36.736Z,15.20
2019-02-26T20:58:02.957Z,13.53
2019-02-26T21:00:29.191Z,12.57
2019-02-26T21:02:55.323Z,13.40
2019-02-26T21:05:21.508Z,12.87
2019-02-26T21:07:49.449Z,12.70
2019-02-26T21:10:19.205Z,12.80
2019-02-26T21:12:45.428Z,12.63
2019-02-26T21:15:35.107Z,12.23
2019-02-26T21:18:01.237Z,12.03
2019-02-26T21:20:27.391Z,11.13
2019-02-26T21:22:54.863Z,11.20
2019-02-26T21:25:21.722Z,11.60
2019-02-26T21:27:47.918Z,18.97
2019-02-26T21:30:21.604Z,16.53
2019-02-26T21:32:48.025Z,15.17
2019-02-26T21:35:14.354Z,20.30
2019-02-26T21:37:40.494Z,15.70
2019-02-26T21:40:16.182Z,15.07
2019-02-26T21:42:42.384Z,13.33
2019-02-26T21:45:15.948Z,11.70
2019-02-26T21:47:42.460Z,11.47
2019-02-26T21:50:10.602Z,12.63
2019-02-26T21:52:36.817Z,11.07
2019-02-26T21:55:03.855Z,10.40
2019-02-26T21:57:29.967Z,9.20
2019-02-26T21:59:56.102Z,9.07
2019-02-26T22:02:22.212Z,8.57
2019-02-26T22:04:48.335Z,8.80
2019-02-26T22:07:16.770Z,8.73
2019-02-26T22:09:46.363Z,8.17
2019-02-26T22:12:12.651Z,7.97
2019-02-26T22:14:38.774Z,7.30
2019-02-26T22:17:04.999Z,7.93
2019-02-26T22:19:31.236Z,7.30
2019-02-26T22:21:57.421Z,7.97
2019-02-26T22:24:23.622Z,7.10
2019-02-26T22:26:49.847Z,7.53
2019-02-26T22:29:15.996Z,7.20
2019-02-26T22:31:42.338Z,7.77
2019-02-26T22:34:08.548Z,7.63
2019-02-26T22:36:34.798Z,8.00
2019-02-26T22:39:03.677Z,7.93
2019-02-26T22:41:29.793Z,7.80
2019-02-26T22:43:58.667Z,6.53
2019-02-26T22:46:24.883Z,7.00
2019-02-26T22:48:51.032Z,6.17
2019-02-26T22:51:18.562Z,7.20
2019-02-26T22:53:44.875Z,7.40
2019-02-26T22:56:11.000Z,7.93
2019-02-26T22:58:39.052Z,6.90
2019-02-26T23:01:13.749Z,8.07
2019-02-26T23:03:45.723Z,7.60
2019-02-26T23:06:11.697Z,7.33
2019-02-26T23:08:38.111Z,7.47
2019-02-26T23:11:04.535Z,7.93
2019-02-26T23:13:31.885Z,7.77
2019-02-26T23:15:59.425Z,8.07
2019-02-26T23:18:25.773Z,8.20
2019-02-26T23:20:52.184Z,8.13
2019-02-26T23:23:21.652Z,7.60
2019-02-26T23:25:46.643Z,6.90
2019-02-26T23:28:14.775Z,7.10
2019-02-26T23:30:43.948Z,7.43
2019-02-26T23:33:10.143Z,7.27
2019-02-26T23:35:36.615Z,7.40
2019-02-26T23:38:03.016Z,7.00
2019-02-26T23:40:29.239Z,7.07
2019-02-26T23:42:55.825Z,6.53
2019-02-26T23:45:24.218Z,6.60
2019-02-26T23:47:50.008Z,6.60
2019-02-26T23:50:18.290Z,7.20
2019-02-26T23:52:44.399Z,6.03
2019-02-26T23:55:13.069Z,6.93
2019-02-26T23:57:39.909Z,6.63
