createdAt,value
2023-06-29T00:00:51.925Z,73.12
2023-06-29T00:03:12.960Z,73.16
2023-06-29T00:05:33.922Z,72.70
2023-06-29T00:07:54.681Z,72.37
2023-06-29T00:10:15.089Z,73.27
2023-06-29T00:12:36.132Z,73.03
2023-06-29T00:14:56.592Z,72.71
2023-06-29T00:17:17.712Z,73.19
2023-06-29T00:19:38.469Z,73.24
2023-06-29T00:21:59.176Z,73.78
2023-06-29T00:24:19.584Z,73.94
2023-06-29T00:26:41.091Z,74.08
2023-06-29T00:29:01.811Z,74.09
2023-06-29T00:31:25.199Z,73.31
2023-06-29T00:33:46.047Z,73.65
2023-06-29T00:36:06.472Z,73.47
2023-06-29T00:38:26.943Z,73.58
2023-06-29T00:40:49.348Z,73.86
2023-06-29T00:43:10.095Z,73.60
2023-06-29T00:45:31.082Z,74.19
2023-06-29T00:47:52.612Z,74.36
2023-06-29T00:50:14.264Z,74.39
2023-06-29T00:52:35.947Z,74.71
2023-06-29T00:54:57.626Z,74.60
2023-06-29T00:57:18.381Z,74.60
2023-06-29T00:59:38.903Z,74.96
2023-06-29T01:01:59.802Z,75.02
2023-06-29T01:04:26.122Z,75.10
2023-06-29T01:07:05.863Z,74.78
2023-06-29T01:09:27.412Z,74.86
2023-06-29T01:11:50.308Z,74.92
2023-06-29T01:14:14.923Z,75.15
2023-06-29T01:16:36.997Z,74.98
2023-06-29T01:18:58.459Z,74.95
2023-06-29T01:21:19.913Z,75.24
2023-06-29T01:23:41.303Z,75.47
2023-06-29T01:26:02.110Z,75.71
2023-06-29T01:28:23.160Z,75.41
2023-06-29T01:30:50.688Z,75.69
2023-06-29T01:33:12.288Z,75.67
2023-06-29T01:35:33.413Z,75.46
2023-06-29T01:38:03.145Z,75.21
2023-06-29T01:40:29.236Z,75.37
2023-06-29T01:42:51.378Z,75.99
2023-06-29T01:45:13.242Z,75.78
2023-06-29T01:47:35.005Z,76.04
2023-06-29T01:49:56.506Z,76.24
2023-06-29T01:52:17.480Z,75.86
2023-06-29T01:54:38.128Z,75.65
2023-06-29T01:56:59.124Z,75.75
2023-06-29T01:59:19.819Z,75.53
2023-06-29T02:01:40.302Z,75.70
2023-06-29T02:04:00.848Z,75.70
2023-06-29T02:06:21.236Z,75.78
2023-06-29T02:08:43.586Z,76.00
2023-06-29T02:11:04.708Z,76.10
2023-06-29T02:13:25.502Z,75.66
2023-06-29T02:15:46.365Z,75.34
2023-06-29T02:18:07.028Z,75.30
2023-06-29T02:20:27.335Z,74.95
2023-06-29T02:22:47.723Z,75.35
2023-06-29T02:25:11.756Z,75.77
2023-06-29T02:27:32.286Z,75.98
2023-06-29T02:29:52.766Z,75.28
2023-06-29T02:32:13.184Z,75.94
2023-06-29T02:34:33.562Z,76.09
2023-06-29T02:36:54.272Z,76.38
2023-06-29T02:39:15.054Z,76.34
2023-06-29T02:41:35.461Z,76.35
2023-06-29T02:43:55.862Z,76.45
2023-06-29T02:46:17.157Z,76.32
2023-06-29T02:48:37.816Z,76.27
2023-06-29T02:50:58.259Z,76.68
2023-06-29T02:53:18.802Z,76.53
2023-06-29T02:55:39.314Z,76.39
2023-06-29T02:57:59.810Z,76.67
2023-06-29T03:00:20.412Z,77.16
2023-06-29T03:02:40.753Z,76.93
2023-06-29T03:05:01.417Z,76.71
2023-06-29T03:07:21.897Z,76.84
2023-06-29T03:09:42.537Z,76.81
2023-06-29T03:12:02.916Z,76.38
2023-06-29T03:14:23.525Z,76.48
2023-06-29T03:16:44.239Z,76.40
2023-06-29T03:19:05.137Z,76.33
2023-06-29T03:21:25.449Z,76.12
2023-06-29T03:23:45.793Z,76.23
2023-06-29T03:26:06.312Z,75.96
2023-06-29T03:28:26.802Z,76.17
2023-06-29T03:30:47.339Z,76.60
2023-06-29T03:33:08.187Z,76.53
2023-06-29T03:35:29.035Z,76.92
2023-06-29T03:37:49.715Z,76.85
2023-06-29T03:40:10.774Z,77.06
2023-06-29T03:42:31.115Z,76.85
2023-06-29T03:44:51.465Z,76.97
2023-06-29T03:47:11.940Z,77.08
2023-06-29T03:49:32.475Z,76.64
2023-06-29T03:51:52.988Z,76.62
2023-06-29T03:54:13.383Z,76.60
2023-06-29T03:56:34.071Z,76.33
2023-06-29T03:58:54.814Z,76.04
2023-06-29T04:01:15.122Z,76.11
2023-06-29T04:03:35.547Z,75.99
2023-06-29T04:05:56.415Z,76.40
2023-06-29T04:08:16.969Z,76.84
2023-06-29T04:10:37.411Z,76.75
2023-06-29T04:12:58.218Z,76.75
2023-06-29T04:15:18.665Z,76.79
2023-06-29T04:17:39.036Z,76.76
2023-06-29T04:19:59.432Z,76.63
2023-06-29T04:22:19.730Z,76.87
2023-06-29T04:24:40.091Z,76.43
2023-06-29T04:27:01.487Z,76.68
2023-06-29T04:29:22.449Z,76.11
2023-06-29T04:31:42.978Z,76.23
2023-06-29T04:34:03.901Z,76.01
2023-06-29T04:36:25.643Z,76.10
2023-06-29T04:38:47.125Z,75.82
2023-06-29T04:41:08.341Z,75.57
2023-06-29T04:43:28.755Z,75.49
2023-06-29T04:45:49.342Z,75.14
2023-06-29T04:48:10.961Z,74.87
2023-06-29T04:50:36.502Z,73.83
2023-06-29T04:52:58.394Z,73.35
2023-06-29T04:55:18.803Z,73.26
2023-06-29T04:57:39.472Z,73.22
2023-06-29T05:00:00.101Z,72.93
2023-06-29T05:02:20.431Z,73.18
2023-06-29T05:04:40.821Z,73.31
2023-06-29T05:07:01.302Z,72.96
2023-06-29T05:09:21.904Z,73.23
2023-06-29T05:11:42.878Z,72.84
2023-06-29T05:14:03.410Z,72.39
2023-06-29T05:16:23.975Z,72.29
2023-06-29T05:18:44.427Z,72.25
2023-06-29T05:21:05.133Z,72.28
2023-06-29T05:23:25.792Z,71.82
2023-06-29T05:25:46.928Z,71.97
2023-06-29T05:28:07.498Z,71.23
2023-06-29T05:30:28.105Z,70.78
2023-06-29T05:32:48.710Z,70.29
2023-06-29T05:35:09.520Z,69.91
2023-06-29T05:37:34.634Z,69.67
2023-06-29T05:39:56.664Z,69.15
2023-06-29T05:42:17.361Z,68.97
2023-06-29T05:44:37.596Z,68.93
2023-06-29T05:46:57.993Z,68.60
2023-06-29T05:49:18.391Z,68.16
2023-06-29T05:51:38.649Z,68.06
2023-06-29T05:53:59.174Z,68.38
2023-06-29T05:56:20.204Z,67.38
2023-06-29T05:58:40.609Z,67.49
2023-06-29T06:01:02.248Z,67.31
2023-06-29T06:03:24.671Z,67.10
2023-06-29T06:05:45.633Z,66.71
2023-06-29T06:08:05.945Z,67.12
2023-06-29T06:10:26.466Z,65.98
2023-06-29T06:12:47.117Z,65.42
2023-06-29T06:15:12.059Z,65.51
2023-06-29T06:17:32.900Z,64.78
2023-06-29T06:19:55.574Z,64.64
2023-06-29T06:22:16.441Z,64.63
2023-06-29T06:24:37.613Z,63.87
2023-06-29T06:26:58.351Z,64.19
2023-06-29T06:29:18.701Z,63.57
2023-06-29T06:31:39.313Z,63.80
2023-06-29T06:34:00.245Z,63.00
2023-06-29T06:36:21.532Z,63.01
2023-06-29T06:38:49.962Z,62.69
2023-06-29T06:41:11.912Z,62.12
2023-06-29T06:43:32.444Z,61.38
2023-06-29T06:45:53.805Z,62.03
2023-06-29T06:48:14.490Z,61.04
2023-06-29T06:50:35.207Z,61.11
2023-06-29T06:52:55.710Z,60.97
2023-06-29T06:55:16.708Z,61.08
2023-06-29T06:57:37.755Z,60.95
2023-06-29T06:59:58.119Z,60.66
2023-06-29T07:02:18.761Z,59.42
2023-06-29T07:04:39.829Z,59.10
2023-06-29T07:07:00.412Z,58.25
2023-06-29T07:09:21.024Z,59.29
2023-06-29T07:11:41.937Z,57.10
2023-06-29T07:14:02.673Z,56.55
2023-06-29T07:16:25.917Z,56.58
2023-06-29T07:21:31.826Z,55.15
2023-06-29T07:26:15.881Z,54.31
2023-06-29T07:28:36.426Z,54.56
2023-06-29T07:30:57.214Z,54.16
2023-06-29T07:33:18.219Z,54.40
2023-06-29T07:35:38.829Z,52.69
2023-06-29T07:37:59.364Z,52.63
2023-06-29T07:40:21.076Z,52.65
2023-06-29T07:42:41.865Z,51.06
2023-06-29T07:45:02.571Z,49.38
2023-06-29T07:47:24.096Z,49.43
2023-06-29T07:49:44.998Z,48.48
2023-06-29T07:52:05.890Z,47.58
2023-06-29T07:54:28.240Z,45.74
2023-06-29T07:59:12.534Z,44.91
2023-06-29T08:01:35.401Z,43.83
2023-06-29T08:04:02.581Z,43.50
2023-06-29T08:08:48.210Z,42.92
2023-06-29T08:11:13.490Z,41.47
2023-06-29T08:13:34.073Z,41.34
2023-06-29T08:15:54.650Z,41.22
2023-06-29T08:18:14.987Z,41.21
2023-06-29T08:20:35.468Z,41.26
2023-06-29T08:22:56.483Z,40.68
2023-06-29T08:25:17.322Z,40.79
2023-06-29T08:27:37.829Z,40.24
2023-06-29T08:29:57.994Z,38.55
2023-06-29T08:32:18.803Z,38.02
2023-06-29T08:34:39.636Z,38.06
2023-06-29T08:37:00.091Z,37.84
2023-06-29T08:39:20.776Z,37.92
2023-06-29T08:41:41.577Z,37.95
2023-06-29T08:44:05.278Z,37.59
2023-06-29T08:46:28.449Z,35.83
2023-06-29T08:48:49.878Z,35.94
2023-06-29T08:51:11.830Z,35.22
2023-06-29T08:53:32.875Z,35.41
2023-06-29T08:55:54.491Z,35.41
2023-06-29T08:58:15.243Z,34.85
2023-06-29T09:00:37.255Z,34.92
2023-06-29T09:02:57.772Z,35.23
2023-06-29T09:05:18.462Z,33.80
2023-06-29T09:07:42.230Z,34.21
2023-06-29T09:10:05.531Z,34.44
2023-06-29T09:12:28.676Z,33.16
2023-06-29T09:14:49.468Z,33.45
2023-06-29T09:17:15.633Z,34.36
2023-06-29T09:19:36.023Z,32.98
2023-06-29T09:21:58.135Z,33.61
2023-06-29T09:24:19.534Z,33.06
2023-06-29T09:26:40.330Z,32.61
2023-06-29T09:29:01.974Z,31.57
2023-06-29T09:31:22.804Z,31.37
2023-06-29T09:33:43.328Z,32.46
2023-06-29T09:36:09.528Z,32.15
2023-06-29T09:38:31.130Z,33.32
2023-06-29T09:40:53.437Z,32.55
2023-06-29T09:43:22.421Z,32.69
2023-06-29T09:45:43.072Z,32.35
2023-06-29T09:50:28.172Z,31.18
2023-06-29T09:52:54.878Z,32.13
2023-06-29T09:55:17.045Z,32.14
2023-06-29T09:57:40.426Z,31.71
2023-06-29T10:00:02.166Z,30.53
2023-06-29T10:02:22.585Z,30.99
2023-06-29T10:04:43.527Z,30.39
2023-06-29T10:07:13.162Z,31.01
2023-06-29T10:09:39.139Z,30.74
2023-06-29T10:12:00.893Z,31.29
2023-06-29T10:14:23.156Z,31.79
2023-06-29T10:16:47.213Z,30.66
2023-06-29T10:19:16.521Z,30.27
2023-06-29T10:21:37.537Z,29.87
2023-06-29T10:23:58.838Z,29.71
2023-06-29T10:26:19.665Z,31.71
2023-06-29T10:28:41.244Z,31.30
2023-06-29T10:31:01.639Z,30.24
2023-06-29T10:33:26.279Z,30.43
2023-06-29T10:36:02.675Z,30.14
2023-06-29T10:38:28.553Z,28.92
2023-06-29T10:40:50.104Z,30.60
2023-06-29T10:43:10.468Z,32.09
2023-06-29T10:45:32.178Z,29.73
2023-06-29T10:48:01.849Z,30.56
2023-06-29T10:50:41.511Z,29.63
2023-06-29T10:53:04.390Z,29.75
2023-06-29T10:55:27.112Z,29.02
2023-06-29T10:57:49.680Z,28.72
2023-06-29T11:00:10.658Z,27.85
2023-06-29T11:02:32.038Z,31.41
2023-06-29T11:04:53.458Z,29.58
2023-06-29T11:07:15.210Z,29.04
2023-06-29T11:09:35.956Z,29.34
2023-06-29T11:11:56.629Z,30.21
2023-06-29T11:14:18.466Z,30.28
2023-06-29T11:16:40.442Z,29.66
2023-06-29T11:19:04.288Z,29.72
2023-06-29T11:21:28.192Z,30.66
2023-06-29T11:23:52.464Z,29.93
2023-06-29T11:26:13.061Z,29.79
2023-06-29T11:28:34.154Z,29.58
2023-06-29T11:30:56.312Z,28.18
2023-06-29T11:33:33.750Z,28.07
2023-06-29T11:35:56.463Z,29.33
2023-06-29T11:38:17.084Z,28.92
2023-06-29T11:40:38.010Z,28.95
2023-06-29T11:42:58.506Z,28.69
2023-06-29T11:45:19.445Z,27.40
2023-06-29T11:47:39.977Z,28.51
2023-06-29T11:50:01.724Z,26.12
2023-06-29T11:52:22.973Z,27.25
2023-06-29T11:54:44.350Z,27.88
2023-06-29T11:57:05.333Z,30.20
2023-06-29T11:59:27.921Z,28.96
2023-06-29T12:01:48.557Z,28.88
2023-06-29T12:04:10.430Z,29.12
2023-06-29T12:06:31.131Z,28.90
2023-06-29T12:08:52.585Z,29.40
2023-06-29T12:11:20.492Z,29.59
2023-06-29T12:13:46.841Z,28.42
2023-06-29T12:18:36.498Z,29.86
2023-06-29T12:21:02.077Z,30.10
2023-06-29T12:23:23.224Z,28.61
2023-06-29T12:25:47.388Z,27.54
2023-06-29T12:28:08.156Z,27.95
2023-06-29T12:30:28.740Z,27.15
2023-06-29T12:32:50.391Z,28.66
2023-06-29T12:35:12.759Z,28.98
2023-06-29T12:37:33.468Z,28.40
2023-06-29T12:39:55.417Z,27.18
2023-06-29T12:42:16.057Z,26.83
2023-06-29T12:44:37.371Z,29.06
2023-06-29T12:46:57.862Z,27.81
2023-06-29T12:49:18.657Z,28.23
2023-06-29T12:51:39.038Z,28.35
2023-06-29T12:53:59.373Z,27.56
2023-06-29T12:56:20.627Z,28.81
2023-06-29T12:58:41.522Z,27.49
2023-06-29T13:01:01.956Z,28.46
2023-06-29T13:03:22.971Z,27.36
2023-06-29T13:05:43.859Z,28.57
2023-06-29T13:08:04.993Z,27.57
2023-06-29T13:10:25.649Z,27.09
2023-06-29T13:12:46.039Z,26.53
2023-06-29T13:15:07.349Z,27.53
2023-06-29T13:17:27.948Z,27.77
2023-06-29T13:19:49.318Z,25.85
2023-06-29T13:22:10.447Z,25.88
2023-06-29T13:24:31.413Z,26.58
2023-06-29T13:26:52.018Z,26.19
2023-06-29T13:29:12.487Z,24.94
2023-06-29T13:31:33.346Z,26.74
2023-06-29T13:33:53.914Z,26.74
2023-06-29T13:36:14.293Z,27.42
2023-06-29T13:38:34.608Z,26.45
2023-06-29T13:40:55.102Z,27.40
2023-06-29T13:43:15.321Z,25.26
2023-06-29T13:45:35.630Z,25.04
2023-06-29T13:48:00.780Z,25.27
2023-06-29T13:50:25.500Z,26.16
2023-06-29T13:52:49.289Z,25.63
2023-06-29T13:55:09.647Z,25.71
2023-06-29T13:57:30.079Z,25.17
2023-06-29T13:59:50.592Z,25.30
2023-06-29T14:02:11.360Z,24.37
2023-06-29T14:04:32.263Z,25.39
2023-06-29T14:06:53.251Z,25.98
2023-06-29T14:09:14.834Z,26.53
2023-06-29T14:11:35.498Z,27.22
2023-06-29T14:13:58.323Z,28.19
2023-06-29T14:16:19.134Z,28.00
2023-06-29T14:18:39.876Z,28.62
2023-06-29T14:21:00.690Z,27.59
2023-06-29T14:23:25.528Z,27.73
2023-06-29T14:25:46.566Z,27.46
2023-06-29T14:28:07.525Z,28.48
2023-06-29T14:30:28.033Z,27.49
2023-06-29T14:32:51.223Z,26.86
2023-06-29T14:35:12.607Z,27.01
2023-06-29T14:37:50.639Z,27.03
2023-06-29T14:40:11.444Z,26.15
2023-06-29T14:42:32.178Z,26.20
2023-06-29T14:44:52.521Z,27.81
2023-06-29T14:47:13.080Z,27.97
2023-06-29T14:49:33.619Z,27.62
2023-06-29T14:51:53.984Z,27.65
2023-06-29T14:54:14.446Z,27.02
2023-06-29T14:56:36.114Z,27.80
2023-06-29T14:58:56.513Z,27.96
2023-06-29T15:01:17.473Z,27.42
2023-06-29T15:03:39.807Z,28.26
2023-06-29T15:06:00.570Z,29.04
2023-06-29T15:08:21.055Z,29.55
2023-06-29T15:10:41.381Z,28.09
2023-06-29T15:13:01.733Z,27.61
2023-06-29T15:15:23.536Z,28.96
2023-06-29T15:17:44.378Z,30.33
2023-06-29T15:20:05.991Z,29.37
2023-06-29T15:22:26.419Z,29.34
2023-06-29T15:24:46.858Z,29.06
2023-06-29T15:27:07.403Z,29.10
2023-06-29T15:29:28.078Z,28.52
2023-06-29T15:31:48.376Z,26.58
2023-06-29T15:34:09.262Z,27.95
2023-06-29T15:36:29.595Z,28.35
2023-06-29T15:38:50.501Z,27.96
2023-06-29T15:41:11.162Z,27.18
2023-06-29T15:43:32.307Z,27.57
2023-06-29T15:45:53.674Z,28.62
2023-06-29T15:48:15.766Z,29.69
2023-06-29T15:50:36.733Z,28.44
2023-06-29T15:52:57.537Z,29.94
2023-06-29T15:55:18.648Z,28.25
2023-06-29T15:57:39.603Z,28.01
2023-06-29T16:00:01.104Z,27.15
2023-06-29T16:02:22.041Z,27.45
2023-06-29T16:04:42.664Z,28.79
2023-06-29T16:07:07.654Z,28.81
2023-06-29T16:09:32.089Z,28.96
2023-06-29T16:11:52.736Z,27.55
2023-06-29T16:14:13.162Z,28.51
2023-06-29T16:16:33.560Z,28.15
2023-06-29T16:18:54.475Z,29.38
2023-06-29T16:21:15.282Z,28.75
2023-06-29T16:23:37.932Z,29.33
2023-06-29T16:25:58.540Z,28.93
2023-06-29T16:28:19.155Z,28.24
2023-06-29T16:30:39.818Z,27.73
2023-06-29T16:33:00.822Z,28.28
2023-06-29T16:35:21.484Z,29.08
2023-06-29T16:37:44.464Z,27.82
2023-06-29T16:40:06.027Z,29.26
2023-06-29T16:42:26.838Z,28.37
2023-06-29T16:44:47.383Z,28.59
2023-06-29T16:47:07.970Z,26.80
2023-06-29T16:49:28.783Z,27.51
2023-06-29T16:51:49.391Z,28.00
2023-06-29T16:54:09.780Z,28.14
2023-06-29T16:56:30.353Z,28.62
2023-06-29T16:58:51.119Z,30.20
2023-06-29T17:01:11.919Z,29.88
2023-06-29T17:03:32.750Z,30.35
2023-06-29T17:05:53.774Z,29.65
2023-06-29T17:08:14.625Z,30.28
2023-06-29T17:10:35.194Z,30.54
2023-06-29T17:12:55.677Z,30.25
2023-06-29T17:15:16.251Z,32.09
2023-06-29T17:17:36.788Z,32.39
2023-06-29T17:19:58.475Z,32.42
2023-06-29T17:22:20.152Z,32.83
2023-06-29T17:24:41.273Z,32.91
2023-06-29T17:27:02.211Z,33.47
2023-06-29T17:29:23.258Z,32.66
2023-06-29T17:31:44.163Z,33.65
2023-06-29T17:34:05.150Z,34.02
2023-06-29T17:36:27.826Z,34.10
2023-06-29T17:38:48.531Z,33.84
2023-06-29T17:41:10.337Z,33.80
2023-06-29T17:43:31.876Z,33.61
2023-06-29T17:45:52.546Z,33.86
2023-06-29T17:48:13.016Z,33.97
2023-06-29T17:50:33.821Z,34.34
2023-06-29T17:52:54.260Z,34.20
2023-06-29T17:55:17.049Z,34.52
2023-06-29T17:57:38.008Z,34.44
2023-06-29T17:59:58.728Z,34.59
2023-06-29T18:02:19.977Z,35.64
2023-06-29T18:04:40.942Z,35.32
2023-06-29T18:07:01.744Z,35.18
2023-06-29T18:09:22.316Z,35.88
2023-06-29T18:11:43.332Z,35.74
2023-06-29T18:14:03.825Z,36.33
2023-06-29T18:16:25.020Z,36.02
2023-06-29T18:18:45.872Z,36.54
2023-06-29T18:21:06.931Z,36.94
2023-06-29T18:23:27.585Z,36.49
2023-06-29T18:25:48.333Z,36.89
2023-06-29T18:28:09.289Z,36.97
2023-06-29T18:30:29.851Z,36.99
2023-06-29T18:32:51.302Z,36.74
2023-06-29T18:35:12.659Z,36.52
2023-06-29T18:37:33.430Z,36.76
2023-06-29T18:39:54.018Z,36.64
2023-06-29T18:42:17.643Z,36.32
2023-06-29T18:44:38.610Z,36.74
2023-06-29T18:47:13.628Z,36.54
2023-06-29T18:49:49.830Z,36.50
2023-06-29T18:52:11.952Z,35.84
2023-06-29T18:54:34.575Z,36.79
2023-06-29T18:56:55.179Z,36.51
2023-06-29T18:59:16.076Z,37.24
2023-06-29T19:01:37.020Z,38.16
2023-06-29T19:03:57.832Z,38.11
2023-06-29T19:06:18.741Z,38.57
2023-06-29T19:08:39.125Z,39.53
2023-06-29T19:11:00.037Z,38.18
2023-06-29T19:13:20.541Z,37.37
2023-06-29T19:15:41.845Z,37.81
2023-06-29T19:18:02.838Z,38.81
2023-06-29T19:20:23.856Z,36.73
2023-06-29T19:22:44.978Z,37.45
2023-06-29T19:25:07.800Z,37.05
2023-06-29T19:27:28.266Z,37.07
2023-06-29T19:29:49.109Z,36.41
2023-06-29T19:32:10.303Z,35.89
2023-06-29T19:34:32.100Z,35.93
2023-06-29T19:36:52.691Z,35.98
2023-06-29T19:39:13.403Z,35.58
2023-06-29T19:41:33.711Z,35.74
2023-06-29T19:43:54.010Z,35.84
2023-06-29T19:46:14.410Z,36.19
2023-06-29T19:48:35.166Z,36.82
2023-06-29T19:50:55.776Z,38.45
2023-06-29T19:53:16.561Z,38.89
2023-06-29T19:55:37.267Z,40.51
2023-06-29T19:57:58.582Z,42.75
2023-06-29T20:00:19.660Z,43.92
2023-06-29T20:02:40.266Z,42.16
2023-06-29T20:05:01.173Z,49.52
2023-06-29T20:07:21.676Z,48.78
2023-06-29T20:09:42.643Z,47.60
2023-06-29T20:12:03.463Z,48.06
2023-06-29T20:14:24.295Z,49.35
2023-06-29T20:16:44.850Z,51.18
2023-06-29T20:19:05.345Z,52.05
2023-06-29T20:21:25.663Z,51.60
2023-06-29T20:23:51.409Z,52.59
2023-06-29T20:26:12.502Z,53.40
2023-06-29T20:28:32.960Z,53.45
2023-06-29T20:30:54.049Z,53.13
2023-06-29T20:33:14.501Z,53.17
2023-06-29T20:35:35.277Z,52.42
2023-06-29T20:37:58.845Z,52.21
2023-06-29T20:40:19.238Z,52.32
2023-06-29T20:42:39.964Z,51.75
2023-06-29T20:45:02.645Z,52.73
2023-06-29T20:47:24.409Z,53.14
2023-06-29T20:49:45.184Z,53.52
2023-06-29T20:52:06.276Z,54.15
2023-06-29T20:54:28.166Z,53.53
2023-06-29T20:56:48.516Z,51.25
2023-06-29T20:59:08.935Z,50.38
2023-06-29T21:01:29.454Z,51.77
2023-06-29T21:03:50.356Z,50.42
2023-06-29T21:06:11.521Z,50.23
2023-06-29T21:08:31.948Z,50.22
2023-06-29T21:10:52.367Z,50.65
2023-06-29T21:13:13.191Z,51.20
2023-06-29T21:15:34.012Z,51.03
2023-06-29T21:17:55.596Z,51.92
2023-06-29T21:20:16.636Z,51.71
2023-06-29T21:22:37.673Z,51.39
2023-06-29T21:24:58.381Z,51.70
2023-06-29T21:27:19.825Z,51.55
2023-06-29T21:29:44.434Z,52.27
2023-06-29T21:32:09.776Z,52.73
2023-06-29T21:34:31.719Z,52.95
2023-06-29T21:36:52.671Z,53.06
2023-06-29T21:39:13.353Z,53.32
2023-06-29T21:41:33.718Z,53.20
2023-06-29T21:43:54.090Z,53.72
2023-06-29T21:46:14.381Z,53.97
2023-06-29T21:48:37.056Z,54.21
2023-06-29T21:50:57.917Z,56.65
2023-06-29T21:53:18.437Z,57.95
2023-06-29T21:55:38.667Z,56.91
2023-06-29T21:57:59.008Z,56.24
2023-06-29T22:00:19.690Z,56.36
2023-06-29T22:02:40.771Z,56.24
2023-06-29T22:05:01.209Z,55.88
2023-06-29T22:07:21.624Z,56.13
2023-06-29T22:09:42.039Z,56.44
2023-06-29T22:12:03.290Z,56.09
2023-06-29T22:14:24.427Z,56.45
2023-06-29T22:16:45.032Z,56.98
2023-06-29T22:19:10.566Z,57.19
2023-06-29T22:21:31.475Z,57.96
2023-06-29T22:23:53.390Z,56.68
2023-06-29T22:26:14.192Z,54.98
2023-06-29T22:28:34.722Z,54.17
2023-06-29T22:30:55.271Z,52.72
2023-06-29T22:33:16.059Z,51.99
2023-06-29T22:35:36.848Z,51.68
2023-06-29T22:37:58.206Z,51.59
2023-06-29T22:40:19.170Z,52.00
2023-06-29T22:42:40.099Z,51.61
2023-06-29T22:45:00.525Z,53.10
2023-06-29T22:47:22.428Z,53.10
2023-06-29T22:49:43.478Z,54.14
2023-06-29T22:52:04.447Z,54.41
2023-06-29T22:54:24.903Z,54.24
2023-06-29T22:56:45.334Z,54.54
2023-06-29T22:59:10.078Z,54.55
2023-06-29T23:01:30.841Z,54.72
2023-06-29T23:03:51.682Z,55.57
2023-06-29T23:06:12.576Z,55.41
2023-06-29T23:08:33.446Z,58.08
2023-06-29T23:10:53.751Z,59.06
2023-06-29T23:13:17.468Z,60.54
2023-06-29T23:15:43.251Z,60.01
2023-06-29T23:18:04.626Z,61.44
2023-06-29T23:20:27.272Z,61.92
2023-06-29T23:22:48.270Z,62.08
2023-06-29T23:25:10.239Z,62.10
2023-06-29T23:27:30.850Z,61.85
2023-06-29T23:29:54.037Z,61.50
2023-06-29T23:32:14.680Z,61.84
2023-06-29T23:34:35.061Z,62.46
2023-06-29T23:36:55.537Z,63.44
2023-06-29T23:39:16.937Z,63.46
2023-06-29T23:41:37.488Z,63.54
2023-06-29T23:44:07.468Z,63.80
2023-06-29T23:46:28.037Z,63.37
2023-06-29T23:48:48.939Z,63.38
2023-06-29T23:51:10.089Z,63.54
2023-06-29T23:53:30.897Z,63.17
2023-06-29T23:55:51.432Z,63.75
2023-06-29T23:58:11.816Z,63.44
