createdAt,value
2023-07-04T00:01:26.352Z,17.22
2023-07-04T00:03:58.199Z,16.85
2023-07-04T00:06:31.123Z,16.56
2023-07-04T00:08:59.279Z,16.42
2023-07-04T00:11:28.705Z,16.75
2023-07-04T00:13:56.987Z,17.15
2023-07-04T00:16:24.908Z,17.41
2023-07-04T00:18:52.805Z,17.57
2023-07-04T00:21:20.711Z,17.68
2023-07-04T00:23:54.084Z,17.77
2023-07-04T00:26:26.660Z,17.84
2023-07-04T00:28:55.257Z,17.91
2023-07-04T00:31:25.100Z,17.98
2023-07-04T00:33:54.560Z,18.06
2023-07-04T00:36:23.492Z,18.13
2023-07-04T00:38:57.892Z,18.19
2023-07-04T00:41:29.118Z,18.25
2023-07-04T00:44:20.701Z,18.30
2023-07-04T00:47:08.563Z,18.23
2023-07-04T00:49:43.387Z,17.73
2023-07-04T00:52:25.068Z,17.30
2023-07-04T00:55:02.672Z,16.97
2023-07-04T00:57:32.686Z,16.72
2023-07-04T01:00:24.711Z,16.62
2023-07-04T01:03:14.971Z,17.04
2023-07-04T01:06:13.427Z,17.50
2023-07-04T01:08:44.744Z,17.83
2023-07-04T01:11:20.361Z,18.03
2023-07-04T01:13:48.184Z,18.20
2023-07-04T01:16:20.089Z,18.32
2023-07-04T01:18:54.035Z,18.44
2023-07-04T01:21:27.028Z,18.54
2023-07-04T01:24:10.942Z,18.62
2023-07-04T01:26:42.985Z,18.69
2023-07-04T01:29:14.676Z,18.74
2023-07-04T01:31:45.276Z,18.69
2023-07-04T01:34:15.451Z,18.24
2023-07-04T01:36:43.762Z,17.74
2023-07-04T01:39:16.507Z,17.36
2023-07-04T01:41:46.876Z,17.04
2023-07-04T01:44:17.511Z,16.86
2023-07-04T01:46:46.332Z,17.16
2023-07-04T01:49:14.199Z,17.53
2023-07-04T01:51:43.043Z,17.78
2023-07-04T01:54:18.107Z,17.95
2023-07-04T01:56:48.752Z,18.06
2023-07-04T01:59:16.585Z,18.16
2023-07-04T02:01:44.563Z,18.23
2023-07-04T02:04:13.068Z,18.30
2023-07-04T02:06:40.820Z,18.37
2023-07-04T02:09:08.721Z,18.43
2023-07-04T02:11:38.036Z,18.42
2023-07-04T02:14:07.285Z,18.01
2023-07-04T02:16:35.136Z,17.54
2023-07-04T02:19:03.225Z,17.18
2023-07-04T02:21:31.047Z,16.91
2023-07-04T02:24:00.456Z,16.78
2023-07-04T02:26:28.570Z,17.11
2023-07-04T02:28:57.511Z,17.50
2023-07-04T02:31:25.867Z,17.78
2023-07-04T02:33:54.447Z,17.98
2023-07-04T02:36:22.695Z,18.13
2023-07-04T02:38:51.524Z,18.27
2023-07-04T02:41:19.694Z,18.38
2023-07-04T02:43:48.038Z,18.48
2023-07-04T02:46:15.910Z,18.57
2023-07-04T02:48:45.634Z,18.65
2023-07-04T02:51:13.500Z,18.71
2023-07-04T02:53:41.863Z,18.75
2023-07-04T02:56:09.695Z,18.72
2023-07-04T02:58:38.920Z,18.27
2023-07-04T03:01:07.943Z,17.78
2023-07-04T03:03:36.139Z,17.39
2023-07-04T03:06:06.159Z,17.10
2023-07-04T03:08:34.309Z,16.92
2023-07-04T03:11:02.765Z,17.22
2023-07-04T03:13:33.199Z,17.61
2023-07-04T03:16:02.041Z,17.92
2023-07-04T03:18:29.926Z,18.16
2023-07-04T03:20:57.786Z,18.38
2023-07-04T03:23:25.606Z,18.57
2023-07-04T03:25:53.453Z,18.74
2023-07-04T03:28:21.463Z,18.94
2023-07-04T03:30:49.825Z,19.12
2023-07-04T03:33:17.797Z,19.27
2023-07-04T03:35:58.195Z,19.33
2023-07-04T03:38:27.926Z,18.92
2023-07-04T03:40:56.078Z,18.48
2023-07-04T03:43:24.585Z,18.15
2023-07-04T03:45:53.154Z,17.88
2023-07-04T03:48:23.719Z,17.71
2023-07-04T03:50:52.042Z,18.02
2023-07-04T03:53:20.101Z,18.41
2023-07-04T03:55:50.700Z,18.70
2023-07-04T03:58:21.244Z,18.91
2023-07-04T04:00:51.370Z,19.10
2023-07-04T04:03:19.789Z,19.23
2023-07-04T04:05:48.149Z,19.35
2023-07-04T04:08:15.972Z,19.46
2023-07-04T04:10:44.382Z,19.56
2023-07-04T04:13:12.453Z,19.58
2023-07-04T04:15:40.294Z,19.21
2023-07-04T04:18:08.118Z,18.77
2023-07-04T04:20:35.981Z,18.47
2023-07-04T04:23:03.824Z,18.28
2023-07-04T04:25:38.999Z,18.33
2023-07-04T04:28:08.661Z,19.16
2023-07-04T04:30:37.436Z,20.37
2023-07-04T04:33:05.549Z,21.66
2023-07-04T04:35:34.503Z,22.75
2023-07-04T04:38:02.327Z,23.07
2023-07-04T04:40:30.331Z,23.05
2023-07-04T04:42:58.303Z,22.84
2023-07-04T04:45:26.113Z,22.58
2023-07-04T04:47:54.404Z,22.31
2023-07-04T04:50:31.752Z,22.01
2023-07-04T04:53:01.074Z,21.69
2023-07-04T04:55:29.823Z,21.41
2023-07-04T04:57:57.866Z,21.16
2023-07-04T05:00:25.665Z,20.93
2023-07-04T05:02:56.199Z,20.73
2023-07-04T05:05:24.318Z,20.57
2023-07-04T05:07:52.171Z,20.43
2023-07-04T05:10:20.080Z,20.33
2023-07-04T05:12:47.971Z,20.34
2023-07-04T05:15:15.826Z,20.38
2023-07-04T05:17:43.674Z,20.34
2023-07-04T05:20:15.424Z,20.26
2023-07-04T05:22:46.391Z,20.17
2023-07-04T05:25:14.373Z,20.12
2023-07-04T05:27:43.224Z,20.06
2023-07-04T05:30:12.873Z,20.05
2023-07-04T05:32:41.169Z,20.42
2023-07-04T05:35:09.329Z,21.35
2023-07-04T05:37:37.161Z,22.09
2023-07-04T05:40:12.221Z,22.45
2023-07-04T05:42:42.729Z,22.23
2023-07-04T05:45:10.710Z,21.89
2023-07-04T05:47:38.696Z,21.61
2023-07-04T05:50:08.778Z,21.42
2023-07-04T05:52:36.717Z,21.28
2023-07-04T05:55:05.113Z,21.16
2023-07-04T05:57:33.765Z,21.06
2023-07-04T06:00:01.747Z,21.00
2023-07-04T06:02:41.902Z,20.93
2023-07-04T06:05:11.776Z,20.88
2023-07-04T06:07:39.788Z,20.87
2023-07-04T06:10:08.659Z,20.85
2023-07-04T06:12:37.001Z,20.86
2023-07-04T06:15:05.458Z,20.87
2023-07-04T06:17:33.941Z,20.89
2023-07-04T06:20:02.786Z,20.91
2023-07-04T06:22:32.764Z,20.95
2023-07-04T06:25:01.802Z,20.98
2023-07-04T06:27:30.814Z,21.02
2023-07-04T06:29:59.286Z,21.08
2023-07-04T06:32:27.889Z,21.15
2023-07-04T06:34:55.872Z,21.22
2023-07-04T06:37:23.802Z,21.28
2023-07-04T06:39:52.077Z,21.33
2023-07-04T06:42:20.012Z,21.38
2023-07-04T06:44:50.385Z,21.41
2023-07-04T06:47:18.523Z,21.46
2023-07-04T06:49:47.972Z,21.51
2023-07-04T06:52:18.839Z,21.56
2023-07-04T06:54:52.861Z,21.62
2023-07-04T06:57:24.851Z,21.68
2023-07-04T06:59:57.879Z,21.74
2023-07-04T07:02:29.920Z,21.81
2023-07-04T07:05:02.861Z,21.88
2023-07-04T07:07:33.882Z,21.95
2023-07-04T07:10:05.873Z,22.01
2023-07-04T07:12:37.887Z,22.07
2023-07-04T07:15:09.911Z,22.12
2023-07-04T07:17:41.143Z,22.18
2023-07-04T07:20:12.360Z,22.26
2023-07-04T07:22:42.897Z,22.32
2023-07-04T07:25:14.941Z,22.37
2023-07-04T07:27:46.906Z,22.43
2023-07-04T07:30:18.044Z,22.48
2023-07-04T07:32:49.902Z,22.53
2023-07-04T07:35:21.938Z,22.58
2023-07-04T07:37:53.908Z,22.64
2023-07-04T07:40:26.011Z,22.67
2023-07-04T07:42:57.928Z,22.72
2023-07-04T07:45:29.957Z,22.77
2023-07-04T07:48:02.084Z,22.82
2023-07-04T07:58:06.015Z,23.02
2023-07-04T08:00:33.994Z,23.08
2023-07-04T08:03:02.363Z,23.13
2023-07-04T08:05:30.444Z,23.17
2023-07-04T08:07:58.307Z,23.21
2023-07-04T08:10:26.281Z,23.26
2023-07-04T08:12:54.996Z,23.31
2023-07-04T08:15:23.993Z,23.36
2023-07-04T08:17:55.252Z,23.41
2023-07-04T08:20:25.414Z,23.46
2023-07-04T08:22:53.627Z,23.50
2023-07-04T08:25:25.596Z,23.55
2023-07-04T08:27:56.078Z,23.58
2023-07-04T08:30:24.248Z,23.61
2023-07-04T08:32:56.092Z,23.66
2023-07-04T08:35:25.168Z,23.70
2023-07-04T08:37:53.798Z,23.74
2023-07-04T08:40:29.856Z,23.78
2023-07-04T08:43:05.441Z,23.83
2023-07-04T08:45:33.842Z,23.87
2023-07-04T08:48:04.004Z,23.93
2023-07-04T08:50:40.404Z,23.98
2023-07-04T08:53:16.457Z,24.04
2023-07-04T08:55:54.248Z,24.09
2023-07-04T08:58:28.329Z,24.14
2023-07-04T09:01:00.404Z,24.19
2023-07-04T09:03:51.929Z,24.23
2023-07-04T09:06:58.106Z,24.27
2023-07-04T09:09:42.726Z,24.33
2023-07-04T09:12:10.972Z,24.38
2023-07-04T09:14:52.618Z,24.43
2023-07-04T09:17:30.278Z,24.46
2023-07-04T09:20:00.036Z,24.51
2023-07-04T09:22:29.137Z,24.56
2023-07-04T09:24:57.503Z,24.61
2023-07-04T09:27:26.106Z,24.64
2023-07-04T09:29:54.067Z,24.69
2023-07-04T09:32:22.038Z,24.73
2023-07-04T09:34:55.426Z,24.79
2023-07-04T09:37:25.835Z,24.84
2023-07-04T09:39:57.535Z,24.88
2023-07-04T09:42:47.525Z,24.92
2023-07-04T09:45:24.092Z,24.95
2023-07-04T09:47:53.318Z,24.99
2023-07-04T09:50:30.799Z,25.03
2023-07-04T09:53:22.519Z,25.07
2023-07-04T09:56:02.671Z,25.14
2023-07-04T09:58:31.599Z,25.19
2023-07-04T10:01:16.476Z,25.23
2023-07-04T10:03:50.034Z,25.27
2023-07-04T10:06:32.397Z,25.32
2023-07-04T10:09:03.575Z,25.36
2023-07-04T10:11:41.164Z,25.41
2023-07-04T10:14:11.876Z,25.46
2023-07-04T10:16:51.810Z,25.49
2023-07-04T10:19:23.132Z,25.54
2023-07-04T10:21:52.956Z,25.61
2023-07-04T10:24:25.017Z,25.68
2023-07-04T10:27:00.450Z,25.74
2023-07-04T10:29:38.269Z,25.78
2023-07-04T10:32:11.237Z,25.83
2023-07-04T10:34:41.292Z,25.88
2023-07-04T10:37:16.193Z,25.91
2023-07-04T10:39:44.784Z,25.95
2023-07-04T10:42:37.491Z,26.01
2023-07-04T10:45:07.915Z,26.08
2023-07-04T10:47:39.181Z,26.12
2023-07-04T10:50:15.274Z,26.16
2023-07-04T10:52:48.559Z,26.20
2023-07-04T10:55:47.782Z,26.24
2023-07-04T10:58:20.131Z,26.26
2023-07-04T11:01:00.210Z,26.28
2023-07-04T11:03:51.444Z,26.31
2023-07-04T11:06:30.938Z,26.34
2023-07-04T11:09:01.537Z,26.39
2023-07-04T11:11:31.274Z,26.43
2023-07-04T11:14:09.140Z,26.46
2023-07-04T11:16:43.797Z,26.51
2023-07-04T11:19:22.009Z,26.58
2023-07-04T11:22:04.024Z,26.62
2023-07-04T11:24:37.349Z,26.67
2023-07-04T11:27:15.370Z,26.70
2023-07-04T11:29:59.912Z,26.74
2023-07-04T11:32:34.066Z,26.74
2023-07-04T11:35:15.798Z,26.74
2023-07-04T11:38:03.205Z,26.75
2023-07-04T11:40:42.065Z,26.77
2023-07-04T11:43:25.998Z,26.79
2023-07-04T11:45:57.156Z,26.81
2023-07-04T11:48:29.568Z,26.84
2023-07-04T11:51:08.046Z,26.87
2023-07-04T11:53:49.530Z,26.89
2023-07-04T11:56:34.889Z,26.92
2023-07-04T11:59:12.277Z,26.97
2023-07-04T12:01:56.326Z,27.04
2023-07-04T12:04:48.081Z,27.12
2023-07-04T12:07:40.683Z,27.18
2023-07-04T12:10:16.456Z,27.23
2023-07-04T12:12:45.834Z,27.29
2023-07-04T12:15:28.056Z,27.35
2023-07-04T12:18:00.151Z,27.40
2023-07-04T12:20:31.805Z,27.43
2023-07-04T12:23:02.682Z,27.46
2023-07-04T12:25:39.452Z,27.47
2023-07-04T12:28:12.445Z,27.49
2023-07-04T12:30:58.337Z,27.53
2023-07-04T12:33:32.646Z,27.58
2023-07-04T12:36:11.012Z,27.61
2023-07-04T12:38:45.539Z,27.65
2023-07-04T12:41:27.278Z,27.68
2023-07-04T12:51:45.524Z,27.87
2023-07-04T12:54:16.000Z,27.91
2023-07-04T12:56:48.293Z,27.94
2023-07-04T12:59:34.679Z,27.95
2023-07-04T13:02:14.955Z,27.98
2023-07-04T13:04:43.944Z,28.07
2023-07-04T13:07:12.566Z,28.14
2023-07-04T13:09:44.959Z,28.13
2023-07-04T13:12:13.769Z,28.13
2023-07-04T13:14:41.806Z,28.09
2023-07-04T13:17:12.565Z,28.07
2023-07-04T13:19:44.823Z,28.08
2023-07-04T13:22:16.025Z,28.18
2023-07-04T13:25:13.828Z,28.32
2023-07-04T13:27:31.814Z,28.45
2023-07-04T13:35:38.110Z,28.54
2023-07-04T13:40:37.970Z,28.63
2023-07-04T13:45:44.297Z,28.67
2023-07-04T13:48:12.582Z,28.65
2023-07-04T13:50:40.718Z,28.68
2023-07-04T13:55:41.862Z,28.77
2023-07-04T13:58:10.215Z,28.77
2023-07-04T14:03:01.309Z,28.72
2023-07-04T14:06:00.491Z,28.62
2023-07-04T14:08:31.536Z,28.64
2023-07-04T14:11:09.076Z,28.67
2023-07-04T14:13:38.495Z,28.73
2023-07-04T14:21:16.161Z,28.79
2023-07-04T14:23:44.477Z,28.73
2023-07-04T14:26:16.548Z,28.62
2023-07-04T14:28:45.987Z,28.52
2023-07-04T14:31:14.449Z,28.49
2023-07-04T14:33:42.706Z,28.56
2023-07-04T14:36:10.727Z,28.70
2023-07-04T14:38:38.676Z,28.81
2023-07-04T14:43:42.778Z,28.79
2023-07-04T14:46:10.922Z,28.73
2023-07-04T14:48:39.254Z,28.64
2023-07-04T14:51:10.827Z,28.58
2023-07-04T14:53:39.462Z,28.60
2023-07-04T14:56:10.808Z,28.65
2023-07-04T14:58:39.686Z,28.73
2023-07-04T15:01:08.391Z,28.77
2023-07-04T15:03:36.503Z,28.78
2023-07-04T15:06:07.903Z,28.80
2023-07-04T15:08:37.258Z,28.84
2023-07-04T15:11:06.547Z,28.89
2023-07-04T15:13:35.251Z,28.90
2023-07-04T15:16:07.402Z,28.87
2023-07-04T15:18:38.324Z,28.80
2023-07-04T15:21:08.616Z,28.76
2023-07-04T15:23:37.803Z,28.72
2023-07-04T15:26:24.989Z,28.70
2023-07-04T15:28:55.824Z,28.70
2023-07-04T15:31:24.340Z,28.66
2023-07-04T15:33:53.587Z,28.60
2023-07-04T15:36:22.624Z,28.52
2023-07-04T15:38:50.816Z,28.43
2023-07-04T15:41:22.716Z,28.34
2023-07-04T15:43:50.611Z,28.32
2023-07-04T15:46:19.933Z,28.32
2023-07-04T15:48:48.189Z,28.34
2023-07-04T15:51:19.265Z,28.34
2023-07-04T15:53:48.585Z,28.30
2023-07-04T15:56:19.926Z,28.25
2023-07-04T16:06:24.492Z,28.11
2023-07-04T16:08:52.465Z,28.12
2023-07-04T16:11:20.763Z,28.10
2023-07-04T16:13:49.299Z,28.05
2023-07-04T16:16:18.173Z,27.98
2023-07-04T16:18:46.379Z,27.94
2023-07-04T16:21:14.260Z,27.92
2023-07-04T16:23:42.517Z,27.92
2023-07-04T16:26:12.174Z,27.91
2023-07-04T16:28:40.494Z,27.91
2023-07-04T16:31:12.462Z,27.92
2023-07-04T16:33:41.326Z,27.95
2023-07-04T16:36:09.846Z,27.95
2023-07-04T16:38:38.664Z,27.94
2023-07-04T16:41:13.058Z,27.92
2023-07-04T16:43:42.434Z,27.92
2023-07-04T16:46:10.981Z,27.95
2023-07-04T16:48:39.525Z,27.97
2023-07-04T16:51:10.276Z,27.94
2023-07-04T16:53:39.496Z,27.87
2023-07-04T16:56:08.856Z,27.77
2023-07-04T16:58:37.859Z,27.68
2023-07-04T17:01:06.475Z,27.59
2023-07-04T17:03:34.706Z,27.49
2023-07-04T17:06:05.525Z,27.37
2023-07-04T17:08:34.906Z,27.22
2023-07-04T17:11:07.328Z,27.09
2023-07-04T17:13:39.898Z,26.98
2023-07-04T17:16:10.634Z,26.86
2023-07-04T17:18:39.767Z,26.77
2023-07-04T17:21:09.047Z,26.68
2023-07-04T17:23:37.174Z,26.59
2023-07-04T17:26:06.266Z,26.48
2023-07-04T17:28:35.346Z,26.39
2023-07-04T17:31:07.141Z,26.33
2023-07-04T17:33:36.757Z,26.32
