createdAt,value
2018-02-10T00:09:26.317Z,100089
2018-02-10T00:19:27.843Z,100074
2018-02-10T00:29:29.418Z,100086
2018-02-10T00:39:31.027Z,100091
2018-02-10T00:49:32.615Z,100092
2018-02-10T00:59:34.192Z,100101
2018-02-10T01:09:36.467Z,100107
2018-02-10T01:19:37.986Z,100103
2018-02-10T01:29:39.492Z,100094
2018-02-10T01:39:41.008Z,100105
2018-02-10T01:49:43.375Z,100093
2018-02-10T01:59:44.884Z,100110
2018-02-10T02:09:46.391Z,100125
2018-02-10T02:19:47.917Z,100123
2018-02-10T02:29:50.153Z,100130
2018-02-10T02:39:51.695Z,100114
2018-02-10T02:49:53.341Z,100119
2018-02-10T02:59:55.645Z,100116
2018-02-10T03:09:57.264Z,100116
2018-02-10T03:19:59.529Z,100136
2018-02-10T03:30:01.005Z,100133
2018-02-10T03:40:02.518Z,100130
2018-02-10T03:50:04.037Z,100131
2018-02-10T04:00:05.622Z,100140
2018-02-10T04:10:07.145Z,100139
2018-02-10T04:20:08.704Z,100142
2018-02-10T04:30:10.242Z,100145
2018-02-10T04:40:11.795Z,100149
2018-02-10T04:50:13.320Z,100143
2018-02-10T05:00:14.864Z,100150
2018-02-10T05:10:17.114Z,100141
2018-02-10T05:20:18.727Z,100142
2018-02-10T05:30:20.275Z,100147
2018-02-10T05:40:21.796Z,100163
2018-02-10T05:50:23.567Z,100156
2018-02-10T06:00:25.060Z,100171
2018-02-10T06:10:26.601Z,100177
2018-02-10T06:20:28.347Z,100177
2018-02-10T06:30:29.899Z,100182
2018-02-10T06:40:32.225Z,100183
2018-02-10T06:50:40.793Z,100192
2018-02-10T07:00:42.483Z,100213
2018-02-10T07:10:44.000Z,100214
2018-02-10T07:20:45.703Z,100220
2018-02-10T07:30:47.361Z,100233
2018-02-10T07:40:48.895Z,100238
2018-02-10T07:50:50.424Z,100242
2018-02-10T08:00:52.005Z,100255
2018-02-10T08:10:53.738Z,100260
2018-02-10T08:20:55.282Z,100264
2018-02-10T08:30:57.557Z,100278
2018-02-10T08:40:59.340Z,100279
2018-02-10T08:51:00.896Z,100267
2018-02-10T09:01:03.334Z,100279
2018-02-10T09:11:04.878Z,100277
2018-02-10T09:21:06.461Z,100287
2018-02-10T09:31:14.896Z,100295
2018-02-10T09:41:16.487Z,100293
2018-02-10T09:51:18.822Z,100303
2018-02-10T10:01:20.371Z,100296
2018-02-10T10:11:21.952Z,100304
2018-02-10T10:21:23.516Z,100311
2018-02-10T10:31:25.193Z,100313
2018-02-10T10:41:27.636Z,100311
2018-02-10T10:51:29.925Z,100308
2018-02-10T11:01:31.513Z,100299
2018-02-10T11:11:33.009Z,100301
2018-02-10T11:21:34.590Z,100297
2018-02-10T11:31:36.184Z,100290
2018-02-10T11:41:37.768Z,100289
2018-02-10T11:51:39.412Z,100282
2018-02-10T12:01:40.949Z,100285
2018-02-10T12:11:42.599Z,100287
2018-02-10T12:21:44.290Z,100284
2018-02-10T12:31:45.895Z,100282
2018-02-10T12:41:47.490Z,100271
2018-02-10T12:51:49.047Z,100267
2018-02-10T13:01:51.348Z,100250
2018-02-10T13:11:52.901Z,100243
2018-02-10T13:21:54.509Z,100242
2018-02-10T13:31:56.079Z,100224
2018-02-10T13:41:58.454Z,100234
2018-02-10T13:52:00.014Z,100222
2018-02-10T14:02:01.616Z,100225
2018-02-10T14:12:03.180Z,100224
2018-02-10T14:22:05.576Z,100208
2018-02-10T14:32:07.267Z,100193
2018-02-10T14:42:08.878Z,100200
2018-02-10T14:52:10.503Z,100191
2018-02-10T15:02:12.173Z,100198
2018-02-10T15:12:14.137Z,100198
2018-02-10T15:22:16.480Z,100197
2018-02-10T15:32:36.358Z,100200
2018-02-10T15:42:37.922Z,100196
2018-02-10T15:52:39.513Z,100189
2018-02-10T16:02:41.062Z,100186
2018-02-10T16:12:42.597Z,100191
2018-02-10T16:22:44.174Z,100202
2018-02-10T16:32:46.488Z,100185
2018-02-10T16:42:48.015Z,100180
2018-02-10T16:52:49.724Z,100180
2018-02-10T17:02:51.315Z,100175
2018-02-10T17:12:52.960Z,100175
2018-02-10T17:22:54.546Z,100168
2018-02-10T17:32:56.108Z,100175
2018-02-10T17:42:57.670Z,100180
2018-02-10T17:52:59.237Z,100176
2018-02-10T18:03:00.792Z,100177
2018-02-10T18:13:03.265Z,100199
2018-02-10T18:23:04.894Z,100181
2018-02-10T18:33:06.474Z,100178
2018-02-10T18:43:08.058Z,100181
2018-02-10T18:53:09.611Z,100186
2018-02-10T19:03:11.859Z,100178
2018-02-10T19:13:13.489Z,100153
2018-02-10T19:23:15.180Z,100153
2018-02-10T19:33:16.834Z,100146
2018-02-10T19:43:19.187Z,100128
2018-02-10T19:53:20.775Z,100115
2018-02-10T20:03:22.422Z,100117
2018-02-10T20:13:23.981Z,100111
2018-02-10T20:23:25.572Z,100110
2018-02-10T20:33:27.202Z,100112
2018-02-10T20:43:28.806Z,100105
2018-02-10T20:53:30.402Z,100107
2018-02-10T21:03:32.025Z,100095
2018-02-10T21:13:33.627Z,100076
2018-02-10T21:23:35.146Z,100078
2018-02-10T21:33:36.772Z,100052
2018-02-10T21:43:39.146Z,100044
2018-02-10T21:53:40.787Z,100029
2018-02-10T22:03:43.126Z,100034
2018-02-10T22:13:44.786Z,100016
2018-02-10T22:23:46.344Z,100013
2018-02-10T22:33:48.050Z,99999
2018-02-10T22:43:49.604Z,99994
2018-02-10T22:53:51.966Z,99977
2018-02-10T23:03:54.352Z,99967
2018-02-10T23:13:56.685Z,99962
2018-02-10T23:23:58.427Z,99942
2018-02-10T23:34:00.064Z,99915
2018-02-10T23:44:02.365Z,99910
2018-02-10T23:54:03.937Z,99888
