createdAt,value
2023-05-20T00:00:29.473Z,54.66
2023-05-20T00:01:31.133Z,54.33
2023-05-20T00:02:32.848Z,54.80
2023-05-20T00:03:34.575Z,55.30
2023-05-20T00:04:36.460Z,55.04
2023-05-20T00:05:38.122Z,55.59
2023-05-20T00:06:39.684Z,55.44
2023-05-20T00:07:41.549Z,55.07
2023-05-20T00:08:43.191Z,55.28
2023-05-20T00:09:45.154Z,55.35
2023-05-20T00:10:46.752Z,55.04
2023-05-20T00:11:48.311Z,54.99
2023-05-20T00:12:49.928Z,54.80
2023-05-20T00:13:51.823Z,55.53
2023-05-20T00:14:55.867Z,54.92
2023-05-20T00:15:57.772Z,55.04
2023-05-20T00:16:59.424Z,54.86
2023-05-20T00:18:01.284Z,55.10
2023-05-20T00:19:02.915Z,54.85
2023-05-20T00:20:05.565Z,54.59
2023-05-20T00:21:07.270Z,54.84
2023-05-20T00:22:08.933Z,54.55
2023-05-20T00:23:10.516Z,55.71
2023-05-20T00:24:12.063Z,55.57
2023-05-20T00:25:16.536Z,54.99
2023-05-20T00:26:18.496Z,55.12
2023-05-20T00:27:20.034Z,54.96
2023-05-20T00:28:23.810Z,55.06
2023-05-20T00:29:25.605Z,54.58
2023-05-20T00:30:27.205Z,55.17
2023-05-20T00:31:29.212Z,54.99
2023-05-20T00:32:30.918Z,55.08
2023-05-20T00:33:32.621Z,55.24
2023-05-20T00:34:34.193Z,55.22
2023-05-20T00:35:36.056Z,55.04
2023-05-20T00:36:38.138Z,55.41
2023-05-20T00:37:39.737Z,55.30
2023-05-20T00:38:41.315Z,55.19
2023-05-20T00:39:42.940Z,55.29
2023-05-20T00:40:44.497Z,54.94
2023-05-20T00:41:46.093Z,55.58
2023-05-20T00:42:47.681Z,55.21
2023-05-20T00:43:49.331Z,55.28
2023-05-20T00:44:51.445Z,55.21
2023-05-20T00:45:53.428Z,55.68
2023-05-20T00:46:55.391Z,55.76
2023-05-20T00:48:05.390Z,55.57
2023-05-20T00:49:06.982Z,55.39
2023-05-20T00:50:10.480Z,55.59
2023-05-20T00:51:13.224Z,55.49
2023-05-20T00:52:14.982Z,55.34
2023-05-20T00:53:17.496Z,55.64
2023-05-20T00:54:19.278Z,55.62
2023-05-20T00:55:21.362Z,55.27
2023-05-20T00:56:23.684Z,55.50
2023-05-20T00:57:25.360Z,55.37
2023-05-20T00:58:27.068Z,55.19
2023-05-20T00:59:28.661Z,55.82
2023-05-20T01:00:30.228Z,55.66
2023-05-20T01:01:31.958Z,55.76
2023-05-20T01:02:33.626Z,56.08
2023-05-20T01:03:35.572Z,55.75
2023-05-20T01:04:37.383Z,56.33
2023-05-20T01:05:41.410Z,56.62
2023-05-20T01:06:46.288Z,56.68
2023-05-20T01:07:47.899Z,56.37
2023-05-20T01:08:49.497Z,56.05
2023-05-20T01:09:52.525Z,56.02
2023-05-20T01:11:26.763Z,56.29
2023-05-20T01:12:38.780Z,55.86
2023-05-20T01:13:43.889Z,56.19
2023-05-20T01:14:50.228Z,56.06
2023-05-20T01:15:52.126Z,56.46
2023-05-20T01:16:54.108Z,56.32
2023-05-20T01:18:01.388Z,56.36
2023-05-20T01:19:04.131Z,56.43
2023-05-20T01:20:09.963Z,55.81
2023-05-20T01:21:12.282Z,56.48
2023-05-20T01:22:14.385Z,56.17
2023-05-20T01:23:17.182Z,55.85
2023-05-20T01:24:18.756Z,56.46
2023-05-20T01:25:20.357Z,56.41
2023-05-20T01:26:22.026Z,56.25
2023-05-20T01:27:23.758Z,56.29
2023-05-20T01:28:27.079Z,56.75
2023-05-20T01:29:28.623Z,56.52
2023-05-20T01:30:34.028Z,56.54
2023-05-20T01:31:36.585Z,56.24
2023-05-20T01:32:47.896Z,56.13
2023-05-20T01:33:51.869Z,56.23
2023-05-20T01:34:53.644Z,55.80
2023-05-20T01:35:55.734Z,56.00
2023-05-20T01:36:57.344Z,56.06
2023-05-20T01:37:59.036Z,56.18
2023-05-20T01:39:01.052Z,56.34
2023-05-20T01:40:02.691Z,56.12
2023-05-20T01:41:05.069Z,56.01
2023-05-20T01:42:06.622Z,55.89
2023-05-20T01:43:08.169Z,56.36
2023-05-20T01:44:10.052Z,56.14
2023-05-20T01:45:11.996Z,55.97
2023-05-20T01:46:13.653Z,56.03
2023-05-20T01:47:15.399Z,55.96
2023-05-20T01:48:17.388Z,55.98
2023-05-20T01:49:18.940Z,56.18
2023-05-20T01:50:20.782Z,55.61
2023-05-20T01:51:22.375Z,56.10
2023-05-20T01:52:23.944Z,55.99
2023-05-20T01:53:25.523Z,55.84
2023-05-20T01:54:27.118Z,55.81
2023-05-20T01:55:28.716Z,56.46
2023-05-20T01:56:31.220Z,56.05
2023-05-20T01:57:32.822Z,55.78
2023-05-20T01:58:34.378Z,56.11
2023-05-20T01:59:35.915Z,55.69
2023-05-20T02:00:37.786Z,56.21
2023-05-20T02:01:39.446Z,56.29
2023-05-20T02:02:41.297Z,55.77
2023-05-20T02:03:42.978Z,56.24
2023-05-20T02:04:48.917Z,55.55
2023-05-20T02:05:51.047Z,55.62
2023-05-20T02:06:52.707Z,55.75
2023-05-20T02:07:54.428Z,56.07
2023-05-20T02:08:56.108Z,55.92
2023-05-20T02:09:58.017Z,55.74
2023-05-20T02:10:59.559Z,56.09
2023-05-20T02:12:01.170Z,56.38
2023-05-20T02:13:02.713Z,56.39
2023-05-20T02:14:04.307Z,56.10
2023-05-20T02:15:06.763Z,56.14
2023-05-20T02:16:08.395Z,56.31
2023-05-20T02:17:09.957Z,56.44
2023-05-20T02:18:12.714Z,56.72
2023-05-20T02:19:14.394Z,56.48
2023-05-20T02:20:16.709Z,56.15
2023-05-20T02:21:18.366Z,56.23
2023-05-20T02:22:19.976Z,56.49
2023-05-20T02:23:21.524Z,56.71
2023-05-20T02:24:23.061Z,56.18
2023-05-20T02:25:24.745Z,56.95
2023-05-20T02:26:26.415Z,57.26
2023-05-20T02:27:28.031Z,57.30
2023-05-20T02:28:29.649Z,56.63
2023-05-20T02:29:31.230Z,57.09
2023-05-20T02:30:33.040Z,56.88
2023-05-20T02:31:34.653Z,56.85
2023-05-20T02:32:36.276Z,56.85
2023-05-20T02:33:37.925Z,56.88
2023-05-20T02:34:39.469Z,57.29
2023-05-20T02:35:41.360Z,56.89
2023-05-20T02:36:42.908Z,56.94
2023-05-20T02:37:45.788Z,57.09
2023-05-20T02:38:47.239Z,56.02
2023-05-20T02:39:49.162Z,56.05
2023-05-20T02:40:50.712Z,56.60
2023-05-20T02:41:52.289Z,56.74
2023-05-20T02:42:53.909Z,57.10
2023-05-20T02:43:55.467Z,56.54
2023-05-20T02:44:59.082Z,56.58
2023-05-20T02:46:00.751Z,56.58
2023-05-20T02:47:02.361Z,57.05
2023-05-20T02:48:04.038Z,57.28
2023-05-20T02:49:05.636Z,57.17
2023-05-20T02:50:07.994Z,57.45
2023-05-20T02:51:09.611Z,56.80
2023-05-20T02:52:11.177Z,57.30
2023-05-20T02:53:12.730Z,57.84
2023-05-20T02:54:14.278Z,57.89
2023-05-20T02:55:17.640Z,57.72
2023-05-20T02:56:21.459Z,57.23
2023-05-20T02:57:23.127Z,57.48
2023-05-20T02:58:26.518Z,57.63
2023-05-20T02:59:28.103Z,57.03
2023-05-20T03:00:31.656Z,57.32
2023-05-20T03:01:35.509Z,56.98
2023-05-20T03:02:37.275Z,57.21
2023-05-20T03:03:40.767Z,57.51
2023-05-20T03:04:42.755Z,57.68
2023-05-20T03:05:46.417Z,57.60
2023-05-20T03:06:48.003Z,57.52
2023-05-20T03:07:50.137Z,57.91
2023-05-20T03:08:51.705Z,57.84
2023-05-20T03:09:53.248Z,57.50
2023-05-20T03:10:55.014Z,57.93
2023-05-20T03:11:56.571Z,57.25
2023-05-20T03:12:58.123Z,57.67
2023-05-20T03:13:59.676Z,57.17
2023-05-20T03:15:01.279Z,57.74
2023-05-20T03:16:03.355Z,57.76
2023-05-20T03:17:05.408Z,57.49
2023-05-20T03:18:08.553Z,57.15
2023-05-20T03:19:10.328Z,57.75
2023-05-20T03:20:13.017Z,57.89
2023-05-20T03:21:14.540Z,57.62
2023-05-20T03:22:16.362Z,57.55
2023-05-20T03:23:17.980Z,57.34
2023-05-20T03:24:19.541Z,57.21
2023-05-20T03:25:22.607Z,57.41
2023-05-20T03:26:25.637Z,57.84
2023-05-20T03:27:27.219Z,57.75
2023-05-20T03:28:28.786Z,57.13
2023-05-20T03:29:31.312Z,57.42
2023-05-20T03:30:33.219Z,57.48
2023-05-20T03:31:34.861Z,57.52
2023-05-20T03:32:37.024Z,57.59
2023-05-20T03:33:38.687Z,57.59
2023-05-20T03:34:40.235Z,57.42
2023-05-20T03:35:42.168Z,57.13
2023-05-20T03:36:43.903Z,57.33
2023-05-20T03:37:45.477Z,57.73
2023-05-20T03:38:47.056Z,57.09
2023-05-20T03:39:48.636Z,57.65
2023-05-20T03:40:50.385Z,57.72
2023-05-20T03:41:51.952Z,57.59
2023-05-20T03:42:53.512Z,58.44
2023-05-20T03:43:55.096Z,58.06
2023-05-20T03:44:57.255Z,57.90
2023-05-20T03:45:59.054Z,58.24
2023-05-20T03:47:00.686Z,58.34
2023-05-20T03:48:03.592Z,57.89
2023-05-20T03:49:06.117Z,58.34
2023-05-20T03:50:08.030Z,58.38
2023-05-20T03:51:09.569Z,58.67
2023-05-20T03:52:11.172Z,58.94
2023-05-20T03:53:12.738Z,58.93
2023-05-20T03:54:14.353Z,59.42
2023-05-20T03:55:16.554Z,58.67
2023-05-20T03:56:18.090Z,58.37
2023-05-20T03:57:19.768Z,58.29
2023-05-20T03:58:22.341Z,58.63
2023-05-20T03:59:24.399Z,58.92
2023-05-20T04:00:26.220Z,58.92
2023-05-20T04:01:27.767Z,59.22
2023-05-20T04:02:29.889Z,59.37
2023-05-20T04:03:31.983Z,59.00
2023-05-20T04:04:33.652Z,59.00
2023-05-20T04:05:36.672Z,58.94
2023-05-20T04:06:38.340Z,58.90
2023-05-20T04:07:39.905Z,59.01
2023-05-20T04:08:42.386Z,58.64
2023-05-20T04:09:43.966Z,58.66
2023-05-20T04:10:46.089Z,58.40
2023-05-20T04:11:47.674Z,58.70
2023-05-20T04:12:49.630Z,59.01
2023-05-20T04:13:51.192Z,59.06
2023-05-20T04:14:52.819Z,58.86
2023-05-20T04:15:54.449Z,58.82
2023-05-20T04:16:56.474Z,58.88
2023-05-20T04:17:58.245Z,58.67
2023-05-20T04:19:00.996Z,58.95
2023-05-20T04:20:02.927Z,58.99
2023-05-20T04:21:05.009Z,58.90
2023-05-20T04:22:06.546Z,58.54
2023-05-20T04:23:08.135Z,58.22
2023-05-20T04:24:09.693Z,58.68
2023-05-20T04:25:11.553Z,58.25
2023-05-20T04:26:13.188Z,57.87
2023-05-20T04:27:14.796Z,58.12
2023-05-20T04:28:16.498Z,57.82
2023-05-20T04:29:19.054Z,57.99
2023-05-20T04:30:22.546Z,57.84
2023-05-20T04:31:26.820Z,58.04
2023-05-20T04:32:28.573Z,57.79
2023-05-20T04:33:30.584Z,57.68
2023-05-20T04:34:35.437Z,58.69
2023-05-20T04:35:38.173Z,58.51
2023-05-20T04:36:39.789Z,58.48
2023-05-20T04:37:42.400Z,58.07
2023-05-20T04:38:44.769Z,57.37
2023-05-20T04:39:48.313Z,57.77
2023-05-20T04:40:49.942Z,57.76
2023-05-20T04:41:54.734Z,57.89
2023-05-20T04:42:58.489Z,57.81
2023-05-20T04:44:01.485Z,58.26
2023-05-20T04:45:05.695Z,58.00
2023-05-20T04:46:07.426Z,57.88
2023-05-20T04:47:09.023Z,57.54
2023-05-20T04:48:10.698Z,58.20
2023-05-20T04:49:12.278Z,58.06
2023-05-20T04:50:14.781Z,58.19
2023-05-20T04:51:16.336Z,58.28
2023-05-20T04:52:18.118Z,57.86
2023-05-20T04:53:19.737Z,58.03
2023-05-20T04:54:21.872Z,57.69
2023-05-20T04:55:25.983Z,58.00
2023-05-20T04:56:27.578Z,57.89
2023-05-20T04:57:29.167Z,58.03
2023-05-20T04:58:31.806Z,58.45
2023-05-20T04:59:33.560Z,58.15
2023-05-20T05:00:35.710Z,58.00
2023-05-20T05:01:37.482Z,57.92
2023-05-20T05:02:39.140Z,57.89
2023-05-20T05:03:40.817Z,58.07
2023-05-20T05:04:42.794Z,57.67
2023-05-20T05:05:44.473Z,57.78
2023-05-20T05:06:48.297Z,58.48
2023-05-20T05:07:49.877Z,57.83
2023-05-20T05:08:51.437Z,58.36
2023-05-20T05:09:53.336Z,58.48
2023-05-20T05:10:54.937Z,58.74
2023-05-20T05:11:56.602Z,58.60
2023-05-20T05:12:58.223Z,58.67
2023-05-20T05:13:59.852Z,58.58
2023-05-20T05:15:01.760Z,58.22
2023-05-20T05:16:03.632Z,58.19
2023-05-20T05:17:05.239Z,59.00
2023-05-20T05:18:06.837Z,58.71
2023-05-20T05:19:09.218Z,59.00
2023-05-20T05:20:11.077Z,59.25
2023-05-20T05:21:12.705Z,59.35
2023-05-20T05:22:14.261Z,59.26
2023-05-20T05:23:15.906Z,58.51
2023-05-20T05:24:17.590Z,58.87
2023-05-20T05:25:19.311Z,58.67
2023-05-20T05:26:21.015Z,58.79
2023-05-20T05:27:23.029Z,58.44
2023-05-20T05:28:24.806Z,58.06
2023-05-20T05:29:26.671Z,58.67
2023-05-20T05:30:28.289Z,57.98
2023-05-20T05:31:29.866Z,57.65
2023-05-20T05:32:31.509Z,57.95
2023-05-20T05:33:33.175Z,58.11
2023-05-20T05:34:34.800Z,58.88
2023-05-20T05:35:36.375Z,58.34
2023-05-20T05:36:39.100Z,57.69
2023-05-20T05:37:40.755Z,57.64
2023-05-20T05:38:42.536Z,57.96
2023-05-20T05:39:44.110Z,58.23
2023-05-20T05:40:45.770Z,57.75
2023-05-20T05:41:47.405Z,58.30
2023-05-20T05:42:48.982Z,58.27
2023-05-20T05:43:50.526Z,58.40
2023-05-20T05:44:52.072Z,58.46
2023-05-20T05:45:53.620Z,58.39
2023-05-20T05:46:55.339Z,58.02
2023-05-20T05:47:56.995Z,57.87
2023-05-20T05:48:59.336Z,58.28
2023-05-20T05:50:00.970Z,57.89
2023-05-20T05:51:02.555Z,57.20
2023-05-20T05:52:04.240Z,57.52
2023-05-20T05:53:05.812Z,57.99
2023-05-20T05:54:07.429Z,57.78
2023-05-20T05:55:10.128Z,57.97
2023-05-20T05:56:11.660Z,57.58
2023-05-20T05:57:13.224Z,58.64
2023-05-20T05:58:14.786Z,58.58
2023-05-20T05:59:16.394Z,58.25
2023-05-20T06:00:18.137Z,58.38
2023-05-20T06:01:19.773Z,57.54
2023-05-20T06:02:22.343Z,57.53
2023-05-20T06:03:24.123Z,57.90
2023-05-20T06:04:25.745Z,57.93
2023-05-20T06:05:29.345Z,58.02
2023-05-20T06:06:31.655Z,57.92
2023-05-20T06:07:33.194Z,57.42
2023-05-20T06:08:35.046Z,57.37
2023-05-20T06:09:36.710Z,57.58
2023-05-20T06:10:38.247Z,57.14
2023-05-20T06:11:42.274Z,56.63
2023-05-20T06:12:43.871Z,56.60
2023-05-20T06:13:45.478Z,56.97
2023-05-20T06:14:47.785Z,56.62
2023-05-20T06:15:50.121Z,56.45
2023-05-20T06:16:51.734Z,56.80
2023-05-20T06:17:53.388Z,57.18
2023-05-20T06:18:57.682Z,57.18
2023-05-20T06:20:00.082Z,56.48
2023-05-20T06:21:01.691Z,56.56
2023-05-20T06:22:03.308Z,55.76
2023-05-20T06:23:04.994Z,55.87
2023-05-20T06:24:06.811Z,55.63
2023-05-20T06:25:09.378Z,55.43
2023-05-20T06:26:10.954Z,55.21
2023-05-20T06:27:12.635Z,55.61
2023-05-20T06:28:14.331Z,55.32
2023-05-20T06:29:15.903Z,55.30
2023-05-20T06:30:17.918Z,55.39
2023-05-20T06:31:19.629Z,55.72
2023-05-20T06:32:21.281Z,55.48
2023-05-20T06:33:26.320Z,55.42
2023-05-20T06:34:27.874Z,55.50
2023-05-20T06:35:29.418Z,54.97
2023-05-20T06:36:33.558Z,54.34
2023-05-20T06:37:35.355Z,54.25
2023-05-20T06:38:37.307Z,54.30
2023-05-20T06:39:38.896Z,54.51
2023-05-20T06:40:40.439Z,54.33
2023-05-20T06:41:42.016Z,54.45
2023-05-20T06:42:44.279Z,55.03
2023-05-20T06:43:46.845Z,54.59
2023-05-20T06:44:48.447Z,55.00
2023-05-20T06:45:50.960Z,54.20
2023-05-20T06:46:52.819Z,54.43
2023-05-20T06:47:54.980Z,54.85
2023-05-20T06:48:56.578Z,54.44
2023-05-20T06:49:58.219Z,53.99
2023-05-20T06:50:59.871Z,54.25
2023-05-20T06:52:01.571Z,53.11
2023-05-20T06:53:04.330Z,53.17
2023-05-20T06:54:05.913Z,53.57
2023-05-20T06:55:07.738Z,53.84
2023-05-20T06:56:09.331Z,53.69
2023-05-20T06:57:10.886Z,54.67
2023-05-20T06:58:12.415Z,54.30
2023-05-20T06:59:13.931Z,53.71
2023-05-20T07:00:15.640Z,53.87
2023-05-20T07:01:18.341Z,54.17
2023-05-20T07:02:21.553Z,53.86
2023-05-20T07:03:23.710Z,53.79
2023-05-20T07:04:25.366Z,53.06
2023-05-20T07:05:28.932Z,53.30
2023-05-20T07:06:31.606Z,52.98
2023-05-20T07:07:33.154Z,52.29
2023-05-20T07:08:34.999Z,52.78
2023-05-20T07:09:36.556Z,53.25
2023-05-20T07:10:38.164Z,52.02
2023-05-20T07:11:39.727Z,52.26
2023-05-20T07:12:41.431Z,51.84
2023-05-20T07:13:43.010Z,52.41
2023-05-20T07:14:44.649Z,51.82
2023-05-20T07:15:48.207Z,51.79
2023-05-20T07:16:49.870Z,51.64
2023-05-20T07:17:51.793Z,51.34
2023-05-20T07:18:53.429Z,51.01
2023-05-20T07:19:56.361Z,51.36
2023-05-20T07:20:57.910Z,50.36
2023-05-20T07:22:00.184Z,49.39
2023-05-20T07:23:04.499Z,49.72
2023-05-20T07:24:06.298Z,50.05
2023-05-20T07:25:08.294Z,49.86
2023-05-20T07:26:09.924Z,50.32
2023-05-20T07:27:11.560Z,50.85
2023-05-20T07:28:15.568Z,50.74
2023-05-20T07:29:17.203Z,49.99
2023-05-20T07:30:18.768Z,49.96
2023-05-20T07:31:20.351Z,50.67
2023-05-20T07:32:21.966Z,50.81
2023-05-20T07:33:23.623Z,50.03
2023-05-20T07:34:25.190Z,49.57
2023-05-20T07:35:26.761Z,49.09
2023-05-20T07:36:28.453Z,49.34
2023-05-20T07:37:30.221Z,49.60
2023-05-20T07:38:32.312Z,49.22
2023-05-20T07:39:33.888Z,49.02
2023-05-20T07:40:36.956Z,48.82
2023-05-20T07:41:38.525Z,49.34
2023-05-20T07:42:40.444Z,50.02
2023-05-20T07:43:41.979Z,49.89
2023-05-20T07:44:43.950Z,49.31
2023-05-20T07:45:45.586Z,49.05
2023-05-20T07:46:47.182Z,49.13
2023-05-20T07:47:48.810Z,49.03
2023-05-20T07:48:50.407Z,49.10
2023-05-20T07:49:51.958Z,48.62
2023-05-20T07:50:53.568Z,48.40
2023-05-20T07:51:55.265Z,48.86
2023-05-20T07:52:57.234Z,48.51
2023-05-20T07:53:59.001Z,48.26
2023-05-20T07:55:00.665Z,47.58
2023-05-20T07:56:02.222Z,47.81
2023-05-20T07:57:03.891Z,47.92
2023-05-20T07:58:05.839Z,47.87
2023-05-20T07:59:07.448Z,48.04
2023-05-20T08:00:09.874Z,47.93
2023-05-20T08:01:11.727Z,47.19
2023-05-20T08:02:13.610Z,47.32
2023-05-20T08:03:15.317Z,47.38
2023-05-20T08:04:16.953Z,46.75
2023-05-20T08:05:18.613Z,46.99
2023-05-20T08:06:20.634Z,47.37
2023-05-20T08:07:22.567Z,46.41
2023-05-20T08:08:24.142Z,46.29
2023-05-20T08:09:25.784Z,46.42
2023-05-20T08:10:27.385Z,45.86
2023-05-20T08:11:29.359Z,45.70
2023-05-20T08:12:30.958Z,45.76
2023-05-20T08:13:32.538Z,45.61
2023-05-20T08:14:34.878Z,46.86
2023-05-20T08:15:36.794Z,46.06
2023-05-20T08:16:38.493Z,45.92
2023-05-20T08:17:40.132Z,45.64
2023-05-20T08:18:41.756Z,45.06
2023-05-20T08:19:43.535Z,45.69
2023-05-20T08:20:45.137Z,45.30
2023-05-20T08:21:47.419Z,45.42
2023-05-20T08:22:49.077Z,45.63
2023-05-20T08:23:50.619Z,45.05
2023-05-20T08:24:52.179Z,44.81
2023-05-20T08:25:53.864Z,44.81
2023-05-20T08:26:55.437Z,45.36
2023-05-20T08:27:57.000Z,45.23
2023-05-20T08:28:58.653Z,45.08
2023-05-20T08:30:01.012Z,44.95
2023-05-20T08:31:02.972Z,45.25
2023-05-20T08:32:04.894Z,44.91
2023-05-20T08:33:06.631Z,45.33
2023-05-20T08:34:08.241Z,44.65
2023-05-20T08:35:10.172Z,44.77
2023-05-20T08:36:11.768Z,44.97
2023-05-20T08:37:13.350Z,44.57
2023-05-20T08:38:15.021Z,45.14
2023-05-20T08:39:16.586Z,45.03
2023-05-20T08:40:18.266Z,45.09
2023-05-20T08:41:20.261Z,44.78
2023-05-20T08:42:23.162Z,44.94
2023-05-20T08:43:25.168Z,44.75
2023-05-20T08:44:27.126Z,44.40
2023-05-20T08:45:28.922Z,44.58
2023-05-20T08:46:31.462Z,44.44
2023-05-20T08:47:33.173Z,44.52
2023-05-20T08:48:34.995Z,44.15
2023-05-20T08:49:36.549Z,43.72
2023-05-20T08:50:38.771Z,44.17
2023-05-20T08:51:40.740Z,44.14
2023-05-20T08:52:46.389Z,43.81
2023-05-20T08:53:47.936Z,44.02
2023-05-20T08:54:50.198Z,44.06
2023-05-20T08:56:02.741Z,44.11
2023-05-20T08:57:05.649Z,43.78
2023-05-20T08:58:07.103Z,43.64
2023-05-20T08:59:08.851Z,44.30
2023-05-20T09:00:13.462Z,44.12
2023-05-20T09:01:15.187Z,44.01
2023-05-20T09:02:17.457Z,44.34
2023-05-20T09:03:20.364Z,44.37
2023-05-20T09:04:22.126Z,44.05
2023-05-20T09:05:23.763Z,44.21
2023-05-20T09:06:25.817Z,44.08
2023-05-20T09:07:28.906Z,44.35
2023-05-20T09:08:30.855Z,44.58
2023-05-20T09:09:33.692Z,44.93
2023-05-20T09:10:35.540Z,44.00
2023-05-20T09:11:37.134Z,43.96
2023-05-20T09:12:38.822Z,44.20
2023-05-20T09:13:40.623Z,44.55
2023-05-20T09:14:43.053Z,45.62
2023-05-20T09:15:44.613Z,46.28
2023-05-20T09:16:46.236Z,45.61
2023-05-20T09:17:49.823Z,46.07
2023-05-20T09:18:55.993Z,44.95
2023-05-20T09:19:57.643Z,44.72
2023-05-20T09:21:06.109Z,44.81
2023-05-20T09:22:07.646Z,44.68
2023-05-20T09:23:09.910Z,44.12
2023-05-20T09:24:11.541Z,45.00
2023-05-20T09:25:14.231Z,45.21
2023-05-20T09:26:18.222Z,44.98
2023-05-20T09:27:22.632Z,44.96
2023-05-20T09:28:25.264Z,44.81
2023-05-20T09:29:26.956Z,44.19
2023-05-20T09:30:28.503Z,44.63
2023-05-20T09:31:35.710Z,45.19
2023-05-20T09:32:38.335Z,45.41
2023-05-20T09:33:39.999Z,45.94
2023-05-20T09:34:45.496Z,44.76
2023-05-20T09:35:47.097Z,44.56
2023-05-20T09:36:50.802Z,45.16
2023-05-20T09:37:54.793Z,44.51
2023-05-20T09:39:05.234Z,43.70
2023-05-20T09:40:09.881Z,43.97
2023-05-20T09:41:15.296Z,43.54
2023-05-20T09:42:23.533Z,44.46
2023-05-20T09:43:25.086Z,44.17
2023-05-20T09:44:26.621Z,44.28
2023-05-20T09:45:28.219Z,44.59
2023-05-20T09:46:29.901Z,44.38
2023-05-20T09:47:31.610Z,45.48
2023-05-20T09:48:34.036Z,45.23
2023-05-20T09:49:36.571Z,45.81
2023-05-20T09:50:38.215Z,45.24
2023-05-20T09:51:39.897Z,44.81
2023-05-20T09:52:41.443Z,45.41
2023-05-20T09:53:43.310Z,43.90
2023-05-20T09:54:45.020Z,44.44
2023-05-20T09:55:47.180Z,45.99
2023-05-20T09:56:48.997Z,43.95
2023-05-20T09:57:50.675Z,43.88
2023-05-20T09:58:52.666Z,43.54
2023-05-20T09:59:54.207Z,44.75
2023-05-20T10:00:56.252Z,44.64
2023-05-20T10:01:57.970Z,44.40
2023-05-20T10:02:59.704Z,43.68
2023-05-20T10:04:01.595Z,43.62
2023-05-20T10:05:04.960Z,44.01
2023-05-20T10:06:34.197Z,43.41
2023-05-20T10:08:11.272Z,43.18
2023-05-20T10:10:09.048Z,42.27
2023-05-20T10:11:23.125Z,43.13
2023-05-20T10:12:53.409Z,42.13
2023-05-20T10:14:31.592Z,42.13
2023-05-20T10:16:04.418Z,43.12
2023-05-20T10:17:17.894Z,44.34
2023-05-20T10:18:43.604Z,43.20
2023-05-20T10:19:45.386Z,42.89
2023-05-20T10:20:47.992Z,43.75
2023-05-20T10:22:02.448Z,43.77
2023-05-20T10:23:05.571Z,43.84
2023-05-20T10:24:08.313Z,43.81
2023-05-20T10:25:12.936Z,43.60
2023-05-20T10:26:14.477Z,43.80
2023-05-20T10:27:17.918Z,45.81
2023-05-20T10:28:32.963Z,44.26
2023-05-20T10:29:53.502Z,42.60
2023-05-20T10:30:55.047Z,43.02
2023-05-20T10:31:57.243Z,43.09
2023-05-20T10:33:02.549Z,43.43
2023-05-20T10:34:04.327Z,45.63
2023-05-20T10:35:10.092Z,45.34
2023-05-20T10:36:22.486Z,44.28
2023-05-20T10:38:27.298Z,43.59
2023-05-20T10:39:29.781Z,43.04
2023-05-20T10:40:31.416Z,42.61
2023-05-20T10:41:34.814Z,43.66
2023-05-20T10:42:36.429Z,42.24
2023-05-20T10:43:38.078Z,42.74
2023-05-20T10:44:46.272Z,42.19
2023-05-20T10:45:51.604Z,41.84
2023-05-20T10:47:21.035Z,41.85
2023-05-20T10:48:31.886Z,41.07
2023-05-20T10:49:36.970Z,42.14
2023-05-20T10:50:38.768Z,42.87
2023-05-20T10:51:40.445Z,42.60
2023-05-20T10:52:42.387Z,41.59
2023-05-20T10:53:46.024Z,41.20
2023-05-20T10:54:54.491Z,42.09
2023-05-20T10:55:56.110Z,41.32
2023-05-20T10:56:58.016Z,42.17
2023-05-20T10:57:59.939Z,39.86
2023-05-20T10:59:01.560Z,40.26
2023-05-20T11:00:05.396Z,39.57
2023-05-20T11:01:06.982Z,40.01
2023-05-20T11:02:08.680Z,40.28
2023-05-20T11:03:10.396Z,39.94
2023-05-20T11:04:12.244Z,39.35
2023-05-20T11:05:14.121Z,40.31
2023-05-20T11:06:18.852Z,40.41
2023-05-20T11:07:29.192Z,39.95
2023-05-20T11:08:31.675Z,39.26
2023-05-20T11:09:34.381Z,39.82
2023-05-20T11:10:36.449Z,40.00
2023-05-20T11:11:41.086Z,39.66
2023-05-20T11:12:42.763Z,40.14
2023-05-20T11:13:44.373Z,41.40
2023-05-20T11:14:47.745Z,41.00
2023-05-20T11:15:49.461Z,41.51
2023-05-20T11:16:52.563Z,41.62
2023-05-20T11:17:58.312Z,40.91
2023-05-20T11:18:59.996Z,40.88
2023-05-20T11:20:02.393Z,41.12
2023-05-20T11:21:04.058Z,42.08
2023-05-20T11:22:08.567Z,41.24
2023-05-20T11:23:13.364Z,41.90
2023-05-20T11:24:15.425Z,41.01
2023-05-20T11:25:17.619Z,41.39
2023-05-20T11:26:19.225Z,40.93
2023-05-20T11:27:22.113Z,41.17
2023-05-20T11:28:23.940Z,41.17
2023-05-20T11:29:26.257Z,41.36
2023-05-20T11:30:27.825Z,41.55
2023-05-20T11:31:29.415Z,41.35
2023-05-20T11:32:31.460Z,42.06
2023-05-20T11:33:33.073Z,41.84
2023-05-20T11:34:36.494Z,41.68
2023-05-20T11:35:38.751Z,42.93
2023-05-20T11:36:43.695Z,40.89
2023-05-20T11:37:45.267Z,42.55
2023-05-20T11:38:47.424Z,43.27
2023-05-20T11:39:49.205Z,41.31
2023-05-20T11:40:54.529Z,41.76
2023-05-20T11:41:56.322Z,41.38
2023-05-20T11:42:59.201Z,40.50
2023-05-20T11:44:01.175Z,40.35
2023-05-20T11:45:02.915Z,40.31
2023-05-20T11:46:05.000Z,40.09
2023-05-20T11:47:06.745Z,40.46
2023-05-20T11:48:08.867Z,39.84
2023-05-20T11:49:10.704Z,41.01
2023-05-20T11:50:17.975Z,40.42
2023-05-20T11:51:22.531Z,40.91
2023-05-20T11:52:24.442Z,40.48
2023-05-20T11:53:26.256Z,40.49
2023-05-20T11:54:27.873Z,40.70
2023-05-20T11:55:29.522Z,39.92
2023-05-20T11:56:34.542Z,40.88
2023-05-20T11:57:37.058Z,40.25
2023-05-20T11:58:38.629Z,40.33
2023-05-20T11:59:40.152Z,40.34
2023-05-20T12:00:51.272Z,40.02
2023-05-20T12:01:54.663Z,42.14
2023-05-20T12:02:56.671Z,41.87
2023-05-20T12:03:58.573Z,41.26
2023-05-20T12:05:00.391Z,41.44
2023-05-20T12:06:03.037Z,41.28
2023-05-20T12:07:07.050Z,41.54
2023-05-20T12:08:08.753Z,41.27
2023-05-20T12:09:10.408Z,40.77
2023-05-20T12:10:12.232Z,40.81
2023-05-20T12:11:13.796Z,39.88
2023-05-20T12:12:15.430Z,41.01
2023-05-20T12:13:16.999Z,41.19
2023-05-20T12:14:18.567Z,41.41
2023-05-20T12:15:20.163Z,40.95
2023-05-20T12:16:21.802Z,40.98
2023-05-20T12:17:23.757Z,40.92
2023-05-20T12:18:25.437Z,41.17
2023-05-20T12:19:27.103Z,41.16
2023-05-20T12:20:30.233Z,41.75
2023-05-20T12:21:32.015Z,41.29
2023-05-20T12:22:33.584Z,41.40
2023-05-20T12:23:35.452Z,41.12
2023-05-20T12:24:37.100Z,41.29
2023-05-20T12:25:38.847Z,41.56
2023-05-20T12:26:41.247Z,41.38
2023-05-20T12:27:43.470Z,41.38
2023-05-20T12:28:45.230Z,41.12
2023-05-20T12:29:46.777Z,41.35
2023-05-20T12:30:48.440Z,41.70
2023-05-20T12:31:50.235Z,41.96
2023-05-20T12:32:52.087Z,41.77
2023-05-20T12:33:53.750Z,43.69
2023-05-20T12:34:55.396Z,42.71
2023-05-20T12:35:56.956Z,42.23
2023-05-20T12:36:58.681Z,41.47
2023-05-20T12:38:01.174Z,41.37
2023-05-20T12:39:02.755Z,41.92
2023-05-20T12:40:08.458Z,41.88
2023-05-20T12:41:10.020Z,42.28
2023-05-20T12:42:11.617Z,41.91
2023-05-20T12:43:13.180Z,41.75
2023-05-20T12:44:14.729Z,41.53
2023-05-20T12:45:16.496Z,41.79
2023-05-20T12:46:18.565Z,43.07
2023-05-20T12:47:21.022Z,42.51
2023-05-20T12:48:22.658Z,41.61
2023-05-20T12:49:24.280Z,41.35
2023-05-20T12:50:26.053Z,41.44
2023-05-20T12:51:27.680Z,41.19
2023-05-20T12:52:29.383Z,40.62
2023-05-20T12:53:30.989Z,40.70
2023-05-20T12:54:33.646Z,40.54
2023-05-20T12:55:35.340Z,40.71
2023-05-20T12:56:36.921Z,41.48
2023-05-20T12:57:38.461Z,41.80
2023-05-20T12:58:40.010Z,41.76
2023-05-20T12:59:41.549Z,41.98
2023-05-20T13:00:43.456Z,41.44
2023-05-20T13:01:45.095Z,41.64
2023-05-20T13:02:46.684Z,41.82
2023-05-20T13:03:52.651Z,42.10
2023-05-20T13:04:54.229Z,41.25
2023-05-20T13:05:56.116Z,41.03
2023-05-20T13:06:57.920Z,41.53
2023-05-20T13:07:59.484Z,42.02
2023-05-20T13:09:01.201Z,41.93
2023-05-20T13:10:02.766Z,41.26
2023-05-20T13:11:07.118Z,40.55
2023-05-20T13:12:08.861Z,40.31
2023-05-20T13:13:10.483Z,41.10
2023-05-20T13:14:12.405Z,40.16
2023-05-20T13:15:16.805Z,40.27
2023-05-20T13:16:18.435Z,40.85
2023-05-20T13:17:20.015Z,41.71
2023-05-20T13:18:21.978Z,41.25
2023-05-20T13:19:23.857Z,40.47
2023-05-20T13:20:25.867Z,39.83
2023-05-20T13:21:27.704Z,40.15
2023-05-20T13:22:29.239Z,40.36
2023-05-20T13:23:30.975Z,40.54
2023-05-20T13:24:33.832Z,40.29
2023-05-20T13:25:35.240Z,40.36
2023-05-20T13:26:36.799Z,41.02
2023-05-20T13:27:38.333Z,41.78
2023-05-20T13:28:39.897Z,42.17