createdAt,value
2018-08-06T00:03:01.014Z,55.79
2018-08-06T00:07:04.581Z,55.58
2018-08-06T00:11:08.115Z,55.62
2018-08-06T00:15:12.700Z,56.50
2018-08-06T00:19:16.231Z,56.25
2018-08-06T00:23:19.798Z,56.99
2018-08-06T00:27:23.339Z,57.06
2018-08-06T00:31:26.842Z,57.31
2018-08-06T00:35:30.370Z,57.20
2018-08-06T00:39:33.887Z,56.86
2018-08-06T00:43:37.478Z,56.93
2018-08-06T00:47:41.040Z,56.80
2018-08-06T00:51:44.562Z,57.04
2018-08-06T00:55:48.145Z,57.53
2018-08-06T00:59:51.638Z,57.80
2018-08-06T01:03:55.126Z,57.44
2018-08-06T01:07:58.624Z,57.73
2018-08-06T01:12:02.166Z,57.80
2018-08-06T01:16:05.721Z,57.96
2018-08-06T01:20:10.762Z,58.03
2018-08-06T01:24:14.335Z,57.36
2018-08-06T01:28:17.864Z,58.22
2018-08-06T01:32:21.369Z,58.28
2018-08-06T01:36:24.906Z,57.48
2018-08-06T01:40:28.459Z,57.41
2018-08-06T01:44:31.934Z,57.71
2018-08-06T01:48:35.429Z,57.60
2018-08-06T01:52:39.042Z,57.30
2018-08-06T01:56:42.560Z,57.52
2018-08-06T02:00:46.063Z,58.07
2018-08-06T02:04:49.573Z,58.07
2018-08-06T02:08:53.068Z,57.44
2018-08-06T02:12:56.685Z,57.82
2018-08-06T02:17:00.318Z,57.20
2018-08-06T02:21:04.203Z,58.08
2018-08-06T02:25:08.876Z,57.42
2018-08-06T02:29:12.445Z,57.33
2018-08-06T02:33:15.927Z,57.65
2018-08-06T02:37:19.439Z,58.05
2018-08-06T02:41:22.910Z,58.50
2018-08-06T02:45:26.370Z,57.71
2018-08-06T02:49:29.883Z,58.20
2018-08-06T02:53:34.506Z,58.14
2018-08-06T02:57:38.039Z,57.62
2018-08-06T03:01:41.547Z,58.22
2018-08-06T03:05:45.051Z,59.04
2018-08-06T03:09:48.496Z,58.16
2018-08-06T03:13:52.481Z,57.81
2018-08-06T03:17:55.970Z,58.28
2018-08-06T03:21:59.411Z,57.90
2018-08-06T03:26:02.921Z,58.29
2018-08-06T03:30:08.800Z,58.21
2018-08-06T03:34:12.246Z,57.76
2018-08-06T03:38:15.853Z,58.10
2018-08-06T03:42:19.361Z,58.09
2018-08-06T03:46:22.862Z,57.06
2018-08-06T03:50:26.406Z,57.09
2018-08-06T03:54:30.022Z,57.19
2018-08-06T03:58:33.501Z,57.70
2018-08-06T04:02:36.984Z,57.87
2018-08-06T04:06:40.549Z,57.33
2018-08-06T04:10:44.031Z,57.39
2018-08-06T04:14:47.515Z,57.45
2018-08-06T04:18:50.972Z,58.02
2018-08-06T04:22:54.497Z,58.45
2018-08-06T04:27:13.800Z,58.06
2018-08-06T04:31:25.312Z,57.82
2018-08-06T04:35:28.912Z,58.84
2018-08-06T04:39:32.523Z,57.86
2018-08-06T04:43:37.119Z,58.63
2018-08-06T04:47:41.649Z,58.33
2018-08-06T04:51:45.107Z,58.24
2018-08-06T04:55:48.619Z,58.66
2018-08-06T04:59:52.170Z,58.42
2018-08-06T05:03:55.720Z,58.40
2018-08-06T05:07:59.333Z,58.21
2018-08-06T05:12:02.848Z,58.19
2018-08-06T05:16:06.370Z,58.15
2018-08-06T05:20:09.847Z,58.38
2018-08-06T05:24:13.415Z,57.92
2018-08-06T05:28:17.122Z,56.75
2018-08-06T05:32:20.734Z,57.91
2018-08-06T05:36:24.585Z,57.71
2018-08-06T05:40:28.131Z,56.67
2018-08-06T05:44:31.626Z,57.09
2018-08-06T05:48:35.126Z,57.31
2018-08-06T05:52:38.616Z,57.18
2018-08-06T05:56:42.111Z,56.58
2018-08-06T06:00:45.571Z,55.99
2018-08-06T06:04:49.067Z,55.87
2018-08-06T06:08:52.575Z,54.76
2018-08-06T06:12:56.083Z,55.57
2018-08-06T06:16:59.578Z,55.57
2018-08-06T06:21:03.049Z,55.01
2018-08-06T06:25:09.294Z,54.62
2018-08-06T06:29:12.875Z,54.76
2018-08-06T06:33:17.234Z,54.00
2018-08-06T06:37:20.740Z,53.08
2018-08-06T06:41:24.262Z,53.58
2018-08-06T06:45:27.757Z,53.69
2018-08-06T06:49:31.261Z,51.76
2018-08-06T06:53:34.759Z,53.12
2018-08-06T06:57:38.357Z,52.58
2018-08-06T07:01:41.882Z,51.37
2018-08-06T07:05:45.446Z,51.32
2018-08-06T07:09:48.950Z,52.09
2018-08-06T07:13:52.548Z,52.73
2018-08-06T07:17:55.930Z,51.89
2018-08-06T07:21:59.478Z,50.73
2018-08-06T07:26:03.107Z,51.00
2018-08-06T07:30:09.141Z,50.54
2018-08-06T07:34:12.579Z,52.21
2018-08-06T07:38:16.036Z,51.04
2018-08-06T07:42:19.632Z,51.09
2018-08-06T07:46:23.269Z,51.11
2018-08-06T07:50:27.700Z,50.02
2018-08-06T07:54:31.196Z,50.01
2018-08-06T07:58:34.686Z,50.39
2018-08-06T08:02:38.194Z,49.19
2018-08-06T08:06:41.699Z,50.35
2018-08-06T08:10:45.182Z,48.19
2018-08-06T08:14:48.698Z,48.81
2018-08-06T08:18:52.238Z,48.59
2018-08-06T08:22:55.759Z,48.32
2018-08-06T08:26:59.273Z,47.81
2018-08-06T08:31:02.922Z,47.74
2018-08-06T08:35:06.531Z,47.43
2018-08-06T08:39:11.756Z,46.01
2018-08-06T08:43:15.345Z,45.76
2018-08-06T08:47:18.853Z,45.80
2018-08-06T08:51:22.365Z,45.95
2018-08-06T08:55:25.941Z,45.37
2018-08-06T08:59:29.539Z,46.22
2018-08-06T09:03:33.032Z,45.60
2018-08-06T09:07:37.313Z,45.75
2018-08-06T09:11:41.004Z,44.53
2018-08-06T09:15:44.794Z,45.41
2018-08-06T09:19:48.311Z,43.56
2018-08-06T09:23:51.893Z,43.89
2018-08-06T09:27:55.431Z,43.73
2018-08-06T09:31:58.955Z,43.96
2018-08-06T09:36:02.425Z,44.19
2018-08-06T09:40:08.376Z,43.20
2018-08-06T09:44:11.849Z,43.06
2018-08-06T09:48:15.322Z,43.10
2018-08-06T09:52:19.305Z,43.06
2018-08-06T09:56:22.795Z,42.80
2018-08-06T10:00:31.998Z,42.75
2018-08-06T10:04:35.574Z,42.65
2018-08-06T10:08:39.061Z,41.96
2018-08-06T10:12:43.456Z,41.38
2018-08-06T10:16:47.077Z,41.70
2018-08-06T10:20:50.640Z,40.66
2018-08-06T10:24:54.150Z,41.57
2018-08-06T10:28:57.736Z,42.30
2018-08-06T10:33:01.253Z,42.57
2018-08-06T10:37:04.808Z,41.82
2018-08-06T10:41:08.831Z,40.69
2018-08-06T10:45:14.852Z,40.08
2018-08-06T10:49:18.501Z,40.34
2018-08-06T10:53:23.118Z,40.10
2018-08-06T10:57:26.853Z,39.43
2018-08-06T11:01:30.559Z,39.18
2018-08-06T11:05:34.178Z,39.07
2018-08-06T11:09:37.783Z,39.97
2018-08-06T11:13:41.432Z,40.62
2018-08-06T11:17:45.252Z,39.44
2018-08-06T11:21:48.983Z,40.54
2018-08-06T11:25:52.691Z,39.40
2018-08-06T11:29:56.599Z,39.33
2018-08-06T11:34:00.430Z,40.20
2018-08-06T11:38:04.184Z,38.75
2018-08-06T11:42:07.917Z,39.07
2018-08-06T11:46:11.832Z,39.40
2018-08-06T11:50:15.384Z,39.26
2018-08-06T11:54:18.887Z,37.13
2018-08-06T11:58:22.463Z,37.46
2018-08-06T12:02:26.534Z,38.91
2018-08-06T12:06:30.394Z,38.39
2018-08-06T12:10:33.984Z,38.72
2018-08-06T12:14:37.550Z,37.94
2018-08-06T12:18:41.066Z,38.61
2018-08-06T12:22:46.018Z,37.14
2018-08-06T12:26:49.805Z,37.47
2018-08-06T12:30:53.434Z,37.95
2018-08-06T12:34:57.115Z,37.22
2018-08-06T12:39:10.186Z,37.24
2018-08-06T12:43:13.876Z,37.80
2018-08-06T12:47:17.454Z,38.12
2018-08-06T12:51:21.192Z,38.93
2018-08-06T12:55:24.839Z,37.30
2018-08-06T12:59:28.447Z,37.32
2018-08-06T13:03:32.064Z,37.89
2018-08-06T13:07:35.753Z,37.78
2018-08-06T13:11:39.473Z,37.59
2018-08-06T13:15:43.127Z,38.55
2018-08-06T13:19:46.694Z,37.39
2018-08-06T13:23:50.282Z,36.81
2018-08-06T13:27:53.867Z,37.68
2018-08-06T13:31:57.477Z,36.74
2018-08-06T13:36:01.176Z,35.65
2018-08-06T13:40:05.772Z,35.57
2018-08-06T13:44:09.380Z,36.09
2018-08-06T13:48:13.081Z,34.51
2018-08-06T13:52:16.827Z,34.10
2018-08-06T13:56:20.628Z,34.13
2018-08-06T14:00:24.210Z,34.80
2018-08-06T14:04:27.966Z,34.82
2018-08-06T14:08:31.560Z,33.48
2018-08-06T14:12:35.359Z,34.26
2018-08-06T14:16:39.218Z,33.64
2018-08-06T14:20:42.865Z,33.73
2018-08-06T14:24:46.432Z,33.45
2018-08-06T14:28:50.078Z,34.61
2018-08-06T14:32:53.924Z,33.18
2018-08-06T14:36:57.597Z,33.51
2018-08-06T14:41:01.367Z,33.37
2018-08-06T14:45:06.560Z,33.08
2018-08-06T14:49:10.083Z,32.12
2018-08-06T14:53:13.533Z,32.79
2018-08-06T14:57:17.116Z,33.26
2018-08-06T15:01:20.630Z,33.48
2018-08-06T15:05:24.166Z,31.84
2018-08-06T15:09:27.819Z,31.63
2018-08-06T15:13:31.284Z,32.77
2018-08-06T15:17:34.756Z,34.17
2018-08-06T15:21:38.363Z,32.89
2018-08-06T15:25:42.101Z,32.21
2018-08-06T15:29:45.802Z,32.97
2018-08-06T15:33:49.520Z,32.81
2018-08-06T15:37:53.329Z,32.09
2018-08-06T15:41:57.108Z,31.66
2018-08-06T15:46:00.838Z,31.55
2018-08-06T15:50:05.191Z,31.69
2018-08-06T15:54:09.563Z,32.89
2018-08-06T15:58:13.591Z,32.39
2018-08-06T16:02:17.197Z,32.85
2018-08-06T16:06:20.965Z,32.51
2018-08-06T16:10:24.677Z,33.89
2018-08-06T16:14:28.771Z,33.36
2018-08-06T16:18:32.635Z,32.63
2018-08-06T16:22:38.056Z,32.67
2018-08-06T16:26:41.853Z,33.44
2018-08-06T16:30:45.545Z,33.65
2018-08-06T16:34:49.364Z,33.05
2018-08-06T16:38:53.194Z,31.98
2018-08-06T16:42:56.925Z,33.22
2018-08-06T16:47:00.641Z,33.60
2018-08-06T16:51:04.492Z,34.69
2018-08-06T16:55:09.322Z,35.74
2018-08-06T16:59:13.108Z,32.78
2018-08-06T17:03:16.895Z,34.90
2018-08-06T17:07:20.669Z,35.46
2018-08-06T17:11:24.451Z,34.96
2018-08-06T17:15:28.294Z,35.99
2018-08-06T17:19:32.436Z,35.85
2018-08-06T17:23:36.149Z,35.99
2018-08-06T17:27:47.199Z,35.85
2018-08-06T17:31:51.154Z,33.98
2018-08-06T17:35:55.088Z,33.66
2018-08-06T17:39:59.039Z,35.23
2018-08-06T17:44:02.925Z,35.17
2018-08-06T17:48:06.946Z,35.36
2018-08-06T17:52:11.400Z,35.86
2018-08-06T17:56:15.189Z,35.33
2018-08-06T18:00:19.441Z,35.78
2018-08-06T18:04:23.189Z,36.08
2018-08-06T18:08:26.960Z,36.90
2018-08-06T18:12:30.832Z,36.82
2018-08-06T18:16:34.843Z,37.12
2018-08-06T18:20:38.674Z,37.89
2018-08-06T18:24:42.523Z,37.18
2018-08-06T18:28:46.335Z,37.77
2018-08-06T18:32:50.159Z,37.66
2018-08-06T18:36:53.986Z,38.93
2018-08-06T18:40:57.620Z,38.05
2018-08-06T18:45:03.691Z,39.32
2018-08-06T18:53:32.709Z,40.02
2018-08-06T18:57:36.194Z,39.62
2018-08-06T19:01:39.783Z,40.05
2018-08-06T19:05:43.451Z,39.18
2018-08-06T19:09:46.937Z,40.12
2018-08-06T19:18:34.999Z,40.94
2018-08-06T19:22:38.938Z,40.43
2018-08-06T21:31:39.515Z,47.99
