createdAt,value
2017-10-29T00:01:34.567Z,6.00
2017-10-29T00:04:08.329Z,2.60
2017-10-29T00:06:42.018Z,2.40
2017-10-29T00:09:15.633Z,1.77
2017-10-29T00:11:49.414Z,3.20
2017-10-29T00:14:23.101Z,3.70
2017-10-29T00:16:56.685Z,7.90
2017-10-29T00:19:30.336Z,2.70
2017-10-29T00:22:04.876Z,2.42
2017-10-29T00:24:38.422Z,4.80
2017-10-29T00:27:11.952Z,1.85
2017-10-29T00:29:45.542Z,1.58
2017-10-29T00:32:19.282Z,1.60
2017-10-29T00:34:52.866Z,2.40
2017-10-29T00:37:26.580Z,3.42
2017-10-29T00:40:00.256Z,2.20
2017-10-29T00:42:33.827Z,2.62
2017-10-29T00:45:07.426Z,5.45
2017-10-29T00:47:41.038Z,3.50
2017-10-29T00:50:14.649Z,1.92
2017-10-29T00:52:48.231Z,2.28
2017-10-29T00:55:21.913Z,1.65
2017-10-29T00:57:56.383Z,2.37
2017-10-29T01:00:29.970Z,1.70
2017-10-29T01:03:03.548Z,1.48
2017-10-29T01:05:37.174Z,9.02
2017-10-29T01:08:10.677Z,2.50
2017-10-29T01:10:44.274Z,6.80
2017-10-29T01:13:17.850Z,3.78
2017-10-29T01:15:51.460Z,2.65
2017-10-29T01:18:25.029Z,1.67
2017-10-29T01:20:59.395Z,6.72
2017-10-29T01:23:33.785Z,2.33
2017-10-29T01:26:08.111Z,10.95
2017-10-29T01:28:41.614Z,3.65
2017-10-29T01:31:15.216Z,2.12
2017-10-29T01:33:48.777Z,3.37
2017-10-29T01:36:22.454Z,2.22
2017-10-29T01:38:57.011Z,2.28
2017-10-29T01:41:30.511Z,6.70
2017-10-29T01:44:04.057Z,3.60
2017-10-29T01:46:37.625Z,1.40
2017-10-29T01:49:11.405Z,4.12
2017-10-29T01:51:44.927Z,1.42
2017-10-29T01:54:18.502Z,3.65
2017-10-29T01:56:52.216Z,1.62
2017-10-29T01:59:25.830Z,2.08
2017-10-29T02:01:59.450Z,2.53
2017-10-29T02:04:33.122Z,3.08
2017-10-29T02:07:06.747Z,1.70
2017-10-29T02:09:40.262Z,2.60
2017-10-29T02:12:13.843Z,3.55
2017-10-29T02:14:47.393Z,1.85
2017-10-29T02:17:20.960Z,2.37
2017-10-29T02:19:54.526Z,2.20
2017-10-29T02:22:28.875Z,2.47
2017-10-29T02:25:02.498Z,3.05
2017-10-29T02:27:36.878Z,3.37
2017-10-29T02:30:10.541Z,3.10
2017-10-29T02:32:44.171Z,2.30
2017-10-29T02:35:17.758Z,3.03
2017-10-29T02:37:51.289Z,2.87
2017-10-29T02:40:24.889Z,3.53
2017-10-29T02:42:58.394Z,2.17
2017-10-29T02:45:31.983Z,1.90
2017-10-29T02:48:05.569Z,2.15
2017-10-29T02:50:39.157Z,4.00
2017-10-29T02:53:12.781Z,2.47
2017-10-29T02:55:46.360Z,4.15
2017-10-29T02:58:19.897Z,4.00
2017-10-29T03:00:53.479Z,6.82
2017-10-29T03:03:27.089Z,2.45
2017-10-29T03:06:00.633Z,2.00
2017-10-29T03:08:34.191Z,2.37
2017-10-29T03:11:07.894Z,2.42
2017-10-29T03:13:41.398Z,3.17
2017-10-29T03:16:14.958Z,4.80
2017-10-29T03:18:48.472Z,8.27
2017-10-29T03:21:22.057Z,3.35
2017-10-29T03:23:55.680Z,4.57
2017-10-29T03:26:29.169Z,2.10
2017-10-29T03:29:02.794Z,2.35
2017-10-29T03:31:36.406Z,6.50
2017-10-29T03:34:10.088Z,1.87
2017-10-29T03:36:43.637Z,7.25
2017-10-29T03:39:17.904Z,2.67
2017-10-29T03:41:51.469Z,4.03
2017-10-29T03:44:25.058Z,2.15
2017-10-29T03:46:58.701Z,5.85
2017-10-29T03:49:33.050Z,2.25
2017-10-29T03:52:07.441Z,3.03
2017-10-29T03:54:41.140Z,2.65
2017-10-29T03:57:14.724Z,4.87
2017-10-29T03:59:48.269Z,1.67
2017-10-29T04:02:21.948Z,2.28
2017-10-29T04:04:55.564Z,3.58
2017-10-29T04:07:29.139Z,3.17
2017-10-29T04:10:03.453Z,1.87
2017-10-29T04:12:37.130Z,2.20
2017-10-29T04:15:10.781Z,2.95
2017-10-29T04:17:44.362Z,2.08
2017-10-29T04:20:17.966Z,10.38
2017-10-29T04:22:51.548Z,6.72
2017-10-29T04:25:26.113Z,2.40
2017-10-29T04:27:59.598Z,2.72
2017-10-29T04:30:33.181Z,7.43
2017-10-29T04:33:07.788Z,7.57
2017-10-29T04:35:41.425Z,3.97
2017-10-29T04:38:14.939Z,2.58
2017-10-29T04:40:48.543Z,21.48
2017-10-29T04:43:22.325Z,4.75
2017-10-29T04:45:56.663Z,2.33
2017-10-29T04:48:30.372Z,2.92
2017-10-29T04:51:04.059Z,1.50
2017-10-29T04:53:37.766Z,5.15
2017-10-29T04:56:11.420Z,1.50
2017-10-29T04:58:44.953Z,1.92
2017-10-29T05:01:19.283Z,1.25
2017-10-29T05:03:52.977Z,1.67
2017-10-29T05:06:26.552Z,3.95
2017-10-29T05:09:00.128Z,1.80
2017-10-29T05:11:33.670Z,1.77
2017-10-29T05:14:07.362Z,1.75
2017-10-29T05:16:41.093Z,1.87
2017-10-29T05:19:15.378Z,4.62
2017-10-29T05:21:49.189Z,1.70
2017-10-29T05:24:22.765Z,1.77
2017-10-29T05:26:56.294Z,7.40
2017-10-29T05:29:29.907Z,1.58
2017-10-29T05:32:03.489Z,1.58
2017-10-29T05:34:37.099Z,1.70
2017-10-29T05:37:10.713Z,2.53
2017-10-29T05:39:44.292Z,1.45
2017-10-29T05:42:18.654Z,2.30
2017-10-29T05:44:52.333Z,3.75
2017-10-29T05:47:25.933Z,2.17
2017-10-29T05:49:59.476Z,2.65
2017-10-29T05:52:33.064Z,5.70
2017-10-29T05:55:06.618Z,1.77
2017-10-29T05:57:40.354Z,2.25
2017-10-29T06:00:13.910Z,3.75
2017-10-29T06:02:47.542Z,4.62
2017-10-29T06:05:21.109Z,2.20
2017-10-29T06:07:54.704Z,1.73
2017-10-29T06:10:28.250Z,2.60
2017-10-29T06:13:01.809Z,5.72
2017-10-29T06:15:36.128Z,1.83
2017-10-29T06:18:09.972Z,1.83
2017-10-29T06:20:43.525Z,13.32
2017-10-29T06:23:17.145Z,4.87
2017-10-29T06:25:50.734Z,3.12
2017-10-29T06:28:24.461Z,2.47
2017-10-29T06:30:58.026Z,6.57
2017-10-29T06:33:31.649Z,3.28
2017-10-29T06:36:05.451Z,1.75
2017-10-29T06:38:39.098Z,2.87
2017-10-29T06:41:12.767Z,1.55
2017-10-29T06:43:46.381Z,5.00
2017-10-29T06:46:20.082Z,1.70
2017-10-29T06:48:53.668Z,2.05
2017-10-29T06:51:27.266Z,1.67
2017-10-29T06:54:00.806Z,5.12
2017-10-29T06:56:34.331Z,3.33
2017-10-29T06:59:07.872Z,4.10
2017-10-29T07:01:41.547Z,1.60
2017-10-29T07:04:15.542Z,2.70
2017-10-29T07:06:49.140Z,4.10
2017-10-29T07:09:22.711Z,6.97
2017-10-29T07:11:56.283Z,2.50
2017-10-29T07:14:29.844Z,2.67
2017-10-29T07:17:04.170Z,2.12
2017-10-29T07:19:38.015Z,6.57
2017-10-29T07:22:11.564Z,21.62
2017-10-29T07:24:45.117Z,1.48
2017-10-29T07:27:19.595Z,1.15
2017-10-29T07:29:53.373Z,2.50
2017-10-29T07:32:26.943Z,1.40
2017-10-29T07:35:00.506Z,1.67
2017-10-29T07:37:34.095Z,3.95
2017-10-29T07:40:07.713Z,2.17
2017-10-29T07:42:41.402Z,1.70
2017-10-29T07:45:14.931Z,1.00
2017-10-29T07:47:49.220Z,1.23
2017-10-29T07:50:23.751Z,1.08
2017-10-29T07:52:57.351Z,2.28
2017-10-29T07:55:30.965Z,1.80
2017-10-29T07:58:04.461Z,2.33
2017-10-29T08:00:38.038Z,3.28
2017-10-29T08:03:11.787Z,2.80
2017-10-29T08:10:19.716Z,1.40
2017-10-29T08:12:53.381Z,2.40
2017-10-29T08:15:28.414Z,2.00
2017-10-29T08:18:02.151Z,1.90
2017-10-29T08:20:35.760Z,2.25
2017-10-29T08:23:09.310Z,2.00
2017-10-29T08:25:42.914Z,3.92
2017-10-29T08:28:16.423Z,2.10
2017-10-29T08:30:50.010Z,5.50
2017-10-29T08:33:24.345Z,1.75
2017-10-29T08:35:57.967Z,2.30
2017-10-29T08:38:31.655Z,3.75
2017-10-29T08:41:05.242Z,4.78
2017-10-29T08:43:38.753Z,1.95
2017-10-29T08:46:12.300Z,2.00
2017-10-29T08:48:45.969Z,4.75
2017-10-29T08:51:19.674Z,1.60
2017-10-29T08:53:53.243Z,2.65
2017-10-29T08:56:26.847Z,1.67
2017-10-29T08:59:00.415Z,2.00
2017-10-29T09:01:33.970Z,5.50
2017-10-29T09:04:07.483Z,1.85
2017-10-29T09:06:42.054Z,7.33
2017-10-29T09:09:18.480Z,8.48
2017-10-29T09:11:52.074Z,2.25
2017-10-29T09:14:25.742Z,1.58
2017-10-29T09:16:59.337Z,3.30
2017-10-29T09:19:32.897Z,2.42
2017-10-29T09:22:11.975Z,5.18
2017-10-29T09:24:50.930Z,5.78
2017-10-29T09:27:24.592Z,1.52
2017-10-29T09:29:58.131Z,1.00
2017-10-29T09:32:31.816Z,2.28
2017-10-29T09:35:05.400Z,1.37
2017-10-29T09:37:39.003Z,1.65
2017-10-29T09:40:12.585Z,1.23
2017-10-29T09:42:46.311Z,3.53
2017-10-29T09:45:20.111Z,1.92
2017-10-29T09:47:53.699Z,2.00
2017-10-29T09:50:27.297Z,1.30
2017-10-29T09:53:00.894Z,1.45
2017-10-29T09:55:34.411Z,2.00
2017-10-29T09:58:08.003Z,1.20
2017-10-29T10:00:41.734Z,3.53
2017-10-29T10:03:15.240Z,3.00
2017-10-29T10:05:48.846Z,1.92
2017-10-29T10:08:22.468Z,1.87
2017-10-29T10:10:56.822Z,5.72
2017-10-29T10:13:30.801Z,2.85
2017-10-29T10:16:04.608Z,2.45
2017-10-29T10:18:38.436Z,2.60
2017-10-29T10:21:12.111Z,1.80
2017-10-29T10:23:45.924Z,1.62
2017-10-29T10:26:19.547Z,2.20
2017-10-29T10:28:53.947Z,3.47
2017-10-29T10:31:28.432Z,2.60
2017-10-29T10:34:02.348Z,1.35
2017-10-29T10:36:36.078Z,1.80
2017-10-29T10:39:10.555Z,1.25
2017-10-29T10:41:44.166Z,4.80
2017-10-29T10:44:17.804Z,1.83
2017-10-29T10:46:51.636Z,3.10
2017-10-29T10:49:25.469Z,1.80
2017-10-29T10:51:59.143Z,2.75
2017-10-29T10:54:33.021Z,1.58
2017-10-29T10:57:07.474Z,1.77
2017-10-29T10:59:41.934Z,2.35
2017-10-29T11:02:15.666Z,2.00
2017-10-29T11:04:50.148Z,2.00
2017-10-29T11:07:23.887Z,1.80
2017-10-29T11:09:57.500Z,2.72
2017-10-29T11:12:31.304Z,2.58
2017-10-29T11:15:05.078Z,4.80
2017-10-29T11:17:38.693Z,6.03
2017-10-29T11:20:12.254Z,2.45
2017-10-29T11:22:45.852Z,2.35
2017-10-29T11:25:19.479Z,3.05
2017-10-29T11:27:53.354Z,1.75
2017-10-29T11:30:27.022Z,4.65
2017-10-29T11:33:00.829Z,3.90
2017-10-29T11:35:34.579Z,4.32
2017-10-29T11:38:08.382Z,2.85
2017-10-29T11:40:42.778Z,4.05
2017-10-29T11:43:16.603Z,2.20
2017-10-29T11:45:50.417Z,2.72
2017-10-29T11:48:24.333Z,1.70
2017-10-29T11:50:58.877Z,5.47
2017-10-29T11:53:32.551Z,1.80
2017-10-29T11:56:06.149Z,1.77
2017-10-29T11:58:39.964Z,2.45
2017-10-29T12:01:13.806Z,1.67
2017-10-29T12:03:47.557Z,1.40
2017-10-29T12:06:22.085Z,2.15
2017-10-29T12:08:55.757Z,3.97
2017-10-29T12:11:29.564Z,3.15
2017-10-29T12:14:03.294Z,2.72
2017-10-29T12:16:37.100Z,2.22
2017-10-29T12:19:10.838Z,2.05
2017-10-29T12:21:44.717Z,5.40
2017-10-29T12:24:18.330Z,10.43
2017-10-29T12:26:51.933Z,7.35
2017-10-29T12:29:25.787Z,3.05
2017-10-29T12:31:59.505Z,3.97
2017-10-29T12:34:33.311Z,4.47
2017-10-29T12:37:08.105Z,2.30
2017-10-29T12:39:41.943Z,2.80
2017-10-29T12:42:15.765Z,4.28
2017-10-29T12:44:49.454Z,2.10
2017-10-29T12:47:23.281Z,2.72
2017-10-29T12:49:56.992Z,6.47
2017-10-29T12:52:30.694Z,6.15
2017-10-29T12:55:04.320Z,6.85
2017-10-29T12:57:37.852Z,2.53
2017-10-29T13:00:11.501Z,3.40
2017-10-29T13:02:46.082Z,2.72
2017-10-29T13:05:19.923Z,4.43
2017-10-29T13:07:54.321Z,2.65
2017-10-29T13:10:28.763Z,4.28
2017-10-29T13:13:02.493Z,3.03
2017-10-29T13:15:36.224Z,3.80
2017-10-29T13:18:09.935Z,5.05
2017-10-29T13:20:43.570Z,3.78
2017-10-29T13:25:14.414Z,1.75
2017-10-29T13:27:48.791Z,1.40
2017-10-29T13:30:22.514Z,2.50
2017-10-29T13:32:56.130Z,2.37
2017-10-29T13:35:30.635Z,2.05
2017-10-29T13:38:05.038Z,2.12
2017-10-29T13:40:38.705Z,2.10
2017-10-29T13:43:12.380Z,2.12
2017-10-29T13:45:46.057Z,2.90
2017-10-29T13:48:19.765Z,2.83
2017-10-29T13:50:54.094Z,2.42
2017-10-29T13:53:27.800Z,2.83
2017-10-29T13:56:02.982Z,2.65
2017-10-29T13:58:36.899Z,3.12
2017-10-29T14:01:11.026Z,3.30
2017-10-29T14:03:44.979Z,3.53
2017-10-29T14:06:20.066Z,4.45
2017-10-29T14:08:55.766Z,2.92
2017-10-29T14:11:30.099Z,4.80
2017-10-29T14:14:06.154Z,4.60
2017-10-29T14:16:40.451Z,3.78
2017-10-29T14:19:15.508Z,5.80
2017-10-29T14:21:49.630Z,2.78
2017-10-29T14:24:27.166Z,3.17
2017-10-29T14:27:02.177Z,3.87
2017-10-29T14:29:36.164Z,4.85
2017-10-29T14:32:12.162Z,5.75
2017-10-29T14:34:47.219Z,7.32
2017-10-29T14:37:21.398Z,6.82
2017-10-29T14:39:59.548Z,7.87
2017-10-29T14:42:33.767Z,3.92
2017-10-29T14:45:07.782Z,8.02
2017-10-29T14:47:41.916Z,6.37
2017-10-29T14:50:16.582Z,7.30
2017-10-29T14:52:50.477Z,4.28
2017-10-29T14:55:24.664Z,6.30
2017-10-29T14:57:59.309Z,7.93
2017-10-29T15:00:35.191Z,4.87
2017-10-29T15:03:09.300Z,4.10
2017-10-29T15:05:43.079Z,4.82
2017-10-29T15:08:16.910Z,4.35
2017-10-29T15:10:51.950Z,6.95
2017-10-29T15:13:28.815Z,4.22
2017-10-29T15:16:02.984Z,4.85
2017-10-29T15:18:40.590Z,5.32
2017-10-29T15:21:14.499Z,5.87
2017-10-29T15:26:35.273Z,3.92
2017-10-29T15:29:09.347Z,3.60
2017-10-29T15:31:43.347Z,4.03
2017-10-29T15:34:17.152Z,5.00
2017-10-29T15:36:51.197Z,3.00
2017-10-29T15:39:25.067Z,4.60
2017-10-29T15:41:59.524Z,4.32
2017-10-29T15:44:34.762Z,4.40
2017-10-29T15:47:10.131Z,3.37
2017-10-29T15:49:44.281Z,4.40
2017-10-29T15:52:18.089Z,4.93
2017-10-29T15:54:54.286Z,3.72
2017-10-29T15:57:29.031Z,4.80
2017-10-29T16:00:03.964Z,3.12
2017-10-29T16:02:38.060Z,3.85
2017-10-29T16:05:12.236Z,4.05
2017-10-29T16:07:46.405Z,4.15
2017-10-29T16:10:20.828Z,2.80
2017-10-29T16:12:54.947Z,4.90
2017-10-29T16:15:28.927Z,4.05
2017-10-29T16:18:03.083Z,3.17
2017-10-29T16:20:37.334Z,5.20
2017-10-29T16:23:12.453Z,5.60
2017-10-29T16:25:46.718Z,4.40
2017-10-29T16:28:20.718Z,3.60
2017-10-29T16:30:55.018Z,9.43
2017-10-29T16:33:28.945Z,6.90
2017-10-29T16:36:05.117Z,9.43
2017-10-29T16:38:39.271Z,6.85
2017-10-29T16:41:14.479Z,8.82
2017-10-29T16:43:50.881Z,6.00
2017-10-29T16:46:25.078Z,6.05
2017-10-29T16:49:00.066Z,10.27
2017-10-29T16:51:34.437Z,16.83
2017-10-29T16:54:08.406Z,11.40
2017-10-29T16:56:43.001Z,4.70
2017-10-29T16:59:19.074Z,5.28
2017-10-29T17:01:52.970Z,4.90
2017-10-29T17:04:26.963Z,5.20
2017-10-29T17:07:01.200Z,4.75
2017-10-29T17:09:34.908Z,6.85
2017-10-29T17:12:08.484Z,4.45
2017-10-29T17:14:42.322Z,4.68
2017-10-29T17:17:16.101Z,7.70
2017-10-29T17:19:51.467Z,6.90
2017-10-29T17:22:25.224Z,7.75
2017-10-29T17:24:59.774Z,4.68
2017-10-29T17:27:33.573Z,4.50
2017-10-29T17:30:07.203Z,4.65
2017-10-29T17:32:41.787Z,6.00
2017-10-29T17:35:15.576Z,7.70
2017-10-29T17:37:49.435Z,3.80
2017-10-29T17:40:23.325Z,3.62
2017-10-29T17:42:57.027Z,7.45
2017-10-29T17:45:30.746Z,6.93
2017-10-29T17:48:04.358Z,10.40
2017-10-29T17:50:38.388Z,9.13
2017-10-29T17:53:12.595Z,9.23
2017-10-29T17:55:46.733Z,5.82
2017-10-29T17:58:20.323Z,5.80
2017-10-29T18:00:54.045Z,6.07
2017-10-29T18:03:27.685Z,3.28
2017-10-29T18:06:01.362Z,5.85
2017-10-29T18:08:35.128Z,3.45
2017-10-29T18:11:08.842Z,5.25
2017-10-29T18:13:42.882Z,5.55
2017-10-29T18:16:16.893Z,4.35
2017-10-29T18:18:50.640Z,5.10
2017-10-29T18:21:24.797Z,5.62
2017-10-29T18:23:58.633Z,4.00
2017-10-29T18:26:33.262Z,3.80
2017-10-29T18:29:06.933Z,4.10
2017-10-29T18:31:40.759Z,5.65
2017-10-29T18:34:14.549Z,5.70
2017-10-29T18:36:48.317Z,5.28
2017-10-29T18:39:22.173Z,9.93
2017-10-29T18:41:55.833Z,11.00
2017-10-29T18:44:29.525Z,21.87
2017-10-29T18:47:04.249Z,7.50
2017-10-29T18:49:38.110Z,4.80
2017-10-29T18:52:11.902Z,5.82
2017-10-29T18:54:45.721Z,5.35
2017-10-29T18:57:19.481Z,6.32
2017-10-29T18:59:53.263Z,9.68
2017-10-29T19:02:26.971Z,10.40
2017-10-29T19:05:00.668Z,12.55
2017-10-29T19:07:34.490Z,21.73
2017-10-29T19:10:08.162Z,30.27
2017-10-29T19:12:41.831Z,24.00
2017-10-29T19:15:16.368Z,20.80
2017-10-29T19:17:50.181Z,23.17
2017-10-29T19:20:24.028Z,17.12
2017-10-29T19:22:57.584Z,12.80
2017-10-29T19:25:32.486Z,11.75
2017-10-29T19:28:06.711Z,10.30
2017-10-29T19:30:41.193Z,9.90
2017-10-29T19:33:15.012Z,5.50
2017-10-29T19:35:51.724Z,10.88
2017-10-29T19:38:25.849Z,13.50
2017-10-29T19:40:59.789Z,13.98
2017-10-29T19:43:34.608Z,8.65
2017-10-29T19:46:09.684Z,7.50
2017-10-29T19:48:43.502Z,8.80
2017-10-29T19:51:18.090Z,5.93
2017-10-29T19:53:52.782Z,6.25
2017-10-29T19:56:26.614Z,21.02
2017-10-29T19:59:00.685Z,13.52
2017-10-29T20:01:35.415Z,15.15
2017-10-29T20:04:09.354Z,18.80
2017-10-29T20:06:43.186Z,14.50
2017-10-29T20:09:16.833Z,7.45
2017-10-29T20:11:51.373Z,5.28
2017-10-29T20:14:25.095Z,6.70
2017-10-29T20:16:58.715Z,6.18
2017-10-29T20:19:33.134Z,7.82
2017-10-29T20:22:10.024Z,5.55
2017-10-29T20:24:43.885Z,5.03
2017-10-29T20:27:18.138Z,4.53
2017-10-29T20:29:52.035Z,7.35
2017-10-29T20:32:25.870Z,6.45
2017-10-29T20:34:59.695Z,7.32
2017-10-29T20:37:33.437Z,6.80
2017-10-29T20:40:07.072Z,5.82
2017-10-29T20:42:40.974Z,6.22
2017-10-29T20:45:15.402Z,8.32
2017-10-29T20:47:49.259Z,7.35
2017-10-29T20:50:23.006Z,4.35
2017-10-29T20:52:56.697Z,5.55
2017-10-29T20:55:31.095Z,4.90
2017-10-29T20:58:05.783Z,5.57
2017-10-29T21:00:39.927Z,4.22
2017-10-29T21:03:13.664Z,4.45
2017-10-29T21:05:47.276Z,3.60
2017-10-29T21:08:21.647Z,5.00
2017-10-29T21:10:56.783Z,6.07
2017-10-29T21:13:30.615Z,3.67
2017-10-29T21:16:04.366Z,5.03
2017-10-29T21:18:38.198Z,2.83
2017-10-29T21:21:11.854Z,3.93
2017-10-29T21:23:45.595Z,3.47
2017-10-29T21:26:21.097Z,5.95
2017-10-29T21:28:54.875Z,3.62
2017-10-29T21:31:28.457Z,3.45
2017-10-29T21:34:02.414Z,10.25
2017-10-29T21:36:35.957Z,3.78
2017-10-29T21:39:09.518Z,3.70
2017-10-29T21:41:43.138Z,2.83
2017-10-29T21:44:17.428Z,3.10
2017-10-29T21:46:51.037Z,2.00
2017-10-29T21:49:24.790Z,2.42
2017-10-29T21:51:58.302Z,2.40
2017-10-29T21:54:31.876Z,4.72
2017-10-29T21:57:05.516Z,4.00
2017-10-29T21:59:39.413Z,4.53
2017-10-29T22:02:13.183Z,5.35
2017-10-29T22:04:46.976Z,5.80
2017-10-29T22:07:20.683Z,4.28
2017-10-29T22:09:54.358Z,4.82
2017-10-29T22:12:29.014Z,4.05
2017-10-29T22:15:02.742Z,4.60
2017-10-29T22:17:38.037Z,2.87
2017-10-29T22:20:11.876Z,3.90
2017-10-29T22:22:45.580Z,5.00
2017-10-29T22:25:20.129Z,2.85
2017-10-29T22:27:54.679Z,3.85
2017-10-29T22:30:29.315Z,3.75
2017-10-29T22:33:03.182Z,3.15
2017-10-29T22:35:36.979Z,4.53
2017-10-29T22:38:11.946Z,6.70
2017-10-29T22:40:47.212Z,5.07
2017-10-29T22:43:20.882Z,6.03
2017-10-29T22:45:54.747Z,2.97
2017-10-29T22:48:28.556Z,5.87
2017-10-29T22:51:04.013Z,4.68
2017-10-29T22:53:37.615Z,4.43
2017-10-29T22:56:11.415Z,3.70
2017-10-29T22:58:45.242Z,5.07
2017-10-29T23:01:18.945Z,4.28
2017-10-29T23:03:53.455Z,4.75
2017-10-29T23:06:41.807Z,7.00
2017-10-29T23:09:22.341Z,7.97
2017-10-29T23:11:56.884Z,3.22
2017-10-29T23:14:30.536Z,4.40
2017-10-29T23:17:08.600Z,4.90
2017-10-29T23:19:44.156Z,5.25
2017-10-29T23:22:19.050Z,3.45
2017-10-29T23:24:53.860Z,5.43
2017-10-29T23:27:27.624Z,5.37
2017-10-29T23:30:02.699Z,4.75
2017-10-29T23:32:36.336Z,5.25
2017-10-29T23:35:11.209Z,7.05
2017-10-29T23:37:45.131Z,5.32
2017-10-29T23:40:19.001Z,3.85
2017-10-29T23:42:53.433Z,4.80
2017-10-29T23:45:28.802Z,2.80
2017-10-29T23:48:02.650Z,6.95
2017-10-29T23:50:36.458Z,4.20
2017-10-29T23:53:10.263Z,6.87
2017-10-29T23:55:43.959Z,5.20
2017-10-29T23:58:18.475Z,3.75
