createdAt,value
2018-07-16T00:00:26.192Z,91.88
2018-07-16T00:02:55.248Z,92.09
2018-07-16T00:05:24.361Z,91.79
2018-07-16T00:07:53.298Z,91.40
2018-07-16T00:10:22.362Z,91.21
2018-07-16T00:12:51.316Z,91.47
2018-07-16T00:15:20.473Z,91.31
2018-07-16T00:17:49.466Z,91.25
2018-07-16T00:20:18.364Z,91.30
2018-07-16T00:22:47.310Z,91.33
2018-07-16T00:25:16.405Z,91.13
2018-07-16T00:27:45.509Z,90.98
2018-07-16T00:30:14.604Z,91.19
2018-07-16T00:32:43.533Z,90.75
2018-07-16T00:35:12.734Z,90.83
2018-07-16T00:37:41.676Z,90.74
2018-07-16T00:40:10.917Z,90.67
2018-07-16T00:42:39.852Z,90.97
2018-07-16T00:45:08.885Z,90.84
2018-07-16T00:47:37.836Z,91.38
2018-07-16T00:50:06.923Z,91.38
2018-07-16T00:52:35.944Z,91.45
2018-07-16T00:55:05.032Z,91.64
2018-07-16T00:57:33.965Z,91.71
2018-07-16T01:00:02.956Z,91.83
2018-07-16T01:02:31.948Z,91.72
2018-07-16T01:05:01.005Z,91.63
2018-07-16T01:07:30.049Z,91.64
2018-07-16T01:09:59.093Z,91.78
2018-07-16T01:12:28.112Z,91.99
2018-07-16T01:14:57.103Z,92.02
2018-07-16T01:17:26.081Z,91.54
2018-07-16T01:19:55.065Z,91.69
2018-07-16T01:22:24.011Z,91.51
2018-07-16T01:24:53.039Z,91.73
2018-07-16T01:27:22.031Z,91.94
2018-07-16T01:29:50.893Z,91.98
2018-07-16T01:32:19.940Z,91.70
2018-07-16T01:34:49.078Z,92.01
2018-07-16T01:37:18.120Z,92.09
2018-07-16T01:39:47.148Z,92.13
2018-07-16T01:42:16.107Z,92.57
2018-07-16T01:44:45.185Z,92.60
2018-07-16T01:47:14.213Z,92.32
2018-07-16T01:49:43.267Z,92.10
2018-07-16T01:52:12.252Z,91.86
2018-07-16T01:54:41.290Z,91.61
2018-07-16T01:57:10.294Z,91.92
2018-07-16T01:59:39.368Z,92.21
2018-07-16T02:02:08.327Z,91.90
2018-07-16T02:04:37.296Z,91.83
2018-07-16T02:07:06.376Z,91.82
2018-07-16T02:09:35.407Z,91.62
2018-07-16T02:12:04.340Z,91.52
2018-07-16T02:14:33.273Z,91.61
2018-07-16T02:17:02.227Z,92.06
2018-07-16T02:19:31.208Z,92.40
2018-07-16T02:22:00.178Z,92.56
2018-07-16T02:24:29.163Z,92.18
2018-07-16T02:26:58.105Z,92.27
2018-07-16T02:29:27.127Z,92.11
2018-07-16T02:31:56.042Z,92.25
2018-07-16T02:34:25.054Z,92.06
2018-07-16T02:36:54.081Z,91.94
2018-07-16T02:39:23.065Z,92.28
2018-07-16T02:41:52.027Z,92.20
2018-07-16T02:44:21.063Z,92.65
2018-07-16T02:46:50.105Z,92.98
2018-07-16T02:49:19.128Z,92.90
2018-07-16T02:51:48.223Z,93.04
2018-07-16T02:54:17.292Z,93.29
2018-07-16T02:56:46.408Z,93.06
2018-07-16T02:59:15.255Z,93.08
2018-07-16T03:01:44.311Z,92.81
2018-07-16T03:04:13.334Z,92.77
2018-07-16T03:06:42.416Z,92.50
2018-07-16T03:09:11.423Z,92.19
2018-07-16T03:11:40.581Z,92.13
2018-07-16T03:14:09.617Z,92.01
2018-07-16T03:16:38.692Z,92.33
2018-07-16T03:19:07.861Z,92.37
2018-07-16T03:21:36.915Z,92.47
2018-07-16T03:24:05.951Z,92.58
2018-07-16T03:26:35.032Z,92.62
2018-07-16T03:29:04.036Z,92.67
2018-07-16T03:31:33.030Z,92.52
2018-07-16T03:34:02.054Z,92.92
2018-07-16T03:36:31.148Z,92.94
2018-07-16T03:39:00.088Z,93.16
2018-07-16T03:41:29.124Z,93.03
2018-07-16T03:43:58.129Z,92.56
2018-07-16T03:46:27.080Z,92.73
2018-07-16T03:48:55.995Z,92.57
2018-07-16T03:51:25.151Z,92.60
2018-07-16T03:53:54.163Z,92.68
2018-07-16T03:56:23.185Z,92.83
2018-07-16T03:58:52.251Z,93.32
2018-07-16T04:01:21.424Z,93.47
2018-07-16T04:03:50.386Z,92.86
2018-07-16T04:06:19.403Z,92.44
2018-07-16T04:08:48.425Z,92.75
2018-07-16T04:11:17.541Z,93.37
2018-07-16T04:13:46.498Z,93.58
2018-07-16T04:16:15.556Z,93.71
2018-07-16T04:18:44.608Z,93.94
2018-07-16T04:21:13.680Z,93.99
2018-07-16T04:23:42.677Z,94.05
2018-07-16T04:26:11.763Z,94.10
2018-07-16T04:28:40.797Z,94.08
2018-07-16T04:31:09.824Z,93.37
2018-07-16T04:33:38.856Z,92.77
2018-07-16T04:36:07.935Z,92.37
2018-07-16T04:38:36.924Z,92.16
2018-07-16T04:41:05.945Z,92.03
2018-07-16T04:43:35.088Z,92.29
2018-07-16T04:46:04.120Z,92.08
2018-07-16T04:48:33.119Z,92.53
2018-07-16T04:51:02.233Z,92.30
2018-07-16T04:53:31.206Z,92.04
2018-07-16T04:56:00.022Z,91.78
2018-07-16T04:58:28.833Z,91.33
2018-07-16T05:00:57.739Z,91.55
2018-07-16T05:03:26.553Z,91.34
2018-07-16T05:05:55.400Z,91.04
2018-07-16T05:08:24.279Z,91.24
2018-07-16T05:10:53.332Z,91.16
2018-07-16T05:13:22.237Z,90.45
2018-07-16T05:15:51.155Z,90.11
2018-07-16T05:18:20.238Z,89.55
2018-07-16T05:20:49.050Z,89.13
2018-07-16T05:23:18.239Z,88.84
2018-07-16T05:25:47.138Z,88.61
2018-07-16T05:28:15.980Z,88.58
2018-07-16T05:30:44.778Z,87.06
2018-07-16T05:33:13.670Z,85.37
2018-07-16T05:35:42.487Z,84.37
2018-07-16T05:38:11.382Z,82.76
2018-07-16T05:40:40.245Z,78.80
2018-07-16T05:43:09.089Z,72.10
2018-07-16T05:45:37.956Z,65.87
2018-07-16T05:48:06.931Z,60.77
2018-07-16T05:50:35.819Z,57.97
2018-07-16T05:53:04.689Z,54.28
2018-07-16T05:55:33.488Z,52.35
2018-07-16T05:58:02.383Z,51.44
2018-07-16T06:00:31.275Z,50.10
2018-07-16T06:03:00.264Z,50.36
2018-07-16T06:05:29.213Z,50.39
2018-07-16T06:07:58.221Z,50.98
2018-07-16T06:10:27.824Z,51.26
2018-07-16T06:12:56.827Z,51.96
2018-07-16T06:15:25.907Z,55.03
2018-07-16T06:17:54.968Z,57.32
2018-07-16T06:20:23.808Z,59.21
2018-07-16T06:22:52.812Z,63.06
2018-07-16T06:25:21.825Z,66.58
2018-07-16T06:27:50.740Z,68.05
2018-07-16T06:30:19.806Z,70.69
2018-07-16T06:32:48.824Z,71.96
2018-07-16T06:35:17.860Z,73.06
2018-07-16T06:37:47.013Z,73.77
2018-07-16T06:40:16.114Z,73.63
2018-07-16T06:42:45.064Z,74.62
2018-07-16T06:45:14.019Z,74.88
2018-07-16T06:47:42.974Z,73.05
2018-07-16T06:52:39.754Z,73.18
2018-07-16T06:55:08.833Z,73.00
2018-07-16T06:57:37.818Z,72.52
2018-07-16T07:00:06.984Z,71.88
2018-07-16T07:02:35.971Z,69.35
2018-07-16T07:05:04.974Z,68.66
2018-07-16T07:07:33.913Z,68.12
2018-07-16T07:10:02.981Z,66.53
2018-07-16T07:12:31.962Z,66.79
2018-07-16T07:15:00.933Z,67.18
2018-07-16T07:17:29.833Z,67.19
2018-07-16T07:19:58.773Z,66.17
2018-07-16T07:22:27.736Z,66.50
2018-07-16T07:24:56.624Z,65.22
2018-07-16T07:27:25.508Z,64.75
2018-07-16T07:29:55.436Z,63.12
2018-07-16T07:32:24.435Z,62.77
2018-07-16T07:34:53.407Z,62.37
2018-07-16T07:37:22.409Z,62.74
2018-07-16T07:39:51.355Z,62.62
2018-07-16T07:42:20.296Z,59.92
2018-07-16T07:44:49.300Z,61.09
2018-07-16T07:47:18.517Z,58.57
2018-07-16T07:49:47.494Z,58.35
2018-07-16T07:52:16.538Z,61.49
2018-07-16T07:54:45.619Z,59.87
2018-07-16T07:57:14.611Z,60.65
2018-07-16T07:59:43.732Z,60.11
2018-07-16T08:02:12.701Z,59.59
2018-07-16T08:04:41.840Z,57.81
2018-07-16T08:07:12.297Z,56.68
2018-07-16T08:09:43.112Z,56.87
2018-07-16T08:12:13.230Z,57.71
2018-07-16T08:14:43.647Z,57.48
2018-07-16T08:17:13.135Z,57.34
2018-07-16T08:19:42.280Z,56.36
2018-07-16T08:22:11.332Z,57.04
2018-07-16T08:24:40.400Z,60.46
2018-07-16T08:27:09.464Z,57.18
2018-07-16T08:29:38.584Z,56.94
2018-07-16T08:32:08.461Z,55.92
2018-07-16T08:34:37.620Z,54.15
2018-07-16T08:37:06.785Z,55.18
2018-07-16T08:39:35.938Z,54.09
2018-07-16T08:42:05.037Z,55.05
2018-07-16T08:44:34.129Z,56.14
2018-07-16T08:47:03.177Z,56.71
2018-07-16T08:49:32.184Z,54.32
2018-07-16T08:52:01.397Z,53.05
2018-07-16T08:54:30.457Z,53.69
2018-07-16T08:56:59.507Z,51.79
2018-07-16T08:59:28.584Z,53.05
2018-07-16T09:01:57.689Z,52.07
2018-07-16T09:04:26.740Z,53.70
2018-07-16T09:06:55.854Z,52.47
2018-07-16T09:09:25.005Z,52.60
2018-07-16T09:11:54.100Z,52.15
2018-07-16T09:14:23.297Z,51.14
2018-07-16T09:16:52.395Z,51.57
2018-07-16T09:19:21.469Z,52.30
2018-07-16T09:21:50.477Z,51.12
2018-07-16T09:24:19.560Z,50.97
2018-07-16T09:26:48.616Z,51.00
2018-07-16T09:29:17.698Z,51.01
2018-07-16T09:31:46.800Z,52.23
2018-07-16T09:34:16.044Z,52.77
2018-07-16T09:36:44.971Z,52.11
2018-07-16T09:39:13.997Z,52.69
2018-07-16T09:41:42.970Z,51.69
2018-07-16T09:44:11.957Z,49.20
2018-07-16T09:46:40.920Z,49.98
2018-07-16T09:49:09.971Z,48.39
2018-07-16T09:51:39.062Z,47.60
2018-07-16T09:54:08.454Z,47.73
2018-07-16T09:56:37.731Z,47.81
2018-07-16T09:59:07.067Z,47.46
2018-07-16T10:01:41.314Z,46.90
2018-07-16T10:04:10.622Z,46.52
2018-07-16T10:06:40.054Z,45.11
2018-07-16T10:09:10.165Z,46.44
2018-07-16T10:11:39.546Z,45.36
2018-07-16T10:14:08.542Z,45.77
2018-07-16T10:16:37.529Z,44.73
2018-07-16T10:19:06.667Z,46.42
2018-07-16T10:21:35.626Z,44.86
2018-07-16T10:24:04.612Z,45.84
2018-07-16T10:26:33.593Z,45.98
2018-07-16T10:29:02.607Z,47.05
2018-07-16T10:31:31.716Z,45.85
2018-07-16T10:34:00.734Z,46.03
2018-07-16T10:36:29.776Z,45.91
2018-07-16T10:38:58.674Z,45.62
2018-07-16T10:41:27.749Z,46.18
2018-07-16T10:43:56.712Z,45.86
2018-07-16T10:46:25.806Z,45.38
2018-07-16T10:48:54.665Z,48.64
2018-07-16T10:51:23.625Z,45.20
2018-07-16T10:53:52.614Z,44.07
2018-07-16T10:56:21.829Z,45.62
2018-07-16T10:58:50.753Z,42.93
2018-07-16T11:01:19.677Z,44.49
2018-07-16T11:03:48.537Z,47.20
2018-07-16T11:06:22.979Z,45.81
2018-07-16T11:08:53.361Z,44.28
2018-07-16T11:11:22.532Z,46.23
2018-07-16T11:13:51.517Z,45.82
2018-07-16T11:16:20.581Z,45.17
2018-07-16T11:18:49.617Z,46.95
2018-07-16T11:21:18.654Z,44.70
2018-07-16T11:23:47.685Z,41.56
2018-07-16T11:26:16.772Z,44.23
2018-07-16T11:28:45.805Z,43.73
2018-07-16T11:31:14.845Z,44.88
2018-07-16T11:33:43.836Z,45.77
2018-07-16T11:36:12.849Z,43.89
2018-07-16T11:38:41.845Z,47.02
2018-07-16T11:41:10.857Z,44.73
2018-07-16T11:43:39.865Z,42.83
2018-07-16T11:46:09.009Z,43.30
2018-07-16T11:48:37.952Z,42.82
2018-07-16T11:51:06.986Z,42.73
2018-07-16T11:53:36.004Z,44.18
2018-07-16T11:56:04.964Z,46.37
2018-07-16T11:58:34.038Z,46.88
2018-07-16T12:01:04.081Z,46.32
2018-07-16T12:03:33.117Z,45.02
2018-07-16T12:06:06.290Z,44.01
2018-07-16T12:08:35.309Z,44.05
2018-07-16T12:11:04.368Z,43.35
2018-07-16T12:13:33.245Z,43.35
2018-07-16T12:16:02.123Z,41.74
2018-07-16T12:18:30.960Z,40.85
2018-07-16T12:20:59.887Z,41.19
2018-07-16T12:23:28.700Z,41.08
2018-07-16T12:25:57.726Z,40.05
2018-07-16T12:28:26.636Z,40.96
2018-07-16T12:30:55.506Z,41.36
2018-07-16T12:33:24.366Z,42.89
2018-07-16T12:35:53.381Z,44.42
2018-07-16T12:38:22.431Z,44.76
2018-07-16T12:40:51.449Z,44.32
2018-07-16T12:43:20.440Z,44.30
2018-07-16T12:45:49.476Z,44.86
2018-07-16T12:48:18.505Z,43.68
2018-07-16T12:50:47.544Z,43.45
2018-07-16T12:53:16.525Z,39.85
2018-07-16T12:55:45.452Z,39.72
2018-07-16T12:58:14.600Z,38.72
2018-07-16T13:00:43.548Z,36.32
2018-07-16T13:03:12.502Z,37.04
2018-07-16T13:05:41.362Z,37.84
2018-07-16T13:08:10.417Z,38.91
2018-07-16T13:10:39.439Z,37.63
2018-07-16T13:13:08.408Z,37.22
2018-07-16T13:15:37.320Z,38.99
2018-07-16T13:18:06.517Z,38.39
2018-07-16T13:20:35.454Z,37.73
2018-07-16T13:23:04.390Z,38.91
2018-07-16T13:25:33.295Z,39.09
2018-07-16T13:28:02.580Z,37.01
2018-07-16T13:30:31.471Z,36.61
2018-07-16T13:33:00.448Z,36.38
2018-07-16T13:35:29.365Z,37.15
2018-07-16T13:37:58.278Z,37.34
2018-07-16T13:40:27.161Z,38.05
2018-07-16T13:42:56.100Z,39.98
2018-07-16T13:45:24.942Z,39.63
2018-07-16T13:47:53.997Z,40.46
2018-07-16T13:50:22.993Z,41.35
2018-07-16T13:52:52.090Z,41.71
2018-07-16T13:55:21.104Z,41.46
2018-07-16T13:57:50.201Z,42.79
2018-07-16T14:00:19.199Z,41.01
2018-07-16T14:02:48.225Z,41.43
2018-07-16T14:05:17.225Z,42.06
2018-07-16T14:07:46.436Z,41.29
2018-07-16T14:10:15.494Z,42.66
2018-07-16T14:12:44.513Z,43.30
2018-07-16T14:15:13.406Z,42.81
2018-07-16T14:17:42.674Z,42.88
2018-07-16T14:20:11.667Z,41.46
2018-07-16T14:22:40.588Z,40.89
2018-07-16T14:25:09.508Z,41.32
2018-07-16T14:27:38.532Z,41.23
2018-07-16T14:30:07.613Z,40.52
2018-07-16T14:32:36.777Z,42.32
2018-07-16T14:35:06.013Z,41.63
2018-07-16T14:37:35.221Z,41.01
2018-07-16T14:40:04.383Z,41.41
2018-07-16T14:42:33.828Z,41.13
2018-07-16T14:45:02.836Z,41.74
2018-07-16T14:47:31.837Z,41.67
2018-07-16T14:50:00.751Z,42.27
2018-07-16T14:52:29.764Z,42.90
2018-07-16T14:54:58.542Z,44.74
2018-07-16T14:57:27.575Z,46.24
2018-07-16T14:59:56.546Z,47.41
2018-07-16T15:02:25.666Z,45.66
2018-07-16T15:04:54.657Z,46.12
2018-07-16T15:07:23.656Z,46.80
2018-07-16T15:09:52.684Z,46.83
2018-07-16T15:12:21.789Z,45.39
2018-07-16T15:14:50.852Z,45.33
2018-07-16T15:17:19.832Z,46.17
2018-07-16T15:19:48.621Z,46.97
2018-07-16T15:22:17.648Z,45.86
2018-07-16T15:24:46.601Z,45.43
2018-07-16T15:27:15.579Z,44.91
2018-07-16T15:29:44.773Z,44.75
2018-07-16T15:32:13.618Z,45.29
2018-07-16T15:34:42.583Z,44.88
2018-07-16T15:37:11.602Z,43.83
2018-07-16T15:39:40.511Z,44.81
2018-07-16T15:42:09.650Z,44.53
2018-07-16T15:44:38.662Z,44.67
2018-07-16T15:47:07.726Z,44.69
2018-07-16T15:49:36.614Z,45.80
2018-07-16T15:52:05.556Z,44.65
2018-07-16T15:54:34.477Z,45.29
2018-07-16T15:57:03.457Z,44.66
2018-07-16T15:59:32.415Z,44.50
2018-07-16T16:02:01.336Z,45.07
2018-07-16T16:04:30.229Z,45.37
2018-07-16T16:06:59.213Z,45.52
2018-07-16T16:09:28.371Z,44.62
2018-07-16T16:11:57.279Z,43.96
2018-07-16T16:14:26.201Z,45.36
2018-07-16T16:16:55.187Z,44.92
2018-07-16T16:19:24.187Z,45.31
2018-07-16T16:21:53.173Z,45.03
2018-07-16T16:24:22.237Z,46.08
2018-07-16T16:26:51.216Z,45.18
2018-07-16T16:29:20.275Z,45.03
2018-07-16T16:31:49.276Z,44.36
2018-07-16T16:34:18.317Z,44.40
2018-07-16T16:36:47.304Z,45.71
2018-07-16T16:39:16.384Z,45.38
2018-07-16T16:41:45.424Z,46.23
2018-07-16T16:44:14.465Z,46.23
2018-07-16T16:46:43.485Z,45.64
2018-07-16T16:49:12.512Z,46.37
2018-07-16T16:51:41.521Z,45.70
2018-07-16T16:54:10.569Z,46.94
2018-07-16T16:56:39.631Z,46.23
2018-07-16T16:59:08.715Z,46.42
2018-07-16T17:01:37.866Z,45.70
2018-07-16T17:04:06.920Z,46.63
2018-07-16T17:06:35.896Z,45.84
2018-07-16T17:09:05.781Z,46.06
2018-07-16T17:11:34.734Z,46.71
2018-07-16T17:14:03.828Z,46.47
2018-07-16T17:16:32.647Z,47.01
2018-07-16T17:19:01.564Z,47.42
2018-07-16T17:21:30.624Z,47.65
2018-07-16T17:23:59.772Z,47.91
2018-07-16T17:26:28.753Z,48.12
2018-07-16T17:28:57.958Z,49.11
2018-07-16T17:31:26.954Z,49.28
2018-07-16T17:33:55.969Z,48.72
2018-07-16T17:36:24.925Z,48.83
2018-07-16T17:38:53.855Z,48.70
2018-07-16T17:41:22.844Z,47.92
2018-07-16T17:43:51.886Z,48.51
2018-07-16T17:46:20.870Z,48.02
2018-07-16T17:48:49.891Z,46.62
2018-07-16T17:51:19.213Z,44.14
2018-07-16T17:53:48.251Z,41.55
2018-07-16T17:56:17.184Z,40.12
2018-07-16T17:58:46.086Z,39.06
2018-07-16T18:01:15.180Z,38.64
2018-07-16T18:03:44.265Z,37.68
2018-07-16T18:06:13.367Z,37.05
2018-07-16T18:08:42.420Z,37.62
2018-07-16T18:11:11.460Z,37.50
2018-07-16T18:13:40.460Z,37.56
2018-07-16T18:16:09.496Z,37.24
2018-07-16T18:18:38.496Z,37.61
2018-07-16T18:21:08.022Z,37.83
2018-07-16T18:23:37.036Z,38.37
2018-07-16T18:26:06.060Z,38.17
2018-07-16T18:28:35.114Z,39.01
2018-07-16T18:31:04.136Z,38.34
2018-07-16T18:33:33.196Z,39.19
2018-07-16T18:36:02.054Z,40.15
2018-07-16T18:38:31.121Z,42.27
2018-07-16T18:41:00.001Z,45.31
2018-07-16T18:43:29.005Z,47.80
2018-07-16T18:45:58.012Z,48.82
2018-07-16T18:48:27.049Z,49.87
2018-07-16T18:50:56.009Z,50.54
2018-07-16T18:53:24.945Z,51.51
2018-07-16T18:55:54.009Z,52.33
2018-07-16T18:58:23.005Z,52.82
2018-07-16T19:00:52.013Z,53.37
2018-07-16T19:03:21.015Z,54.41
2018-07-16T19:05:50.049Z,52.95
2018-07-16T19:08:19.233Z,52.34
2018-07-16T19:10:48.322Z,51.72
2018-07-16T19:13:17.321Z,51.74
2018-07-16T19:15:46.404Z,53.02
2018-07-16T19:18:15.401Z,53.20
2018-07-16T19:20:44.397Z,53.87
2018-07-16T19:23:13.429Z,56.04
2018-07-16T19:25:42.497Z,57.91
2018-07-16T19:28:11.525Z,60.16
2018-07-16T19:30:40.608Z,62.34
2018-07-16T19:33:09.677Z,63.94
2018-07-16T19:35:38.807Z,64.56
2018-07-16T19:38:07.745Z,64.92
2018-07-16T19:40:36.832Z,65.83
2018-07-16T19:43:05.759Z,65.62
2018-07-16T19:45:34.904Z,65.19
2018-07-16T19:48:03.800Z,64.94
2018-07-16T19:50:32.817Z,64.49
2018-07-16T19:53:01.741Z,65.15
2018-07-16T19:55:30.797Z,65.39
2018-07-16T19:57:59.695Z,65.20
2018-07-16T20:00:28.679Z,66.71
2018-07-16T20:02:57.688Z,68.50
2018-07-16T20:05:26.525Z,68.68
2018-07-16T20:07:55.381Z,68.93
2018-07-16T20:10:24.417Z,69.22
2018-07-16T20:12:53.701Z,69.59
2018-07-16T20:15:22.572Z,69.04
2018-07-16T20:17:51.688Z,68.57
2018-07-16T20:20:20.623Z,68.55
2018-07-16T20:22:49.514Z,69.18
2018-07-16T20:25:18.418Z,69.40
2018-07-16T20:27:47.353Z,69.73
2018-07-16T20:30:16.567Z,70.06
2018-07-16T20:32:45.571Z,70.11
2018-07-16T20:35:15.379Z,70.68
2018-07-16T20:37:44.351Z,71.47
2018-07-16T20:40:13.391Z,71.39
2018-07-16T20:42:42.526Z,72.17
2018-07-16T20:45:11.480Z,73.33
2018-07-16T20:47:40.544Z,73.50
2018-07-16T20:50:09.840Z,73.01
2018-07-16T20:52:38.720Z,72.98
2018-07-16T20:55:07.745Z,73.23
2018-07-16T20:57:36.642Z,73.05
2018-07-16T21:00:06.037Z,73.71
2018-07-16T21:02:35.166Z,73.88
2018-07-16T21:05:04.104Z,74.60
2018-07-16T21:07:32.932Z,75.50
2018-07-16T21:10:01.840Z,76.13
2018-07-16T21:12:30.929Z,76.54
2018-07-16T21:14:59.851Z,76.94
2018-07-16T21:17:28.713Z,77.17
2018-07-16T21:19:57.583Z,78.26
2018-07-16T21:22:26.540Z,79.27
2018-07-16T21:24:55.471Z,80.08
2018-07-16T21:27:24.744Z,80.06
2018-07-16T21:29:53.990Z,80.07
2018-07-16T21:32:22.974Z,79.97
2018-07-16T21:34:52.012Z,80.40
2018-07-16T21:37:21.045Z,80.57
2018-07-16T21:39:50.041Z,80.84
2018-07-16T21:42:19.021Z,80.47
2018-07-16T21:44:47.995Z,80.39
2018-07-16T21:47:16.984Z,80.10
2018-07-16T21:49:45.911Z,80.41
2018-07-16T21:52:14.776Z,80.36
2018-07-16T21:54:43.780Z,80.15
2018-07-16T21:57:12.812Z,80.87
2018-07-16T21:59:41.817Z,81.32
2018-07-16T22:02:10.801Z,81.41
2018-07-16T22:04:39.847Z,81.46
2018-07-16T22:07:08.880Z,82.08
2018-07-16T22:09:37.814Z,82.67
2018-07-16T22:12:06.830Z,83.00
2018-07-16T22:14:35.888Z,83.25
2018-07-16T22:17:04.860Z,83.40
2018-07-16T22:19:33.812Z,83.41
2018-07-16T22:22:02.840Z,83.53
2018-07-16T22:24:31.892Z,83.62
2018-07-16T22:27:00.998Z,83.75
2018-07-16T22:29:29.925Z,84.09
2018-07-16T22:31:58.935Z,84.17
2018-07-16T22:34:27.952Z,84.23
2018-07-16T22:36:56.865Z,84.64
2018-07-16T22:39:25.899Z,84.92
2018-07-16T22:41:54.868Z,84.99
2018-07-16T22:44:23.936Z,85.17
2018-07-16T22:46:52.775Z,85.51
2018-07-16T22:49:21.768Z,85.88
2018-07-16T22:51:50.753Z,85.61
2018-07-16T22:54:19.703Z,85.74
2018-07-16T22:56:48.581Z,85.63
2018-07-16T22:59:17.500Z,86.03
2018-07-16T23:01:46.592Z,86.28
2018-07-16T23:04:15.792Z,86.77
2018-07-16T23:06:44.736Z,86.96
2018-07-16T23:09:13.731Z,87.94
2018-07-16T23:11:42.641Z,88.34
2018-07-16T23:14:11.607Z,88.60
2018-07-16T23:16:40.395Z,88.60
2018-07-16T23:19:09.239Z,87.47
2018-07-16T23:21:38.250Z,87.97
2018-07-16T23:24:07.084Z,88.74
2018-07-16T23:26:35.853Z,89.17
2018-07-16T23:29:04.714Z,88.96
2018-07-16T23:31:33.665Z,89.28
2018-07-16T23:34:02.617Z,88.61
2018-07-16T23:36:31.564Z,88.80
2018-07-16T23:39:00.541Z,88.08
2018-07-16T23:41:29.508Z,88.04
2018-07-16T23:43:58.690Z,88.23
2018-07-16T23:46:27.655Z,89.02
2018-07-16T23:48:56.603Z,89.17
2018-07-16T23:51:25.599Z,89.15
2018-07-16T23:53:54.836Z,89.34
2018-07-16T23:56:23.763Z,88.81
2018-07-16T23:58:52.973Z,88.76
