createdAt,value
2019-01-03T00:01:51.233Z,98.30
2019-01-03T00:04:44.962Z,98.50
2019-01-03T00:07:35.924Z,98.20
2019-01-03T00:10:23.011Z,99.30
2019-01-03T00:13:11.956Z,99.90
2019-01-03T00:15:58.307Z,99.90
2019-01-03T00:18:49.596Z,99.90
2019-01-03T00:21:40.838Z,99.90
2019-01-03T00:24:44.037Z,99.90
2019-01-03T00:27:40.536Z,99.90
2019-01-03T00:30:27.118Z,99.90
2019-01-03T00:33:14.311Z,99.90
2019-01-03T00:36:01.410Z,99.90
2019-01-03T00:38:44.474Z,99.90
2019-01-03T00:41:37.974Z,99.90
2019-01-03T00:44:35.017Z,99.90
2019-01-03T00:47:19.405Z,99.90
2019-01-03T00:50:16.354Z,99.90
2019-01-03T00:52:55.894Z,99.90
2019-01-03T00:55:42.811Z,99.90
2019-01-03T00:58:50.557Z,99.90
2019-01-03T01:01:56.989Z,99.90
2019-01-03T01:04:44.802Z,99.90
2019-01-03T01:07:39.111Z,99.90
2019-01-03T01:10:26.333Z,99.90
2019-01-03T01:13:23.444Z,99.90
2019-01-03T01:16:11.833Z,99.90
2019-01-03T01:19:03.970Z,99.90
2019-01-03T01:21:55.868Z,99.90
2019-01-03T01:24:42.787Z,99.90
2019-01-03T01:27:21.980Z,99.90
2019-01-03T01:30:08.988Z,99.90
2019-01-03T01:32:57.070Z,99.90
2019-01-03T01:35:38.995Z,99.90
2019-01-03T01:38:34.880Z,99.90
2019-01-03T01:41:21.545Z,99.90
2019-01-03T01:44:04.840Z,99.90
2019-01-03T01:47:09.451Z,99.90
2019-01-03T01:50:03.574Z,99.90
2019-01-03T01:52:54.404Z,99.90
2019-01-03T01:55:47.978Z,99.90
2019-01-03T01:58:40.364Z,99.90
2019-01-03T02:01:27.040Z,99.90
2019-01-03T02:04:19.877Z,99.90
2019-01-03T02:07:08.584Z,99.90
2019-01-03T02:10:01.274Z,99.90
2019-01-03T02:12:51.548Z,99.90
2019-01-03T02:15:43.980Z,99.90
2019-01-03T02:18:33.257Z,99.90
2019-01-03T02:21:40.978Z,99.90
2019-01-03T02:24:49.060Z,99.90
2019-01-03T02:27:36.814Z,99.90
2019-01-03T02:30:25.866Z,99.90
2019-01-03T02:33:12.886Z,99.90
2019-01-03T02:36:16.004Z,99.90
2019-01-03T02:39:19.164Z,99.90
2019-01-03T02:42:26.022Z,99.90
2019-01-03T02:45:19.127Z,99.90
2019-01-03T02:48:18.991Z,99.90
2019-01-03T02:51:07.468Z,99.90
2019-01-03T02:54:01.046Z,99.90
2019-01-03T02:56:49.853Z,99.90
2019-01-03T02:59:44.670Z,99.90
2019-01-03T03:02:27.102Z,99.90
2019-01-03T03:05:15.564Z,99.90
2019-01-03T03:07:59.677Z,99.90
2019-01-03T03:11:06.270Z,99.90
2019-01-03T03:13:53.960Z,99.90
2019-01-03T03:16:46.972Z,99.90
2019-01-03T03:19:49.378Z,99.90
2019-01-03T03:22:49.746Z,99.90
2019-01-03T03:25:35.713Z,99.90
2019-01-03T03:28:22.774Z,99.90
2019-01-03T03:31:10.275Z,99.90
2019-01-03T03:34:10.134Z,99.90
2019-01-03T03:36:59.639Z,99.90
2019-01-03T03:39:50.846Z,99.90
2019-01-03T03:42:39.322Z,99.90
2019-01-03T03:45:46.054Z,99.90
2019-01-03T03:48:41.868Z,99.90
2019-01-03T03:51:35.052Z,99.90
2019-01-03T03:54:30.859Z,99.90
2019-01-03T03:57:18.122Z,99.90
2019-01-03T04:00:20.802Z,99.90
2019-01-03T04:03:10.490Z,99.90
2019-01-03T04:06:03.487Z,99.90
2019-01-03T04:09:07.458Z,99.90
2019-01-03T04:11:54.621Z,99.90
2019-01-03T04:14:41.377Z,99.90
2019-01-03T04:17:32.340Z,99.90
2019-01-03T04:20:32.502Z,99.90
2019-01-03T04:23:19.002Z,99.90
2019-01-03T04:26:05.777Z,99.90
2019-01-03T04:29:11.660Z,99.90
2019-01-03T04:31:56.333Z,99.90
2019-01-03T04:34:42.810Z,99.90
2019-01-03T04:37:31.478Z,99.90
2019-01-03T04:40:25.487Z,99.90
2019-01-03T04:43:12.272Z,99.90
2019-01-03T04:46:03.430Z,99.90
2019-01-03T04:48:49.267Z,99.90
2019-01-03T04:51:35.734Z,99.90
2019-01-03T04:54:29.406Z,99.90
2019-01-03T04:57:15.422Z,99.90
2019-01-03T05:00:01.634Z,99.90
2019-01-03T05:02:52.477Z,99.90
2019-01-03T05:05:40.542Z,99.90
2019-01-03T05:08:32.839Z,99.90
2019-01-03T05:11:20.528Z,99.90
2019-01-03T05:14:14.418Z,99.90
2019-01-03T05:17:20.322Z,99.90
2019-01-03T05:20:08.243Z,99.90
2019-01-03T05:23:08.140Z,99.90
2019-01-03T05:26:11.072Z,99.90
2019-01-03T05:29:04.694Z,99.90
2019-01-03T05:31:51.625Z,99.90
2019-01-03T05:34:57.074Z,99.90
2019-01-03T05:37:49.830Z,99.90
2019-01-03T05:40:37.410Z,99.90
2019-01-03T05:43:23.866Z,99.90
2019-01-03T05:46:15.230Z,99.90
2019-01-03T05:49:01.744Z,99.90
2019-01-03T05:52:04.862Z,99.90
2019-01-03T05:54:51.602Z,99.90
2019-01-03T05:57:37.770Z,99.90
2019-01-03T06:00:24.822Z,99.90
2019-01-03T06:03:24.648Z,99.90
2019-01-03T06:06:12.561Z,99.90
2019-01-03T06:09:08.720Z,99.90
2019-01-03T06:12:00.454Z,99.90
2019-01-03T06:14:54.234Z,99.90
2019-01-03T06:17:40.327Z,99.90
2019-01-03T06:20:26.829Z,99.90
2019-01-03T06:23:07.638Z,99.90
2019-01-03T06:25:54.633Z,99.90
2019-01-03T06:28:42.779Z,99.90
2019-01-03T06:31:36.637Z,99.90
2019-01-03T06:34:24.797Z,99.90
2019-01-03T06:37:18.726Z,99.90
2019-01-03T06:40:15.515Z,99.90
2019-01-03T06:43:05.653Z,99.90
2019-01-03T06:45:56.675Z,99.90
2019-01-03T06:48:47.491Z,99.90
2019-01-03T06:51:38.964Z,99.90
2019-01-03T06:54:30.440Z,99.90
2019-01-03T06:57:16.668Z,99.90
2019-01-03T07:00:10.577Z,99.90
2019-01-03T07:03:01.747Z,99.90
2019-01-03T07:05:48.487Z,99.90
2019-01-03T07:08:34.658Z,99.90
2019-01-03T07:11:37.916Z,99.90
2019-01-03T07:14:24.982Z,99.90
2019-01-03T07:17:11.762Z,99.90
2019-01-03T07:20:14.664Z,99.90
2019-01-03T07:23:14.361Z,99.90
2019-01-03T07:25:58.456Z,99.90
2019-01-03T07:29:10.780Z,99.90
2019-01-03T07:31:57.429Z,99.90
2019-01-03T07:34:44.437Z,99.90
2019-01-03T07:37:30.968Z,99.90
2019-01-03T07:40:17.311Z,99.90
2019-01-03T07:43:03.787Z,99.90
2019-01-03T07:45:55.703Z,99.90
2019-01-03T07:49:01.775Z,99.90
2019-01-03T07:51:52.381Z,99.90
2019-01-03T07:54:50.094Z,99.90
2019-01-03T07:57:44.220Z,99.90
2019-01-03T08:00:34.836Z,99.90
2019-01-03T08:03:31.122Z,99.90
2019-01-03T08:06:26.358Z,99.90
2019-01-03T08:09:14.233Z,99.90
2019-01-03T08:12:00.750Z,99.90
2019-01-03T08:14:46.902Z,99.90
2019-01-03T08:17:53.078Z,99.90
2019-01-03T08:20:42.763Z,99.90
2019-01-03T08:23:29.457Z,99.90
2019-01-03T08:26:29.416Z,99.90
2019-01-03T08:29:15.902Z,99.90
2019-01-03T08:32:12.753Z,99.90
2019-01-03T08:35:17.928Z,99.90
2019-01-03T08:38:12.209Z,99.90
2019-01-03T08:40:58.724Z,99.90
2019-01-03T08:43:45.584Z,99.90
2019-01-03T08:46:37.417Z,99.90
2019-01-03T08:49:25.253Z,99.90
2019-01-03T08:52:22.104Z,99.90
2019-01-03T08:55:35.436Z,99.90
2019-01-03T08:58:32.227Z,99.90
2019-01-03T09:01:35.514Z,99.90
2019-01-03T09:04:28.112Z,99.90
2019-01-03T09:07:24.475Z,99.90
2019-01-03T09:10:13.956Z,99.90
2019-01-03T09:13:03.373Z,99.90
2019-01-03T09:15:57.498Z,99.90
2019-01-03T09:18:51.551Z,99.90
2019-01-03T09:21:48.417Z,99.90
2019-01-03T09:24:42.137Z,99.90
2019-01-03T09:27:41.940Z,99.90
2019-01-03T09:30:38.773Z,99.90
2019-01-03T09:33:40.136Z,99.90
2019-01-03T09:36:23.670Z,99.90
2019-01-03T09:39:12.875Z,99.90
2019-01-03T09:42:08.424Z,99.90
2019-01-03T09:44:46.404Z,99.90
2019-01-03T09:47:14.781Z,99.90
2019-01-03T09:49:43.178Z,99.90
2019-01-03T09:52:12.523Z,99.90
2019-01-03T09:54:41.263Z,99.90
2019-01-03T09:57:09.540Z,99.90
2019-01-03T09:59:38.258Z,99.90
2019-01-03T10:02:06.810Z,99.90
2019-01-03T10:04:41.158Z,99.90
2019-01-03T10:07:09.806Z,99.90
2019-01-03T10:09:38.493Z,99.90
2019-01-03T10:12:07.211Z,99.90
2019-01-03T10:14:35.571Z,99.90
2019-01-03T10:17:04.405Z,99.90
2019-01-03T10:19:32.752Z,99.90
2019-01-03T10:22:01.079Z,99.90
2019-01-03T10:24:29.802Z,99.90
2019-01-03T10:26:58.197Z,99.90
2019-01-03T10:29:27.841Z,99.90
2019-01-03T10:31:56.249Z,99.90
2019-01-03T10:34:24.755Z,99.90
2019-01-03T10:36:53.423Z,99.90
2019-01-03T10:39:23.383Z,99.90
2019-01-03T10:41:51.854Z,99.90
2019-01-03T10:44:20.501Z,99.90
2019-01-03T10:46:49.178Z,99.90
2019-01-03T10:49:17.886Z,99.90
2019-01-03T10:51:46.557Z,99.90
2019-01-03T10:54:15.252Z,99.90
2019-01-03T10:56:43.946Z,99.90
2019-01-03T10:59:12.201Z,99.90
2019-01-03T11:01:41.102Z,99.90
2019-01-03T11:04:09.521Z,99.90
2019-01-03T11:06:40.306Z,99.90
2019-01-03T11:09:09.283Z,99.90
2019-01-03T11:11:38.558Z,99.90
2019-01-03T11:14:07.668Z,99.90
2019-01-03T11:16:36.002Z,98.40
2019-01-03T11:19:04.561Z,99.40
2019-01-03T11:21:34.214Z,97.40
2019-01-03T11:24:02.761Z,93.70
2019-01-03T11:26:31.431Z,92.80
2019-01-03T11:29:00.109Z,91.70
2019-01-03T11:31:28.817Z,91.80
2019-01-03T11:33:57.759Z,91.50
2019-01-03T11:36:26.382Z,90.30
2019-01-03T11:38:55.090Z,90.10
2019-01-03T11:41:23.748Z,91.40
2019-01-03T11:43:52.424Z,92.00
2019-01-03T11:46:21.133Z,91.30
2019-01-03T11:48:49.807Z,90.90
2019-01-03T11:51:19.336Z,91.20
2019-01-03T11:53:48.234Z,89.00
2019-01-03T11:56:16.886Z,89.80
2019-01-03T11:58:45.573Z,91.70
2019-01-03T12:01:14.934Z,90.50
2019-01-03T12:03:44.269Z,91.00
2019-01-03T12:06:12.645Z,90.10
2019-01-03T12:08:46.589Z,88.40
2019-01-03T12:11:15.051Z,91.30
2019-01-03T12:13:43.818Z,88.50
2019-01-03T12:16:12.567Z,87.60
2019-01-03T12:18:41.243Z,89.60
2019-01-03T12:21:09.677Z,90.40
2019-01-03T12:23:39.232Z,88.60
2019-01-03T12:26:08.393Z,90.30
2019-01-03T12:28:36.997Z,85.80
2019-01-03T12:31:05.493Z,86.20
2019-01-03T12:33:34.150Z,87.40
2019-01-03T12:36:02.823Z,85.60
2019-01-03T12:38:31.518Z,85.70
2019-01-03T12:41:00.193Z,84.40
2019-01-03T12:43:29.635Z,84.20
2019-01-03T12:45:58.963Z,85.00
2019-01-03T12:48:27.680Z,85.10
2019-01-03T12:50:56.388Z,81.50
2019-01-03T12:53:25.098Z,82.10
2019-01-03T12:55:58.586Z,81.20
2019-01-03T12:58:37.157Z,84.30
2019-01-03T13:01:17.893Z,84.60
2019-01-03T13:03:47.105Z,79.70
2019-01-03T13:06:30.904Z,80.00
2019-01-03T13:09:17.339Z,78.30
2019-01-03T13:11:49.867Z,79.50
2019-01-03T13:14:20.349Z,77.80
2019-01-03T13:16:48.787Z,80.00
2019-01-03T13:19:19.708Z,78.20
2019-01-03T13:21:49.365Z,76.30
2019-01-03T13:24:17.898Z,76.70
2019-01-03T13:26:47.443Z,77.80
2019-01-03T13:29:15.842Z,77.40
2019-01-03T13:31:45.266Z,77.30
2019-01-03T13:34:13.654Z,78.50
2019-01-03T13:36:41.985Z,76.90
2019-01-03T13:39:10.625Z,76.10
2019-01-03T13:41:39.312Z,75.80
2019-01-03T13:44:07.823Z,74.40
2019-01-03T13:46:36.701Z,75.60
2019-01-03T13:49:05.354Z,74.90
2019-01-03T13:51:34.078Z,75.30
2019-01-03T13:54:06.994Z,76.00
2019-01-03T13:56:36.180Z,73.50
2019-01-03T13:59:04.814Z,73.00
2019-01-03T14:01:33.519Z,72.80
2019-01-03T14:04:22.171Z,75.20
2019-01-03T14:06:51.051Z,74.60
2019-01-03T14:09:21.115Z,76.30
2019-01-03T14:11:50.396Z,74.00
2019-01-03T14:14:19.354Z,73.80
2019-01-03T14:16:47.822Z,75.10
2019-01-03T14:19:16.531Z,73.80
2019-01-03T14:21:45.093Z,74.30
2019-01-03T14:24:14.670Z,74.40
2019-01-03T14:26:42.906Z,74.60
2019-01-03T14:29:13.214Z,73.70
2019-01-03T14:31:46.526Z,74.90
2019-01-03T14:34:16.629Z,76.50
2019-01-03T14:36:45.650Z,75.10
2019-01-03T14:39:15.685Z,76.10
2019-01-03T14:41:43.905Z,77.90
2019-01-03T14:44:12.580Z,76.70
2019-01-03T14:46:41.059Z,75.80
2019-01-03T14:49:09.657Z,76.50
2019-01-03T14:51:38.703Z,76.70
2019-01-03T14:54:07.650Z,78.00
2019-01-03T14:56:37.138Z,79.30
2019-01-03T14:59:06.675Z,78.90
2019-01-03T15:01:38.831Z,77.20
2019-01-03T15:04:07.642Z,76.10
2019-01-03T15:06:36.351Z,77.80
2019-01-03T15:09:06.139Z,77.30
2019-01-03T15:11:36.586Z,77.40
2019-01-03T15:14:05.311Z,76.90
2019-01-03T15:16:33.790Z,79.20
2019-01-03T15:19:02.523Z,79.70
2019-01-03T15:21:31.385Z,79.20
2019-01-03T15:24:00.068Z,79.60
2019-01-03T15:26:29.068Z,79.50
2019-01-03T15:28:58.058Z,79.50
2019-01-03T15:31:26.935Z,78.80
2019-01-03T15:33:55.649Z,77.80
2019-01-03T15:36:23.891Z,79.50
2019-01-03T15:38:52.847Z,81.10
2019-01-03T15:41:21.196Z,80.30
2019-01-03T15:43:49.755Z,79.60
2019-01-03T15:46:18.443Z,80.50
2019-01-03T15:48:46.740Z,81.50
2019-01-03T15:51:15.409Z,81.50
2019-01-03T15:53:44.809Z,82.20
2019-01-03T15:56:13.422Z,82.50
2019-01-03T15:58:42.072Z,82.50
2019-01-03T16:01:10.751Z,83.30
2019-01-03T16:03:40.514Z,82.30
2019-01-03T16:06:09.081Z,82.60
2019-01-03T16:08:38.197Z,84.70
2019-01-03T16:11:06.943Z,85.50
2019-01-03T16:13:38.601Z,84.70
2019-01-03T16:16:07.381Z,85.70
2019-01-03T16:18:36.158Z,86.50
2019-01-03T16:21:05.021Z,86.00
2019-01-03T16:23:33.242Z,88.40
2019-01-03T16:26:02.172Z,86.40
2019-01-03T16:28:30.500Z,86.70
2019-01-03T16:30:59.560Z,87.00
2019-01-03T16:33:28.264Z,90.00
2019-01-03T16:35:57.033Z,90.20
2019-01-03T16:38:25.801Z,91.60
2019-01-03T16:40:54.834Z,90.20
2019-01-03T16:43:23.431Z,90.10
2019-01-03T16:45:52.845Z,91.50
2019-01-03T16:48:21.509Z,93.00
2019-01-03T16:50:49.935Z,94.00
2019-01-03T16:53:18.180Z,93.80
2019-01-03T16:55:46.955Z,93.90
2019-01-03T16:58:15.660Z,95.90
2019-01-03T17:00:44.538Z,96.50
2019-01-03T17:03:13.206Z,96.70
2019-01-03T17:05:41.972Z,97.70
2019-01-03T17:08:11.410Z,98.20
2019-01-03T17:10:40.363Z,99.00
2019-01-03T17:13:09.070Z,98.90
2019-01-03T17:15:37.785Z,98.70
2019-01-03T17:18:06.755Z,98.30
2019-01-03T17:20:35.441Z,99.90
2019-01-03T17:23:04.252Z,99.90
2019-01-03T17:25:33.014Z,99.90
2019-01-03T17:28:01.314Z,99.90
2019-01-03T17:30:29.788Z,99.90
2019-01-03T17:32:58.456Z,99.90
2019-01-03T17:35:26.907Z,99.90
2019-01-03T17:37:55.898Z,99.90
2019-01-03T17:40:24.471Z,99.90
2019-01-03T17:42:53.799Z,99.90
2019-01-03T17:45:22.207Z,99.90
2019-01-03T17:47:50.573Z,99.90
2019-01-03T17:50:19.325Z,99.90
2019-01-03T17:52:57.202Z,99.90
2019-01-03T17:55:45.597Z,99.90
2019-01-03T17:58:23.317Z,99.90
2019-01-03T18:01:00.664Z,99.90
2019-01-03T18:03:38.906Z,99.90
2019-01-03T18:06:20.876Z,99.90
2019-01-03T18:09:05.519Z,99.90
2019-01-03T18:11:34.773Z,99.90
2019-01-03T18:14:04.455Z,99.90
2019-01-03T18:16:38.894Z,99.90
2019-01-03T18:19:07.762Z,99.90
2019-01-03T18:21:36.819Z,99.90
2019-01-03T18:24:05.214Z,99.90
2019-01-03T18:26:33.858Z,99.90
2019-01-03T18:29:02.509Z,99.90
2019-01-03T18:31:31.222Z,99.90
2019-01-03T18:33:59.313Z,99.90
2019-01-03T18:36:28.723Z,99.90
2019-01-03T18:38:58.225Z,99.90
2019-01-03T18:41:26.735Z,99.70
2019-01-03T18:43:55.450Z,99.70
2019-01-03T18:46:25.319Z,99.90
2019-01-03T18:48:54.057Z,99.40
2019-01-03T18:51:23.743Z,99.80
2019-01-03T18:53:52.435Z,98.90
2019-01-03T18:56:21.431Z,98.60
2019-01-03T18:58:50.022Z,99.30
2019-01-03T19:01:18.832Z,99.20
2019-01-03T19:03:47.922Z,98.40
2019-01-03T19:06:16.483Z,97.60
2019-01-03T19:08:46.098Z,98.20
2019-01-03T19:11:14.728Z,97.80
2019-01-03T19:13:44.394Z,97.80
2019-01-03T19:16:12.700Z,98.70
2019-01-03T19:18:42.000Z,99.40
2019-01-03T19:21:10.269Z,98.40
2019-01-03T19:23:38.922Z,98.50
2019-01-03T19:26:08.165Z,98.90
2019-01-03T19:28:36.709Z,98.00
2019-01-03T19:31:05.413Z,98.00
2019-01-03T19:33:33.810Z,98.10
2019-01-03T19:36:02.264Z,96.90
2019-01-03T19:38:30.809Z,97.50
2019-01-03T19:40:59.522Z,99.00
2019-01-03T19:43:27.765Z,98.60
2019-01-03T19:45:56.890Z,99.70
2019-01-03T19:48:25.603Z,99.90
2019-01-03T19:50:54.246Z,99.90
2019-01-03T19:53:22.935Z,99.90
2019-01-03T19:55:51.639Z,99.90
2019-01-03T19:58:20.309Z,99.90
2019-01-03T20:00:48.690Z,99.90
2019-01-03T20:03:17.289Z,99.90
2019-01-03T20:05:45.976Z,99.90
2019-01-03T20:08:14.859Z,99.90
2019-01-03T20:10:43.554Z,99.90
2019-01-03T20:13:11.915Z,99.90
2019-01-03T20:15:40.556Z,99.90
2019-01-03T20:18:09.218Z,99.90
2019-01-03T20:20:43.805Z,99.90
2019-01-03T20:23:12.528Z,99.90
2019-01-03T20:25:40.887Z,99.90
2019-01-03T20:28:09.479Z,99.90
2019-01-03T20:30:38.191Z,99.90
2019-01-03T20:33:06.525Z,99.90
2019-01-03T20:35:35.099Z,99.90
2019-01-03T20:38:04.041Z,99.90
2019-01-03T20:40:32.493Z,99.90
2019-01-03T20:43:01.151Z,99.90
2019-01-03T20:45:29.881Z,99.90
2019-01-03T20:47:58.522Z,99.90
2019-01-03T20:50:27.223Z,99.90
2019-01-03T20:52:55.942Z,99.90
2019-01-03T20:55:25.035Z,99.90
2019-01-03T20:57:53.886Z,99.90
2019-01-03T21:00:22.906Z,99.90
2019-01-03T21:02:51.815Z,99.90
2019-01-03T21:05:20.350Z,99.90
2019-01-03T21:07:49.108Z,99.90
2019-01-03T21:10:17.717Z,99.90
2019-01-03T21:12:46.606Z,99.90
2019-01-03T21:15:17.629Z,99.90
2019-01-03T21:17:46.407Z,99.90
2019-01-03T21:20:16.572Z,99.90
2019-01-03T21:22:49.362Z,99.90
2019-01-03T21:25:17.831Z,99.90
2019-01-03T21:27:46.209Z,99.90
2019-01-03T21:30:16.864Z,99.90
2019-01-03T21:32:45.520Z,99.90
2019-01-03T21:35:14.216Z,99.90
2019-01-03T21:37:42.498Z,99.90
2019-01-03T21:40:11.387Z,99.90
2019-01-03T21:42:40.255Z,99.90
2019-01-03T21:45:09.175Z,99.90
2019-01-03T21:47:38.563Z,99.90
2019-01-03T21:50:09.765Z,99.90
2019-01-03T21:52:38.277Z,99.90
2019-01-03T21:55:06.975Z,99.90
2019-01-03T21:57:35.693Z,99.90
2019-01-03T22:00:05.654Z,99.90
2019-01-03T22:02:34.442Z,99.90
2019-01-03T22:05:03.153Z,99.90
2019-01-03T22:07:31.899Z,99.90
2019-01-03T22:10:00.455Z,99.90
2019-01-03T22:12:29.575Z,99.90
2019-01-03T22:14:58.517Z,99.90
2019-01-03T22:17:26.884Z,99.90
2019-01-03T22:19:55.693Z,99.90
2019-01-03T22:22:24.366Z,99.90
2019-01-03T22:24:58.392Z,99.90
2019-01-03T22:27:27.038Z,99.90
2019-01-03T22:29:55.321Z,99.90
2019-01-03T22:32:24.126Z,99.90
2019-01-03T22:34:52.702Z,99.90
2019-01-03T22:37:21.204Z,99.90
2019-01-03T22:39:49.900Z,99.90
2019-01-03T22:42:18.545Z,99.90
2019-01-03T22:44:47.056Z,99.90
2019-01-03T22:47:15.567Z,99.90
2019-01-03T22:49:44.219Z,99.90
2019-01-03T22:52:12.904Z,99.90
2019-01-03T22:54:41.411Z,99.90
2019-01-03T22:57:10.123Z,99.90
2019-01-03T22:59:38.429Z,99.90
2019-01-03T23:02:07.220Z,99.90
2019-01-03T23:04:38.885Z,99.90
2019-01-03T23:07:08.518Z,99.90
2019-01-03T23:09:37.149Z,99.90
2019-01-03T23:12:05.655Z,99.90
2019-01-03T23:14:34.036Z,99.90
2019-01-03T23:17:02.590Z,99.90
2019-01-03T23:19:31.275Z,99.90
2019-01-03T23:21:59.986Z,99.90
2019-01-03T23:24:28.270Z,99.90
2019-01-03T23:26:57.124Z,99.90
2019-01-03T23:29:25.549Z,99.90
2019-01-03T23:31:54.111Z,99.90
2019-01-03T23:34:28.120Z,99.90
2019-01-03T23:36:54.129Z,99.90
2019-01-03T23:39:22.551Z,99.90
2019-01-03T23:41:51.305Z,99.90
2019-01-03T23:44:20.289Z,99.90
2019-01-03T23:46:55.030Z,99.90
2019-01-03T23:49:23.334Z,99.90
2019-01-03T23:51:51.679Z,99.90
2019-01-03T23:54:20.278Z,99.90
2019-01-03T23:56:48.743Z,99.90
2019-01-03T23:59:17.226Z,99.90
