createdAt,value
2018-01-19T19:17:16.258Z,95261.70
2018-01-19T22:15:43.461Z,95289.81
2018-01-19T22:18:11.981Z,95300.25
2018-01-19T22:20:40.353Z,95303.53
2018-01-19T22:23:10.196Z,95298.48
2018-01-19T22:25:38.612Z,95299.23
2018-01-19T22:28:06.947Z,95296.36
2018-01-19T22:30:35.382Z,95295.66
2018-01-19T22:33:03.694Z,95298.20
2018-01-19T22:35:32.062Z,95299.78
2018-01-19T22:38:00.382Z,95304.17
2018-01-19T22:40:28.912Z,95302.05
2018-01-19T22:42:57.343Z,95301.23
2018-01-19T22:45:25.923Z,95303.78
2018-01-19T22:47:54.307Z,95310.20
2018-01-19T22:50:22.632Z,95306.70
2018-01-19T22:52:50.963Z,95316.44
2018-01-19T22:55:19.345Z,95315.97
2018-01-19T22:57:47.665Z,95318.89
2018-01-19T23:00:19.813Z,95313.36
2018-01-19T23:02:48.141Z,95313.31
2018-01-19T23:05:16.437Z,95318.05
2018-01-19T23:07:44.836Z,95306.37
2018-01-19T23:10:13.128Z,95310.64
2018-01-19T23:12:41.478Z,95311.99
2018-01-19T23:15:09.795Z,95315.88
2018-01-19T23:17:38.122Z,95318.95
2018-01-19T23:20:06.514Z,95327.67
2018-01-19T23:22:34.861Z,95339.09
2018-01-19T23:25:03.165Z,95334.18
2018-01-19T23:27:31.574Z,95345.45
2018-01-19T23:29:59.920Z,95346.31
2018-01-19T23:32:28.229Z,95353.39
2018-01-19T23:34:56.587Z,95348.77
2018-01-19T23:37:24.889Z,95353.48
2018-01-19T23:39:53.213Z,95350.69
2018-01-19T23:42:21.515Z,95358.65
2018-01-19T23:44:49.863Z,95379.86
2018-01-19T23:47:18.265Z,95379.58
2018-01-19T23:49:46.639Z,95375.50
2018-01-19T23:52:15.023Z,95380.30
2018-01-19T23:54:43.414Z,95379.95
2018-01-19T23:57:14.652Z,95382.76
2018-01-19T23:59:42.964Z,95380.23
