createdAt,value
2023-05-13T00:01:09.706Z,15.90
2023-05-13T00:03:36.549Z,15.90
2023-05-13T00:06:03.609Z,15.90
2023-05-13T00:08:30.418Z,15.90
2023-05-13T00:10:57.285Z,15.80
2023-05-13T00:13:24.003Z,15.80
2023-05-13T00:15:51.326Z,15.80
2023-05-13T00:18:18.176Z,15.80
2023-05-13T00:20:45.069Z,15.70
2023-05-13T00:23:11.818Z,15.70
2023-05-13T00:25:38.651Z,15.70
2023-05-13T00:28:05.450Z,15.70
2023-05-13T00:30:32.398Z,15.70
2023-05-13T00:32:59.142Z,15.60
2023-05-13T00:35:25.943Z,15.60
2023-05-13T00:37:52.879Z,15.60
2023-05-13T00:40:22.103Z,15.60
2023-05-13T00:42:49.554Z,15.60
2023-05-13T00:45:16.601Z,15.50
2023-05-13T00:47:44.138Z,15.60
2023-05-13T00:50:11.604Z,15.50
2023-05-13T00:52:39.897Z,15.50
2023-05-13T00:55:07.892Z,15.50
2023-05-13T00:57:35.562Z,15.50
2023-05-13T01:00:03.679Z,15.40
2023-05-13T01:02:35.546Z,15.50
2023-05-13T01:05:24.011Z,15.50
2023-05-13T01:07:59.642Z,15.40
2023-05-13T01:10:49.660Z,15.40
2023-05-13T01:13:24.734Z,15.40
2023-05-13T01:15:57.280Z,15.30
2023-05-13T01:18:28.602Z,15.30
2023-05-13T01:20:56.309Z,15.20
2023-05-13T01:23:23.053Z,15.20
2023-05-13T01:25:50.521Z,15.20
2023-05-13T01:28:17.245Z,15.20
2023-05-13T01:30:44.247Z,15.20
2023-05-13T01:33:11.272Z,15.20
2023-05-13T01:35:38.366Z,15.10
2023-05-13T01:38:05.297Z,15.10
2023-05-13T01:40:33.361Z,15.00
2023-05-13T01:43:00.720Z,15.00
2023-05-13T01:45:29.950Z,15.00
2023-05-13T01:47:56.753Z,14.90
2023-05-13T01:50:23.927Z,14.90
2023-05-13T01:52:51.053Z,14.90
2023-05-13T01:55:17.797Z,14.90
2023-05-13T01:57:44.506Z,14.80
2023-05-13T02:00:11.885Z,14.80
2023-05-13T02:02:38.671Z,14.80
2023-05-13T02:05:05.547Z,14.70
2023-05-13T02:07:33.435Z,14.70
2023-05-13T02:10:00.362Z,14.70
2023-05-13T02:12:27.416Z,14.70
2023-05-13T02:14:54.942Z,14.70
2023-05-13T02:17:22.608Z,14.70
2023-05-13T02:19:49.554Z,14.60
2023-05-13T02:22:16.554Z,14.60
2023-05-13T02:24:43.525Z,14.60
2023-05-13T02:27:12.675Z,14.60
2023-05-13T02:29:41.276Z,14.50
2023-05-13T02:32:08.108Z,14.50
2023-05-13T02:34:34.978Z,14.50
2023-05-13T02:37:03.430Z,14.50
2023-05-13T02:39:30.155Z,14.50
2023-05-13T02:41:57.598Z,14.40
2023-05-13T02:44:24.328Z,14.40
2023-05-13T02:46:51.352Z,14.40
2023-05-13T02:49:18.060Z,14.40
2023-05-13T02:51:44.789Z,14.40
2023-05-13T02:54:11.502Z,14.30
2023-05-13T02:56:38.219Z,14.30
2023-05-13T02:59:04.914Z,14.30
2023-05-13T03:01:31.785Z,14.30
2023-05-13T03:03:58.541Z,14.20
2023-05-13T03:06:25.277Z,14.20
2023-05-13T03:08:52.057Z,14.10
2023-05-13T03:11:18.771Z,14.10
2023-05-13T03:13:45.589Z,14.10
2023-05-13T03:16:12.376Z,14.10
2023-05-13T03:18:39.128Z,14.10
2023-05-13T03:21:05.953Z,14.10
2023-05-13T03:23:33.636Z,14.00
2023-05-13T03:26:02.157Z,14.00
2023-05-13T03:28:28.956Z,14.00
2023-05-13T03:30:55.835Z,14.00
2023-05-13T03:33:22.760Z,13.90
2023-05-13T03:35:49.856Z,13.90
2023-05-13T03:38:16.691Z,13.90
2023-05-13T03:40:43.465Z,13.90
2023-05-13T03:43:10.381Z,13.90
2023-05-13T03:45:37.096Z,13.90
2023-05-13T03:48:03.951Z,13.90
2023-05-13T03:50:30.729Z,13.90
2023-05-13T03:52:57.441Z,13.80
2023-05-13T03:55:24.273Z,13.80
2023-05-13T03:57:51.117Z,13.80
2023-05-13T04:00:17.936Z,13.80
2023-05-13T04:02:44.840Z,13.70
2023-05-13T04:05:13.790Z,13.70
2023-05-13T04:07:41.155Z,13.70
2023-05-13T04:10:08.787Z,13.60
2023-05-13T04:12:35.550Z,13.60
2023-05-13T04:15:02.320Z,13.60
2023-05-13T04:17:29.107Z,13.60
2023-05-13T04:19:56.007Z,13.50
2023-05-13T04:22:24.649Z,13.50
2023-05-13T04:24:56.289Z,13.50
2023-05-13T04:27:24.101Z,13.50
2023-05-13T04:29:50.942Z,13.40
2023-05-13T04:32:21.972Z,13.50
2023-05-13T04:34:49.252Z,13.40
2023-05-13T04:37:16.275Z,13.40
2023-05-13T04:39:46.020Z,13.40
2023-05-13T04:42:13.681Z,13.40
2023-05-13T04:44:40.479Z,13.40
2023-05-13T04:47:07.242Z,13.40
2023-05-13T04:49:34.208Z,13.40
2023-05-13T04:52:02.666Z,13.30
2023-05-13T04:54:29.410Z,13.30
2023-05-13T04:56:56.342Z,13.40
2023-05-13T04:59:23.082Z,13.30
2023-05-13T05:01:49.916Z,13.40
2023-05-13T05:04:16.824Z,13.40
2023-05-13T05:06:43.619Z,13.40
2023-05-13T05:09:10.716Z,13.40
2023-05-13T05:11:38.252Z,13.40
2023-05-13T05:14:04.998Z,13.40
2023-05-13T05:16:31.721Z,13.40
2023-05-13T05:18:58.491Z,13.50
2023-05-13T05:21:25.267Z,13.50
2023-05-13T05:23:52.059Z,13.50
2023-05-13T05:26:18.836Z,13.50
2023-05-13T05:28:46.067Z,13.50
2023-05-13T05:31:12.953Z,13.50
2023-05-13T05:33:40.468Z,13.50
2023-05-13T05:36:07.556Z,13.50
2023-05-13T05:38:34.359Z,13.50
2023-05-13T05:41:01.138Z,13.50
2023-05-13T05:43:27.908Z,13.60
2023-05-13T05:45:54.642Z,13.60
2023-05-13T05:48:21.569Z,13.60
2023-05-13T05:50:49.090Z,13.60
2023-05-13T05:53:15.841Z,13.60
2023-05-13T05:55:42.684Z,13.60
2023-05-13T05:58:10.130Z,13.60
2023-05-13T06:00:37.018Z,13.70
2023-05-13T06:03:04.279Z,13.70
2023-05-13T06:05:31.426Z,13.70
2023-05-13T06:07:58.218Z,13.70
2023-05-13T06:10:25.073Z,13.70
2023-05-13T06:12:52.032Z,13.70
2023-05-13T06:15:18.768Z,13.70
2023-05-13T06:17:45.550Z,13.80
2023-05-13T06:20:12.569Z,13.80
2023-05-13T06:22:40.722Z,13.80
2023-05-13T06:25:07.836Z,13.80
2023-05-13T06:27:34.629Z,13.90
2023-05-13T06:30:01.439Z,13.90
2023-05-13T06:32:28.260Z,13.90
2023-05-13T06:34:56.060Z,13.90
2023-05-13T06:37:22.917Z,13.90
2023-05-13T06:39:49.768Z,13.90
2023-05-13T06:42:16.479Z,13.90
2023-05-13T06:44:43.184Z,14.00
2023-05-13T06:47:16.094Z,14.00
2023-05-13T06:49:43.424Z,14.00
2023-05-13T06:52:11.164Z,14.10
2023-05-13T06:54:38.098Z,14.10
2023-05-13T06:57:05.736Z,14.10
2023-05-13T06:59:32.490Z,14.10
2023-05-13T07:01:59.248Z,14.20
2023-05-13T07:04:26.102Z,14.20
2023-05-13T07:06:54.712Z,14.20
2023-05-13T07:09:21.527Z,14.30
2023-05-13T07:11:48.313Z,14.30
2023-05-13T07:14:15.033Z,14.30
2023-05-13T07:16:41.786Z,14.30
2023-05-13T07:19:08.621Z,14.40
2023-05-13T07:21:35.375Z,14.40
2023-05-13T07:24:02.381Z,14.40
2023-05-13T07:26:29.151Z,14.50
2023-05-13T07:28:56.951Z,14.50
2023-05-13T07:31:24.185Z,14.50
2023-05-13T07:33:51.094Z,14.50
2023-05-13T07:36:17.837Z,14.50
2023-05-13T07:38:44.719Z,14.50
2023-05-13T07:41:11.486Z,14.60
2023-05-13T07:43:40.511Z,14.60
2023-05-13T07:46:07.535Z,14.70
2023-05-13T07:48:34.327Z,14.70
2023-05-13T07:51:01.508Z,14.70
2023-05-13T07:53:28.300Z,14.80
2023-05-13T07:55:55.077Z,14.90
2023-05-13T07:58:21.906Z,15.00
2023-05-13T08:00:49.520Z,15.10
2023-05-13T08:03:17.229Z,15.20
2023-05-13T08:05:44.117Z,15.30
2023-05-13T08:08:10.920Z,15.40
2023-05-13T08:10:37.714Z,15.40
2023-05-13T08:13:04.459Z,15.60
2023-05-13T08:15:31.300Z,15.70
2023-05-13T08:17:58.149Z,15.80
2023-05-13T08:20:29.996Z,16.00
2023-05-13T08:22:58.277Z,16.20
2023-05-13T08:25:25.362Z,16.40
2023-05-13T08:27:52.273Z,16.60
2023-05-13T08:30:19.297Z,17.00
2023-05-13T08:32:46.251Z,17.10
2023-05-13T08:35:13.052Z,17.30
2023-05-13T08:37:39.862Z,17.40
2023-05-13T08:40:07.243Z,17.60
2023-05-13T08:42:37.216Z,17.90
2023-05-13T08:45:07.521Z,18.00
2023-05-13T08:47:57.086Z,18.30
2023-05-13T08:50:24.978Z,18.30
2023-05-13T08:52:55.398Z,18.50
2023-05-13T08:55:22.856Z,18.70
2023-05-13T08:57:50.592Z,18.70
2023-05-13T09:00:19.991Z,18.80
2023-05-13T09:02:49.570Z,18.80
2023-05-13T09:05:17.537Z,18.90
2023-05-13T09:07:44.870Z,18.90
2023-05-13T09:10:11.637Z,19.00
2023-05-13T09:12:50.680Z,19.10
2023-05-13T09:15:22.749Z,19.20
2023-05-13T09:17:53.307Z,19.20
2023-05-13T09:20:21.383Z,19.30
2023-05-13T09:22:53.685Z,19.30
2023-05-13T09:25:24.112Z,19.30
2023-05-13T09:27:57.794Z,19.50
2023-05-13T09:30:29.300Z,19.50
2023-05-13T09:33:10.889Z,19.40
2023-05-13T09:35:45.774Z,19.50
2023-05-13T09:38:14.798Z,19.60
2023-05-13T09:40:42.287Z,19.70
2023-05-13T09:43:09.050Z,19.70
2023-05-13T09:45:36.312Z,19.80
2023-05-13T09:48:03.273Z,19.90
2023-05-13T09:50:31.745Z,20.00
2023-05-13T09:52:58.842Z,19.90
2023-05-13T09:55:25.618Z,20.00
2023-05-13T09:57:53.360Z,20.00
2023-05-13T10:00:29.235Z,20.10
2023-05-13T10:03:00.336Z,20.10
2023-05-13T10:05:27.124Z,20.00
2023-05-13T10:07:54.103Z,20.10
2023-05-13T10:10:21.940Z,20.30
2023-05-13T10:12:50.024Z,20.30
2023-05-13T10:15:16.922Z,20.30
2023-05-13T10:17:44.938Z,20.20
2023-05-13T10:20:12.083Z,20.40
2023-05-13T10:22:39.035Z,20.40
2023-05-13T10:25:06.470Z,20.40
2023-05-13T10:27:34.336Z,20.40
2023-05-13T10:30:03.660Z,20.50
2023-05-13T10:32:31.556Z,20.50
2023-05-13T10:35:08.940Z,20.40
2023-05-13T10:37:50.112Z,20.40
2023-05-13T10:40:48.926Z,20.40
2023-05-13T10:43:25.716Z,20.50
2023-05-13T10:45:58.375Z,20.60
2023-05-13T10:48:25.297Z,20.60
2023-05-13T10:50:53.134Z,20.80
2023-05-13T10:53:31.384Z,20.90
2023-05-13T10:55:59.845Z,20.90
2023-05-13T10:58:34.313Z,21.10
2023-05-13T11:01:25.633Z,21.10
2023-05-13T11:04:03.863Z,21.10
2023-05-13T11:06:38.354Z,21.20
2023-05-13T11:09:06.570Z,21.20
2023-05-13T11:11:37.331Z,21.40
2023-05-13T11:14:20.927Z,21.50
2023-05-13T11:17:00.350Z,21.60
2023-05-13T11:19:36.087Z,21.60
2023-05-13T11:22:10.684Z,21.50
2023-05-13T11:24:37.544Z,21.70
2023-05-13T11:27:20.861Z,21.90
2023-05-13T11:29:50.393Z,21.90
2023-05-13T11:32:52.449Z,22.10
2023-05-13T11:35:23.326Z,22.10
2023-05-13T11:37:50.441Z,22.20
2023-05-13T11:40:24.397Z,22.30
2023-05-13T11:42:51.551Z,22.30
2023-05-13T11:45:19.164Z,22.50
2023-05-13T11:47:46.572Z,22.50
2023-05-13T11:50:24.065Z,22.50
2023-05-13T11:52:57.162Z,22.50
2023-05-13T11:55:31.133Z,22.70
2023-05-13T11:57:59.094Z,23.00
2023-05-13T12:00:27.134Z,23.10
2023-05-13T12:02:54.871Z,23.10
2023-05-13T12:05:22.374Z,23.10
2023-05-13T12:07:49.753Z,23.10
2023-05-13T12:10:16.873Z,23.20
2023-05-13T12:12:45.823Z,23.30
2023-05-13T12:15:15.044Z,23.30
2023-05-13T12:17:42.281Z,23.60
2023-05-13T12:20:12.439Z,23.70
2023-05-13T12:22:45.269Z,23.70
2023-05-13T12:25:44.209Z,23.70
2023-05-13T12:28:17.103Z,23.80
2023-05-13T12:30:51.777Z,24.00
2023-05-13T12:33:21.076Z,24.10
2023-05-13T12:35:49.958Z,24.30
2023-05-13T12:38:18.563Z,24.20
2023-05-13T12:40:46.674Z,24.20
2023-05-13T12:43:13.873Z,24.30
2023-05-13T12:45:44.925Z,24.50
2023-05-13T12:48:12.341Z,24.70
2023-05-13T12:50:39.138Z,24.70
2023-05-13T12:53:06.119Z,24.70
2023-05-13T12:55:33.031Z,24.80
2023-05-13T12:58:02.159Z,24.90
2023-05-13T13:00:29.882Z,24.90
2023-05-13T13:02:57.200Z,25.10
2023-05-13T13:05:24.827Z,25.10
2023-05-13T13:07:51.960Z,25.20
2023-05-13T13:10:18.933Z,25.50
2023-05-13T13:12:45.783Z,25.30
2023-05-13T13:15:12.836Z,25.30
2023-05-13T13:17:39.628Z,25.30
2023-05-13T13:20:07.723Z,25.50
2023-05-13T13:22:37.054Z,25.60
2023-05-13T13:25:05.859Z,25.60
2023-05-13T13:27:33.906Z,25.60
2023-05-13T13:30:00.772Z,25.50
2023-05-13T13:32:27.615Z,25.60
2023-05-13T13:34:54.423Z,25.70
2023-05-13T13:37:21.282Z,25.80
2023-05-13T13:39:48.025Z,25.80
2023-05-13T13:42:14.783Z,25.90
2023-05-13T13:44:41.544Z,26.10
2023-05-13T13:47:09.808Z,26.20
2023-05-13T13:49:36.576Z,26.20
2023-05-13T13:52:03.684Z,26.50
2023-05-13T13:54:30.443Z,26.60
2023-05-13T13:56:57.297Z,26.50
2023-05-13T13:59:24.046Z,26.60
2023-05-13T14:01:51.174Z,26.70
2023-05-13T14:04:23.752Z,26.60
2023-05-13T14:06:51.240Z,26.90
2023-05-13T14:09:18.631Z,27.10
2023-05-13T14:11:45.860Z,27.20
2023-05-13T14:14:12.799Z,27.10
2023-05-13T14:16:40.043Z,27.10
2023-05-13T14:19:06.889Z,27.10
2023-05-13T14:21:33.663Z,27.20
2023-05-13T14:24:00.449Z,27.50
2023-05-13T14:26:27.407Z,27.50
2023-05-13T14:28:54.342Z,27.40
2023-05-13T14:31:21.188Z,27.50
2023-05-13T14:33:48.256Z,27.70
2023-05-13T14:36:16.268Z,27.80
2023-05-13T14:38:43.666Z,27.90
2023-05-13T14:41:10.939Z,27.90
2023-05-13T14:43:37.681Z,27.90
2023-05-13T14:46:04.924Z,28.00
2023-05-13T14:48:31.791Z,28.30
2023-05-13T14:50:58.550Z,28.30
2023-05-13T14:53:25.290Z,28.40
2023-05-13T14:55:52.147Z,28.40
2023-05-13T14:58:19.144Z,28.50
2023-05-13T15:00:45.910Z,28.40
2023-05-13T15:03:12.978Z,28.50
2023-05-13T15:05:43.190Z,28.80
2023-05-13T15:08:10.750Z,28.50
2023-05-13T15:10:37.568Z,28.30
2023-05-13T15:13:04.341Z,28.10
2023-05-13T15:15:32.064Z,28.20
2023-05-13T15:17:58.839Z,28.10
2023-05-13T15:20:25.608Z,28.20
2023-05-13T15:22:53.923Z,28.40
2023-05-13T15:25:20.716Z,28.30
2023-05-13T15:27:47.838Z,28.10
2023-05-13T15:30:14.715Z,28.20
2023-05-13T15:32:41.456Z,28.20
2023-05-13T15:35:08.841Z,28.40
2023-05-13T15:37:35.577Z,28.70
2023-05-13T15:40:02.694Z,28.70
2023-05-13T15:42:29.486Z,28.60
2023-05-13T15:44:56.173Z,28.40
2023-05-13T15:47:23.042Z,28.40
2023-05-13T15:49:51.277Z,28.30
2023-05-13T15:52:18.073Z,27.90
2023-05-13T15:54:44.834Z,27.80
2023-05-13T15:57:11.664Z,28.00
2023-05-13T15:59:38.441Z,28.50
2023-05-13T16:02:05.378Z,28.20
2023-05-13T16:04:32.408Z,28.10
2023-05-13T16:06:59.301Z,28.30
2023-05-13T16:09:26.049Z,28.10
2023-05-13T16:11:53.300Z,27.80
2023-05-13T16:14:20.191Z,27.50
2023-05-13T16:16:46.996Z,27.50
2023-05-13T16:19:13.880Z,27.50
2023-05-13T16:21:41.671Z,27.50
2023-05-13T16:24:08.376Z,27.40
2023-05-13T16:26:35.163Z,27.50
2023-05-13T16:29:01.987Z,27.80
2023-05-13T16:31:28.791Z,27.70
2023-05-13T16:33:56.538Z,27.70
2023-05-13T16:36:23.318Z,27.20
2023-05-13T16:38:50.064Z,27.20
2023-05-13T16:41:16.869Z,27.30
2023-05-13T16:43:43.622Z,27.20
2023-05-13T16:46:10.489Z,27.10
2023-05-13T16:48:37.359Z,26.70
2023-05-13T16:51:04.322Z,26.80
2023-05-13T16:53:31.046Z,26.70
2023-05-13T16:55:57.764Z,26.70
2023-05-13T16:58:24.633Z,26.90
2023-05-13T17:00:52.026Z,27.00
2023-05-13T17:03:19.050Z,26.80
2023-05-13T17:05:46.001Z,26.80
2023-05-13T17:08:12.758Z,26.90
2023-05-13T17:10:39.650Z,27.00
2023-05-13T17:13:06.383Z,27.20
2023-05-13T17:15:33.119Z,27.20
2023-05-13T17:17:59.933Z,26.90
2023-05-13T17:20:26.711Z,26.30
2023-05-13T17:22:53.480Z,26.20
2023-05-13T17:25:20.263Z,25.80
2023-05-13T17:27:46.986Z,25.70
2023-05-13T17:30:14.461Z,25.60
2023-05-13T17:32:41.264Z,25.20
2023-05-13T17:35:08.411Z,25.10
2023-05-13T17:37:35.141Z,25.10
2023-05-13T17:40:02.678Z,25.00
2023-05-13T17:42:30.306Z,24.70
2023-05-13T17:44:57.174Z,24.80
2023-05-13T17:47:24.039Z,24.80
2023-05-13T17:49:50.849Z,24.80
2023-05-13T17:52:17.602Z,24.70
2023-05-13T17:54:44.339Z,24.50
2023-05-13T17:57:11.263Z,24.60
2023-05-13T17:59:38.174Z,24.30
2023-05-13T18:02:05.265Z,24.10
2023-05-13T18:04:32.242Z,24.00
2023-05-13T18:06:59.007Z,24.00
2023-05-13T18:09:25.849Z,23.90
2023-05-13T18:11:52.622Z,24.00
2023-05-13T18:14:19.402Z,24.00
2023-05-13T18:16:46.232Z,23.80
2023-05-13T18:19:13.069Z,23.70
2023-05-13T18:21:39.870Z,23.80
2023-05-13T18:24:07.096Z,23.70
2023-05-13T18:26:34.104Z,23.40
2023-05-13T18:29:00.993Z,23.10
2023-05-13T18:31:27.813Z,23.40
2023-05-13T18:33:54.605Z,23.30
2023-05-13T18:36:21.370Z,23.40
2023-05-13T18:38:48.174Z,23.20
2023-05-13T18:41:16.196Z,23.00
2023-05-13T18:43:43.015Z,23.10
2023-05-13T18:46:10.054Z,22.90
2023-05-13T18:48:36.846Z,23.00
2023-05-13T18:51:03.661Z,22.70
2023-05-13T18:53:30.439Z,22.70
2023-05-13T18:55:57.228Z,22.40
2023-05-13T18:58:24.047Z,22.30
2023-05-13T19:00:51.709Z,22.10
2023-05-13T19:03:18.562Z,22.10
2023-05-13T19:05:45.395Z,22.10
2023-05-13T19:08:12.245Z,22.10
2023-05-13T19:10:40.270Z,21.80
2023-05-13T19:13:07.568Z,21.70
2023-05-13T19:15:34.651Z,21.70
2023-05-13T19:18:01.738Z,21.50
2023-05-13T19:20:29.698Z,21.40
2023-05-13T19:22:56.525Z,21.20
2023-05-13T19:25:23.331Z,21.20
2023-05-13T19:27:50.093Z,21.10
2023-05-13T19:30:16.987Z,21.00
2023-05-13T19:32:43.935Z,20.90
2023-05-13T19:35:11.506Z,20.80
2023-05-13T19:37:38.445Z,20.90
2023-05-13T19:40:06.132Z,20.90
2023-05-13T19:42:32.929Z,20.90
2023-05-13T19:44:59.632Z,20.70
2023-05-13T19:47:27.171Z,20.50
2023-05-13T19:49:53.963Z,20.40
2023-05-13T19:52:20.873Z,20.30
2023-05-13T19:54:47.768Z,20.30
2023-05-13T19:57:14.524Z,20.20
2023-05-13T19:59:41.807Z,20.10
2023-05-13T20:02:09.125Z,20.00
2023-05-13T20:04:36.348Z,20.00
2023-05-13T20:07:04.079Z,20.00
2023-05-13T20:09:31.096Z,19.80
2023-05-13T20:11:58.085Z,19.80
2023-05-13T20:14:27.523Z,19.80
2023-05-13T20:16:54.433Z,19.80
2023-05-13T20:19:21.358Z,19.70
2023-05-13T20:21:48.298Z,19.70
2023-05-13T20:24:15.103Z,19.50
2023-05-13T20:26:41.847Z,19.40
2023-05-13T20:29:08.640Z,19.30
2023-05-13T20:31:35.450Z,19.10
2023-05-13T20:34:03.411Z,19.10
2023-05-13T20:36:30.273Z,18.90
2023-05-13T20:38:57.014Z,18.80
2023-05-13T20:41:23.854Z,18.90
2023-05-13T20:43:50.691Z,18.90
2023-05-13T20:46:17.490Z,18.80
2023-05-13T20:48:44.354Z,18.70
2023-05-13T20:51:11.891Z,18.60
2023-05-13T20:53:38.602Z,18.70
2023-05-13T20:56:06.794Z,18.70
2023-05-13T20:58:33.621Z,18.30
2023-05-13T21:01:00.583Z,18.30
2023-05-13T21:03:27.442Z,18.40
2023-05-13T21:05:54.228Z,18.50
2023-05-13T21:08:21.017Z,18.50
2023-05-13T21:10:47.768Z,18.30
2023-05-13T21:13:14.525Z,18.30
2023-05-13T21:15:41.257Z,18.10
2023-05-13T21:18:08.143Z,17.90
2023-05-13T21:20:35.074Z,17.80
2023-05-13T21:23:01.938Z,17.90
2023-05-13T21:25:28.696Z,17.80
2023-05-13T21:27:55.493Z,17.70
2023-05-13T21:30:22.439Z,17.70
2023-05-13T21:32:49.619Z,17.70
2023-05-13T21:35:16.672Z,17.40
2023-05-13T21:37:44.723Z,17.30
2023-05-13T21:40:13.512Z,17.30
2023-05-13T21:42:40.493Z,17.20
2023-05-13T21:45:07.784Z,17.10
2023-05-13T21:47:34.561Z,17.10
2023-05-13T21:50:01.363Z,17.10
2023-05-13T21:52:28.156Z,17.10
2023-05-13T21:54:54.903Z,17.00
2023-05-13T21:57:22.049Z,17.00
2023-05-13T21:59:48.800Z,16.90
2023-05-13T22:02:16.715Z,16.80
2023-05-13T22:04:43.587Z,16.70
2023-05-13T22:07:10.317Z,16.60
2023-05-13T22:09:37.315Z,16.50
2023-05-13T22:12:04.340Z,16.50
2023-05-13T22:14:31.103Z,16.40
2023-05-13T22:17:07.699Z,16.30
2023-05-13T22:19:36.121Z,16.20
2023-05-13T22:22:03.121Z,16.20
2023-05-13T22:24:30.811Z,16.10
2023-05-13T22:26:58.695Z,16.00
2023-05-13T22:29:25.694Z,15.90
2023-05-13T22:31:52.574Z,15.80
2023-05-13T22:34:19.510Z,15.70
2023-05-13T22:36:46.242Z,15.70
2023-05-13T22:39:13.463Z,15.70
2023-05-13T22:41:40.236Z,15.60
2023-05-13T22:44:06.959Z,15.60
2023-05-13T22:46:33.704Z,15.60
2023-05-13T22:49:00.577Z,15.50
2023-05-13T22:51:27.294Z,15.50
2023-05-13T22:53:54.073Z,15.50
2023-05-13T22:56:21.885Z,15.30
2023-05-13T22:58:48.673Z,15.40
2023-05-13T23:01:15.765Z,15.30
2023-05-13T23:03:42.561Z,15.20
2023-05-13T23:06:10.503Z,15.20
2023-05-13T23:08:37.792Z,15.10
2023-05-13T23:11:04.777Z,15.10
2023-05-13T23:13:31.496Z,15.00
2023-05-13T23:15:58.555Z,14.90
2023-05-13T23:18:25.494Z,14.90
2023-05-13T23:20:52.944Z,14.90
2023-05-13T23:23:19.983Z,14.90
2023-05-13T23:25:47.507Z,14.80
2023-05-13T23:28:14.585Z,14.70
2023-05-13T23:30:41.730Z,14.70
2023-05-13T23:33:08.593Z,14.70
2023-05-13T23:35:35.673Z,14.70
2023-05-13T23:38:02.447Z,14.60
2023-05-13T23:40:29.225Z,14.60
2023-05-13T23:42:56.061Z,14.60
2023-05-13T23:45:22.874Z,14.50
2023-05-13T23:47:50.449Z,14.40
2023-05-13T23:50:17.380Z,14.40
2023-05-13T23:52:44.179Z,14.30
2023-05-13T23:55:11.089Z,14.30
2023-05-13T23:57:38.290Z,14.20
