createdAt,value
2023-02-11T00:02:34.032Z,1.3
2023-02-11T00:05:21.458Z,1.3
2023-02-11T00:08:08.744Z,1.3
2023-02-11T00:11:01.549Z,1.3
2023-02-11T00:13:49.734Z,1.2
2023-02-11T00:16:37.241Z,1.2
2023-02-11T00:19:24.638Z,1.2
2023-02-11T00:22:12.383Z,1.2
2023-02-11T00:24:59.770Z,1.2
2023-02-11T00:27:47.717Z,1.1
2023-02-11T00:30:35.318Z,1.1
2023-02-11T00:33:23.273Z,1.1
2023-02-11T00:36:10.595Z,1.2
2023-02-11T00:39:00.439Z,1.2
2023-02-11T00:41:48.054Z,1.2
2023-02-11T00:44:35.456Z,1.2
2023-02-11T00:47:22.751Z,1.2
2023-02-11T00:50:10.231Z,1.2
2023-02-11T00:52:57.619Z,1.2
2023-02-11T00:55:45.452Z,1.2
2023-02-11T00:58:33.966Z,1.2
2023-02-11T01:01:21.838Z,1.2
2023-02-11T01:04:09.481Z,1.2
2023-02-11T01:06:56.890Z,1.2
2023-02-11T01:09:44.369Z,1.2
2023-02-11T01:12:34.598Z,1.3
2023-02-11T01:15:24.970Z,1.2
2023-02-11T01:18:12.740Z,1.2
2023-02-11T01:21:00.114Z,1.3
2023-02-11T01:23:48.788Z,1.3
2023-02-11T01:26:36.113Z,1.3
2023-02-11T01:29:23.428Z,1.3
2023-02-11T01:32:10.846Z,1.3
2023-02-11T01:34:58.300Z,1.3
2023-02-11T01:37:45.925Z,1.3
2023-02-11T01:40:34.393Z,1.3
2023-02-11T01:43:21.704Z,1.3
2023-02-11T01:46:11.942Z,1.3
2023-02-11T01:49:09.580Z,1.3
2023-02-11T01:52:01.374Z,1.3
2023-02-11T01:54:55.282Z,1.3
2023-02-11T01:58:17.772Z,1.4
2023-02-11T02:01:05.713Z,1.4
2023-02-11T02:03:53.823Z,1.4
2023-02-11T02:06:46.929Z,1.4
2023-02-11T02:09:40.949Z,1.4
2023-02-11T02:12:34.056Z,1.4
2023-02-11T02:15:21.858Z,1.4
2023-02-11T02:18:13.946Z,1.4
2023-02-11T02:21:14.367Z,1.4
2023-02-11T02:24:51.257Z,1.4
2023-02-11T02:27:53.820Z,1.4
2023-02-11T02:30:52.476Z,1.4
2023-02-11T02:34:00.278Z,1.4
2023-02-11T02:36:54.442Z,1.4
2023-02-11T02:39:49.546Z,1.4
2023-02-11T02:42:36.820Z,1.4
2023-02-11T02:45:26.064Z,1.4
2023-02-11T02:48:13.903Z,1.4
2023-02-11T02:51:11.938Z,1.4
2023-02-11T02:54:12.229Z,1.5
2023-02-11T02:57:14.505Z,1.5
2023-02-11T03:00:14.090Z,1.5
2023-02-11T03:03:11.994Z,1.5
2023-02-11T03:06:08.484Z,1.5
2023-02-11T03:09:02.605Z,1.5
2023-02-11T03:11:54.015Z,1.5
2023-02-11T03:14:41.758Z,1.5
2023-02-11T03:17:30.391Z,1.5
2023-02-11T03:20:20.919Z,1.5
2023-02-11T03:23:08.463Z,1.5
2023-02-11T03:26:01.765Z,1.5
2023-02-11T03:29:09.102Z,1.5
2023-02-11T03:32:03.762Z,1.5
2023-02-11T03:35:00.488Z,1.5
2023-02-11T03:37:54.904Z,1.5
2023-02-11T03:40:46.188Z,1.5
2023-02-11T03:43:35.364Z,1.5
2023-02-11T03:46:27.499Z,1.5
2023-02-11T03:49:20.481Z,1.5
2023-02-11T03:52:10.164Z,1.5
2023-02-11T03:55:01.769Z,1.5
2023-02-11T03:57:53.733Z,1.5
2023-02-11T04:00:41.745Z,1.5
2023-02-11T04:03:29.856Z,1.5
2023-02-11T04:06:18.077Z,1.5
2023-02-11T04:09:05.460Z,1.5
2023-02-11T04:11:53.425Z,1.5
2023-02-11T04:14:40.852Z,1.5
2023-02-11T04:17:28.325Z,1.5
2023-02-11T04:20:15.630Z,1.5
2023-02-11T04:23:03.518Z,1.5
2023-02-11T04:25:51.269Z,1.5
2023-02-11T04:28:38.951Z,1.5
2023-02-11T04:31:26.446Z,1.5
2023-02-11T04:34:14.038Z,1.5
2023-02-11T04:37:01.460Z,1.5
2023-02-11T04:39:49.227Z,1.5
2023-02-11T04:42:36.579Z,1.4
2023-02-11T04:45:23.923Z,1.4
2023-02-11T04:48:11.497Z,1.5
2023-02-11T04:50:58.913Z,1.5
2023-02-11T04:53:46.682Z,1.4
2023-02-11T04:56:35.267Z,1.5
2023-02-11T04:59:22.802Z,1.5
2023-02-11T05:02:10.327Z,1.5
2023-02-11T05:04:57.583Z,1.5
2023-02-11T05:07:45.319Z,1.4
2023-02-11T05:10:33.570Z,1.4
2023-02-11T05:13:21.778Z,1.4
2023-02-11T05:16:09.164Z,1.4
2023-02-11T05:18:56.729Z,1.5
2023-02-11T05:22:00.235Z,1.5
2023-02-11T05:24:49.266Z,1.5
2023-02-11T05:27:36.603Z,1.5
2023-02-11T05:30:24.822Z,1.5
2023-02-11T05:33:12.157Z,1.5
2023-02-11T05:35:59.443Z,1.5
2023-02-11T05:38:49.549Z,1.5
2023-02-11T05:41:36.763Z,1.5
2023-02-11T05:44:24.080Z,1.5
2023-02-11T05:47:11.591Z,1.5
2023-02-11T05:49:59.041Z,1.5
2023-02-11T05:52:46.662Z,1.5
2023-02-11T05:55:35.038Z,1.5
2023-02-11T05:58:22.543Z,1.5
2023-02-11T06:01:09.955Z,1.5
2023-02-11T06:03:57.409Z,1.5
2023-02-11T06:06:44.762Z,1.5
2023-02-11T06:09:33.227Z,1.6
2023-02-11T06:12:21.477Z,1.6
2023-02-11T06:15:09.003Z,1.6
2023-02-11T06:17:56.503Z,1.6
2023-02-11T06:20:43.938Z,1.6
2023-02-11T06:23:31.633Z,1.6
2023-02-11T06:26:19.307Z,1.6
2023-02-11T06:29:08.479Z,1.6
2023-02-11T06:31:57.714Z,1.6
2023-02-11T06:34:45.167Z,1.6
2023-02-11T06:37:33.506Z,1.6
2023-02-11T06:40:20.738Z,1.6
2023-02-11T06:43:08.154Z,1.6
2023-02-11T06:45:55.771Z,1.6
2023-02-11T06:48:44.946Z,1.6
2023-02-11T06:51:33.680Z,1.6
2023-02-11T06:54:21.156Z,1.6
2023-02-11T06:57:08.616Z,1.6
2023-02-11T06:59:56.072Z,1.7
2023-02-11T07:02:43.476Z,1.7
2023-02-11T07:05:30.984Z,1.7
2023-02-11T07:08:18.738Z,1.7
2023-02-11T07:11:06.545Z,1.7
2023-02-11T07:13:56.857Z,1.8
2023-02-11T07:16:47.471Z,1.8
2023-02-11T07:19:35.839Z,1.8
2023-02-11T07:22:23.291Z,1.9
2023-02-11T07:25:10.586Z,1.9
2023-02-11T07:27:58.118Z,1.9
2023-02-11T07:30:45.491Z,1.9
2023-02-11T07:33:34.642Z,2
2023-02-11T07:36:22.835Z,2
2023-02-11T07:39:11.181Z,2
2023-02-11T07:41:58.502Z,2
2023-02-11T07:44:48.009Z,2
2023-02-11T07:47:36.846Z,2.1
2023-02-11T07:50:24.482Z,2.1
2023-02-11T07:53:11.812Z,2.1
2023-02-11T07:55:59.179Z,2.2
2023-02-11T07:58:48.136Z,2.2
2023-02-11T08:01:36.023Z,2.2
2023-02-11T08:04:23.630Z,2.2
2023-02-11T08:07:11.092Z,2.2
2023-02-11T08:10:00.556Z,2.2
2023-02-11T08:12:49.339Z,2.2
2023-02-11T08:15:36.594Z,2.2
2023-02-11T08:18:23.989Z,2.2
2023-02-11T08:21:11.337Z,2.2
2023-02-11T08:23:59.133Z,2.3
2023-02-11T08:26:48.004Z,2.3
2023-02-11T08:29:35.736Z,2.3
2023-02-11T08:32:23.106Z,2.4
2023-02-11T08:35:11.350Z,2.4
2023-02-11T08:37:58.618Z,2.5
2023-02-11T08:40:46.423Z,2.5
2023-02-11T08:43:34.512Z,2.5
2023-02-11T08:46:26.235Z,2.6
2023-02-11T08:49:13.515Z,2.6
2023-02-11T08:52:01.443Z,2.6
2023-02-11T08:54:49.253Z,2.6
2023-02-11T08:57:36.673Z,2.6
2023-02-11T09:00:24.115Z,2.7
2023-02-11T09:03:11.631Z,2.7
2023-02-11T09:06:00.100Z,2.7
2023-02-11T09:08:51.132Z,2.7
2023-02-11T09:11:41.350Z,2.7
2023-02-11T09:14:31.244Z,2.8
2023-02-11T09:17:18.730Z,2.8
2023-02-11T09:20:06.186Z,2.8
2023-02-11T09:22:54.295Z,2.8
2023-02-11T09:25:43.981Z,2.8
2023-02-11T09:28:31.531Z,2.9
2023-02-11T09:31:19.324Z,2.9
2023-02-11T09:34:08.379Z,2.9
2023-02-11T09:36:57.534Z,3
2023-02-11T09:39:44.815Z,3
2023-02-11T09:42:33.011Z,3.1
2023-02-11T09:45:28.767Z,3.1
2023-02-11T09:48:17.225Z,3.2
2023-02-11T09:51:07.561Z,3.3
2023-02-11T09:54:05.641Z,3.4
2023-02-11T09:57:03.408Z,3.4
2023-02-11T09:59:54.104Z,3.4
2023-02-11T10:02:42.242Z,3.5
2023-02-11T10:06:44.337Z,3.5
2023-02-11T10:09:35.855Z,3.5
2023-02-11T10:12:39.549Z,3.6
2023-02-11T10:15:43.396Z,3.6
2023-02-11T10:18:41.171Z,3.7
2023-02-11T10:21:44.188Z,3.7
2023-02-11T10:24:39.842Z,3.8
2023-02-11T10:27:36.368Z,3.8
2023-02-11T10:30:23.836Z,3.8
2023-02-11T10:33:16.492Z,3.9
2023-02-11T10:36:11.714Z,3.9
2023-02-11T10:39:02.502Z,3.9
2023-02-11T10:42:04.814Z,3.9
2023-02-11T10:44:56.888Z,3.9
2023-02-11T10:47:48.568Z,3.9
2023-02-11T10:50:36.070Z,4
2023-02-11T10:53:23.494Z,4
2023-02-11T10:56:10.885Z,4
2023-02-11T10:59:07.881Z,4
2023-02-11T11:02:02.699Z,4
2023-02-11T11:05:05.027Z,4
2023-02-11T11:08:01.993Z,4
2023-02-11T11:10:52.808Z,4
2023-02-11T11:13:49.887Z,4
2023-02-11T11:16:44.264Z,4
2023-02-11T11:19:38.487Z,4
2023-02-11T11:22:25.899Z,4.1
2023-02-11T11:25:13.216Z,4.1
2023-02-11T11:28:11.922Z,4.1
2023-02-11T11:31:08.852Z,4.1
2023-02-11T11:34:03.502Z,4.1
2023-02-11T11:37:06.647Z,4.1
2023-02-11T11:39:58.165Z,4.2
2023-02-11T11:42:53.748Z,4.2
2023-02-11T11:46:13.275Z,4.2
2023-02-11T11:49:09.281Z,4.2
2023-02-11T11:52:13.086Z,4.2
2023-02-11T11:55:06.148Z,4.3
2023-02-11T11:58:03.084Z,4.3
2023-02-11T12:00:55.724Z,4.3
2023-02-11T12:03:54.582Z,4.4
2023-02-11T12:07:25.979Z,4.4
2023-02-11T12:10:26.789Z,4.3
2023-02-11T12:13:26.207Z,4.3
2023-02-11T12:16:25.846Z,4.3
2023-02-11T12:19:25.903Z,4.3
2023-02-11T12:22:33.861Z,4.3
2023-02-11T12:25:33.870Z,4.3
2023-02-11T12:28:28.901Z,4.3
2023-02-11T12:31:27.565Z,4.3
2023-02-11T12:34:31.733Z,4.3
2023-02-11T12:37:38.284Z,4.3
2023-02-11T12:40:40.792Z,4.3
2023-02-11T12:43:31.284Z,4.3
2023-02-11T12:46:22.668Z,4.3
2023-02-11T12:49:23.734Z,4.3
2023-02-11T12:52:26.604Z,4.3
2023-02-11T12:55:29.688Z,4.3
2023-02-11T12:58:27.306Z,4.3
2023-02-11T13:01:21.224Z,4.3
2023-02-11T13:04:14.192Z,4.3
2023-02-11T13:07:08.727Z,4.3
2023-02-11T13:10:01.422Z,4.3
2023-02-11T13:13:00.109Z,4.3
2023-02-11T13:16:03.740Z,4.3
2023-02-11T13:18:58.397Z,4.3
2023-02-11T13:21:51.707Z,4.3
2023-02-11T13:24:51.120Z,4.4
2023-02-11T13:27:45.028Z,4.4
2023-02-11T13:30:43.200Z,4.4
2023-02-11T13:33:36.235Z,4.4
2023-02-11T13:36:27.504Z,4.5
2023-02-11T13:39:17.581Z,4.5
2023-02-11T13:42:07.239Z,4.5
2023-02-11T13:45:02.726Z,4.5
2023-02-11T13:48:03.386Z,4.5
2023-02-11T13:51:00.071Z,4.6
2023-02-11T13:53:50.822Z,4.6
2023-02-11T13:56:42.303Z,4.6
2023-02-11T13:59:30.902Z,4.6
2023-02-11T14:02:36.142Z,4.6
2023-02-11T14:05:55.489Z,4.6
2023-02-11T14:09:34.494Z,4.7
2023-02-11T14:12:25.085Z,4.7
2023-02-11T14:15:20.500Z,4.7
2023-02-11T14:18:12.756Z,4.7
2023-02-11T14:21:42.294Z,4.8
2023-02-11T14:24:31.249Z,4.8
2023-02-11T14:27:35.614Z,4.8
2023-02-11T14:30:29.488Z,4.8
2023-02-11T14:33:33.568Z,4.8
2023-02-11T14:37:05.149Z,4.8
2023-02-11T14:40:07.616Z,4.8
2023-02-11T14:43:08.417Z,4.9
2023-02-11T14:46:00.353Z,4.9
2023-02-11T14:48:48.683Z,4.9
2023-02-11T14:51:39.759Z,4.9
2023-02-11T14:54:27.420Z,4.9
2023-02-11T14:57:15.900Z,5
2023-02-11T15:00:05.568Z,5
2023-02-11T15:03:02.832Z,5
2023-02-11T15:05:50.600Z,5
2023-02-11T15:08:41.560Z,5
2023-02-11T15:11:32.957Z,5.1
2023-02-11T15:14:25.920Z,5.1
2023-02-11T15:17:16.771Z,5.1
2023-02-11T15:20:08.511Z,5.1
2023-02-11T15:23:04.617Z,5.1
2023-02-11T15:25:59.846Z,5.2
2023-02-11T15:28:50.211Z,5.2
2023-02-11T15:31:38.097Z,5.2
2023-02-11T15:34:25.606Z,5.2
2023-02-11T15:37:13.503Z,5.2
2023-02-11T15:40:06.117Z,5.2
2023-02-11T15:42:58.509Z,5.2
2023-02-11T15:45:48.513Z,5.2
2023-02-11T15:48:44.337Z,5.2
2023-02-11T15:51:34.750Z,5.3
2023-02-11T15:54:24.502Z,5.3
2023-02-11T15:57:16.162Z,5.3
2023-02-11T16:00:05.307Z,5.3
2023-02-11T16:03:01.755Z,5.3
2023-02-11T16:05:50.054Z,5.3
2023-02-11T16:08:37.512Z,5.3
2023-02-11T16:11:27.575Z,5.3
2023-02-11T16:14:17.040Z,5.3
2023-02-11T16:17:13.977Z,5.3
2023-02-11T16:20:10.470Z,5.3
2023-02-11T16:23:04.052Z,5.3
2023-02-11T16:25:52.686Z,5.3
2023-02-11T16:28:46.481Z,5.3
2023-02-11T16:31:35.277Z,5.3
2023-02-11T16:34:24.821Z,5.4
2023-02-11T16:37:13.206Z,5.4
2023-02-11T16:40:01.870Z,5.3
2023-02-11T16:42:50.967Z,5.4
2023-02-11T16:45:38.556Z,5.4
2023-02-11T16:48:26.235Z,5.3
2023-02-11T16:51:13.777Z,5.3
2023-02-11T16:54:01.306Z,5.3
2023-02-11T16:56:49.074Z,5.3
2023-02-11T16:59:36.747Z,5.4
2023-02-11T17:02:24.363Z,5.4
2023-02-11T17:05:14.946Z,5.4
2023-02-11T17:08:05.367Z,5.4
2023-02-11T17:10:54.371Z,5.4
2023-02-11T17:13:41.854Z,5.4
2023-02-11T17:16:29.380Z,5.4
2023-02-11T17:19:17.110Z,5.4
2023-02-11T17:22:06.375Z,5.4
2023-02-11T17:24:55.631Z,5.5
2023-02-11T17:27:43.368Z,5.5
2023-02-11T17:30:30.775Z,5.4
2023-02-11T17:33:18.249Z,5.4
2023-02-11T17:36:05.779Z,5.4
2023-02-11T17:38:55.229Z,5.4
2023-02-11T17:41:43.807Z,5.4
2023-02-11T17:44:31.349Z,5.4
2023-02-11T17:47:19.283Z,5.4
2023-02-11T17:50:06.687Z,5.4
2023-02-11T17:52:54.990Z,5.4
2023-02-11T17:55:42.490Z,5.4
2023-02-11T17:58:29.765Z,5.4
2023-02-11T18:01:17.964Z,5.4
2023-02-11T18:04:05.505Z,5.4
2023-02-11T18:06:58.748Z,5.4
2023-02-11T18:09:46.432Z,5.4
2023-02-11T18:12:34.958Z,5.4
2023-02-11T18:15:22.408Z,5.4
2023-02-11T18:18:09.789Z,5.4
2023-02-11T18:20:57.344Z,5.3
2023-02-11T18:23:46.341Z,5.3
2023-02-11T18:26:35.354Z,5.3
2023-02-11T18:29:22.990Z,5.3
2023-02-11T18:32:10.638Z,5.3
2023-02-11T18:34:58.774Z,5.3
2023-02-11T18:37:46.333Z,5.3
2023-02-11T18:40:35.162Z,5.3
2023-02-11T18:43:25.278Z,5.3
2023-02-11T18:46:16.368Z,5.3
2023-02-11T18:49:04.540Z,5.3
2023-02-11T18:51:51.957Z,5.3
2023-02-11T18:54:39.673Z,5.3
2023-02-11T18:57:27.104Z,5.3
2023-02-11T19:00:14.528Z,5.3
2023-02-11T19:03:02.859Z,5.3
2023-02-11T19:05:51.305Z,5.3
2023-02-11T19:08:38.956Z,5.3
2023-02-11T19:11:26.453Z,5.3
2023-02-11T19:14:47.692Z,5.3
2023-02-11T19:17:36.176Z,5.3
2023-02-11T19:20:23.529Z,5.3
2023-02-11T19:23:10.939Z,5.3
2023-02-11T19:25:58.388Z,5.3
2023-02-11T19:28:49.028Z,5.3
2023-02-11T19:31:36.677Z,5.3
2023-02-11T19:34:24.431Z,5.3
2023-02-11T19:37:17.724Z,5.3
2023-02-11T19:40:05.395Z,5.3
2023-02-11T19:42:53.955Z,5.3
2023-02-11T19:45:41.694Z,5.3
2023-02-11T19:48:29.016Z,5.3
2023-02-11T19:51:16.724Z,5.3
2023-02-11T19:54:05.266Z,5.3
2023-02-11T19:56:53.250Z,5.3
2023-02-11T19:59:41.029Z,5.3
2023-02-11T20:02:28.442Z,5.3
2023-02-11T20:05:16.004Z,5.3
2023-02-11T20:08:03.302Z,5.2
2023-02-11T20:10:50.657Z,5.2
2023-02-11T20:13:38.046Z,5.2
2023-02-11T20:16:36.930Z,5.2
2023-02-11T20:19:32.924Z,5.2
2023-02-11T20:22:20.327Z,5.2
2023-02-11T20:25:07.865Z,5.2
2023-02-11T20:27:56.326Z,5.2
2023-02-11T20:30:43.768Z,5.2
2023-02-11T20:33:39.513Z,5.1
2023-02-11T20:36:27.374Z,5.1
2023-02-11T20:39:16.811Z,5.1
2023-02-11T20:42:06.302Z,5.2
2023-02-11T20:44:56.142Z,5.2
2023-02-11T20:47:44.228Z,5.2
2023-02-11T20:50:31.683Z,5.2
2023-02-11T20:53:19.653Z,5.2
2023-02-11T20:56:07.106Z,5.2
2023-02-11T20:58:57.027Z,5.2
2023-02-11T21:01:46.961Z,5.2
2023-02-11T21:04:38.546Z,5.2
2023-02-11T21:07:25.957Z,5.2
2023-02-11T21:10:14.221Z,5.2
2023-02-11T21:13:02.502Z,5.2
2023-02-11T21:15:49.935Z,5.1
2023-02-11T21:18:40.071Z,5.1
2023-02-11T21:21:27.686Z,5.1
2023-02-11T21:24:15.569Z,5.1
2023-02-11T21:27:02.970Z,5
2023-02-11T21:29:54.657Z,5
2023-02-11T21:32:42.328Z,5
2023-02-11T21:35:29.650Z,5
2023-02-11T21:38:17.402Z,5
2023-02-11T21:41:04.759Z,5
2023-02-11T21:43:52.338Z,5
2023-02-11T21:46:39.840Z,5
2023-02-11T21:49:27.784Z,5
2023-02-11T21:52:15.227Z,5
2023-02-11T21:55:02.909Z,5
2023-02-11T21:57:51.210Z,5
2023-02-11T22:00:38.735Z,5
2023-02-11T22:03:26.252Z,5
2023-02-11T22:06:13.824Z,5
2023-02-11T22:09:05.892Z,5
2023-02-11T22:11:55.424Z,4.9
2023-02-11T22:14:42.675Z,4.9
2023-02-11T22:17:30.938Z,4.9
2023-02-11T22:20:18.700Z,4.9
2023-02-11T22:23:06.227Z,4.9
2023-02-11T22:25:54.024Z,4.9
2023-02-11T22:28:42.060Z,4.9
2023-02-11T22:31:30.431Z,4.9
2023-02-11T22:34:20.243Z,5
2023-02-11T22:37:07.544Z,5
2023-02-11T22:39:54.937Z,5
2023-02-11T22:42:42.277Z,5
2023-02-11T22:45:29.734Z,5
2023-02-11T22:48:20.744Z,5
2023-02-11T22:51:09.662Z,5.1
2023-02-11T22:53:59.672Z,5.1
2023-02-11T22:56:49.324Z,5.1
2023-02-11T22:59:37.357Z,5.1
2023-02-11T23:02:24.760Z,5.1
2023-02-11T23:05:12.157Z,5.1
2023-02-11T23:07:59.869Z,5.1
2023-02-11T23:10:47.551Z,5.1
2023-02-11T23:13:36.095Z,5
2023-02-11T23:16:25.909Z,5
2023-02-11T23:19:16.261Z,5
2023-02-11T23:22:04.121Z,5
2023-02-11T23:24:51.545Z,5
2023-02-11T23:27:39.396Z,5
2023-02-11T23:30:26.903Z,4.9
2023-02-11T23:33:14.241Z,4.9
2023-02-11T23:36:01.784Z,4.9
2023-02-11T23:38:49.607Z,5
2023-02-11T23:41:37.256Z,5
2023-02-11T23:44:24.582Z,4.9
2023-02-11T23:47:12.307Z,4.9
2023-02-11T23:49:59.766Z,4.9
2023-02-11T23:52:48.156Z,4.9
2023-02-11T23:55:36.162Z,4.9
2023-02-11T23:58:26.268Z,4.9
