createdAt,value
2023-02-27T00:01:17.920Z,1023.3
2023-02-27T00:06:18.030Z,1023.4
2023-02-27T00:11:17.882Z,1023.4
2023-02-27T00:16:17.951Z,1023.4
2023-02-27T00:21:17.988Z,1023.4
2023-02-27T00:26:17.911Z,1023.5
2023-02-27T00:31:17.892Z,1023.4
2023-02-27T00:36:18.130Z,1023.5
2023-02-27T00:41:18.133Z,1023.4
2023-02-27T00:46:18.035Z,1023.5
2023-02-27T00:51:18.077Z,1023.5
2023-02-27T00:56:17.831Z,1023.4
2023-02-27T01:01:17.883Z,1023.4
2023-02-27T01:06:17.939Z,1023.5
2023-02-27T01:11:17.796Z,1023.5
2023-02-27T01:16:17.853Z,1023.5
2023-02-27T01:21:17.878Z,1023.5
2023-02-27T01:26:17.733Z,1023.4
2023-02-27T01:31:17.769Z,1023.5
2023-02-27T01:36:17.967Z,1023.6
2023-02-27T01:41:17.673Z,1023.5
2023-02-27T01:46:17.819Z,1023.5
2023-02-27T01:51:17.871Z,1023.7
2023-02-27T01:56:17.834Z,1023.8
2023-02-27T02:01:17.727Z,1023.9
2023-02-27T02:06:17.958Z,1023.9
2023-02-27T02:11:17.739Z,1023.9
2023-02-27T02:16:17.749Z,1023.9
2023-02-27T02:21:17.789Z,1024.0
2023-02-27T02:26:17.717Z,1024.0
2023-02-27T02:31:17.810Z,1024.1
2023-02-27T02:36:17.839Z,1024.1
2023-02-27T02:41:17.699Z,1024.1
2023-02-27T02:46:17.785Z,1024.2
2023-02-27T02:51:17.873Z,1024.2
2023-02-27T02:56:17.661Z,1024.4
2023-02-27T03:01:17.718Z,1024.5
2023-02-27T03:06:17.817Z,1024.4
2023-02-27T03:11:17.673Z,1024.5
2023-02-27T03:16:17.607Z,1024.4
2023-02-27T03:21:17.755Z,1024.4
2023-02-27T03:26:17.610Z,1024.4
2023-02-27T03:31:17.683Z,1024.2
2023-02-27T03:36:17.684Z,1024.4
2023-02-27T03:41:17.509Z,1024.4
2023-02-27T03:46:17.624Z,1024.4
2023-02-27T03:51:17.598Z,1024.3
2023-02-27T03:56:17.463Z,1024.3
2023-02-27T04:01:17.535Z,1024.5
2023-02-27T04:06:17.645Z,1024.5
2023-02-27T04:11:17.517Z,1024.6
2023-02-27T04:16:17.434Z,1024.6
2023-02-27T04:21:17.719Z,1024.6
2023-02-27T04:26:17.545Z,1024.8
2023-02-27T04:31:17.686Z,1024.8
2023-02-27T04:36:17.395Z,1024.8
2023-02-27T04:41:17.437Z,1024.8
2023-02-27T04:46:17.637Z,1025.0
2023-02-27T04:51:17.466Z,1025.0
2023-02-27T04:56:17.472Z,1025.0
2023-02-27T05:01:17.380Z,1025.0
2023-02-27T05:06:17.349Z,1025.0
2023-02-27T05:11:17.361Z,1025.1
2023-02-27T05:16:17.362Z,1025.2
2023-02-27T05:21:17.434Z,1025.1
2023-02-27T05:26:17.356Z,1025.2
2023-02-27T05:31:17.397Z,1025.3
2023-02-27T05:36:17.489Z,1025.3
2023-02-27T05:41:17.355Z,1025.4
2023-02-27T05:46:19.254Z,1025.5
2023-02-27T05:51:17.231Z,1025.6
2023-02-27T05:56:17.300Z,1025.7
2023-02-27T06:01:17.258Z,1025.6
2023-02-27T06:06:17.384Z,1025.6
2023-02-27T06:11:17.232Z,1025.6
2023-02-27T06:16:17.332Z,1025.6
2023-02-27T06:21:17.580Z,1025.7
2023-02-27T06:26:17.253Z,1025.7
2023-02-27T06:31:17.320Z,1025.7
2023-02-27T06:36:17.839Z,1025.7
2023-02-27T06:41:17.389Z,1025.9
2023-02-27T06:46:17.284Z,1025.8
2023-02-27T06:51:17.161Z,1025.8
2023-02-27T06:56:17.160Z,1026.0
2023-02-27T07:01:17.165Z,1026.0
2023-02-27T07:06:17.246Z,1026.0
2023-02-27T07:11:17.116Z,1026.1
2023-02-27T07:16:17.165Z,1026.1
2023-02-27T07:21:17.234Z,1026.1
2023-02-27T07:26:17.110Z,1026.1
2023-02-27T07:31:17.101Z,1026.1
2023-02-27T07:36:17.180Z,1026.1
2023-02-27T07:41:29.572Z,1026.2
2023-02-27T07:46:17.051Z,1026.2
2023-02-27T07:51:17.200Z,1026.2
2023-02-27T08:01:17.244Z,1026.2
2023-02-27T08:06:17.007Z,1026.3
2023-02-27T08:11:17.018Z,1026.4
2023-02-27T08:16:17.008Z,1026.5
2023-02-27T08:21:16.994Z,1026.5
2023-02-27T08:26:17.085Z,1026.5
2023-02-27T08:31:17.040Z,1026.6
2023-02-27T08:36:16.971Z,1026.7
2023-02-27T08:41:17.084Z,1026.7
2023-02-27T08:46:17.124Z,1026.8
2023-02-27T08:51:16.994Z,1026.8
2023-02-27T08:56:16.952Z,1026.9
2023-02-27T09:01:17.131Z,1026.9
2023-02-27T09:06:17.009Z,1027.0
2023-02-27T09:11:16.977Z,1027.0
2023-02-27T09:16:17.196Z,1027.0
2023-02-27T09:21:17.017Z,1027.1
2023-02-27T09:31:17.099Z,1027.2
2023-02-27T09:36:16.970Z,1027.2
2023-02-27T09:41:17.123Z,1027.2
2023-02-27T09:46:16.932Z,1027.2
2023-02-27T09:51:16.910Z,1027.2
2023-02-27T09:56:16.895Z,1027.2
2023-02-27T10:01:17.095Z,1027.2
2023-02-27T10:06:16.833Z,1027.3
2023-02-27T10:11:16.809Z,1027.2
2023-02-27T10:16:17.058Z,1027.4
2023-02-27T10:21:16.870Z,1027.4
2023-02-27T10:26:16.790Z,1027.4
2023-02-27T10:31:16.886Z,1027.4
2023-02-27T10:36:31.010Z,1027.5
2023-02-27T10:46:16.755Z,1027.5
2023-02-27T10:51:16.763Z,1027.4
2023-02-27T10:56:16.867Z,1027.4
2023-02-27T11:01:16.743Z,1027.4
2023-02-27T11:06:16.682Z,1027.4
2023-02-27T11:11:17.006Z,1027.3
2023-02-27T11:16:16.839Z,1027.4
2023-02-27T11:21:16.717Z,1027.4
2023-02-27T11:26:16.739Z,1027.4
2023-02-27T11:31:16.767Z,1027.4
2023-02-27T11:36:17.898Z,1027.3
2023-02-27T11:41:16.759Z,1027.4
2023-02-27T11:46:46.572Z,1027.3
2023-02-27T11:51:16.647Z,1027.3
2023-02-27T11:56:16.749Z,1027.4
2023-02-27T12:01:16.636Z,1027.4
2023-02-27T12:06:16.624Z,1027.4
2023-02-27T12:11:16.690Z,1027.5
2023-02-27T12:16:16.649Z,1027.5
2023-02-27T12:21:16.509Z,1027.5
2023-02-27T12:26:16.672Z,1027.6
2023-02-27T12:31:16.587Z,1027.5
2023-02-27T12:36:16.637Z,1027.6
2023-02-27T12:41:16.597Z,1027.6
2023-02-27T12:46:16.617Z,1027.7
2023-02-27T12:51:16.602Z,1027.6
2023-02-27T12:56:16.680Z,1027.8
2023-02-27T13:01:16.748Z,1027.8
2023-02-27T13:06:16.638Z,1027.8
2023-02-27T13:11:16.423Z,1027.8
2023-02-27T13:16:16.514Z,1027.8
2023-02-27T13:21:16.425Z,1027.8
2023-02-27T13:26:16.588Z,1027.9
2023-02-27T13:31:16.423Z,1027.7
2023-02-27T13:36:16.466Z,1027.8
2023-02-27T13:41:16.567Z,1027.8
2023-02-27T13:46:16.426Z,1028.0
2023-02-27T13:51:16.368Z,1027.9
2023-02-27T13:56:16.557Z,1027.9
2023-02-27T14:01:16.555Z,1027.8
2023-02-27T14:06:17.549Z,1027.9
2023-02-27T16:31:16.229Z,1028.0
2023-02-27T16:36:16.268Z,1029.3
2023-02-27T16:41:16.567Z,1029.4
2023-02-27T16:46:16.539Z,1029.5
2023-02-27T16:51:16.199Z,1029.6
2023-02-27T16:56:18.187Z,1029.6
2023-02-27T17:01:16.318Z,1029.7
2023-02-27T17:06:16.243Z,1029.7
2023-02-27T17:11:16.179Z,1029.7
2023-02-27T17:16:16.137Z,1029.7
2023-02-27T17:21:16.248Z,1029.7
2023-02-27T17:26:16.232Z,1029.8
2023-02-27T17:31:16.022Z,1029.7
2023-02-27T17:36:16.111Z,1029.9
2023-02-27T17:41:16.062Z,1030.0
2023-02-27T17:46:15.972Z,1029.9
2023-02-27T17:51:15.942Z,1030.0
2023-02-27T17:56:16.021Z,1030.0
2023-02-27T18:01:16.055Z,1030.0
2023-02-27T18:06:16.112Z,1029.9
2023-02-27T18:11:15.997Z,1030.0
2023-02-27T18:16:15.987Z,1030.1
2023-02-27T18:21:16.258Z,1030.2
2023-02-27T18:26:32.797Z,1030.3
2023-02-27T18:31:16.042Z,1030.2
2023-02-27T18:36:16.025Z,1030.4
2023-02-27T18:41:15.854Z,1030.4
2023-02-27T18:46:16.475Z,1030.4
2023-02-27T18:51:16.304Z,1030.5
2023-02-27T18:56:15.902Z,1030.5
2023-02-27T19:01:16.047Z,1030.6
2023-02-27T19:06:16.150Z,1030.6
2023-02-27T19:11:16.120Z,1030.6
2023-02-27T19:16:15.831Z,1030.6
2023-02-27T19:21:15.750Z,1030.6
2023-02-27T19:26:15.770Z,1030.6
2023-02-27T19:31:15.940Z,1030.6
2023-02-27T19:36:16.892Z,1030.7
2023-02-27T19:41:15.737Z,1030.7
2023-02-27T19:46:15.836Z,1030.7
2023-02-27T19:51:15.821Z,1030.8
2023-02-27T19:56:15.759Z,1030.8
2023-02-27T20:01:15.744Z,1030.8
2023-02-27T20:06:15.660Z,1030.8
2023-02-27T20:11:15.666Z,1030.9
2023-02-27T20:16:15.678Z,1031.0
2023-02-27T20:21:15.853Z,1031.0
2023-02-27T20:26:15.636Z,1031.1
2023-02-27T20:31:15.694Z,1030.9
2023-02-27T20:36:15.811Z,1031.0
2023-02-27T20:41:15.691Z,1031.1
2023-02-27T20:46:15.619Z,1031.1
2023-02-27T20:51:15.785Z,1031.2
2023-02-27T20:56:15.589Z,1031.1
2023-02-27T21:01:15.690Z,1031.2
2023-02-27T21:06:15.675Z,1031.3
2023-02-27T21:11:15.594Z,1031.2
2023-02-27T21:16:15.672Z,1031.2
2023-02-27T21:21:15.793Z,1031.3
2023-02-27T21:26:15.834Z,1031.3
2023-02-27T21:31:15.674Z,1031.3
2023-02-27T21:36:15.908Z,1031.3
2023-02-27T21:41:15.495Z,1031.3
2023-02-27T21:46:15.642Z,1031.3
2023-02-27T21:51:17.181Z,1031.4
2023-02-27T21:56:15.482Z,1031.4
2023-02-27T22:01:15.590Z,1031.4
2023-02-27T22:06:15.629Z,1031.4
2023-02-27T22:11:16.540Z,1031.4
2023-02-27T22:16:16.260Z,1031.5
2023-02-27T22:21:15.578Z,1031.5
2023-02-27T22:26:15.543Z,1031.5
2023-02-27T22:31:15.651Z,1031.5
2023-02-27T22:36:15.714Z,1031.4
2023-02-27T22:41:15.582Z,1031.4
2023-02-27T22:46:15.524Z,1031.6
2023-02-27T22:51:15.430Z,1031.5
2023-02-27T22:56:15.383Z,1031.6
2023-02-27T23:01:15.864Z,1031.5
2023-02-27T23:06:15.899Z,1031.6
2023-02-27T23:11:15.383Z,1031.6
2023-02-27T23:16:15.325Z,1031.7
2023-02-27T23:21:15.506Z,1031.6
2023-02-27T23:26:15.370Z,1031.7
2023-02-27T23:31:15.519Z,1031.7
2023-02-27T23:36:15.895Z,1031.8
2023-02-27T23:41:15.274Z,1031.7
2023-02-27T23:46:15.270Z,1031.6
2023-02-27T23:51:20.121Z,1031.6
2023-02-27T23:56:15.228Z,1031.6
