createdAt,value
2022-09-30T00:00:02.914Z,81.7
2022-09-30T00:03:03.096Z,81.7
2022-09-30T00:06:10.645Z,81.7
2022-09-30T00:09:03.090Z,81.6
2022-09-30T00:12:02.888Z,81.6
2022-09-30T00:15:02.937Z,81.6
2022-09-30T00:18:02.938Z,81.6
2022-09-30T00:21:02.894Z,81.2
2022-09-30T00:24:02.927Z,81.2
2022-09-30T00:27:02.937Z,81.2
2022-09-30T00:30:02.953Z,81.2
2022-09-30T00:33:02.908Z,81.2
2022-09-30T00:36:02.884Z,81.2
2022-09-30T00:39:02.971Z,81.2
2022-09-30T00:42:02.929Z,81.2
2022-09-30T00:45:02.953Z,81.2
2022-09-30T00:48:02.892Z,81.2
2022-09-30T00:51:02.953Z,81.2
2022-09-30T00:54:02.871Z,81.2
2022-09-30T00:57:02.922Z,81.2
2022-09-30T01:00:02.950Z,81.2
2022-09-30T01:03:02.905Z,82
2022-09-30T01:06:02.927Z,82
2022-09-30T01:09:03.063Z,82
2022-09-30T01:12:02.867Z,82
2022-09-30T01:15:02.936Z,82
2022-09-30T01:18:02.864Z,82
2022-09-30T01:21:02.896Z,82
2022-09-30T01:24:02.923Z,82
2022-09-30T01:27:02.938Z,82
2022-09-30T01:30:02.878Z,82
2022-09-30T01:33:03.591Z,82
2022-09-30T01:36:02.966Z,82
2022-09-30T01:39:02.912Z,82
2022-09-30T01:42:02.883Z,82
2022-09-30T01:45:03.017Z,82
2022-09-30T01:48:02.905Z,82
2022-09-30T01:51:02.978Z,82
2022-09-30T01:54:02.918Z,82
2022-09-30T01:57:02.900Z,82
2022-09-30T02:00:02.971Z,82.3
2022-09-30T02:03:02.954Z,82.3
2022-09-30T02:06:02.921Z,82.3
2022-09-30T02:09:03.169Z,82.3
2022-09-30T02:12:02.939Z,82.3
2022-09-30T02:15:02.892Z,82.3
2022-09-30T02:18:03.130Z,82.3
2022-09-30T02:21:02.959Z,82.3
2022-09-30T02:24:02.978Z,82.3
2022-09-30T02:27:02.898Z,82.3
2022-09-30T02:30:02.935Z,82.3
2022-09-30T02:33:02.875Z,82.3
2022-09-30T02:36:02.977Z,82.3
2022-09-30T02:39:02.895Z,82.3
2022-09-30T02:42:02.883Z,82.3
2022-09-30T02:45:02.946Z,82.3
2022-09-30T02:48:02.908Z,82.3
2022-09-30T02:51:02.913Z,82.3
2022-09-30T02:54:02.920Z,81.8
2022-09-30T02:57:02.918Z,81.8
2022-09-30T03:00:09.035Z,81.8
2022-09-30T03:03:02.907Z,81.8
2022-09-30T03:06:02.920Z,81.8
2022-09-30T03:09:03.063Z,81.8
2022-09-30T03:12:02.900Z,81.8
2022-09-30T03:15:02.889Z,82.4
2022-09-30T03:18:02.898Z,82.4
2022-09-30T03:21:03.040Z,82.4
2022-09-30T03:24:02.917Z,82.4
2022-09-30T03:27:02.906Z,82.4
2022-09-30T03:30:02.988Z,82.4
2022-09-30T03:33:02.902Z,82.4
2022-09-30T03:36:02.950Z,82.4
2022-09-30T03:39:02.873Z,82.3
2022-09-30T03:42:02.923Z,82.3
2022-09-30T03:45:02.941Z,82.3
2022-09-30T03:48:02.920Z,82.3
2022-09-30T03:51:02.948Z,82.3
2022-09-30T03:54:03.067Z,82.2
2022-09-30T03:57:02.941Z,82.2
2022-09-30T04:00:02.993Z,82.2
2022-09-30T04:03:02.911Z,82.2
2022-09-30T04:06:02.970Z,82.2
2022-09-30T04:09:03.034Z,82.2
2022-09-30T04:12:02.924Z,82.2
2022-09-30T04:15:02.945Z,82.2
2022-09-30T04:18:02.880Z,82.2
2022-09-30T04:21:02.860Z,82.2
2022-09-30T04:24:02.958Z,82.2
2022-09-30T04:27:02.880Z,82.5
2022-09-30T04:30:02.915Z,82.5
2022-09-30T04:33:02.894Z,82.5
2022-09-30T04:36:02.951Z,82.5
2022-09-30T04:39:02.861Z,82.5
2022-09-30T04:42:02.959Z,82.5
2022-09-30T04:45:02.879Z,82.3
2022-09-30T04:48:02.918Z,82.3
2022-09-30T04:51:02.901Z,82.5
2022-09-30T04:54:02.943Z,82.5
2022-09-30T04:57:02.915Z,82.5
2022-09-30T05:00:02.943Z,82.5
2022-09-30T05:03:03.007Z,82.5
2022-09-30T05:06:02.900Z,82.5
2022-09-30T05:09:03.079Z,83.4
2022-09-30T05:12:02.907Z,83.4
2022-09-30T05:15:02.933Z,83.4
2022-09-30T05:18:03.163Z,83.4
2022-09-30T05:21:02.905Z,83.4
2022-09-30T05:24:03.039Z,83.4
2022-09-30T05:27:02.905Z,83.4
2022-09-30T05:30:03.212Z,83.4
2022-09-30T05:33:02.977Z,83.7
2022-09-30T05:36:02.913Z,83.7
2022-09-30T05:39:02.995Z,83.7
2022-09-30T05:42:02.965Z,84
2022-09-30T05:45:02.999Z,84
2022-09-30T05:48:02.988Z,84
2022-09-30T05:51:02.975Z,84.3
2022-09-30T05:54:02.928Z,84.3
2022-09-30T05:57:03.020Z,84.3
2022-09-30T06:00:03.080Z,84.3
2022-09-30T06:03:03.245Z,84.3
2022-09-30T06:06:03.183Z,84.3
2022-09-30T06:09:03.027Z,84.3
2022-09-30T06:12:02.939Z,84.3
2022-09-30T06:15:02.944Z,84.3
2022-09-30T06:18:03.223Z,84.3
2022-09-30T06:21:02.990Z,84.3
2022-09-30T06:24:02.983Z,84.3
2022-09-30T06:27:02.917Z,84.3
2022-09-30T06:30:02.985Z,87.5
2022-09-30T06:33:02.927Z,87.5
2022-09-30T06:36:02.973Z,87.5
2022-09-30T06:39:02.890Z,87.5
2022-09-30T06:42:02.961Z,88.4
2022-09-30T06:45:02.924Z,88.4
2022-09-30T06:48:03.845Z,88.4
2022-09-30T06:51:04.703Z,88.4
2022-09-30T06:54:03.031Z,88.8
2022-09-30T06:57:02.893Z,88.8
2022-09-30T07:00:03.009Z,88.8
2022-09-30T07:03:02.945Z,88.8
2022-09-30T07:06:03.033Z,88.8
2022-09-30T07:09:03.095Z,88.8
2022-09-30T07:12:02.966Z,88.8
2022-09-30T07:15:02.966Z,90.2
2022-09-30T07:18:02.962Z,90.2
2022-09-30T07:21:02.946Z,90.2
2022-09-30T07:24:02.946Z,90.2
2022-09-30T07:27:03.026Z,90.2
2022-09-30T07:30:26.072Z,90.2
2022-09-30T07:33:02.932Z,90.3
2022-09-30T07:36:02.956Z,90.3
2022-09-30T07:39:02.929Z,90.3
2022-09-30T07:42:02.956Z,90.3
2022-09-30T07:45:02.954Z,90.2
2022-09-30T07:48:02.962Z,90.2
2022-09-30T07:51:02.996Z,90.2
2022-09-30T07:54:02.994Z,90.2
2022-09-30T07:57:14.181Z,90.2
2022-09-30T08:00:43.534Z,90.2
2022-09-30T08:03:03.040Z,90.5
2022-09-30T08:06:03.011Z,90.5
2022-09-30T08:09:03.140Z,90.5
2022-09-30T08:12:02.912Z,90.5
2022-09-30T08:15:03.056Z,90.4
2022-09-30T08:18:02.915Z,90.4
2022-09-30T08:21:02.969Z,90.4
2022-09-30T08:24:02.927Z,90.6
2022-09-30T08:27:03.081Z,90.6
2022-09-30T08:30:07.504Z,90.7
2022-09-30T08:33:02.937Z,90.7
2022-09-30T08:36:03.005Z,90.7
2022-09-30T08:39:02.929Z,90.7
2022-09-30T08:42:36.501Z,89.8
2022-09-30T08:45:02.937Z,89.8
2022-09-30T08:48:03.006Z,89.8
2022-09-30T08:51:02.996Z,89.8
2022-09-30T08:54:02.953Z,89.4
2022-09-30T08:57:02.920Z,89.4
2022-09-30T09:00:03.038Z,89.4
2022-09-30T09:03:02.926Z,89.4
2022-09-30T09:06:02.925Z,88.6
2022-09-30T09:09:02.992Z,88.6
2022-09-30T09:12:02.971Z,88.6
2022-09-30T09:15:02.928Z,88.6
2022-09-30T09:18:26.338Z,87
2022-09-30T09:21:03.609Z,87
2022-09-30T09:24:02.939Z,87
2022-09-30T09:27:02.914Z,87
2022-09-30T09:30:03.003Z,87
2022-09-30T09:33:02.936Z,87
2022-09-30T09:36:02.949Z,85.7
2022-09-30T09:39:02.980Z,85.7
2022-09-30T09:42:02.966Z,85.7
2022-09-30T09:45:02.959Z,85.7
2022-09-30T09:48:02.980Z,85.7
2022-09-30T09:51:02.919Z,83.6
2022-09-30T09:54:02.992Z,83.6
2022-09-30T09:57:02.928Z,83.6
2022-09-30T10:03:02.950Z,83.6
2022-09-30T10:06:02.962Z,79.4
2022-09-30T10:09:02.964Z,79.4
2022-09-30T10:12:02.970Z,79.4
2022-09-30T10:15:02.964Z,79.4
2022-09-30T10:18:02.927Z,77.4
2022-09-30T10:21:02.926Z,76.6
2022-09-30T10:24:02.962Z,76.6
2022-09-30T10:27:02.970Z,76.6
2022-09-30T10:30:03.002Z,76.6
2022-09-30T10:33:02.999Z,76.6
2022-09-30T10:36:02.976Z,76.6
2022-09-30T10:39:09.302Z,76.6
2022-09-30T10:42:02.938Z,71
2022-09-30T10:45:03.028Z,71
2022-09-30T10:48:02.929Z,71
2022-09-30T10:51:03.265Z,71
2022-09-30T10:54:02.925Z,71
2022-09-30T10:57:02.942Z,71
2022-09-30T11:00:03.044Z,69.5
2022-09-30T11:03:03.130Z,69.5
2022-09-30T11:06:02.977Z,69.5
2022-09-30T11:09:03.039Z,69.5
2022-09-30T11:12:02.978Z,69.5
2022-09-30T11:15:02.939Z,69.5
2022-09-30T11:18:03.117Z,70.2
2022-09-30T11:21:02.922Z,70.2
2022-09-30T11:24:03.069Z,69.4
2022-09-30T11:27:02.951Z,69.4
2022-09-30T11:30:03.029Z,69.4
2022-09-30T11:33:02.912Z,69.4
2022-09-30T11:36:02.990Z,69.4
2022-09-30T11:39:02.971Z,69.4
2022-09-30T11:42:02.996Z,69.4
2022-09-30T11:45:03.042Z,69.4
2022-09-30T11:48:03.000Z,69.4
2022-09-30T11:51:02.989Z,69.4
2022-09-30T11:54:03.084Z,69.4
2022-09-30T11:57:02.996Z,69.4
2022-09-30T12:00:03.029Z,69.4
2022-09-30T12:03:05.675Z,69.4
2022-09-30T12:06:02.940Z,65.8
2022-09-30T12:09:02.991Z,66.5
2022-09-30T12:12:03.013Z,66.5
2022-09-30T12:15:03.039Z,66.5
2022-09-30T12:18:02.975Z,66.5
2022-09-30T12:21:02.960Z,66.5
2022-09-30T12:24:02.983Z,66.5
2022-09-30T12:27:02.970Z,66.5
2022-09-30T12:30:03.011Z,66.5
2022-09-30T12:33:02.914Z,66.5
2022-09-30T12:36:02.949Z,66.5
2022-09-30T12:39:02.981Z,66.5
2022-09-30T12:42:03.000Z,66.5
2022-09-30T12:45:02.999Z,66.5
2022-09-30T12:48:02.954Z,65.2
2022-09-30T12:51:02.963Z,65.2
2022-09-30T12:54:02.954Z,65.2
2022-09-30T12:57:03.014Z,65.2
2022-09-30T13:00:03.036Z,65.2
2022-09-30T13:03:02.956Z,65.2
2022-09-30T13:06:02.953Z,62.2
2022-09-30T13:09:02.988Z,62.2
2022-09-30T13:12:03.023Z,62.2
2022-09-30T13:15:02.958Z,62.2
2022-09-30T13:18:02.998Z,61.7
2022-09-30T13:21:02.954Z,61.7
2022-09-30T13:24:04.088Z,61.7
2022-09-30T13:27:02.960Z,61.7
2022-09-30T13:30:03.036Z,61.7
2022-09-30T13:33:02.943Z,61.7
2022-09-30T13:36:03.001Z,61.7
2022-09-30T13:39:03.040Z,61.7
2022-09-30T13:42:02.938Z,61.7
2022-09-30T13:45:02.931Z,61.7
2022-09-30T13:48:03.001Z,61.7
2022-09-30T13:51:02.929Z,61.7
2022-09-30T13:54:03.026Z,61.7
2022-09-30T13:57:02.961Z,61.7
2022-09-30T14:00:03.053Z,59.2
2022-09-30T14:03:02.979Z,59.2
2022-09-30T14:06:02.996Z,59.2
2022-09-30T14:09:03.031Z,59.2
2022-09-30T14:12:02.982Z,59.2
2022-09-30T14:15:03.062Z,59.2
2022-09-30T14:18:05.485Z,59.2
2022-09-30T14:21:02.938Z,59.2
2022-09-30T14:24:02.967Z,59.2
2022-09-30T14:27:02.919Z,59.2
2022-09-30T14:30:03.020Z,59.2
2022-09-30T14:33:02.945Z,59.2
2022-09-30T14:36:03.050Z,59.2
2022-09-30T14:39:03.031Z,59.2
2022-09-30T14:42:03.032Z,59.2
2022-09-30T14:45:03.041Z,59.2
2022-09-30T14:48:02.963Z,59.2
2022-09-30T14:51:02.932Z,59.2
2022-09-30T14:54:02.969Z,59.2
2022-09-30T14:57:02.975Z,59.7
2022-09-30T15:00:03.110Z,59.7
2022-09-30T15:03:02.908Z,59.7
2022-09-30T15:06:02.945Z,59.7
2022-09-30T15:09:03.065Z,59.7
2022-09-30T15:12:03.067Z,59.7
2022-09-30T15:15:02.997Z,59.7
2022-09-30T15:18:02.965Z,59.7
2022-09-30T15:21:02.939Z,59.7
2022-09-30T15:24:03.025Z,59.7
2022-09-30T15:27:02.961Z,59.7
2022-09-30T15:30:03.054Z,59.7
2022-09-30T15:33:02.941Z,59.7
2022-09-30T15:36:03.209Z,59.7
2022-09-30T15:39:02.954Z,59.7
2022-09-30T15:42:02.966Z,59.7
2022-09-30T15:45:02.944Z,59.7
2022-09-30T15:48:03.009Z,59.7
2022-09-30T15:51:02.933Z,60.6
2022-09-30T15:54:02.919Z,60.6
2022-09-30T15:57:02.966Z,60.6
2022-09-30T16:00:03.162Z,60.6
2022-09-30T16:03:03.149Z,60.6
2022-09-30T16:06:02.960Z,60.6
2022-09-30T16:09:02.957Z,60.6
2022-09-30T16:12:02.919Z,60.6
2022-09-30T16:21:03.059Z,61.8
2022-09-30T16:24:03.052Z,61.8
2022-09-30T16:27:02.956Z,61.8
2022-09-30T16:30:03.089Z,61.8
2022-09-30T16:33:02.964Z,61.8
2022-09-30T16:36:02.930Z,61.8
2022-09-30T16:39:02.954Z,61.8
2022-09-30T16:42:02.976Z,61.8
2022-09-30T16:45:02.968Z,61.8
2022-09-30T16:48:02.993Z,62.8
2022-09-30T16:51:02.914Z,62.8
2022-09-30T16:54:02.962Z,62.8
2022-09-30T16:57:03.440Z,62.8
2022-09-30T17:00:03.091Z,62.8
2022-09-30T17:03:02.909Z,62.8
2022-09-30T17:06:02.936Z,62.8
2022-09-30T17:09:02.866Z,65
2022-09-30T17:12:02.925Z,65
2022-09-30T17:15:02.885Z,65
2022-09-30T17:18:02.917Z,65
2022-09-30T17:21:02.891Z,65
2022-09-30T17:24:02.923Z,65
2022-09-30T17:27:02.900Z,65
2022-09-30T17:30:02.982Z,65
2022-09-30T17:33:02.901Z,65
2022-09-30T17:36:02.947Z,66.5
2022-09-30T17:39:02.921Z,66.5
2022-09-30T17:42:02.925Z,66.5
2022-09-30T17:45:02.933Z,66.9
2022-09-30T17:48:02.881Z,66.9
2022-09-30T17:51:02.903Z,66.9
2022-09-30T17:54:03.028Z,66.9
2022-09-30T17:57:02.933Z,66.9
2022-09-30T18:00:02.888Z,66.9
2022-09-30T18:03:02.941Z,66.9
2022-09-30T18:06:02.917Z,66.9
2022-09-30T18:09:02.877Z,66.9
2022-09-30T18:12:02.924Z,66.9
2022-09-30T18:15:02.980Z,66.9
2022-09-30T18:18:02.914Z,66.9
2022-09-30T18:21:02.948Z,69.6
2022-09-30T18:24:03.182Z,69.6
2022-09-30T18:27:02.983Z,69.6
2022-09-30T18:30:02.917Z,69.6
2022-09-30T18:33:02.926Z,69.6
2022-09-30T18:36:02.906Z,69.6
2022-09-30T18:39:02.911Z,70.8
2022-09-30T18:42:02.902Z,70.8
2022-09-30T18:45:02.899Z,70.8
2022-09-30T18:48:02.911Z,70.8
2022-09-30T18:51:02.896Z,70.8
2022-09-30T18:54:02.893Z,70.8
2022-09-30T18:57:02.932Z,70.8
2022-09-30T19:00:02.923Z,70.8
2022-09-30T19:03:02.891Z,70.8
2022-09-30T19:06:02.944Z,70.8
2022-09-30T19:09:02.887Z,70.8
2022-09-30T19:12:02.915Z,70.8
2022-09-30T19:15:02.972Z,72.7
2022-09-30T19:18:02.918Z,72.7
2022-09-30T19:21:02.913Z,72.7
2022-09-30T19:24:02.911Z,72.7
2022-09-30T19:27:02.918Z,72.7
2022-09-30T19:30:02.959Z,72.7
2022-09-30T19:33:02.921Z,72.7
2022-09-30T19:36:16.916Z,73.9
2022-09-30T19:39:14.314Z,74
2022-09-30T19:42:06.506Z,74
2022-09-30T19:45:02.929Z,74
2022-09-30T19:48:02.932Z,74
2022-09-30T19:51:02.922Z,74
2022-09-30T19:54:09.935Z,74
2022-09-30T19:57:02.905Z,74
2022-09-30T20:00:07.853Z,74
2022-09-30T20:03:02.885Z,74.9
2022-09-30T20:06:02.938Z,74.9
2022-09-30T20:09:02.919Z,74.9
2022-09-30T20:12:02.895Z,74.9
2022-09-30T20:15:02.975Z,74.9
2022-09-30T20:18:02.901Z,74.9
2022-09-30T20:21:02.943Z,74.9
2022-09-30T20:24:02.929Z,74.9
2022-09-30T20:27:02.868Z,76
2022-09-30T20:30:02.904Z,76
2022-09-30T20:33:02.928Z,76.3
2022-09-30T20:36:02.926Z,76.3
2022-09-30T20:39:02.961Z,76.3
2022-09-30T20:42:02.948Z,76.3
2022-09-30T20:45:03.037Z,76.3
2022-09-30T20:48:02.946Z,76.3
2022-09-30T20:51:02.917Z,76.3
2022-09-30T20:54:02.950Z,76.3
2022-09-30T20:57:10.331Z,76.3
2022-09-30T21:00:02.930Z,76.3
2022-09-30T21:03:02.976Z,77.7
2022-09-30T21:06:02.928Z,77.7
2022-09-30T21:09:02.909Z,77.7
2022-09-30T21:12:02.918Z,77.7
2022-09-30T21:15:02.936Z,77.7
2022-09-30T21:18:02.905Z,77.7
2022-09-30T21:21:02.946Z,77.7
2022-09-30T21:24:02.900Z,77.6
2022-09-30T21:27:02.899Z,77.6
2022-09-30T21:30:02.934Z,77.6
2022-09-30T21:33:02.920Z,77.6
2022-09-30T21:36:02.945Z,77.6
2022-09-30T21:39:02.920Z,77.8
2022-09-30T21:42:02.905Z,77.8
2022-09-30T21:45:02.917Z,77.8
2022-09-30T21:48:03.007Z,77.8
2022-09-30T21:51:02.891Z,77.8
2022-09-30T21:54:03.012Z,77.8
2022-09-30T21:57:02.948Z,77.8
2022-09-30T22:00:03.218Z,77.8
2022-09-30T22:03:02.901Z,77.8
2022-09-30T22:06:02.899Z,78.3
2022-09-30T22:09:02.902Z,78.3
2022-09-30T22:12:02.895Z,78.3
2022-09-30T22:15:02.937Z,78.3
2022-09-30T22:18:02.904Z,78.3
2022-09-30T22:21:02.905Z,79.1
2022-09-30T22:24:02.931Z,79.1
2022-09-30T22:27:02.935Z,79.1
2022-09-30T22:30:02.910Z,79.1
2022-09-30T22:33:02.913Z,79.1
2022-09-30T22:36:02.969Z,79.1
2022-09-30T22:39:02.956Z,79.1
2022-09-30T22:42:02.908Z,79.1
2022-09-30T22:45:02.922Z,80.1
2022-09-30T22:48:02.948Z,80.1
2022-09-30T22:51:02.913Z,80.1
2022-09-30T22:54:02.927Z,80.1
2022-09-30T22:57:02.910Z,80.1
2022-09-30T23:00:02.984Z,80.1
2022-09-30T23:03:02.895Z,80.1
2022-09-30T23:06:02.939Z,80.1
2022-09-30T23:09:03.141Z,80.1
2022-09-30T23:12:02.905Z,80.7
2022-09-30T23:15:02.948Z,80.7
2022-09-30T23:18:02.913Z,80.7
2022-09-30T23:21:02.921Z,81
2022-09-30T23:24:02.905Z,81
2022-09-30T23:27:02.917Z,81
2022-09-30T23:30:02.968Z,81
2022-09-30T23:33:02.874Z,81
2022-09-30T23:36:02.880Z,81
2022-09-30T23:39:02.916Z,81
2022-09-30T23:42:02.943Z,81
2022-09-30T23:45:02.864Z,81
2022-09-30T23:48:02.929Z,81
2022-09-30T23:51:02.879Z,81
2022-09-30T23:54:02.934Z,81.5
2022-09-30T23:57:02.893Z,81.5
