createdAt,value
2022-11-29T00:00:29.275Z,77.52
2022-11-29T00:03:20.232Z,77.73
2022-11-29T00:06:14.496Z,77.87
2022-11-29T00:09:08.313Z,77.77
2022-11-29T00:12:13.686Z,77.63
2022-11-29T00:15:00.542Z,77.94
2022-11-29T00:17:48.279Z,77.63
2022-11-29T00:20:35.452Z,77.56
2022-11-29T00:23:22.467Z,77.54
2022-11-29T00:26:09.230Z,77.92
2022-11-29T00:28:55.886Z,78.09
2022-11-29T00:31:42.902Z,77.87
2022-11-29T00:34:29.255Z,78.00
2022-11-29T00:37:15.734Z,77.83
2022-11-29T00:40:02.351Z,77.61
2022-11-29T00:42:49.010Z,77.95
2022-11-29T00:45:35.563Z,77.77
2022-11-29T00:48:22.226Z,77.28
2022-11-29T00:51:09.136Z,77.54
2022-11-29T00:53:55.941Z,77.70
2022-11-29T00:56:42.335Z,78.10
2022-11-29T00:59:30.443Z,78.00
2022-11-29T01:02:17.339Z,77.85
2022-11-29T01:05:04.823Z,77.76
2022-11-29T01:07:51.804Z,77.60
2022-11-29T01:10:38.654Z,77.93
2022-11-29T01:13:25.157Z,77.68
2022-11-29T01:16:11.963Z,78.01
2022-11-29T01:18:58.779Z,78.04
2022-11-29T01:21:45.707Z,78.22
2022-11-29T01:24:32.383Z,78.25
2022-11-29T01:27:18.917Z,78.18
2022-11-29T01:30:06.992Z,77.98
2022-11-29T01:32:53.837Z,77.92
2022-11-29T01:35:40.232Z,78.02
2022-11-29T01:38:26.957Z,78.23
2022-11-29T01:41:16.958Z,78.04
2022-11-29T01:44:07.552Z,78.38
2022-11-29T01:46:54.484Z,78.02
2022-11-29T01:49:45.480Z,77.97
2022-11-29T01:52:32.375Z,77.89
2022-11-29T01:55:18.890Z,78.07
2022-11-29T01:58:06.673Z,78.05
2022-11-29T02:00:53.282Z,78.01
2022-11-29T02:03:39.987Z,77.90
2022-11-29T02:06:27.499Z,77.85
2022-11-29T02:09:21.950Z,77.97
2022-11-29T02:12:33.085Z,77.73
2022-11-29T02:15:33.004Z,77.89
2022-11-29T02:18:23.460Z,78.06
2022-11-29T02:21:39.436Z,78.05
2022-11-29T02:24:45.243Z,77.88
2022-11-29T02:27:51.054Z,77.77
2022-11-29T02:31:22.305Z,77.56
2022-11-29T02:34:24.065Z,77.57
2022-11-29T02:37:46.521Z,77.81
2022-11-29T02:40:43.652Z,77.63
2022-11-29T02:43:52.288Z,78.04
2022-11-29T02:46:57.589Z,77.99
2022-11-29T02:50:21.801Z,78.26
2022-11-29T02:53:26.819Z,77.84
2022-11-29T02:56:22.470Z,77.48
2022-11-29T02:59:47.173Z,77.58
2022-11-29T03:02:45.912Z,77.85
2022-11-29T03:05:38.716Z,77.77
2022-11-29T03:08:34.143Z,78.22
2022-11-29T03:11:26.972Z,77.88
2022-11-29T03:14:27.204Z,78.07
2022-11-29T03:17:32.095Z,77.75
2022-11-29T03:20:29.492Z,78.09
2022-11-29T03:23:21.813Z,78.31
2022-11-29T03:26:14.962Z,78.02
2022-11-29T03:29:13.796Z,78.33
2022-11-29T03:32:05.368Z,78.40
2022-11-29T03:35:08.041Z,78.63
2022-11-29T03:37:59.715Z,78.63
2022-11-29T03:41:29.229Z,78.70
2022-11-29T03:44:20.511Z,78.79
2022-11-29T03:47:12.985Z,78.33
2022-11-29T03:50:07.184Z,78.29
2022-11-29T03:52:54.974Z,78.26
2022-11-29T03:55:56.969Z,78.01
2022-11-29T03:58:55.760Z,78.50
2022-11-29T04:02:07.352Z,78.16
2022-11-29T04:05:12.214Z,78.09
2022-11-29T04:08:16.701Z,78.52
2022-11-29T04:11:31.272Z,78.57
2022-11-29T04:14:39.894Z,78.73
2022-11-29T04:18:06.958Z,78.48
2022-11-29T04:20:56.930Z,78.70
2022-11-29T04:24:08.014Z,79.04
2022-11-29T04:27:13.710Z,78.47
2022-11-29T04:30:20.649Z,78.66
2022-11-29T04:33:22.410Z,78.65
2022-11-29T04:36:13.014Z,78.96
2022-11-29T04:39:20.832Z,79.08
2022-11-29T04:42:43.970Z,78.91
2022-11-29T04:45:41.229Z,79.03
2022-11-29T04:48:38.897Z,78.84
2022-11-29T04:51:37.696Z,79.00
2022-11-29T04:54:54.982Z,78.60
2022-11-29T04:58:07.437Z,78.64
2022-11-29T05:01:12.760Z,78.94
2022-11-29T05:04:08.907Z,78.90
2022-11-29T05:07:01.749Z,78.69
2022-11-29T05:10:00.533Z,78.49
2022-11-29T05:13:18.690Z,78.72
2022-11-29T05:16:32.970Z,78.32
2022-11-29T05:19:41.622Z,78.39
2022-11-29T05:22:33.343Z,78.64
2022-11-29T05:25:31.688Z,78.54
2022-11-29T05:28:37.394Z,78.78
2022-11-29T05:31:30.005Z,78.63
2022-11-29T05:34:22.106Z,78.18
2022-11-29T05:37:11.777Z,78.75
2022-11-29T05:40:26.254Z,78.60
2022-11-29T05:43:22.648Z,78.74
2022-11-29T05:46:14.028Z,78.55
2022-11-29T05:49:23.126Z,78.84
2022-11-29T05:52:20.201Z,78.24
2022-11-29T05:55:22.095Z,78.46
2022-11-29T05:58:18.784Z,78.67
2022-11-29T06:01:16.490Z,78.80
2022-11-29T06:04:14.711Z,78.59
2022-11-29T06:07:15.095Z,78.32
2022-11-29T06:10:11.123Z,78.80
2022-11-29T06:13:08.541Z,78.48
2022-11-29T06:16:08.312Z,78.84
2022-11-29T06:19:32.593Z,78.86
2022-11-29T06:22:37.253Z,78.58
2022-11-29T06:25:51.117Z,78.63
2022-11-29T06:29:06.815Z,78.25
2022-11-29T06:32:05.391Z,78.72
2022-11-29T06:34:56.679Z,78.69
2022-11-29T06:37:45.260Z,78.84
2022-11-29T06:40:33.217Z,78.70
2022-11-29T06:43:20.015Z,78.43
2022-11-29T06:46:18.636Z,78.83
2022-11-29T06:49:27.120Z,78.75
2022-11-29T06:52:34.334Z,78.99
2022-11-29T06:55:23.814Z,78.83
2022-11-29T06:58:20.885Z,78.74
2022-11-29T07:01:25.677Z,78.58
2022-11-29T07:04:57.220Z,78.53
2022-11-29T07:07:44.469Z,78.60
2022-11-29T07:10:32.622Z,78.65
2022-11-29T07:13:19.909Z,78.72
2022-11-29T07:16:16.849Z,78.30
2022-11-29T07:19:13.398Z,78.94
2022-11-29T07:22:11.071Z,78.25
2022-11-29T07:25:27.051Z,78.41
2022-11-29T07:28:49.956Z,78.29
2022-11-29T07:32:10.712Z,78.09
2022-11-29T07:35:33.364Z,78.03
2022-11-29T07:38:19.659Z,78.11
2022-11-29T07:41:10.646Z,77.91
2022-11-29T07:44:16.117Z,77.40
2022-11-29T07:47:02.901Z,77.90
2022-11-29T07:49:49.637Z,77.60
2022-11-29T07:52:36.766Z,77.29
2022-11-29T07:55:25.698Z,76.98
2022-11-29T07:58:13.038Z,76.86
2022-11-29T08:00:59.681Z,76.91
2022-11-29T08:03:46.255Z,76.72
2022-11-29T08:06:32.825Z,76.17
2022-11-29T08:09:19.295Z,76.10
2022-11-29T08:12:06.112Z,76.34
2022-11-29T08:14:52.879Z,76.09
2022-11-29T08:17:39.335Z,75.57
2022-11-29T08:20:26.229Z,75.92
2022-11-29T08:23:12.846Z,76.02
2022-11-29T08:26:01.036Z,75.36
2022-11-29T08:28:52.214Z,75.22
2022-11-29T08:31:39.096Z,75.56
2022-11-29T08:34:26.188Z,74.99
2022-11-29T08:37:12.990Z,75.07
2022-11-29T08:40:00.040Z,75.26
2022-11-29T08:42:46.511Z,75.03
2022-11-29T08:45:33.030Z,75.13
2022-11-29T08:48:19.829Z,74.92
2022-11-29T08:51:06.389Z,75.30
2022-11-29T08:53:52.976Z,74.96
2022-11-29T08:59:46.327Z,74.10
2022-11-29T09:02:33.121Z,74.07
2022-11-29T09:05:19.922Z,74.14
2022-11-29T09:08:06.547Z,74.62
2022-11-29T09:10:53.499Z,74.74
2022-11-29T09:13:45.192Z,74.37
2022-11-29T09:16:34.442Z,74.53
2022-11-29T09:19:20.855Z,74.61
2022-11-29T09:22:07.768Z,74.49
2022-11-29T09:24:54.577Z,74.62
2022-11-29T09:27:41.909Z,74.39
2022-11-29T09:30:32.173Z,74.16
2022-11-29T09:33:19.212Z,73.99
2022-11-29T09:36:10.016Z,73.65
2022-11-29T09:39:00.818Z,73.51
2022-11-29T09:42:19.583Z,74.15
2022-11-29T09:45:18.413Z,73.86
2022-11-29T09:48:23.606Z,73.70
2022-11-29T09:51:18.515Z,73.14
2022-11-29T09:54:17.428Z,73.20
2022-11-29T09:57:10.428Z,72.66
2022-11-29T09:59:59.094Z,72.33
2022-11-29T10:02:58.493Z,71.96
2022-11-29T10:05:47.627Z,72.25
2022-11-29T10:08:42.031Z,72.17
2022-11-29T10:11:33.535Z,71.90
2022-11-29T10:14:28.604Z,72.56
2022-11-29T10:17:29.787Z,72.09
2022-11-29T10:20:20.548Z,72.22
2022-11-29T10:23:15.452Z,71.28
2022-11-29T10:26:02.322Z,71.28
2022-11-29T10:28:50.042Z,70.94
2022-11-29T10:31:39.236Z,71.58
2022-11-29T10:34:26.174Z,71.57
2022-11-29T10:37:20.412Z,71.23
2022-11-29T10:40:14.709Z,71.32
2022-11-29T10:43:01.772Z,70.77
2022-11-29T10:45:56.353Z,71.12
2022-11-29T10:48:43.166Z,70.91
2022-11-29T10:51:29.772Z,71.13
2022-11-29T10:54:31.636Z,70.99
2022-11-29T10:57:20.492Z,71.01
2022-11-29T11:00:11.669Z,70.31
2022-11-29T11:03:16.748Z,70.75
2022-11-29T11:06:06.578Z,71.05
2022-11-29T11:08:55.597Z,70.39
2022-11-29T11:11:45.267Z,70.55
2022-11-29T11:14:39.454Z,71.07
2022-11-29T11:17:32.878Z,71.17
2022-11-29T11:20:20.963Z,70.76
2022-11-29T11:23:21.174Z,70.59
2022-11-29T11:26:09.509Z,70.01
2022-11-29T11:29:00.601Z,70.14
2022-11-29T11:31:57.078Z,69.97
2022-11-29T11:35:00.004Z,69.88
2022-11-29T11:37:55.632Z,69.89
2022-11-29T11:40:42.184Z,70.33
2022-11-29T11:43:28.796Z,69.93
2022-11-29T11:46:18.084Z,69.97
2022-11-29T11:49:13.057Z,69.81
2022-11-29T11:51:59.772Z,70.17
2022-11-29T11:54:49.720Z,69.61
2022-11-29T11:57:36.466Z,69.65
2022-11-29T12:03:48.901Z,70.14
2022-11-29T12:06:40.248Z,69.85
2022-11-29T12:09:49.654Z,69.08
2022-11-29T12:12:37.277Z,69.40
2022-11-29T12:15:32.997Z,69.81
2022-11-29T12:18:54.173Z,69.76
2022-11-29T12:21:42.480Z,69.72
2022-11-29T12:24:44.339Z,69.87
2022-11-29T12:27:31.854Z,70.02
2022-11-29T12:30:19.074Z,70.01
2022-11-29T12:33:24.620Z,69.93
2022-11-29T12:36:18.707Z,69.96
2022-11-29T12:39:08.122Z,69.90
2022-11-29T12:41:57.772Z,69.76
2022-11-29T12:44:56.236Z,70.22
2022-11-29T12:48:05.266Z,70.27
2022-11-29T12:50:54.843Z,69.98
2022-11-29T12:54:06.519Z,70.29
2022-11-29T12:57:00.211Z,70.86
2022-11-29T13:00:06.178Z,70.86
2022-11-29T13:03:39.143Z,70.82
2022-11-29T13:06:52.291Z,70.91
2022-11-29T13:10:03.786Z,71.23
2022-11-29T13:12:59.343Z,70.80
2022-11-29T13:15:49.770Z,70.56
2022-11-29T13:18:53.906Z,70.80
2022-11-29T13:21:51.640Z,71.37
2022-11-29T13:24:53.230Z,71.01
2022-11-29T13:27:42.406Z,71.06
2022-11-29T13:30:28.831Z,69.99
2022-11-29T13:33:28.142Z,70.55
2022-11-29T13:36:44.301Z,70.02
2022-11-29T13:39:58.279Z,69.75
2022-11-29T13:42:58.158Z,68.83
2022-11-29T13:46:08.972Z,68.29
2022-11-29T13:48:55.741Z,69.59
2022-11-29T13:51:42.559Z,69.35
2022-11-29T13:54:31.140Z,69.59
2022-11-29T13:57:17.921Z,68.94
2022-11-29T14:00:05.644Z,68.75
2022-11-29T14:02:52.629Z,69.67
2022-11-29T14:05:39.678Z,70.03
2022-11-29T14:09:10.856Z,70.11
2022-11-29T14:12:03.170Z,70.23
2022-11-29T14:14:53.253Z,68.99
2022-11-29T14:17:58.091Z,68.54
2022-11-29T14:20:45.374Z,68.77
2022-11-29T14:23:35.077Z,68.70
2022-11-29T14:26:28.285Z,68.96
2022-11-29T14:29:53.863Z,68.98
2022-11-29T14:32:51.825Z,69.59
2022-11-29T14:35:49.919Z,70.29
2022-11-29T14:39:07.350Z,70.42
2022-11-29T14:41:56.565Z,69.75
2022-11-29T14:44:53.768Z,70.15
2022-11-29T14:47:48.599Z,70.14
2022-11-29T14:50:36.758Z,70.14
2022-11-29T14:53:33.947Z,70.01
2022-11-29T14:56:33.184Z,69.47
2022-11-29T14:59:38.558Z,69.94
2022-11-29T15:02:38.272Z,69.99
2022-11-29T15:05:33.736Z,70.69
2022-11-29T15:08:26.357Z,70.94
2022-11-29T15:11:29.170Z,70.37
2022-11-29T15:14:39.720Z,70.54
2022-11-29T15:17:47.710Z,70.68
2022-11-29T15:20:59.441Z,70.94
2022-11-29T15:23:45.867Z,71.10
2022-11-29T15:26:32.854Z,70.56
2022-11-29T15:29:19.972Z,71.10
2022-11-29T15:32:06.577Z,71.21
2022-11-29T15:34:54.817Z,70.93
2022-11-29T15:37:42.968Z,71.15
2022-11-29T15:40:39.009Z,71.18
2022-11-29T15:43:30.508Z,71.14
2022-11-29T15:46:22.132Z,71.31
2022-11-29T15:49:25.232Z,71.13
2022-11-29T15:52:20.312Z,71.27
2022-11-29T15:55:10.567Z,70.90
2022-11-29T15:57:57.740Z,71.37
2022-11-29T16:00:45.208Z,71.58
2022-11-29T16:03:44.168Z,72.09
2022-11-29T16:06:40.830Z,72.00
2022-11-29T16:09:48.509Z,71.09
2022-11-29T16:12:35.041Z,71.18
2022-11-29T16:15:39.518Z,71.43
2022-11-29T16:18:26.001Z,70.94
2022-11-29T16:21:26.672Z,71.26
2022-11-29T16:24:18.563Z,71.45
2022-11-29T16:27:05.723Z,71.19
2022-11-29T16:29:52.176Z,71.41
2022-11-29T16:32:41.800Z,71.20
2022-11-29T16:35:29.630Z,71.25
2022-11-29T16:38:21.035Z,71.09
2022-11-29T16:41:14.904Z,70.69
2022-11-29T16:44:03.389Z,71.12
2022-11-29T16:46:49.779Z,70.79
2022-11-29T16:49:36.672Z,70.58
2022-11-29T16:52:31.078Z,70.78
2022-11-29T16:55:18.098Z,71.10
2022-11-29T16:58:04.903Z,71.25
2022-11-29T17:00:51.655Z,71.39
2022-11-29T17:03:38.575Z,71.12
2022-11-29T17:06:25.646Z,70.92
2022-11-29T17:09:30.593Z,71.04
2022-11-29T17:12:17.185Z,70.79
2022-11-29T17:15:04.607Z,71.13
2022-11-29T17:17:51.328Z,71.06
2022-11-29T17:20:37.940Z,71.09
2022-11-29T17:23:24.940Z,71.29
2022-11-29T17:26:11.751Z,71.54
2022-11-29T17:28:58.316Z,71.67
2022-11-29T17:31:45.387Z,71.48
2022-11-29T17:34:33.407Z,71.96
2022-11-29T17:37:20.017Z,71.65
2022-11-29T17:40:07.205Z,71.75
2022-11-29T17:42:54.665Z,72.34
2022-11-29T17:45:41.367Z,72.45
2022-11-29T17:48:33.356Z,72.52
2022-11-29T17:51:50.741Z,72.31
2022-11-29T17:54:29.578Z,72.61
2022-11-29T17:57:16.160Z,72.17
2022-11-29T18:00:06.581Z,72.17
2022-11-29T18:02:53.185Z,72.22
2022-11-29T18:05:39.977Z,72.35
2022-11-29T18:08:27.007Z,72.42
2022-11-29T18:11:22.079Z,72.37
2022-11-29T18:14:10.821Z,72.52
2022-11-29T18:16:57.871Z,72.55
2022-11-29T18:19:44.842Z,72.85
2022-11-29T18:22:31.495Z,72.55
2022-11-29T18:25:38.075Z,72.67
2022-11-29T18:28:24.780Z,72.55
2022-11-29T18:31:12.770Z,72.66
2022-11-29T18:34:01.345Z,72.85
2022-11-29T18:36:48.574Z,72.79
2022-11-29T18:39:35.187Z,72.87
2022-11-29T18:42:21.919Z,72.73
2022-11-29T18:45:09.026Z,72.94
2022-11-29T18:47:55.182Z,72.82
2022-11-29T18:50:41.890Z,72.86
2022-11-29T18:53:28.926Z,72.83
2022-11-29T18:56:20.040Z,72.67
2022-11-29T18:59:11.084Z,72.48
2022-11-29T19:01:58.063Z,72.60
2022-11-29T19:04:45.028Z,72.53
2022-11-29T19:07:33.327Z,72.88
2022-11-29T19:10:20.153Z,72.72
2022-11-29T19:13:06.530Z,72.62
2022-11-29T19:15:54.527Z,72.68
2022-11-29T19:18:41.178Z,72.66
2022-11-29T19:21:30.077Z,72.80
2022-11-29T19:24:18.096Z,72.72
2022-11-29T19:27:04.787Z,72.83
2022-11-29T19:29:51.593Z,72.98
2022-11-29T19:32:38.456Z,73.33
2022-11-29T19:35:25.112Z,73.25
2022-11-29T19:38:11.979Z,73.42
2022-11-29T19:40:58.773Z,74.06
2022-11-29T19:43:46.208Z,73.93
2022-11-29T19:46:40.393Z,74.33
2022-11-29T19:49:27.015Z,74.93
2022-11-29T19:52:13.727Z,74.85
2022-11-29T19:55:00.132Z,74.74
2022-11-29T19:57:46.560Z,74.89
2022-11-29T20:00:33.435Z,75.93
2022-11-29T20:03:19.803Z,76.62
2022-11-29T20:06:07.509Z,76.29
2022-11-29T20:08:54.474Z,76.53
2022-11-29T20:11:41.232Z,76.28
2022-11-29T20:14:28.020Z,76.41
2022-11-29T20:17:14.532Z,76.73
2022-11-29T20:20:00.980Z,76.55
2022-11-29T20:22:47.864Z,76.64
2022-11-29T20:25:36.316Z,76.22
2022-11-29T20:28:22.996Z,76.53
2022-11-29T20:31:13.447Z,76.73
2022-11-29T20:34:00.533Z,76.60
2022-11-29T20:36:56.048Z,76.63
2022-11-29T20:39:53.097Z,76.47
2022-11-29T20:43:03.260Z,76.79
2022-11-29T20:45:49.858Z,77.52
2022-11-29T20:48:37.490Z,77.40
2022-11-29T20:51:30.676Z,77.34
2022-11-29T20:54:17.571Z,77.05
2022-11-29T20:57:04.271Z,76.94
2022-11-29T20:59:50.876Z,77.21
2022-11-29T21:02:38.122Z,76.96
2022-11-29T21:05:24.825Z,77.31
2022-11-29T21:08:12.429Z,77.37
2022-11-29T21:11:07.136Z,77.64
2022-11-29T21:13:54.879Z,77.97
2022-11-29T21:16:41.628Z,78.00
2022-11-29T21:19:28.906Z,78.36
2022-11-29T21:22:28.919Z,78.51
2022-11-29T21:25:19.110Z,78.76
2022-11-29T21:28:10.422Z,78.67
2022-11-29T21:30:57.362Z,78.68
2022-11-29T21:33:44.057Z,78.54
2022-11-29T21:36:30.843Z,78.44
2022-11-29T21:39:18.004Z,78.31
2022-11-29T21:42:05.088Z,78.31
2022-11-29T21:44:51.592Z,78.32
2022-11-29T21:47:38.608Z,78.20
2022-11-29T21:50:24.874Z,78.23
2022-11-29T21:53:11.621Z,78.50
2022-11-29T21:55:58.918Z,78.41
2022-11-29T21:58:45.653Z,78.12
2022-11-29T22:01:33.945Z,78.32
2022-11-29T22:04:20.611Z,78.59
2022-11-29T22:07:07.307Z,78.53
2022-11-29T22:09:54.017Z,78.45
2022-11-29T22:12:49.413Z,78.57
2022-11-29T22:15:38.448Z,78.45
2022-11-29T22:18:27.964Z,78.76
2022-11-29T22:21:14.489Z,79.12
2022-11-29T22:24:00.954Z,79.40
2022-11-29T22:26:47.912Z,79.43
2022-11-29T22:29:34.618Z,79.32
2022-11-29T22:32:21.299Z,79.03
2022-11-29T22:35:08.419Z,78.94
2022-11-29T22:37:55.124Z,78.70
2022-11-29T22:40:41.879Z,78.62
2022-11-29T22:43:29.979Z,78.60
2022-11-29T22:46:21.221Z,78.55
2022-11-29T22:49:08.206Z,79.08
2022-11-29T22:51:55.014Z,78.97
2022-11-29T22:54:41.415Z,79.37
2022-11-29T22:57:28.126Z,79.38
2022-11-29T23:00:14.934Z,79.30
2022-11-29T23:03:01.704Z,79.73
2022-11-29T23:05:48.453Z,79.28
2022-11-29T23:08:35.469Z,79.28
2022-11-29T23:11:28.633Z,79.37
2022-11-29T23:14:15.449Z,79.74
2022-11-29T23:17:02.152Z,79.85
2022-11-29T23:19:48.937Z,79.71
2022-11-29T23:22:39.356Z,79.56
2022-11-29T23:25:25.898Z,79.37
2022-11-29T23:28:12.497Z,79.16
2022-11-29T23:30:59.378Z,79.10
2022-11-29T23:33:46.085Z,79.03
2022-11-29T23:36:32.997Z,79.10
2022-11-29T23:39:19.706Z,79.19
2022-11-29T23:42:06.313Z,79.17
2022-11-29T23:44:53.226Z,79.38
2022-11-29T23:47:39.930Z,79.36
2022-11-29T23:50:26.503Z,79.81
2022-11-29T23:53:13.779Z,79.44
2022-11-29T23:56:05.410Z,79.32
2022-11-29T23:58:52.094Z,79.64
