createdAt,value
2017-05-31T00:00:59.916Z,9.62
2017-05-31T00:03:28.217Z,9.03
2017-05-31T00:05:56.691Z,7.60
2017-05-31T00:08:24.986Z,8.23
2017-05-31T00:10:53.278Z,8.77
2017-05-31T00:13:21.546Z,8.10
2017-05-31T00:15:49.828Z,8.57
2017-05-31T00:18:18.107Z,5.27
2017-05-31T00:20:46.379Z,7.43
2017-05-31T00:23:14.669Z,10.05
2017-05-31T00:25:42.943Z,8.83
2017-05-31T00:28:11.210Z,7.53
2017-05-31T00:30:39.486Z,8.47
2017-05-31T00:33:07.780Z,7.72
2017-05-31T00:35:36.091Z,8.75
2017-05-31T00:38:04.379Z,9.17
2017-05-31T00:40:32.663Z,10.95
2017-05-31T00:43:00.937Z,13.18
2017-05-31T00:45:29.989Z,14.37
2017-05-31T00:47:58.284Z,12.58
2017-05-31T00:50:26.591Z,14.75
2017-05-31T00:52:54.887Z,13.47
2017-05-31T00:55:23.163Z,16.63
2017-05-31T00:57:51.462Z,15.22
2017-05-31T01:00:19.762Z,14.28
2017-05-31T01:02:48.056Z,15.07
2017-05-31T01:05:16.327Z,13.83
2017-05-31T01:07:44.623Z,15.65
2017-05-31T01:10:12.921Z,15.88
2017-05-31T01:12:41.186Z,14.92
2017-05-31T01:15:08.698Z,15.52
2017-05-31T01:17:36.213Z,15.80
2017-05-31T01:20:03.748Z,17.90
2017-05-31T01:22:31.249Z,17.05
2017-05-31T01:24:58.791Z,16.57
2017-05-31T01:27:27.121Z,18.03
2017-05-31T01:29:55.439Z,16.83
2017-05-31T01:32:23.748Z,17.82
2017-05-31T01:34:52.044Z,19.58
2017-05-31T01:37:20.319Z,17.40
2017-05-31T01:39:48.603Z,16.85
2017-05-31T01:42:16.901Z,16.53
2017-05-31T01:44:45.171Z,19.47
2017-05-31T01:47:13.514Z,18.17
2017-05-31T01:49:41.823Z,12.28
2017-05-31T01:52:10.106Z,19.72
2017-05-31T01:54:38.416Z,20.68
2017-05-31T01:57:06.720Z,18.83
2017-05-31T01:59:35.004Z,19.68
2017-05-31T02:02:03.473Z,18.87
2017-05-31T02:04:32.305Z,20.05
2017-05-31T02:07:00.593Z,9.87
2017-05-31T02:09:28.883Z,20.67
2017-05-31T02:11:57.336Z,21.05
2017-05-31T02:14:25.622Z,20.33
2017-05-31T02:16:53.914Z,19.45
2017-05-31T02:19:22.190Z,18.13
2017-05-31T02:21:50.465Z,18.83
2017-05-31T02:24:18.867Z,16.17
2017-05-31T02:44:05.245Z,21.48
2017-05-31T02:46:33.542Z,20.08
2017-05-31T02:49:01.826Z,14.12
2017-05-31T02:51:30.088Z,22.83
2017-05-31T02:53:57.612Z,21.38
2017-05-31T02:56:25.900Z,19.40
2017-05-31T02:58:54.180Z,17.20
2017-05-31T03:01:22.481Z,17.22
2017-05-31T03:03:50.762Z,15.77
2017-05-31T03:06:19.066Z,19.12
2017-05-31T03:08:47.363Z,15.70
2017-05-31T03:11:15.839Z,12.15
2017-05-31T03:13:44.130Z,18.75
2017-05-31T03:16:12.410Z,17.93
2017-05-31T03:18:40.698Z,16.10
2017-05-31T03:21:08.999Z,15.00
2017-05-31T03:23:37.306Z,19.18
2017-05-31T03:43:23.317Z,14.37
2017-05-31T03:45:51.624Z,14.10
2017-05-31T03:48:19.961Z,12.87
2017-05-31T03:50:48.255Z,17.37
2017-05-31T03:53:16.583Z,11.80
2017-05-31T03:55:44.871Z,13.08
2017-05-31T03:58:13.147Z,13.77
2017-05-31T04:00:41.465Z,12.92
2017-05-31T04:03:09.722Z,9.70
2017-05-31T04:05:38.018Z,13.50
2017-05-31T04:08:06.373Z,10.97
2017-05-31T04:10:34.665Z,13.12
2017-05-31T04:13:02.946Z,9.17
2017-05-31T04:15:31.215Z,10.08
2017-05-31T04:17:59.504Z,13.07
2017-05-31T04:20:27.039Z,12.22
2017-05-31T04:22:55.314Z,9.25
2017-05-31T04:25:23.578Z,12.18
2017-05-31T04:27:51.101Z,11.92
2017-05-31T04:30:19.392Z,11.10
2017-05-31T04:32:46.954Z,9.82
2017-05-31T04:35:15.227Z,11.52
2017-05-31T04:37:43.514Z,9.62
2017-05-31T04:40:11.810Z,10.97
2017-05-31T04:42:40.134Z,10.58
2017-05-31T04:45:08.443Z,10.25
2017-05-31T04:47:35.959Z,10.23
2017-05-31T04:50:04.248Z,11.17
2017-05-31T04:52:32.541Z,9.83
2017-05-31T04:55:00.821Z,12.10
2017-05-31T04:57:29.079Z,7.03
2017-05-31T04:59:56.697Z,11.18
2017-05-31T05:02:24.220Z,10.43
2017-05-31T05:04:51.757Z,10.93
2017-05-31T05:07:19.274Z,9.70
2017-05-31T05:09:46.815Z,6.60
2017-05-31T05:12:15.127Z,6.18
2017-05-31T05:14:43.421Z,8.23
2017-05-31T05:17:11.701Z,11.20
2017-05-31T05:19:40.207Z,7.78
2017-05-31T05:22:08.535Z,12.08
2017-05-31T05:24:36.810Z,10.62
2017-05-31T05:27:05.137Z,11.45
2017-05-31T05:29:33.468Z,10.22
2017-05-31T05:32:01.761Z,12.42
2017-05-31T05:34:30.030Z,9.23
2017-05-31T05:36:58.306Z,11.57
2017-05-31T05:39:26.594Z,11.23
2017-05-31T05:41:54.874Z,12.32
2017-05-31T05:44:23.182Z,10.15
2017-05-31T05:46:51.463Z,10.52
2017-05-31T05:49:19.758Z,11.70
2017-05-31T05:51:48.041Z,10.03
2017-05-31T05:54:16.343Z,11.68
2017-05-31T05:56:44.647Z,10.98
2017-05-31T05:59:12.960Z,10.12
2017-05-31T06:01:40.490Z,11.23
2017-05-31T06:04:08.801Z,10.17
2017-05-31T06:06:37.105Z,10.18
2017-05-31T06:09:05.442Z,10.73
2017-05-31T06:11:33.743Z,11.27
2017-05-31T06:14:02.033Z,9.52
2017-05-31T06:16:30.307Z,13.02
2017-05-31T06:18:58.574Z,9.63
2017-05-31T06:21:26.863Z,11.33
2017-05-31T06:23:54.390Z,12.00
2017-05-31T06:26:22.693Z,10.87
2017-05-31T06:28:50.991Z,10.97
2017-05-31T06:31:18.518Z,10.60
2017-05-31T06:33:46.811Z,9.93
2017-05-31T06:36:15.148Z,10.48
2017-05-31T06:38:43.421Z,9.92
2017-05-31T06:41:11.710Z,10.33
2017-05-31T06:43:40.006Z,11.07
2017-05-31T06:46:08.330Z,9.88
2017-05-31T06:48:36.636Z,8.70
2017-05-31T06:51:04.201Z,8.78
2017-05-31T06:53:32.496Z,9.53
2017-05-31T06:56:00.809Z,10.28
2017-05-31T06:58:29.086Z,8.62
2017-05-31T07:00:57.344Z,8.72
2017-05-31T07:03:25.648Z,10.00
2017-05-31T07:05:53.930Z,8.82
2017-05-31T07:08:22.221Z,8.10
2017-05-31T07:10:50.514Z,9.68
2017-05-31T07:13:19.006Z,8.40
2017-05-31T07:15:47.283Z,7.70
2017-05-31T07:18:14.812Z,9.07
2017-05-31T07:20:43.115Z,9.27
2017-05-31T07:23:11.455Z,9.92
2017-05-31T07:25:39.742Z,8.68
2017-05-31T07:28:08.084Z,9.17
2017-05-31T07:30:36.354Z,8.55
2017-05-31T07:33:04.624Z,7.67
2017-05-31T07:35:32.935Z,8.28
2017-05-31T07:38:00.563Z,6.33
2017-05-31T07:40:28.827Z,8.92
2017-05-31T07:42:57.147Z,6.97
2017-05-31T07:45:25.426Z,7.77
2017-05-31T07:47:53.716Z,9.15
2017-05-31T07:50:22.028Z,8.85
2017-05-31T07:52:50.298Z,9.17
2017-05-31T07:55:18.659Z,8.75
2017-05-31T07:57:46.930Z,6.43
2017-05-31T08:00:15.231Z,7.38
2017-05-31T08:02:43.541Z,6.32
2017-05-31T08:05:12.020Z,6.37
2017-05-31T08:07:40.298Z,7.50
2017-05-31T08:10:08.588Z,7.05
2017-05-31T08:12:36.886Z,6.72
2017-05-31T08:15:05.194Z,7.15
2017-05-31T08:17:33.534Z,8.97
2017-05-31T08:20:01.826Z,8.92
2017-05-31T08:22:30.123Z,8.67
2017-05-31T08:24:58.395Z,5.62
2017-05-31T08:27:25.924Z,6.97
2017-05-31T08:29:54.246Z,7.08
2017-05-31T08:32:22.517Z,5.62
2017-05-31T08:34:50.795Z,6.73
2017-05-31T08:37:19.078Z,6.52
2017-05-31T08:39:47.363Z,4.63
2017-05-31T08:42:15.667Z,5.28
2017-05-31T08:44:43.967Z,4.37
2017-05-31T08:47:11.491Z,6.12
2017-05-31T08:49:39.770Z,4.32
2017-05-31T08:52:07.292Z,4.70
2017-05-31T08:54:35.600Z,5.65
2017-05-31T08:57:03.877Z,5.00
2017-05-31T08:59:32.195Z,6.08
2017-05-31T09:02:00.832Z,5.77
2017-05-31T09:04:29.110Z,4.85
2017-05-31T09:06:57.435Z,4.60
2017-05-31T09:09:25.716Z,4.73
2017-05-31T09:11:54.002Z,3.93
2017-05-31T09:14:22.296Z,3.85
2017-05-31T09:16:50.570Z,4.38
2017-05-31T09:19:18.179Z,3.58
2017-05-31T09:21:46.455Z,5.18
2017-05-31T09:24:13.980Z,4.77
2017-05-31T09:26:42.261Z,5.28
2017-05-31T09:29:10.930Z,4.08
2017-05-31T09:31:39.254Z,4.00
2017-05-31T09:34:07.553Z,3.53
2017-05-31T09:36:35.838Z,3.60
2017-05-31T09:39:04.123Z,3.22
2017-05-31T09:41:32.492Z,4.13
2017-05-31T09:44:00.779Z,3.45
2017-05-31T09:46:29.052Z,4.73
2017-05-31T09:48:57.390Z,4.28
2017-05-31T09:51:25.681Z,3.90
2017-05-31T09:53:53.970Z,2.97
2017-05-31T09:56:22.266Z,4.35
2017-05-31T09:58:50.567Z,3.90
2017-05-31T10:01:18.842Z,5.02
2017-05-31T10:03:47.111Z,4.93
2017-05-31T10:06:15.506Z,4.17
2017-05-31T10:08:43.800Z,4.50
2017-05-31T10:11:12.142Z,4.63
2017-05-31T10:13:40.429Z,4.50
2017-05-31T10:16:08.703Z,4.22
2017-05-31T10:18:36.991Z,5.53
2017-05-31T10:21:05.283Z,3.70
2017-05-31T10:23:33.570Z,4.27
2017-05-31T10:26:01.851Z,4.73
2017-05-31T10:28:30.139Z,4.35
2017-05-31T10:30:58.412Z,3.95
2017-05-31T10:33:26.679Z,3.85
2017-05-31T10:35:54.967Z,4.20
2017-05-31T10:38:23.638Z,4.92
2017-05-31T10:40:51.965Z,3.90
2017-05-31T10:43:20.243Z,4.65
2017-05-31T10:45:48.536Z,5.35
2017-05-31T10:48:16.823Z,5.47
2017-05-31T10:50:45.118Z,4.05
2017-05-31T10:53:13.390Z,5.13
2017-05-31T10:55:41.690Z,5.07
2017-05-31T10:58:10.014Z,5.95
2017-05-31T11:00:38.319Z,6.73
2017-05-31T11:03:06.589Z,5.50
2017-05-31T11:05:34.867Z,6.18
2017-05-31T11:08:03.167Z,5.23
2017-05-31T11:10:31.455Z,4.83
2017-05-31T11:12:59.858Z,6.40
2017-05-31T11:15:28.168Z,4.70
2017-05-31T11:17:56.443Z,4.45
2017-05-31T11:20:24.791Z,4.32
2017-05-31T11:22:53.084Z,3.40
2017-05-31T11:25:21.512Z,3.07
2017-05-31T11:27:49.793Z,3.52
2017-05-31T11:30:18.112Z,2.87
2017-05-31T11:32:46.449Z,2.73
2017-05-31T11:35:14.719Z,2.83
2017-05-31T11:37:43.011Z,3.27
2017-05-31T11:40:11.306Z,2.75
2017-05-31T11:42:39.665Z,2.47
2017-05-31T11:45:07.960Z,2.48
2017-05-31T11:47:36.252Z,3.05
2017-05-31T11:50:04.555Z,2.92
2017-05-31T11:52:32.854Z,2.60
2017-05-31T11:55:01.140Z,3.07
2017-05-31T11:57:29.419Z,3.22
2017-05-31T11:59:57.706Z,2.28
2017-05-31T12:02:25.982Z,2.92
2017-05-31T12:04:54.265Z,2.85
2017-05-31T12:07:22.580Z,2.83
2017-05-31T12:09:50.863Z,3.28
2017-05-31T12:12:19.189Z,3.30
2017-05-31T12:14:47.495Z,2.35
2017-05-31T12:17:15.799Z,2.55
2017-05-31T12:19:44.088Z,3.03
2017-05-31T12:22:12.388Z,3.02
2017-05-31T12:24:40.679Z,2.47
2017-05-31T12:27:08.195Z,2.80
2017-05-31T12:29:36.465Z,2.58
2017-05-31T12:32:04.766Z,2.37
2017-05-31T12:34:33.067Z,2.90
2017-05-31T12:37:01.378Z,2.57
2017-05-31T12:39:29.683Z,3.70
2017-05-31T12:41:57.986Z,3.25
2017-05-31T12:44:26.342Z,2.80
2017-05-31T12:46:54.628Z,2.37
2017-05-31T12:49:22.900Z,2.33
2017-05-31T12:51:51.179Z,2.83
2017-05-31T12:54:19.516Z,2.77
2017-05-31T12:56:47.799Z,2.50
2017-05-31T12:59:16.086Z,2.88
2017-05-31T13:01:44.373Z,2.18
2017-05-31T13:04:12.646Z,2.45
2017-05-31T13:23:59.254Z,2.17
2017-05-31T13:26:27.542Z,2.70
2017-05-31T13:28:55.891Z,2.85
2017-05-31T13:31:24.162Z,2.43
2017-05-31T13:33:52.521Z,2.00
2017-05-31T13:36:20.904Z,2.95
2017-05-31T13:38:49.197Z,1.92
2017-05-31T13:41:17.485Z,3.25
2017-05-31T13:43:45.819Z,2.87
2017-05-31T13:46:14.120Z,1.53
2017-05-31T13:48:42.475Z,2.37
2017-05-31T13:51:10.842Z,1.48
2017-05-31T13:53:39.126Z,2.12
2017-05-31T13:56:07.471Z,1.33
2017-05-31T13:58:35.761Z,1.63
2017-05-31T14:01:04.052Z,1.48
2017-05-31T14:03:32.458Z,1.45
2017-05-31T14:06:00.767Z,1.20
2017-05-31T14:08:29.064Z,1.50
2017-05-31T14:10:57.367Z,1.75
2017-05-31T14:13:25.672Z,1.58
2017-05-31T14:15:54.056Z,1.10
2017-05-31T14:18:22.635Z,1.35
2017-05-31T14:20:50.911Z,1.02
2017-05-31T14:23:19.231Z,1.22
2017-05-31T14:25:47.533Z,1.12
2017-05-31T14:28:15.824Z,1.58
2017-05-31T14:30:44.276Z,1.38
2017-05-31T14:33:11.818Z,0.85
2017-05-31T14:35:40.186Z,1.50
2017-05-31T14:38:08.472Z,1.68
2017-05-31T14:40:36.776Z,1.32
2017-05-31T14:43:05.057Z,1.08
2017-05-31T14:45:33.391Z,1.50
2017-05-31T14:48:02.189Z,0.95
2017-05-31T14:50:30.463Z,1.35
2017-05-31T14:52:57.985Z,0.92
2017-05-31T14:55:26.265Z,1.30
2017-05-31T14:57:54.575Z,1.48
2017-05-31T15:00:22.866Z,1.48
2017-05-31T15:02:51.167Z,1.05
2017-05-31T15:05:19.511Z,1.52
2017-05-31T15:07:47.826Z,1.55
2017-05-31T15:10:16.139Z,1.35
2017-05-31T15:12:44.446Z,0.93
2017-05-31T15:15:12.724Z,1.20
2017-05-31T15:17:40.995Z,1.10
2017-05-31T15:20:09.325Z,1.38
2017-05-31T15:22:37.637Z,1.67
2017-05-31T15:25:06.209Z,1.23
2017-05-31T15:27:34.499Z,0.93
2017-05-31T15:30:02.775Z,1.00
2017-05-31T15:32:31.106Z,1.55
2017-05-31T15:34:59.415Z,1.10
2017-05-31T15:37:27.707Z,1.37
2017-05-31T15:39:56.031Z,1.83
2017-05-31T15:42:23.548Z,2.13
2017-05-31T15:44:51.856Z,1.78
2017-05-31T15:47:20.163Z,1.38
2017-05-31T15:49:49.991Z,2.37
2017-05-31T15:52:18.362Z,1.28
2017-05-31T15:54:46.653Z,1.70
2017-05-31T15:57:14.942Z,1.73
2017-05-31T15:59:43.210Z,1.47
2017-05-31T16:02:11.572Z,1.22
2017-05-31T16:04:39.895Z,1.00
2017-05-31T16:07:08.210Z,1.07
2017-05-31T16:09:35.774Z,1.05
2017-05-31T16:12:04.026Z,1.40
2017-05-31T16:14:32.343Z,1.12
2017-05-31T16:17:00.635Z,1.22
2017-05-31T16:19:28.903Z,1.60
2017-05-31T16:21:57.191Z,1.08
2017-05-31T16:24:25.484Z,1.20
2017-05-31T16:26:57.107Z,1.97
2017-05-31T16:29:25.411Z,1.48
2017-05-31T16:31:53.712Z,1.20
2017-05-31T16:34:22.012Z,1.18
2017-05-31T16:36:50.284Z,1.73
2017-05-31T16:39:18.576Z,1.17
2017-05-31T16:41:46.963Z,1.12
2017-05-31T16:44:15.570Z,1.08
2017-05-31T16:46:43.842Z,1.40
2017-05-31T16:49:12.223Z,1.37
2017-05-31T16:51:40.546Z,1.10
2017-05-31T16:54:08.828Z,1.45
2017-05-31T16:56:37.148Z,1.25
2017-05-31T16:59:05.431Z,1.35
2017-05-31T17:01:33.711Z,1.50
2017-05-31T17:04:01.987Z,1.30
2017-05-31T17:06:30.288Z,1.18
2017-05-31T17:08:58.583Z,1.17
2017-05-31T17:11:26.902Z,1.08
2017-05-31T17:13:55.206Z,1.17
2017-05-31T17:16:23.543Z,1.48
2017-05-31T17:18:51.845Z,1.10
2017-05-31T17:21:20.344Z,0.80
2017-05-31T17:23:49.719Z,0.80
2017-05-31T17:26:18.003Z,0.92
2017-05-31T17:28:46.320Z,1.00
2017-05-31T17:31:14.602Z,1.22
2017-05-31T17:33:42.878Z,1.12
2017-05-31T17:36:11.198Z,1.12
2017-05-31T17:38:39.500Z,1.25
2017-05-31T17:41:07.040Z,1.20
2017-05-31T17:43:35.348Z,0.98
2017-05-31T17:46:03.632Z,1.60
2017-05-31T17:48:31.927Z,1.23
2017-05-31T17:51:00.228Z,2.22
2017-05-31T17:53:28.613Z,0.92
2017-05-31T17:55:56.905Z,1.12
2017-05-31T17:58:25.184Z,0.95
2017-05-31T18:00:53.516Z,1.32
2017-05-31T18:03:21.787Z,0.97
2017-05-31T18:05:50.068Z,1.13
2017-05-31T18:08:18.357Z,0.90
2017-05-31T18:10:46.676Z,1.23
2017-05-31T18:13:14.223Z,1.03
2017-05-31T18:15:42.538Z,1.92
2017-05-31T18:18:10.830Z,1.08
2017-05-31T18:20:39.158Z,1.10
2017-05-31T18:23:07.444Z,1.40
2017-05-31T18:25:36.152Z,1.10
2017-05-31T18:28:04.471Z,0.97
2017-05-31T18:30:32.759Z,0.93
2017-05-31T18:33:01.111Z,1.00
2017-05-31T18:35:29.395Z,1.35
2017-05-31T18:37:57.743Z,1.30
2017-05-31T18:40:26.071Z,2.22
2017-05-31T18:42:54.384Z,1.55
2017-05-31T18:45:22.699Z,1.42
2017-05-31T18:47:51.010Z,1.62
2017-05-31T18:50:19.303Z,4.12
2017-05-31T18:52:47.574Z,2.42
2017-05-31T18:55:15.855Z,3.47
2017-05-31T18:57:44.261Z,1.80
2017-05-31T19:00:12.538Z,2.07
2017-05-31T19:02:40.818Z,2.10
2017-05-31T19:05:09.124Z,3.13
2017-05-31T19:07:37.420Z,1.90
2017-05-31T19:10:05.714Z,2.35
2017-05-31T19:12:34.005Z,2.80
2017-05-31T19:15:02.433Z,2.27
2017-05-31T19:17:30.779Z,2.50
2017-05-31T19:19:59.100Z,2.25
2017-05-31T19:22:27.479Z,1.55
2017-05-31T19:24:55.762Z,2.57
2017-05-31T19:27:24.032Z,2.52
2017-05-31T19:29:52.323Z,1.58
2017-05-31T19:32:20.649Z,2.12
2017-05-31T19:34:49.027Z,2.15
2017-05-31T19:37:17.390Z,1.60
2017-05-31T19:39:45.665Z,1.60
2017-05-31T19:42:14.020Z,1.55
2017-05-31T19:44:42.334Z,1.45
2017-05-31T19:47:10.925Z,2.30
2017-05-31T19:49:39.260Z,1.82
2017-05-31T19:52:07.573Z,3.02
2017-05-31T19:54:35.941Z,2.30
2017-05-31T19:57:04.360Z,1.52
2017-05-31T19:59:36.704Z,1.92
2017-05-31T20:02:05.070Z,2.22
2017-05-31T20:04:32.590Z,2.00
2017-05-31T20:07:00.893Z,2.30
2017-05-31T20:09:29.228Z,2.42
2017-05-31T20:11:58.516Z,1.72
2017-05-31T20:14:26.812Z,2.38
2017-05-31T20:16:55.199Z,3.17
2017-05-31T20:19:24.336Z,1.90
2017-05-31T20:21:52.615Z,1.82
2017-05-31T20:24:23.231Z,1.90
2017-05-31T20:26:51.583Z,2.30
2017-05-31T20:29:24.514Z,2.78
2017-05-31T20:31:53.436Z,2.10
2017-05-31T20:34:21.867Z,1.83
2017-05-31T20:36:49.411Z,1.73
2017-05-31T20:39:17.719Z,2.08
2017-05-31T20:41:46.039Z,3.00
2017-05-31T20:44:14.368Z,2.15
2017-05-31T20:46:42.732Z,3.50
2017-05-31T20:49:11.029Z,2.10
2017-05-31T20:51:39.411Z,2.72
2017-05-31T20:54:07.703Z,2.08
2017-05-31T20:56:36.029Z,2.93
2017-05-31T20:59:04.319Z,2.77
2017-05-31T21:01:32.690Z,2.18
2017-05-31T21:04:00.971Z,2.18
2017-05-31T21:06:29.267Z,2.83
2017-05-31T21:08:57.556Z,2.30
2017-05-31T21:11:25.868Z,2.90
2017-05-31T21:13:54.171Z,2.57
2017-05-31T21:16:22.463Z,2.17
2017-05-31T21:18:50.814Z,1.97
2017-05-31T21:21:19.087Z,2.73
2017-05-31T21:23:47.405Z,2.68
2017-05-31T21:26:15.698Z,2.08
2017-05-31T21:28:44.303Z,2.38
2017-05-31T21:31:12.629Z,2.80
2017-05-31T21:33:40.934Z,2.13
2017-05-31T21:36:09.216Z,2.18
2017-05-31T21:38:37.542Z,2.12
2017-05-31T21:41:05.835Z,2.13
2017-05-31T21:43:34.143Z,2.55
2017-05-31T21:46:02.439Z,2.23
2017-05-31T21:48:30.724Z,2.12
2017-05-31T21:50:59.028Z,2.35
2017-05-31T21:53:27.319Z,2.13
2017-05-31T21:55:55.584Z,1.90
2017-05-31T21:58:23.871Z,2.45
2017-05-31T22:00:52.168Z,3.35
2017-05-31T22:03:20.467Z,2.07
2017-05-31T22:05:48.735Z,2.12
2017-05-31T22:08:17.033Z,1.60
2017-05-31T22:10:45.359Z,3.25
2017-05-31T22:13:13.628Z,2.38
2017-05-31T22:15:41.936Z,1.82
2017-05-31T22:18:10.523Z,2.05
2017-05-31T22:20:38.788Z,2.97
2017-05-31T22:23:07.476Z,2.93
2017-05-31T22:25:35.775Z,1.72
2017-05-31T22:28:04.065Z,2.97
2017-05-31T22:30:32.531Z,2.38
2017-05-31T22:33:00.866Z,2.12
2017-05-31T22:35:29.176Z,2.92
2017-05-31T22:37:57.618Z,2.73
2017-05-31T22:40:25.916Z,3.27
2017-05-31T22:42:54.248Z,2.18
2017-05-31T22:45:22.559Z,2.50
2017-05-31T22:47:50.847Z,2.87
2017-05-31T22:50:19.161Z,2.08
2017-05-31T22:52:47.502Z,2.50
2017-05-31T22:55:15.817Z,3.07
2017-05-31T22:57:44.074Z,3.33
2017-05-31T23:00:12.381Z,3.30
2017-05-31T23:02:40.710Z,2.50
2017-05-31T23:05:08.981Z,3.32
2017-05-31T23:07:37.275Z,2.90
2017-05-31T23:10:05.677Z,1.78
2017-05-31T23:12:33.935Z,2.45
2017-05-31T23:15:02.239Z,2.93
2017-05-31T23:17:30.637Z,2.12
2017-05-31T23:19:58.927Z,3.77
2017-05-31T23:22:27.206Z,2.87
2017-05-31T23:24:55.653Z,2.47
2017-05-31T23:27:23.952Z,5.10
2017-05-31T23:29:51.444Z,2.55
2017-05-31T23:32:19.763Z,3.35
2017-05-31T23:34:48.056Z,2.35
2017-05-31T23:37:15.561Z,3.12
2017-05-31T23:39:43.875Z,2.40
2017-05-31T23:42:12.195Z,2.62
2017-05-31T23:44:40.469Z,2.63
2017-05-31T23:47:08.754Z,2.78
2017-05-31T23:49:37.040Z,2.50
2017-05-31T23:52:05.316Z,3.20
2017-05-31T23:54:33.607Z,2.73
2017-05-31T23:57:01.898Z,3.73
2017-05-31T23:59:30.212Z,3.18
