createdAt,value
2019-04-04T00:01:42.081Z,18.70
2019-04-04T00:04:21.847Z,18.30
2019-04-04T00:06:57.993Z,18.03
2019-04-04T00:09:28.410Z,17.67
2019-04-04T00:11:59.441Z,18.63
2019-04-04T00:14:30.705Z,20.10
2019-04-04T00:17:01.517Z,24.03
2019-04-04T00:19:32.803Z,17.90
2019-04-04T00:22:04.953Z,18.77
2019-04-04T00:24:39.614Z,19.30
2019-04-04T00:27:13.358Z,21.20
2019-04-04T00:29:45.953Z,21.87
2019-04-04T00:32:23.987Z,22.63
2019-04-04T00:34:55.410Z,24.47
2019-04-04T00:37:25.951Z,23.63
2019-04-04T00:39:58.078Z,23.03
2019-04-04T00:42:29.453Z,23.30
2019-04-04T00:45:05.999Z,22.37
2019-04-04T00:47:36.475Z,21.43
2019-04-04T00:50:07.862Z,23.77
2019-04-04T00:52:40.737Z,23.50
2019-04-04T00:55:11.605Z,23.23
2019-04-04T00:57:42.335Z,24.83
2019-04-04T01:00:15.458Z,22.37
2019-04-04T01:02:46.277Z,20.73
2019-04-04T01:05:16.784Z,20.10
2019-04-04T01:07:48.132Z,25.77
2019-04-04T01:10:19.523Z,20.60
2019-04-04T01:12:52.786Z,19.97
2019-04-04T01:15:25.047Z,20.90
2019-04-04T01:17:57.900Z,21.10
2019-04-04T01:20:50.381Z,25.83
2019-04-04T01:23:19.966Z,18.73
2019-04-04T01:25:50.623Z,21.60
2019-04-04T01:28:21.661Z,17.20
2019-04-04T01:30:55.550Z,15.47
2019-04-04T01:33:28.721Z,15.70
2019-04-04T01:36:00.267Z,14.17
2019-04-04T01:38:30.800Z,13.40
2019-04-04T01:41:05.196Z,13.97
2019-04-04T01:43:36.194Z,17.33
2019-04-04T01:46:07.429Z,13.87
2019-04-04T01:48:37.949Z,13.10
2019-04-04T01:51:08.432Z,13.60
2019-04-04T01:53:44.640Z,15.17
2019-04-04T01:56:15.218Z,11.27
2019-04-04T01:58:46.220Z,10.90
2019-04-04T02:01:18.770Z,12.67
2019-04-04T02:03:49.594Z,11.30
2019-04-04T02:06:22.523Z,12.53
2019-04-04T02:08:53.554Z,10.60
2019-04-04T02:11:24.498Z,13.00
2019-04-04T02:13:54.936Z,9.73
2019-04-04T02:16:27.417Z,10.20
2019-04-04T02:19:06.286Z,13.60
2019-04-04T02:21:39.103Z,11.37
2019-04-04T02:24:10.384Z,11.47
2019-04-04T02:26:41.360Z,11.40
2019-04-04T02:29:13.640Z,11.17
2019-04-04T02:31:54.523Z,11.30
2019-04-04T02:34:28.657Z,11.37
2019-04-04T02:37:03.626Z,12.07
2019-04-04T02:39:35.360Z,11.23
2019-04-04T02:42:08.013Z,11.50
2019-04-04T02:44:38.922Z,10.93
2019-04-04T02:47:09.778Z,11.07
2019-04-04T02:49:41.340Z,11.30
2019-04-04T02:52:13.300Z,11.80
2019-04-04T02:54:44.116Z,11.80
2019-04-04T02:57:17.332Z,12.77
2019-04-04T02:59:56.332Z,16.30
2019-04-04T03:02:26.719Z,12.60
2019-04-04T03:04:57.508Z,12.60
2019-04-04T03:07:30.929Z,15.90
2019-04-04T03:10:00.549Z,13.37
2019-04-04T03:12:31.230Z,13.37
2019-04-04T03:15:02.781Z,13.83
2019-04-04T03:17:33.479Z,15.57
2019-04-04T03:20:04.117Z,14.17
2019-04-04T03:22:34.609Z,15.93
2019-04-04T03:25:08.358Z,15.67
2019-04-04T03:27:39.294Z,16.37
2019-04-04T03:30:17.862Z,20.00
2019-04-04T03:32:54.467Z,17.93
2019-04-04T03:35:27.901Z,17.37
2019-04-04T03:37:59.374Z,18.00
2019-04-04T03:40:29.988Z,17.63
2019-04-04T03:43:00.404Z,18.20
2019-04-04T03:45:31.402Z,17.43
2019-04-04T03:48:01.899Z,19.17
2019-04-04T03:50:33.571Z,18.13
2019-04-04T03:53:06.524Z,17.03
2019-04-04T03:55:37.117Z,17.80
2019-04-04T03:58:09.287Z,20.63
2019-04-04T04:00:40.608Z,17.43
2019-04-04T04:03:15.589Z,20.97
2019-04-04T04:05:47.291Z,17.83
2019-04-04T04:08:20.969Z,21.50
2019-04-04T04:10:50.033Z,16.70
2019-04-04T04:13:21.963Z,18.03
2019-04-04T04:15:52.373Z,18.50
2019-04-04T04:18:23.097Z,19.53
2019-04-04T04:20:55.769Z,17.60
2019-04-04T04:23:26.271Z,23.77
2019-04-04T04:26:01.616Z,18.73
2019-04-04T04:28:32.406Z,19.63
2019-04-04T04:31:06.430Z,18.67
2019-04-04T04:33:37.192Z,19.43
2019-04-04T04:36:10.045Z,19.50
2019-04-04T04:38:40.977Z,22.17
2019-04-04T04:41:11.839Z,22.80
2019-04-04T04:43:45.695Z,26.30
2019-04-04T04:46:17.807Z,26.87
2019-04-04T04:48:48.975Z,23.87
2019-04-04T04:51:20.197Z,27.03
2019-04-04T04:53:51.306Z,22.43
2019-04-04T04:56:26.518Z,22.40
2019-04-04T04:58:55.634Z,23.47
2019-04-04T05:01:26.467Z,24.33
2019-04-04T05:03:58.990Z,24.30
2019-04-04T05:06:35.607Z,23.20
2019-04-04T05:09:07.428Z,22.47
2019-04-04T05:11:38.184Z,21.83
2019-04-04T05:14:09.127Z,22.03
2019-04-04T05:16:40.814Z,20.53
2019-04-04T05:19:14.465Z,24.13
2019-04-04T05:22:03.900Z,21.43
2019-04-04T05:24:36.574Z,22.93
2019-04-04T05:27:11.594Z,23.20
2019-04-04T05:29:48.168Z,23.43
2019-04-04T05:32:20.899Z,24.03
2019-04-04T05:34:53.409Z,26.60
2019-04-04T05:37:27.496Z,24.90
2019-04-04T05:39:58.946Z,26.27
2019-04-04T05:42:32.859Z,26.53
2019-04-04T05:45:01.958Z,25.40
2019-04-04T05:47:34.982Z,27.47
2019-04-04T05:50:11.033Z,31.93
2019-04-04T05:52:39.196Z,28.10
2019-04-04T05:55:12.737Z,27.93
2019-04-04T05:57:43.752Z,27.53
2019-04-04T06:00:18.312Z,28.20
2019-04-04T06:02:49.496Z,27.57
2019-04-04T06:05:23.071Z,28.83
2019-04-04T06:07:55.122Z,32.80
2019-04-04T06:10:28.863Z,28.23
2019-04-04T06:12:59.724Z,34.53
2019-04-04T06:15:32.167Z,29.23
2019-04-04T06:18:05.898Z,27.30
2019-04-04T06:20:38.552Z,25.67
2019-04-04T06:23:09.207Z,23.17
2019-04-04T06:25:39.719Z,23.40
2019-04-04T06:28:12.002Z,25.50
2019-04-04T06:30:43.797Z,26.20
2019-04-04T06:33:16.536Z,24.37
2019-04-04T06:35:48.639Z,26.03
2019-04-04T06:38:23.082Z,25.33
2019-04-04T06:40:51.760Z,24.30
2019-04-04T06:43:22.563Z,25.13
2019-04-04T06:45:53.489Z,22.40
2019-04-04T06:48:24.269Z,24.00
2019-04-04T06:50:55.540Z,24.43
2019-04-04T06:53:36.809Z,23.77
2019-04-04T06:56:14.341Z,24.30
2019-04-04T06:58:48.865Z,27.00
2019-04-04T07:01:21.901Z,24.27
2019-04-04T07:03:52.921Z,23.87
2019-04-04T07:06:23.420Z,26.47
2019-04-04T07:08:57.829Z,29.80
2019-04-04T07:11:32.997Z,30.77
2019-04-04T07:14:04.664Z,31.33
2019-04-04T07:16:46.821Z,31.13
2019-04-04T07:19:28.876Z,30.40
2019-04-04T07:22:05.222Z,31.57
2019-04-04T07:27:38.747Z,31.77
2019-04-04T07:30:19.209Z,31.77
2019-04-04T07:32:50.609Z,33.60
2019-04-04T07:35:21.498Z,32.77
2019-04-04T07:37:57.682Z,30.73
2019-04-04T07:40:28.691Z,33.53
2019-04-04T07:43:00.941Z,38.37
2019-04-04T07:45:34.171Z,32.20
2019-04-04T07:48:06.395Z,32.80
2019-04-04T07:50:37.563Z,32.37
2019-04-04T07:53:11.270Z,32.13
2019-04-04T07:55:43.905Z,33.33
2019-04-04T07:58:20.153Z,30.83
2019-04-04T08:00:50.758Z,31.27
2019-04-04T08:03:24.688Z,32.70
2019-04-04T08:05:58.352Z,30.77
2019-04-04T08:08:35.540Z,28.23
2019-04-04T08:11:13.221Z,30.73
2019-04-04T08:13:43.343Z,30.63
2019-04-04T08:16:14.412Z,30.90
2019-04-04T08:18:44.919Z,30.80
2019-04-04T08:21:17.006Z,29.33
2019-04-04T08:23:51.407Z,29.63
2019-04-04T08:26:22.005Z,29.80
2019-04-04T08:28:52.748Z,30.30
2019-04-04T08:31:28.437Z,30.50
2019-04-04T08:34:02.083Z,29.83
2019-04-04T08:36:35.815Z,29.13
2019-04-04T08:39:10.145Z,27.53
2019-04-04T08:41:40.664Z,27.93
2019-04-04T08:44:11.146Z,26.77
2019-04-04T08:46:44.511Z,27.50
2019-04-04T08:49:15.197Z,26.53
2019-04-04T08:51:47.300Z,27.50
2019-04-04T08:54:18.454Z,28.77
2019-04-04T08:57:01.357Z,27.57
2019-04-04T08:59:32.029Z,27.97
2019-04-04T09:02:05.080Z,27.73
2019-04-04T09:04:41.627Z,26.93
2019-04-04T09:07:12.685Z,26.90
2019-04-04T09:09:45.215Z,26.23
2019-04-04T09:12:16.213Z,26.83
2019-04-04T09:14:47.740Z,26.00
2019-04-04T09:17:20.911Z,28.43
2019-04-04T09:19:51.770Z,25.93
2019-04-04T09:22:26.251Z,26.47
2019-04-04T09:24:57.359Z,26.10
2019-04-04T09:27:28.106Z,26.33
2019-04-04T09:29:58.681Z,26.07
2019-04-04T09:32:30.283Z,25.70
2019-04-04T09:35:00.979Z,25.80
2019-04-04T09:37:31.590Z,25.93
2019-04-04T09:40:02.101Z,25.37
2019-04-04T09:42:37.232Z,26.67
2019-04-04T09:45:08.594Z,25.93
2019-04-04T09:47:39.389Z,26.87
2019-04-04T09:50:18.323Z,26.20
2019-04-04T09:52:50.723Z,26.20
2019-04-04T09:55:23.933Z,26.03
2019-04-04T09:57:59.372Z,26.50
2019-04-04T10:00:29.776Z,30.47
2019-04-04T10:03:01.349Z,25.17
2019-04-04T10:05:31.881Z,25.40
2019-04-04T10:08:02.552Z,26.13
2019-04-04T10:10:33.366Z,25.63
2019-04-04T10:13:06.216Z,26.23
2019-04-04T10:15:39.687Z,26.03
2019-04-04T10:18:12.065Z,23.93
2019-04-04T10:20:43.370Z,26.17
2019-04-04T10:23:16.810Z,25.87
2019-04-04T10:25:50.573Z,26.53
2019-04-04T10:28:23.309Z,26.57
2019-04-04T10:30:53.508Z,24.87
2019-04-04T10:33:24.244Z,24.80
2019-04-04T10:35:54.716Z,26.30
2019-04-04T10:38:48.386Z,26.97
2019-04-04T10:41:18.838Z,25.17
2019-04-04T10:43:49.795Z,28.00
2019-04-04T10:46:20.155Z,28.23
2019-04-04T10:48:51.120Z,27.37
2019-04-04T10:51:22.194Z,29.20
2019-04-04T10:53:54.122Z,29.13
2019-04-04T10:56:26.961Z,28.37
2019-04-04T10:58:59.146Z,28.17
2019-04-04T11:01:29.639Z,28.00
2019-04-04T11:04:00.205Z,29.00
2019-04-04T11:06:33.061Z,28.20
2019-04-04T11:09:04.244Z,28.60
2019-04-04T11:11:34.923Z,28.03
2019-04-04T11:14:05.454Z,29.60
2019-04-04T11:16:35.825Z,28.47
2019-04-04T11:19:09.567Z,29.10
2019-04-04T11:21:39.462Z,29.67
2019-04-04T11:24:09.829Z,29.90
2019-04-04T11:26:40.266Z,29.00
2019-04-04T11:29:11.159Z,29.37
2019-04-04T11:31:41.531Z,31.03
2019-04-04T11:34:11.982Z,28.73
2019-04-04T11:36:42.709Z,27.37
2019-04-04T11:39:13.175Z,28.77
2019-04-04T11:41:43.601Z,29.20
2019-04-04T11:44:14.016Z,28.33
2019-04-04T11:46:44.648Z,29.37
2019-04-04T11:49:15.392Z,30.40
2019-04-04T11:51:49.172Z,29.23
2019-04-04T11:54:19.961Z,30.73
2019-04-04T11:56:50.404Z,28.83
2019-04-04T11:59:24.272Z,29.67
2019-04-04T12:01:55.998Z,29.40
2019-04-04T12:04:26.497Z,30.47
2019-04-04T12:06:56.862Z,30.50
2019-04-04T12:09:27.783Z,29.10
2019-04-04T12:11:58.625Z,29.80
2019-04-04T12:14:29.069Z,28.43
2019-04-04T12:16:59.500Z,28.90
2019-04-04T12:19:31.336Z,27.67
2019-04-04T12:22:01.739Z,28.47
2019-04-04T12:24:35.260Z,27.30
2019-04-04T12:27:05.687Z,27.50
2019-04-04T12:29:36.074Z,26.97
2019-04-04T12:32:06.599Z,27.77
2019-04-04T12:34:36.958Z,28.47
2019-04-04T12:37:07.409Z,28.00
2019-04-04T12:39:41.180Z,26.63
2019-04-04T12:42:11.940Z,26.20
2019-04-04T12:44:42.272Z,25.57
2019-04-04T12:47:12.664Z,25.27
2019-04-04T12:49:43.120Z,26.03
2019-04-04T12:52:13.886Z,24.50
2019-04-04T12:54:44.694Z,25.50
2019-04-04T12:57:15.441Z,25.03
2019-04-04T12:59:47.539Z,23.90
2019-04-04T13:02:18.213Z,23.13
2019-04-04T13:04:48.587Z,23.90
2019-04-04T13:07:19.186Z,21.87
2019-04-04T13:09:49.489Z,22.87
2019-04-04T13:12:19.913Z,21.57
2019-04-04T13:14:50.673Z,20.27
2019-04-04T13:17:24.580Z,20.03
2019-04-04T13:19:54.963Z,20.07
2019-04-04T13:22:25.803Z,17.80
2019-04-04T13:24:56.745Z,18.50
2019-04-04T13:27:29.110Z,16.07
2019-04-04T13:30:00.072Z,16.80
2019-04-04T13:32:30.802Z,18.07
2019-04-04T13:35:04.853Z,15.53
2019-04-04T13:37:33.319Z,15.43
2019-04-04T13:40:03.760Z,14.83
2019-04-04T13:42:34.362Z,14.27
2019-04-04T13:45:05.628Z,13.80
2019-04-04T13:47:39.240Z,9.70
2019-04-04T13:50:12.421Z,9.47
2019-04-04T13:52:43.125Z,8.87
2019-04-04T13:55:13.869Z,8.70
2019-04-04T13:57:45.446Z,8.30
2019-04-04T14:00:17.194Z,7.93
2019-04-04T14:02:48.359Z,6.37
2019-04-04T14:05:20.062Z,6.60
2019-04-04T14:07:51.972Z,6.50
2019-04-04T14:10:22.518Z,6.43
2019-04-04T14:12:52.968Z,6.03
2019-04-04T14:15:42.484Z,5.50
2019-04-04T14:18:22.842Z,6.07
2019-04-04T14:21:03.270Z,5.97
2019-04-04T14:23:28.182Z,5.63
2019-04-04T14:26:00.047Z,5.67
2019-04-04T14:28:30.936Z,5.30
2019-04-04T14:31:01.879Z,5.60
2019-04-04T14:33:32.538Z,6.37
2019-04-04T14:36:03.114Z,6.10
2019-04-04T14:38:34.050Z,5.63
2019-04-04T14:41:11.610Z,5.83
2019-04-04T14:43:41.957Z,6.13
2019-04-04T14:46:13.007Z,6.27
2019-04-04T14:48:43.397Z,6.00
2019-04-04T14:51:13.756Z,6.13
2019-04-04T14:53:44.130Z,7.00
2019-04-04T14:56:14.804Z,6.17
2019-04-04T14:58:45.530Z,5.97
2019-04-04T15:01:16.673Z,6.83
2019-04-04T15:03:47.165Z,6.27
2019-04-04T15:07:05.238Z,6.77
2019-04-04T15:09:52.166Z,6.27
2019-04-04T15:12:22.638Z,6.90
2019-04-04T15:14:53.464Z,6.97
2019-04-04T15:17:23.932Z,6.23
2019-04-04T15:19:54.296Z,6.60
2019-04-04T15:22:24.738Z,6.60
2019-04-04T15:24:55.142Z,6.87
2019-04-04T15:27:25.662Z,7.10
2019-04-04T15:29:56.035Z,6.37
2019-04-04T15:32:26.417Z,7.00
2019-04-04T15:35:11.517Z,6.67
2019-04-04T15:38:02.977Z,7.37
2019-04-04T15:40:34.009Z,6.93
2019-04-04T15:43:04.348Z,6.63
2019-04-04T15:45:35.981Z,7.03
2019-04-04T15:48:06.479Z,6.63
2019-04-04T15:50:37.041Z,7.73
2019-04-04T15:53:15.571Z,7.53
2019-04-04T15:55:46.108Z,6.90
2019-04-04T15:58:16.576Z,7.47
2019-04-04T16:00:47.357Z,7.03
2019-04-04T16:03:17.930Z,6.40
2019-04-04T16:05:48.967Z,7.20
2019-04-04T16:08:19.982Z,6.97
2019-04-04T16:10:50.541Z,7.60
2019-04-04T16:13:20.965Z,6.80
2019-04-04T16:15:51.396Z,6.83
2019-04-04T16:18:24.504Z,6.50
2019-04-04T16:20:55.361Z,7.17
2019-04-04T16:23:25.829Z,5.80
2019-04-04T16:25:56.275Z,6.03
2019-04-04T16:28:27.202Z,6.53
2019-04-04T16:30:57.843Z,6.53
2019-04-04T16:33:32.412Z,6.30
2019-04-04T16:36:05.292Z,6.97
2019-04-04T16:38:35.646Z,7.10
2019-04-04T16:41:06.175Z,6.07
2019-04-04T16:43:44.853Z,6.73
2019-04-04T16:46:26.229Z,6.40
2019-04-04T16:48:56.634Z,6.37
2019-04-04T16:51:27.670Z,6.17
2019-04-04T16:53:58.121Z,5.40
2019-04-04T16:56:28.764Z,6.60
2019-04-04T16:59:06.478Z,6.67
2019-04-04T17:01:37.615Z,6.27
2019-04-04T17:04:08.709Z,6.17
2019-04-04T17:06:39.036Z,5.90
2019-04-04T17:09:09.920Z,5.83
2019-04-04T17:11:40.468Z,6.67
2019-04-04T17:14:15.103Z,6.37
2019-04-04T17:16:45.220Z,6.87
2019-04-04T17:19:15.966Z,6.47
2019-04-04T17:21:48.307Z,6.50
2019-04-04T17:24:19.589Z,6.43
2019-04-04T17:26:49.979Z,6.53
2019-04-04T17:29:20.730Z,6.90
2019-04-04T17:31:51.522Z,8.57
2019-04-04T17:34:21.930Z,18.80
2019-04-04T17:36:52.293Z,32.07
2019-04-04T17:39:23.049Z,33.77
2019-04-04T17:41:53.822Z,36.53
2019-04-04T17:44:25.056Z,33.73
2019-04-04T17:46:56.284Z,32.77
2019-04-04T17:49:27.120Z,34.47
2019-04-04T17:51:57.582Z,33.43
2019-04-04T17:54:28.500Z,34.67
2019-04-04T17:56:59.374Z,37.40
2019-04-04T17:59:30.456Z,37.00
2019-04-04T18:02:04.875Z,38.13
2019-04-04T18:04:47.533Z,38.13
2019-04-04T18:07:07.863Z,35.43
2019-04-04T18:09:38.220Z,36.57
2019-04-04T18:12:09.032Z,36.97
2019-04-04T18:14:41.254Z,37.77
2019-04-04T18:17:14.884Z,38.73
2019-04-04T18:19:45.502Z,39.33
2019-04-04T18:22:16.271Z,38.90
2019-04-04T18:24:47.217Z,39.83
2019-04-04T18:27:18.004Z,39.47
2019-04-04T18:29:48.394Z,40.67
2019-04-04T18:32:18.913Z,39.07
2019-04-04T18:34:49.630Z,39.80
2019-04-04T18:37:20.072Z,40.30
2019-04-04T18:39:54.582Z,39.50
2019-04-04T18:42:25.092Z,39.97
2019-04-04T18:44:58.286Z,39.00
2019-04-04T18:47:29.120Z,38.77
2019-04-04T18:49:59.553Z,38.47
2019-04-04T18:52:30.070Z,38.33
2019-04-04T18:55:01.642Z,39.77
2019-04-04T18:57:31.990Z,38.23
2019-04-04T19:00:02.715Z,39.00
2019-04-04T19:02:34.053Z,37.93
2019-04-04T19:05:04.907Z,37.20
2019-04-04T19:07:39.726Z,35.90
2019-04-04T19:10:12.394Z,39.43
2019-04-04T19:12:42.959Z,36.30
2019-04-04T19:15:16.964Z,36.77
2019-04-04T19:17:47.447Z,43.07
2019-04-04T19:20:19.842Z,35.60
2019-04-04T19:22:52.129Z,35.20
2019-04-04T19:25:23.249Z,36.13
2019-04-04T19:27:54.116Z,34.23
2019-04-04T19:30:24.778Z,35.90
2019-04-04T19:32:55.665Z,35.83
2019-04-04T19:35:27.757Z,34.43
2019-04-04T19:38:01.535Z,41.43
2019-04-04T19:40:32.373Z,35.23
2019-04-04T19:43:02.796Z,35.60
2019-04-04T19:45:33.764Z,34.87
2019-04-04T19:48:08.787Z,36.77
2019-04-04T19:50:53.002Z,36.40
2019-04-04T19:53:24.325Z,42.03
2019-04-04T19:56:04.163Z,35.37
2019-04-04T19:59:15.089Z,42.97
2019-04-04T20:02:11.636Z,36.10
2019-04-04T20:04:47.593Z,37.80
2019-04-04T20:07:23.698Z,37.27
2019-04-04T20:09:54.232Z,37.77
2019-04-04T20:12:29.209Z,37.40
2019-04-04T20:15:00.112Z,38.53
2019-04-04T20:17:42.037Z,35.73
2019-04-04T20:20:14.207Z,38.00
2019-04-04T20:22:54.538Z,40.53
2019-04-04T20:25:26.098Z,40.00
2019-04-04T20:28:02.147Z,40.30
2019-04-04T20:30:55.366Z,48.80
2019-04-04T20:33:27.864Z,39.03
2019-04-04T20:36:00.439Z,46.03
2019-04-04T20:38:31.709Z,40.30
2019-04-04T20:41:07.925Z,40.73
2019-04-04T20:43:43.596Z,43.33
2019-04-04T20:46:17.923Z,39.80
2019-04-04T20:49:00.841Z,41.47
2019-04-04T20:51:40.851Z,41.70
2019-04-04T20:54:44.654Z,41.63
2019-04-04T20:57:41.495Z,43.43
2019-04-04T21:00:18.063Z,40.60
2019-04-04T21:02:52.461Z,44.33
2019-04-04T21:05:23.442Z,51.87
2019-04-04T21:07:53.979Z,44.33
2019-04-04T21:10:39.069Z,43.57
2019-04-04T21:13:35.833Z,44.43
2019-04-04T21:16:07.450Z,43.77
2019-04-04T21:18:41.788Z,45.10
2019-04-04T21:21:21.899Z,44.03
2019-04-04T21:23:54.242Z,45.30
2019-04-04T21:26:27.894Z,45.80
2019-04-04T21:28:59.875Z,44.73
2019-04-04T21:31:40.798Z,48.57
2019-04-04T21:34:11.658Z,57.47
2019-04-04T21:36:46.461Z,47.47
2019-04-04T21:39:19.890Z,48.57
2019-04-04T21:41:52.289Z,47.10
2019-04-04T21:44:24.196Z,57.87
2019-04-04T21:46:55.057Z,48.90
2019-04-04T21:49:25.716Z,50.20
2019-04-04T21:52:02.234Z,52.70
2019-04-04T21:54:32.582Z,48.97
2019-04-04T21:57:05.743Z,49.87
2019-04-04T21:59:36.429Z,49.33
2019-04-04T22:02:07.377Z,59.53
2019-04-04T22:04:37.984Z,51.60
2019-04-04T22:07:10.567Z,53.63
2019-04-04T22:09:48.913Z,51.60
2019-04-04T22:12:20.099Z,53.10
2019-04-04T22:14:50.694Z,50.57
2019-04-04T22:17:21.172Z,51.67
2019-04-04T22:19:51.800Z,57.77
2019-04-04T22:22:28.371Z,52.97
2019-04-04T22:24:59.292Z,50.20
2019-04-04T22:27:30.301Z,49.47
2019-04-04T22:30:00.849Z,50.90
2019-04-04T22:32:34.678Z,51.47
2019-04-04T22:35:07.049Z,50.00
2019-04-04T22:37:37.452Z,57.80
2019-04-04T22:40:08.012Z,51.57
2019-04-04T22:42:44.183Z,50.73
2019-04-04T22:45:14.838Z,50.40
2019-04-04T22:47:45.465Z,50.93
2019-04-04T22:50:16.104Z,52.90
2019-04-04T22:52:49.194Z,60.93
2019-04-04T22:55:19.895Z,54.77
2019-04-04T22:57:52.982Z,53.13
2019-04-04T23:00:26.489Z,51.43
2019-04-04T23:02:57.858Z,56.77
2019-04-04T23:05:31.565Z,53.23
2019-04-04T23:08:04.152Z,49.77
2019-04-04T23:10:38.378Z,59.03
2019-04-04T23:13:08.936Z,53.20
2019-04-04T23:15:42.180Z,52.97
2019-04-04T23:18:15.038Z,51.80
2019-04-04T23:20:45.588Z,54.13
2019-04-04T23:23:16.198Z,53.27
2019-04-04T23:25:46.930Z,53.03
2019-04-04T23:28:21.052Z,52.37
2019-04-04T23:30:53.826Z,51.00
2019-04-04T23:33:25.679Z,51.13
2019-04-04T23:35:59.951Z,50.50
2019-04-04T23:38:39.610Z,50.50
2019-04-04T23:41:09.229Z,51.00
2019-04-04T23:43:42.817Z,49.37
2019-04-04T23:46:13.300Z,50.07
2019-04-04T23:48:46.698Z,56.87
2019-04-04T23:51:19.408Z,48.87
2019-04-04T23:53:50.465Z,51.03
2019-04-04T23:56:26.741Z,49.20
2019-04-04T23:58:57.457Z,50.33
