createdAt,value
2019-05-17T00:00:17.482Z,9.50
2019-05-17T00:02:46.608Z,9.50
2019-05-17T00:05:17.519Z,9.57
2019-05-17T00:07:47.274Z,9.54
2019-05-17T00:10:17.257Z,9.51
2019-05-17T00:12:47.080Z,9.45
2019-05-17T00:15:17.013Z,9.38
2019-05-17T00:17:46.999Z,9.29
2019-05-17T00:20:17.325Z,9.27
2019-05-17T00:22:47.129Z,9.36
2019-05-17T00:25:17.137Z,9.32
2019-05-17T00:27:47.456Z,9.28
2019-05-17T00:30:17.680Z,9.24
2019-05-17T00:32:47.557Z,9.21
2019-05-17T00:35:17.771Z,9.05
2019-05-17T00:37:46.672Z,9.04
2019-05-17T00:40:16.610Z,9.17
2019-05-17T00:42:46.715Z,9.20
2019-05-17T00:45:17.616Z,9.21
2019-05-17T00:47:46.830Z,9.21
2019-05-17T00:50:17.186Z,9.32
2019-05-17T00:52:47.463Z,9.26
2019-05-17T00:55:17.744Z,9.29
2019-05-17T00:57:47.518Z,9.43
2019-05-17T01:00:17.201Z,9.44
2019-05-17T01:02:46.867Z,9.45
2019-05-17T01:05:17.310Z,9.48
2019-05-17T01:07:47.142Z,9.48
2019-05-17T01:10:16.878Z,9.48
2019-05-17T01:12:45.347Z,9.50
2019-05-17T01:15:16.593Z,9.60
2019-05-17T01:17:47.130Z,9.54
2019-05-17T01:20:17.338Z,9.69
2019-05-17T01:22:47.402Z,9.68
2019-05-17T01:25:17.124Z,9.68
2019-05-17T01:27:47.460Z,9.71
2019-05-17T01:30:18.077Z,9.71
2019-05-17T01:32:46.838Z,9.68
2019-05-17T01:35:16.709Z,9.66
2019-05-17T01:37:47.504Z,9.64
2019-05-17T01:40:17.532Z,9.69
2019-05-17T01:42:46.724Z,9.81
2019-05-17T01:45:16.608Z,9.94
2019-05-17T01:47:47.413Z,9.97
2019-05-17T01:50:17.580Z,10.07
2019-05-17T01:52:46.323Z,10.07
2019-05-17T01:55:17.169Z,10.11
2019-05-17T01:57:47.372Z,10.06
2019-05-17T02:00:17.521Z,10.04
2019-05-17T02:02:48.150Z,10.02
2019-05-17T02:05:17.491Z,9.96
2019-05-17T02:07:46.603Z,9.90
2019-05-17T02:10:16.790Z,9.90
2019-05-17T02:12:48.692Z,9.90
2019-05-17T02:15:16.559Z,9.92
2019-05-17T02:17:46.823Z,9.85
2019-05-17T02:20:17.104Z,9.82
2019-05-17T02:22:47.363Z,9.81
2019-05-17T02:25:16.968Z,9.82
2019-05-17T02:27:45.526Z,9.79
2019-05-17T02:30:14.952Z,9.75
2019-05-17T02:32:44.316Z,9.77
2019-05-17T02:35:14.718Z,9.75
2019-05-17T02:37:43.752Z,9.66
2019-05-17T02:40:15.289Z,9.63
2019-05-17T02:42:44.132Z,9.63
2019-05-17T02:45:13.704Z,9.57
2019-05-17T02:47:43.689Z,9.58
2019-05-17T02:50:13.330Z,9.50
2019-05-17T02:52:43.490Z,9.50
2019-05-17T02:55:13.114Z,9.47
2019-05-17T02:57:43.442Z,9.45
2019-05-17T03:00:14.342Z,9.40
2019-05-17T03:02:43.819Z,9.36
2019-05-17T03:05:14.069Z,9.30
2019-05-17T03:07:43.772Z,9.25
2019-05-17T03:10:23.033Z,9.17
2019-05-17T03:12:44.355Z,9.17
2019-05-17T03:15:14.172Z,9.17
2019-05-17T03:17:43.682Z,9.08
2019-05-17T03:20:13.477Z,9.12
2019-05-17T03:22:44.071Z,8.97
2019-05-17T03:25:13.930Z,8.86
2019-05-17T03:27:43.064Z,8.74
2019-05-17T03:30:17.547Z,8.72
2019-05-17T03:32:47.542Z,8.71
2019-05-17T03:35:16.811Z,8.65
2019-05-17T03:37:44.213Z,8.61
2019-05-17T03:40:27.493Z,8.57
2019-05-17T03:42:43.292Z,8.52
2019-05-17T03:45:13.768Z,8.50
2019-05-17T03:47:44.381Z,8.47
2019-05-17T03:50:13.717Z,8.40
2019-05-17T03:52:44.284Z,8.41
2019-05-17T03:55:13.656Z,8.35
2019-05-17T03:57:44.099Z,8.30
2019-05-17T04:00:14.671Z,8.28
2019-05-17T04:02:44.852Z,8.33
2019-05-17T04:05:13.736Z,8.39
2019-05-17T04:07:43.436Z,8.38
2019-05-17T04:10:15.062Z,8.45
2019-05-17T04:12:44.278Z,8.44
2019-05-17T04:15:13.960Z,8.43
2019-05-17T04:17:44.039Z,8.43
2019-05-17T04:20:14.059Z,8.46
2019-05-17T04:22:44.084Z,8.43
2019-05-17T04:25:14.002Z,8.45
2019-05-17T04:27:43.772Z,8.39
2019-05-17T04:30:14.052Z,8.37
2019-05-17T04:32:44.106Z,8.28
2019-05-17T04:35:13.772Z,8.33
2019-05-17T04:37:44.818Z,8.36
2019-05-17T04:40:14.617Z,8.45
2019-05-17T04:42:44.022Z,8.57
2019-05-17T04:45:13.417Z,8.70
2019-05-17T04:47:44.246Z,8.83
2019-05-17T04:50:13.944Z,8.96
2019-05-17T04:52:43.093Z,9.03
2019-05-17T04:55:13.759Z,9.20
2019-05-17T04:57:44.011Z,9.21
2019-05-17T05:03:34.354Z,9.40
2019-05-17T05:06:03.480Z,9.46
2019-05-17T05:08:33.008Z,9.69
2019-05-17T05:11:04.069Z,9.81
2019-05-17T05:13:33.408Z,10.01
2019-05-17T05:16:02.948Z,10.11
2019-05-17T05:18:32.721Z,10.22
2019-05-17T05:21:03.506Z,10.36
2019-05-17T05:23:31.917Z,10.63
2019-05-17T05:26:02.811Z,10.63
2019-05-17T05:28:31.777Z,10.69
2019-05-17T05:31:01.937Z,10.96
2019-05-17T05:33:33.116Z,11.08
2019-05-17T05:36:02.219Z,11.08
2019-05-17T05:38:32.072Z,11.26
2019-05-17T05:41:01.839Z,11.46
2019-05-17T05:43:32.716Z,11.63
2019-05-17T05:46:02.566Z,11.87
2019-05-17T05:48:32.601Z,12.05
2019-05-17T05:51:03.995Z,12.21
2019-05-17T05:53:32.576Z,12.24
2019-05-17T05:56:03.138Z,12.33
2019-05-17T05:58:32.238Z,12.42
2019-05-17T06:01:02.407Z,12.51
2019-05-17T06:03:32.005Z,12.56
2019-05-17T06:06:01.751Z,12.66
2019-05-17T06:08:32.249Z,12.81
2019-05-17T06:11:02.157Z,13.00
2019-05-17T06:13:32.545Z,13.12
2019-05-17T06:16:02.649Z,13.16
2019-05-17T06:18:31.834Z,13.24
2019-05-17T06:21:02.727Z,13.41
2019-05-17T06:23:31.539Z,13.51
2019-05-17T06:26:03.303Z,13.77
2019-05-17T06:28:31.877Z,13.80
2019-05-17T06:31:02.987Z,14.01
2019-05-17T06:33:34.593Z,14.30
2019-05-17T06:36:02.771Z,14.43
2019-05-17T06:38:32.890Z,14.53
2019-05-17T06:41:01.755Z,14.87
2019-05-17T06:43:32.244Z,14.90
2019-05-17T06:46:01.766Z,15.04
2019-05-17T06:48:31.837Z,14.85
2019-05-17T06:51:02.645Z,14.99
2019-05-17T06:53:32.421Z,14.97
2019-05-17T06:56:02.630Z,15.09
2019-05-17T06:58:31.675Z,15.02
2019-05-17T07:01:00.336Z,15.10
2019-05-17T07:03:29.491Z,15.26
2019-05-17T07:06:02.367Z,15.25
2019-05-17T07:08:30.797Z,15.29
2019-05-17T07:10:59.748Z,15.45
2019-05-17T07:13:30.127Z,15.51
2019-05-17T07:15:59.767Z,15.61
2019-05-17T07:18:29.970Z,15.92
2019-05-17T07:21:02.663Z,16.27
2019-05-17T07:23:30.279Z,16.27
2019-05-17T07:25:59.732Z,16.68
2019-05-17T07:28:30.273Z,16.95
2019-05-17T07:30:59.692Z,17.05
2019-05-17T07:33:30.605Z,16.87
2019-05-17T07:36:00.754Z,17.21
2019-05-17T07:38:30.293Z,17.39
2019-05-17T07:40:59.673Z,17.58
2019-05-17T07:43:29.930Z,17.35
2019-05-17T07:46:00.427Z,17.64
2019-05-17T07:48:31.081Z,17.55
2019-05-17T07:50:59.370Z,17.85
2019-05-17T07:53:30.474Z,17.82
2019-05-17T07:55:59.627Z,17.88
2019-05-17T07:58:30.005Z,17.69
2019-05-17T08:00:58.641Z,17.65
2019-05-17T08:03:27.061Z,17.74
2019-05-17T08:05:55.472Z,18.16
2019-05-17T08:08:23.872Z,18.25
2019-05-17T08:10:52.293Z,18.29
2019-05-17T08:13:29.920Z,18.28
2019-05-17T08:15:50.978Z,18.83
2019-05-17T08:18:20.365Z,18.67
2019-05-17T08:20:50.227Z,17.80
2019-05-17T08:23:20.145Z,18.12
2019-05-17T08:25:55.382Z,19.05
2019-05-17T08:28:21.391Z,19.16
2019-05-17T08:30:50.165Z,19.20
2019-05-17T08:33:19.475Z,19.73
2019-05-17T08:35:49.451Z,20.29
2019-05-17T08:38:19.793Z,20.77
2019-05-17T08:40:50.740Z,20.38
2019-05-17T08:43:18.225Z,20.31
2019-05-17T08:45:46.727Z,20.57
2019-05-17T08:48:15.200Z,20.87
2019-05-17T08:50:43.697Z,21.19
2019-05-17T08:53:12.228Z,21.58
2019-05-17T08:55:41.320Z,21.86
2019-05-17T08:58:10.434Z,22.11
2019-05-17T09:00:40.618Z,22.39
2019-05-17T09:03:10.714Z,21.92
2019-05-17T09:05:41.713Z,21.63
2019-05-17T09:08:10.555Z,22.01
2019-05-17T09:10:40.765Z,22.11
2019-05-17T09:13:12.345Z,22.33
2019-05-17T09:15:40.106Z,22.35
2019-05-17T09:18:09.851Z,22.63
2019-05-17T09:20:40.523Z,22.55
2019-05-17T09:23:09.649Z,22.70
2019-05-17T09:25:39.732Z,22.90
2019-05-17T09:28:10.203Z,22.71
2019-05-17T09:30:40.453Z,22.58
2019-05-17T09:33:11.242Z,22.12
2019-05-17T09:35:40.795Z,22.41
2019-05-17T09:38:10.477Z,22.73
2019-05-17T09:40:40.296Z,22.78
2019-05-17T09:43:10.177Z,23.07
2019-05-17T09:45:40.527Z,22.82
2019-05-17T09:48:10.368Z,22.66
2019-05-17T09:50:39.849Z,22.42
2019-05-17T09:53:10.881Z,22.49
2019-05-17T09:55:39.746Z,22.83
2019-05-17T09:58:09.962Z,22.76
2019-05-17T10:00:38.633Z,22.83
2019-05-17T10:03:09.551Z,23.43
2019-05-17T10:05:40.251Z,23.67
2019-05-17T10:08:10.593Z,23.76
2019-05-17T10:10:40.176Z,23.73
2019-05-17T10:13:09.832Z,23.70
2019-05-17T10:15:40.895Z,23.62
2019-05-17T10:18:11.154Z,24.11
2019-05-17T10:20:39.890Z,23.46
2019-05-17T10:23:10.481Z,23.14
2019-05-17T10:25:39.996Z,23.07
2019-05-17T10:28:10.049Z,23.12
2019-05-17T10:30:39.804Z,23.12
2019-05-17T10:33:09.838Z,23.36
2019-05-17T10:35:40.756Z,22.70
2019-05-17T10:38:10.319Z,22.53
2019-05-17T10:40:40.796Z,22.91
2019-05-17T10:43:10.266Z,23.47
2019-05-17T10:45:40.165Z,23.92
2019-05-17T10:48:10.189Z,23.96
2019-05-17T10:50:40.823Z,23.93
2019-05-17T10:53:10.029Z,24.03
2019-05-17T10:55:39.754Z,24.07
2019-05-17T10:58:10.146Z,22.63
2019-05-17T11:00:41.239Z,22.55
2019-05-17T11:03:09.976Z,23.29
2019-05-17T11:05:40.257Z,23.97
2019-05-17T11:08:10.714Z,24.12
2019-05-17T11:10:39.628Z,24.37
2019-05-17T11:13:08.370Z,24.63
2019-05-17T11:15:36.722Z,24.68
2019-05-17T11:18:05.378Z,24.69
2019-05-17T11:20:33.943Z,24.60
2019-05-17T11:23:02.371Z,24.53
2019-05-17T11:25:30.743Z,24.76
2019-05-17T11:27:59.214Z,24.62
2019-05-17T11:30:27.765Z,24.77
2019-05-17T11:32:56.267Z,24.05
2019-05-17T11:35:24.932Z,23.87
2019-05-17T11:37:53.425Z,24.13
2019-05-17T11:40:22.250Z,24.51
2019-05-17T11:42:50.652Z,24.62
2019-05-17T11:45:27.097Z,24.96
2019-05-17T11:47:49.219Z,25.22
2019-05-17T11:50:17.869Z,25.17
2019-05-17T11:52:46.264Z,25.35
2019-05-17T11:55:15.521Z,25.81
2019-05-17T11:57:43.920Z,26.16
2019-05-17T12:00:13.308Z,26.32
2019-05-17T12:02:41.679Z,26.68
2019-05-17T12:05:10.225Z,26.62
2019-05-17T12:07:38.734Z,26.28
2019-05-17T12:10:08.294Z,25.82
2019-05-17T12:12:36.700Z,24.90
2019-05-17T12:15:06.794Z,24.84
2019-05-17T12:17:35.296Z,25.10
2019-05-17T12:20:05.829Z,25.51
2019-05-17T12:22:34.400Z,25.14
2019-05-17T12:25:03.537Z,25.84
2019-05-17T12:27:31.932Z,26.06
2019-05-17T12:30:00.341Z,25.49
2019-05-17T12:32:28.770Z,24.81
2019-05-17T12:34:57.204Z,24.83
2019-05-17T12:37:25.591Z,24.99
2019-05-17T12:39:53.996Z,25.24
2019-05-17T12:42:22.479Z,25.18
2019-05-17T12:44:50.952Z,25.61
2019-05-17T12:47:19.546Z,25.47
2019-05-17T12:49:47.935Z,25.58
2019-05-17T12:52:16.381Z,25.05
2019-05-17T12:54:44.800Z,24.70
2019-05-17T12:57:13.263Z,24.48
2019-05-17T12:59:41.656Z,24.77
2019-05-17T13:02:12.245Z,25.01
2019-05-17T13:04:40.228Z,25.14
2019-05-17T13:07:08.629Z,25.07
2019-05-17T13:09:37.063Z,25.10
2019-05-17T13:12:05.582Z,24.99
2019-05-17T13:14:33.972Z,25.21
2019-05-17T13:17:02.400Z,25.48
2019-05-17T13:19:30.850Z,25.69
2019-05-17T13:21:59.308Z,25.93
2019-05-17T13:24:27.786Z,26.36
2019-05-17T13:26:56.399Z,26.40
2019-05-17T13:29:24.960Z,27.00
2019-05-17T13:31:53.375Z,27.11
2019-05-17T13:34:21.847Z,26.82
2019-05-17T13:36:50.250Z,26.56
2019-05-17T13:39:18.644Z,26.63
2019-05-17T13:41:47.072Z,26.22
2019-05-17T13:44:15.494Z,26.33
2019-05-17T13:46:43.868Z,26.56
2019-05-17T13:49:12.290Z,26.93
2019-05-17T13:51:40.804Z,26.83
2019-05-17T13:54:09.188Z,27.34
2019-05-17T13:56:37.611Z,27.33
2019-05-17T13:59:06.021Z,27.12
2019-05-17T14:01:34.449Z,27.29
2019-05-17T14:04:02.927Z,27.59
2019-05-17T14:06:31.402Z,27.61
2019-05-17T14:08:59.867Z,27.23
2019-05-17T14:11:28.376Z,27.04
2019-05-17T14:13:56.773Z,27.30
2019-05-17T14:16:25.285Z,27.38
2019-05-17T14:18:53.681Z,27.59
2019-05-17T14:21:22.166Z,27.21
2019-05-17T14:23:50.577Z,27.34
2019-05-17T14:26:19.014Z,27.22
2019-05-17T14:28:47.408Z,27.26
2019-05-17T14:31:15.834Z,27.51
2019-05-17T14:33:44.268Z,27.30
2019-05-17T14:36:12.680Z,26.47
2019-05-17T14:38:41.124Z,26.36
2019-05-17T14:41:09.595Z,26.11
2019-05-17T14:43:38.127Z,26.40
2019-05-17T14:46:06.588Z,26.67
2019-05-17T14:48:34.996Z,26.82
2019-05-17T14:51:03.405Z,26.64
2019-05-17T14:53:31.800Z,26.24
2019-05-17T14:56:00.217Z,26.65
2019-05-17T14:58:28.628Z,26.83
2019-05-17T15:00:57.134Z,26.17
2019-05-17T15:03:25.568Z,26.13
2019-05-17T15:05:54.039Z,26.06
2019-05-17T15:08:22.471Z,25.89
2019-05-17T15:10:50.927Z,25.74
2019-05-17T15:13:19.342Z,25.57
2019-05-17T15:15:47.993Z,25.24
2019-05-17T15:18:16.549Z,25.12
2019-05-17T15:20:45.018Z,24.75
2019-05-17T15:23:13.528Z,24.54
2019-05-17T15:25:41.901Z,24.33
2019-05-17T15:28:10.929Z,24.23
2019-05-17T15:30:39.387Z,24.15
2019-05-17T15:33:08.045Z,23.99
2019-05-17T15:35:36.576Z,23.76
2019-05-17T15:38:05.085Z,23.56
2019-05-17T15:40:33.457Z,23.53
2019-05-17T15:43:01.883Z,23.61
2019-05-17T15:45:30.372Z,23.65
2019-05-17T15:47:58.790Z,23.83
2019-05-17T15:50:27.282Z,23.74
2019-05-17T15:52:55.700Z,23.57
2019-05-17T15:55:24.281Z,23.29
2019-05-17T15:57:52.683Z,22.92
2019-05-17T16:00:21.293Z,22.67
2019-05-17T16:02:49.771Z,22.45
2019-05-17T16:05:18.342Z,22.37
2019-05-17T16:07:46.729Z,22.30
2019-05-17T16:10:16.779Z,22.05
2019-05-17T16:13:01.029Z,21.88
2019-05-17T16:15:15.545Z,21.75
2019-05-17T16:17:43.987Z,21.69
2019-05-17T16:20:16.796Z,21.79
2019-05-17T16:22:43.055Z,21.88
2019-05-17T16:25:11.852Z,21.70
2019-05-17T16:27:40.312Z,21.39
2019-05-17T16:30:09.061Z,21.43
2019-05-17T16:32:37.549Z,21.36
2019-05-17T16:35:06.214Z,21.28
2019-05-17T16:37:34.622Z,21.29
2019-05-17T16:40:03.868Z,21.37
2019-05-17T16:42:32.345Z,21.09
2019-05-17T16:45:00.853Z,20.58
2019-05-17T16:47:29.297Z,20.19
2019-05-17T16:49:58.617Z,19.73
2019-05-17T16:52:27.154Z,19.48
2019-05-17T16:54:55.645Z,18.93
2019-05-17T16:57:24.118Z,18.48
2019-05-17T16:59:52.689Z,18.29
2019-05-17T17:02:21.172Z,17.94
2019-05-17T17:04:49.630Z,17.78
2019-05-17T17:07:18.238Z,17.29
2019-05-17T17:09:46.642Z,17.09
2019-05-17T17:12:15.167Z,16.67
2019-05-17T17:14:43.622Z,16.40
2019-05-17T17:17:13.273Z,16.33
2019-05-17T17:19:42.132Z,16.40
2019-05-17T17:22:10.547Z,16.41
2019-05-17T17:24:38.930Z,16.37
2019-05-17T17:27:07.499Z,16.38
2019-05-17T17:29:36.031Z,16.40
2019-05-17T17:32:04.446Z,16.45
2019-05-17T17:34:32.842Z,16.34
2019-05-17T17:37:01.254Z,16.21
2019-05-17T17:39:29.806Z,16.18
2019-05-17T17:41:58.298Z,16.14
2019-05-17T17:44:26.803Z,16.03
2019-05-17T17:46:58.229Z,15.95
2019-05-17T17:49:26.635Z,15.91
2019-05-17T17:51:55.171Z,15.90
2019-05-17T17:54:23.563Z,15.94
2019-05-17T17:57:06.740Z,15.98
2019-05-17T17:59:35.141Z,15.90
2019-05-17T18:02:03.656Z,15.80
2019-05-17T18:04:32.097Z,15.81
2019-05-17T18:07:00.584Z,15.78
2019-05-17T18:09:29.009Z,15.78
2019-05-17T18:11:57.467Z,15.83
2019-05-17T18:14:25.892Z,15.83
2019-05-17T18:16:54.328Z,15.84
2019-05-17T18:19:22.781Z,15.75
2019-05-17T18:21:51.205Z,15.68
2019-05-17T18:24:19.690Z,15.65
2019-05-17T18:26:48.254Z,15.66
2019-05-17T18:29:16.654Z,15.59
2019-05-17T18:31:45.070Z,15.54
2019-05-17T18:34:13.558Z,15.54
2019-05-17T18:36:42.076Z,15.52
2019-05-17T18:39:10.551Z,15.51
2019-05-17T18:41:39.047Z,15.50
2019-05-17T18:44:07.642Z,15.52
2019-05-17T18:46:36.213Z,15.41
2019-05-17T18:49:04.854Z,15.37
2019-05-17T18:51:33.286Z,15.35
2019-05-17T18:54:02.973Z,15.29
2019-05-17T18:56:32.893Z,15.30
2019-05-17T18:59:01.478Z,15.23
2019-05-17T19:01:29.897Z,15.01
2019-05-17T19:03:58.342Z,14.88
2019-05-17T19:06:26.817Z,14.52
2019-05-17T19:08:55.254Z,14.80
2019-05-17T19:11:23.715Z,14.73
2019-05-17T19:13:52.126Z,14.71
2019-05-17T19:16:20.671Z,14.70
2019-05-17T19:18:49.107Z,14.68
2019-05-17T19:21:17.613Z,14.67
2019-05-17T19:23:46.043Z,14.51
2019-05-17T19:26:14.600Z,14.44
2019-05-17T19:28:43.150Z,14.41
2019-05-17T19:31:11.579Z,14.37
2019-05-17T19:33:40.012Z,14.42
2019-05-17T19:36:08.421Z,14.41
2019-05-17T19:38:36.888Z,14.32
2019-05-17T19:41:05.365Z,14.33
2019-05-17T19:43:33.856Z,14.27
2019-05-17T19:46:02.255Z,14.23
2019-05-17T19:48:30.736Z,14.28
2019-05-17T19:50:59.163Z,14.35
2019-05-17T19:53:27.591Z,14.32
2019-05-17T19:55:56.084Z,14.31
2019-05-17T19:58:24.471Z,14.27
2019-05-17T20:03:37.912Z,14.40
2019-05-17T20:06:06.454Z,14.09
2019-05-17T20:08:34.952Z,13.91
2019-05-17T20:11:03.381Z,13.88
2019-05-17T20:13:31.782Z,13.78
2019-05-17T20:16:00.202Z,13.71
2019-05-17T20:18:28.693Z,13.57
2019-05-17T20:20:57.361Z,13.59
2019-05-17T20:23:25.741Z,13.48
2019-05-17T20:25:54.277Z,13.40
2019-05-17T20:28:22.676Z,13.36
2019-05-17T20:30:51.110Z,13.37
2019-05-17T20:33:19.584Z,13.36
2019-05-17T20:35:48.119Z,13.33
2019-05-17T20:38:16.513Z,13.36
2019-05-17T20:40:45.439Z,13.39
2019-05-17T20:43:13.920Z,13.40
2019-05-17T20:45:42.334Z,13.36
2019-05-17T20:48:10.723Z,13.38
2019-05-17T20:50:39.119Z,13.42
2019-05-17T20:53:18.506Z,13.28
2019-05-17T20:55:37.838Z,13.23
2019-05-17T20:58:06.262Z,13.27
2019-05-17T21:00:34.740Z,13.22
2019-05-17T21:03:03.423Z,13.24
2019-05-17T21:05:31.843Z,13.23
2019-05-17T21:08:01.814Z,13.17
2019-05-17T21:10:30.184Z,13.14
2019-05-17T21:12:58.654Z,13.15
2019-05-17T21:15:27.064Z,13.22
2019-05-17T21:17:55.482Z,13.22
2019-05-17T21:20:23.914Z,13.11
2019-05-17T21:22:52.363Z,13.02
2019-05-17T21:25:20.866Z,12.99
2019-05-17T21:27:49.281Z,13.00
2019-05-17T21:30:18.163Z,12.96
2019-05-17T21:32:46.629Z,12.99
2019-05-17T21:35:15.190Z,12.90
2019-05-17T21:37:43.666Z,12.78
2019-05-17T21:40:13.198Z,12.86
2019-05-17T21:42:41.640Z,12.85
2019-05-17T21:45:10.601Z,12.84
2019-05-17T21:47:39.020Z,12.79
2019-05-17T21:50:07.626Z,12.70
2019-05-17T21:52:36.021Z,12.65
2019-05-17T21:55:05.023Z,12.78
2019-05-17T21:57:33.449Z,12.76
2019-05-17T22:00:01.843Z,12.68
2019-05-17T22:02:30.229Z,12.71
2019-05-17T22:04:58.696Z,12.58
2019-05-17T22:07:27.099Z,12.57
2019-05-17T22:09:55.515Z,12.57
2019-05-17T22:12:23.911Z,12.52
2019-05-17T22:14:52.487Z,12.43
2019-05-17T22:17:20.929Z,12.41
2019-05-17T22:19:49.363Z,12.41
2019-05-17T22:22:18.027Z,12.46
2019-05-17T22:24:46.507Z,12.52
2019-05-17T22:27:14.892Z,12.52
2019-05-17T22:29:43.474Z,12.53
2019-05-17T22:32:11.951Z,12.55
2019-05-17T22:34:40.436Z,12.57
2019-05-17T22:37:08.887Z,12.56
2019-05-17T22:39:37.481Z,12.53
2019-05-17T22:42:05.950Z,12.50
2019-05-17T22:44:34.423Z,12.47
2019-05-17T22:47:02.926Z,12.41
2019-05-17T22:49:31.360Z,12.34
2019-05-17T22:51:59.791Z,12.35
2019-05-17T22:54:28.433Z,12.32
2019-05-17T22:56:56.900Z,12.33
2019-05-17T22:59:25.304Z,12.32
2019-05-17T23:01:53.718Z,12.39
2019-05-17T23:04:22.127Z,12.38
2019-05-17T23:06:50.630Z,12.39
2019-05-17T23:09:19.269Z,12.37
2019-05-17T23:11:47.712Z,12.36
2019-05-17T23:14:16.143Z,12.37
2019-05-17T23:16:51.694Z,12.39
2019-05-17T23:19:14.811Z,12.38
2019-05-17T23:21:43.298Z,12.40
2019-05-17T23:24:11.822Z,12.39
2019-05-17T23:26:40.258Z,12.40
2019-05-17T23:29:08.656Z,12.36
2019-05-17T23:31:37.173Z,12.37
2019-05-17T23:34:05.720Z,12.36
2019-05-17T23:36:34.372Z,12.40
2019-05-17T23:39:02.920Z,12.36
2019-05-17T23:41:31.334Z,12.38
2019-05-17T23:43:59.749Z,12.40
2019-05-17T23:46:28.213Z,12.37
2019-05-17T23:48:56.646Z,12.41
2019-05-17T23:51:25.056Z,12.44
2019-05-17T23:53:53.545Z,12.47
2019-05-17T23:56:21.975Z,12.52
2019-05-17T23:58:50.394Z,12.48
