createdAt,value
2018-03-27T08:58:44.572Z,18.70
2018-03-27T08:59:23.719Z,18.10
2018-03-27T09:00:23.771Z,18.10
2018-03-27T09:01:23.177Z,18.00
2018-03-27T09:02:23.166Z,17.80
2018-03-27T09:37:20.643Z,16.00
2018-03-27T11:21:01.795Z,7.20
2018-03-27T11:21:47.679Z,7.60
2018-03-27T11:22:47.707Z,7.50
2018-03-27T11:23:47.704Z,7.90
2018-03-27T11:24:47.705Z,7.70
2018-03-27T11:44:36.583Z,8.60
2018-03-27T11:45:11.100Z,9.00
2018-03-27T11:46:25.632Z,10.20
2018-03-27T11:47:11.090Z,10.40
2018-03-27T11:48:11.097Z,8.70
2018-03-27T11:49:11.143Z,8.60
2018-03-27T11:50:11.120Z,9.90
2018-03-27T12:53:33.409Z,9.80
2018-03-27T12:54:11.319Z,10.40
2018-03-27T12:55:11.331Z,11.40
2018-03-27T12:56:11.339Z,11.40
2018-03-27T12:57:13.297Z,11.10
2018-03-27T12:58:11.355Z,11.50
2018-03-27T12:59:11.350Z,11.50
2018-03-27T13:00:11.370Z,11.30
2018-03-27T13:03:12.152Z,11.50
2018-03-27T13:03:43.134Z,11.10
2018-03-27T13:04:43.172Z,11.50
2018-03-27T13:05:43.156Z,10.80
2018-03-27T13:06:52.725Z,11.20
2018-03-27T13:07:43.173Z,11.00
2018-03-27T13:08:43.174Z,11.00
2018-03-27T13:09:43.186Z,11.40
2018-03-27T13:10:43.201Z,11.20
2018-03-27T13:11:54.193Z,10.90
2018-03-27T13:12:43.234Z,12.40
2018-03-27T13:13:43.234Z,11.00
2018-03-27T13:14:43.249Z,10.90
2018-03-27T13:15:43.232Z,10.70
2018-03-27T13:16:43.233Z,10.30
2018-03-27T13:18:22.694Z,11.40
2018-03-27T13:18:43.981Z,11.70
2018-03-27T13:19:55.627Z,10.90
2018-03-27T13:20:43.271Z,10.70
2018-03-27T13:22:05.509Z,10.80
2018-03-27T13:22:43.318Z,11.00
2018-03-27T13:23:43.315Z,10.80
2018-03-27T13:24:43.300Z,10.60
2018-03-27T13:25:43.317Z,11.00
2018-03-27T13:26:46.738Z,11.20
2018-03-27T13:27:43.341Z,10.50
2018-03-27T13:28:43.368Z,11.00
2018-03-27T13:29:43.339Z,10.70
2018-03-27T13:30:43.357Z,11.00
2018-03-27T13:59:40.393Z,11.80
2018-03-27T14:00:17.344Z,11.20
2018-03-27T14:02:50.608Z,11.10
2018-03-27T14:03:49.049Z,10.80
2018-03-27T14:04:49.026Z,10.80
2018-03-27T14:05:49.007Z,11.20
2018-03-27T14:11:56.757Z,10.90
2018-03-27T14:12:25.327Z,11.10
2018-03-27T14:13:24.468Z,11.60
2018-03-27T14:14:24.475Z,11.10
2018-03-27T14:15:24.476Z,11.00
2018-03-27T14:19:29.067Z,11.10
2018-03-27T14:20:27.999Z,11.70
2018-03-27T14:24:40.044Z,11.10
2018-03-27T14:25:31.512Z,11.40
2018-03-27T14:27:11.025Z,11.10
2018-03-27T14:27:31.521Z,10.70
2018-03-27T14:28:32.205Z,10.80
2018-03-27T14:29:31.557Z,10.80
2018-03-27T14:30:31.562Z,10.10
2018-03-27T14:49:05.641Z,10.70
2018-03-27T14:49:44.442Z,11.10
2018-03-27T14:50:46.613Z,11.00
2018-03-27T14:51:44.467Z,10.70
2018-03-27T14:52:44.475Z,11.30
2018-03-27T14:53:44.482Z,11.00
2018-03-27T14:54:44.500Z,10.50
2018-03-27T15:01:56.552Z,10.20
2018-03-27T15:02:52.006Z,10.40
2018-03-27T15:03:52.014Z,10.60
2018-03-27T15:04:52.039Z,10.50
2018-03-27T15:06:00.026Z,10.60
2018-03-27T15:06:52.046Z,10.80
2018-03-27T15:07:52.052Z,10.50
2018-03-27T15:08:52.062Z,10.50
2018-03-27T15:09:52.070Z,10.70
2018-03-27T15:29:14.977Z,10.90
2018-03-27T15:29:36.811Z,10.70
2018-03-27T15:30:36.807Z,10.60
2018-03-27T15:31:36.817Z,10.30
2018-03-27T15:32:36.810Z,10.30
2018-03-27T15:33:36.820Z,10.70
2018-03-27T16:17:49.556Z,11.10
2018-03-27T16:18:27.948Z,11.40
2018-03-27T16:19:27.915Z,11.40
2018-03-27T16:21:59.652Z,11.70
2018-03-27T16:22:59.727Z,12.00
2018-03-27T16:23:59.613Z,11.60
2018-03-27T16:24:59.595Z,10.50
2018-03-27T16:27:50.918Z,11.40
2018-03-27T16:28:33.133Z,10.60
2018-03-27T16:29:31.424Z,11.80
2018-03-27T16:33:44.392Z,11.30
2018-03-27T16:34:35.221Z,12.80
2018-03-27T16:38:40.689Z,10.70
2018-03-27T16:39:39.655Z,10.60
2018-03-27T16:42:39.424Z,8.60
2018-03-27T16:43:11.447Z,10.30
2018-03-27T16:44:11.439Z,9.50
2018-03-27T16:45:11.413Z,10.70
2018-03-27T16:49:46.904Z,10.50
2018-03-27T16:50:14.840Z,11.50
2018-03-27T16:54:20.756Z,8.40
2018-03-27T16:55:39.167Z,16.40
2018-03-27T16:56:18.190Z,10.60
2018-03-27T16:57:28.014Z,11.10
2018-03-27T16:58:18.173Z,11.10
2018-03-27T16:59:18.209Z,11.40
2018-03-27T17:00:18.167Z,13.80
2018-03-27T17:01:18.811Z,10.30
2018-03-27T17:02:18.169Z,10.60
2018-03-27T17:03:18.168Z,10.90
2018-03-27T17:04:18.177Z,9.40
2018-03-27T17:05:18.167Z,8.80
2018-03-27T17:07:59.387Z,11.00
2018-03-27T17:08:49.865Z,9.70
2018-03-27T17:09:49.860Z,10.60
2018-03-27T17:16:57.344Z,11.40
2018-03-27T17:17:57.303Z,9.30
2018-03-27T17:18:57.296Z,10.00
2018-03-27T17:19:57.306Z,10.20
2018-03-27T17:22:29.087Z,10.60
2018-03-27T17:23:29.947Z,10.50
2018-03-27T17:24:29.023Z,7.20
2018-03-27T17:25:29.182Z,8.90
2018-03-27T17:40:54.773Z,10.80
2018-03-27T17:41:19.678Z,10.40
2018-03-27T17:42:19.677Z,11.10
2018-03-27T17:43:19.675Z,8.20
2018-03-27T17:44:19.688Z,11.10
2018-03-27T17:45:19.675Z,10.90
2018-03-27T17:46:37.802Z,11.50
2018-03-27T17:47:19.719Z,10.80
2018-03-27T17:48:19.677Z,12.90
2018-03-27T17:49:19.893Z,12.30
2018-03-27T17:50:19.738Z,11.40
2018-03-27T17:52:57.451Z,11.00
2018-03-27T17:53:54.389Z,12.50
2018-03-27T17:54:54.467Z,14.70
2018-03-27T17:55:54.349Z,15.40
2018-03-27T19:18:13.254Z,13.00
2018-03-27T19:19:12.724Z,12.70
2018-03-27T19:20:12.669Z,11.60
2018-03-27T19:27:41.954Z,13.30
2018-03-27T19:28:40.897Z,10.20
2018-03-27T19:29:40.374Z,11.90
2018-03-27T19:30:40.282Z,13.40
2018-03-27T19:33:21.100Z,16.00
2018-03-27T19:34:12.738Z,14.50
2018-03-27T19:35:13.311Z,13.40
2018-03-27T19:36:13.253Z,13.30
2018-03-27T19:37:13.145Z,14.00
2018-03-27T19:38:12.917Z,14.00
2018-03-27T19:39:12.942Z,12.20
2018-03-27T19:40:13.505Z,14.10
2018-03-27T19:41:13.267Z,16.10
2018-03-27T19:42:27.555Z,15.60
2018-03-27T19:43:12.897Z,14.00
2018-03-27T19:44:12.776Z,14.70
2018-03-27T19:45:14.150Z,18.50
2018-03-27T19:46:13.541Z,17.10
2018-03-27T19:47:27.603Z,16.30
2018-03-27T19:48:13.090Z,14.60
2018-03-27T19:49:13.310Z,13.90
2018-03-27T19:50:13.074Z,14.40
2018-03-27T19:51:13.006Z,13.20
2018-03-27T19:57:09.392Z,11.60
2018-03-27T19:59:39.901Z,12.40
2018-03-27T20:00:38.239Z,11.40
2018-03-27T20:01:38.233Z,12.40
2018-03-27T20:05:42.723Z,12.00
2018-03-27T20:06:41.558Z,13.50
2018-03-27T20:28:17.805Z,11.90
2018-03-27T20:28:39.668Z,11.20
2018-03-27T20:29:39.685Z,12.00
2018-03-27T20:30:39.710Z,14.20
2018-03-27T20:31:39.647Z,11.40
2018-03-27T20:32:53.817Z,13.20
2018-03-27T20:33:39.635Z,14.80
2018-03-27T20:34:39.634Z,15.40
2018-03-27T20:35:39.663Z,15.30
2018-03-27T20:36:39.657Z,15.90
2018-03-27T20:39:32.385Z,13.20
2018-03-27T20:40:11.286Z,13.90
2018-03-27T20:41:11.284Z,12.40
2018-03-27T20:47:10.213Z,12.70
2018-03-27T20:47:46.232Z,13.90
2018-03-27T20:48:46.230Z,11.80
2018-03-27T20:49:46.236Z,13.30
2018-03-27T20:50:46.230Z,15.00
2018-03-27T20:51:46.228Z,13.50
2018-03-27T20:57:21.762Z,14.60
2018-03-27T20:58:21.643Z,15.80
2018-03-27T20:59:21.618Z,11.30
2018-03-27T21:00:21.640Z,17.00
2018-03-27T21:01:43.249Z,15.00
2018-03-27T21:02:21.614Z,15.90
2018-03-27T21:03:21.675Z,12.30
2018-03-27T21:04:21.600Z,12.80
2018-03-27T21:05:21.608Z,14.70
2018-03-27T21:08:05.894Z,13.00
2018-03-27T21:08:53.335Z,12.10
2018-03-27T21:09:53.327Z,14.00
2018-03-27T21:10:53.332Z,14.60
2018-03-27T21:56:36.867Z,12.20
2018-03-27T21:57:15.252Z,14.20
2018-03-27T22:46:51.773Z,12.50
2018-03-27T22:47:51.753Z,11.70
2018-03-27T22:48:51.897Z,13.10
2018-03-27T22:49:51.744Z,14.50
2018-03-27T22:50:51.737Z,14.40
2018-03-27T22:51:51.722Z,14.30
2018-03-27T22:52:51.720Z,14.00
2018-03-27T22:55:24.973Z,13.40
2018-03-27T22:56:23.353Z,13.60
2018-03-27T22:57:23.359Z,12.80
2018-03-27T23:01:33.677Z,12.90
2018-03-27T23:02:26.965Z,11.30
2018-03-27T23:08:20.045Z,13.80
2018-03-27T23:09:01.929Z,14.80
2018-03-27T23:10:01.923Z,13.80
2018-03-27T23:11:01.918Z,10.80
2018-03-27T23:12:01.918Z,12.30
2018-03-27T23:13:01.908Z,12.30
2018-03-27T23:18:39.376Z,13.40
2018-03-27T23:19:36.816Z,12.70
2018-03-27T23:20:36.828Z,14.10
2018-03-27T23:21:36.792Z,13.60
2018-03-27T23:22:36.792Z,13.90
