createdAt,value
2017-06-30T00:00:59.046Z,50.00
2017-06-30T00:03:26.564Z,50.00
2017-06-30T00:05:54.067Z,50.30
2017-06-30T00:08:21.574Z,50.30
2017-06-30T00:10:49.062Z,50.40
2017-06-30T00:13:16.545Z,50.40
2017-06-30T00:15:44.074Z,50.50
2017-06-30T00:18:11.565Z,50.40
2017-06-30T00:20:39.081Z,50.40
2017-06-30T00:23:06.610Z,50.40
2017-06-30T00:25:34.103Z,50.40
2017-06-30T00:28:01.647Z,50.50
2017-06-30T00:30:29.146Z,50.60
2017-06-30T00:32:56.673Z,50.80
2017-06-30T00:35:24.175Z,51.00
2017-06-30T00:37:51.682Z,51.00
2017-06-30T00:40:19.199Z,51.20
2017-06-30T00:42:46.705Z,51.30
2017-06-30T00:45:14.228Z,51.40
2017-06-30T00:47:41.722Z,52.10
2017-06-30T00:50:09.210Z,51.60
2017-06-30T00:52:36.723Z,51.70
2017-06-30T00:55:04.234Z,51.80
2017-06-30T00:57:31.742Z,51.70
2017-06-30T00:59:59.242Z,51.70
2017-06-30T01:02:26.762Z,51.70
2017-06-30T01:04:54.258Z,52.30
2017-06-30T01:07:21.752Z,51.50
2017-06-30T01:09:49.257Z,52.10
2017-06-30T01:12:16.773Z,51.50
2017-06-30T01:14:44.310Z,51.50
2017-06-30T01:17:11.801Z,51.60
2017-06-30T01:19:39.303Z,51.60
2017-06-30T01:22:06.814Z,51.60
2017-06-30T01:24:34.319Z,51.50
2017-06-30T01:27:01.840Z,51.50
2017-06-30T01:29:29.333Z,51.40
2017-06-30T01:31:56.826Z,51.40
2017-06-30T01:34:24.333Z,51.30
2017-06-30T01:36:51.835Z,51.30
2017-06-30T01:39:19.350Z,51.30
2017-06-30T01:41:46.860Z,51.30
2017-06-30T01:44:14.385Z,51.40
2017-06-30T01:46:41.879Z,51.40
2017-06-30T01:49:09.370Z,51.40
2017-06-30T01:51:36.906Z,51.40
2017-06-30T01:54:04.398Z,51.40
2017-06-30T01:56:31.906Z,51.20
2017-06-30T01:58:59.403Z,51.20
2017-06-30T02:01:26.917Z,51.20
2017-06-30T02:03:54.414Z,51.00
2017-06-30T02:06:21.908Z,51.00
2017-06-30T02:08:49.426Z,50.80
2017-06-30T02:11:16.921Z,50.70
2017-06-30T02:13:44.425Z,50.60
2017-06-30T02:16:11.918Z,50.50
2017-06-30T02:18:39.438Z,50.30
2017-06-30T02:21:06.929Z,50.40
2017-06-30T02:23:34.421Z,50.50
2017-06-30T02:26:01.957Z,50.40
2017-06-30T02:28:29.437Z,50.30
2017-06-30T02:30:56.950Z,50.10
2017-06-30T02:33:24.449Z,50.10
2017-06-30T02:35:51.962Z,50.50
2017-06-30T02:38:19.459Z,49.80
2017-06-30T02:40:46.965Z,49.60
2017-06-30T02:43:14.469Z,49.60
2017-06-30T02:45:41.975Z,49.50
2017-06-30T02:48:09.480Z,49.60
2017-06-30T02:50:36.981Z,49.60
2017-06-30T02:53:04.498Z,49.50
2017-06-30T02:55:31.990Z,49.20
2017-06-30T02:57:59.490Z,49.10
2017-06-30T03:00:26.997Z,48.90
2017-06-30T03:02:54.509Z,48.80
2017-06-30T03:05:22.025Z,48.60
2017-06-30T03:07:49.526Z,48.00
2017-06-30T03:10:17.041Z,48.20
2017-06-30T03:12:44.534Z,48.40
2017-06-30T03:15:12.060Z,48.50
2017-06-30T03:17:39.593Z,48.40
2017-06-30T03:20:07.078Z,48.20
2017-06-30T03:22:34.598Z,48.30
2017-06-30T03:25:02.096Z,48.30
2017-06-30T03:27:29.617Z,48.40
2017-06-30T03:29:57.108Z,48.20
2017-06-30T03:32:24.611Z,48.10
2017-06-30T03:34:52.126Z,47.90
2017-06-30T03:37:19.622Z,47.50
2017-06-30T03:39:47.126Z,47.50
2017-06-30T03:42:14.626Z,47.70
2017-06-30T03:44:42.156Z,47.50
2017-06-30T03:47:09.651Z,47.30
2017-06-30T03:49:37.137Z,47.20
2017-06-30T03:52:04.645Z,47.20
2017-06-30T03:54:32.133Z,47.20
2017-06-30T03:56:59.648Z,47.20
2017-06-30T03:59:27.154Z,47.20
2017-06-30T04:01:54.673Z,47.20
2017-06-30T04:04:22.179Z,47.40
2017-06-30T04:06:49.682Z,47.40
2017-06-30T04:09:17.197Z,47.40
2017-06-30T04:11:44.698Z,47.60
2017-06-30T04:14:12.224Z,47.80
2017-06-30T04:16:39.713Z,47.90
2017-06-30T04:19:07.222Z,48.00
2017-06-30T04:21:34.719Z,48.00
2017-06-30T04:24:02.244Z,47.90
2017-06-30T04:26:29.734Z,47.90
2017-06-30T04:28:57.226Z,48.00
2017-06-30T04:31:24.745Z,48.00
2017-06-30T04:33:52.246Z,48.10
2017-06-30T04:36:19.757Z,48.20
2017-06-30T04:38:47.259Z,48.30
2017-06-30T04:41:14.793Z,48.10
2017-06-30T04:43:42.334Z,48.20
2017-06-30T04:46:09.828Z,48.40
2017-06-30T04:48:37.329Z,48.40
2017-06-30T04:51:04.809Z,48.10
2017-06-30T04:53:32.313Z,48.00
2017-06-30T04:55:59.821Z,48.10
2017-06-30T04:58:27.342Z,48.30
2017-06-30T05:00:54.850Z,48.50
2017-06-30T05:03:22.349Z,48.80
2017-06-30T05:05:49.885Z,48.60
2017-06-30T05:08:17.386Z,48.70
2017-06-30T05:10:44.906Z,48.80
2017-06-30T05:13:12.397Z,49.00
2017-06-30T05:15:39.927Z,49.00
2017-06-30T05:18:07.425Z,48.80
2017-06-30T05:20:34.913Z,48.20
2017-06-30T05:23:02.434Z,47.80
2017-06-30T05:25:29.930Z,48.10
2017-06-30T05:27:57.447Z,48.50
2017-06-30T05:30:24.941Z,48.40
2017-06-30T05:32:52.466Z,48.30
2017-06-30T05:35:19.970Z,48.20
2017-06-30T05:37:47.479Z,47.70
2017-06-30T05:40:15.017Z,47.70
2017-06-30T05:42:42.523Z,47.60
2017-06-30T05:45:10.038Z,47.50
2017-06-30T05:47:37.525Z,47.50
2017-06-30T05:50:05.073Z,47.50
2017-06-30T05:52:32.571Z,46.90
2017-06-30T05:55:00.066Z,48.20
2017-06-30T05:57:27.578Z,47.60
2017-06-30T05:59:55.085Z,46.90
2017-06-30T06:02:22.590Z,46.90
2017-06-30T06:04:50.089Z,46.80
2017-06-30T06:07:17.615Z,47.20
2017-06-30T06:09:45.104Z,46.70
2017-06-30T06:12:12.593Z,47.20
2017-06-30T06:14:40.106Z,46.50
2017-06-30T06:17:07.611Z,46.70
2017-06-30T06:19:35.121Z,46.60
2017-06-30T06:22:02.613Z,46.90
2017-06-30T06:24:30.119Z,46.20
2017-06-30T06:26:57.618Z,46.60
2017-06-30T06:29:25.112Z,46.00
2017-06-30T06:31:52.629Z,45.70
2017-06-30T06:34:20.118Z,45.80
2017-06-30T06:36:47.620Z,46.10
2017-06-30T06:39:15.114Z,46.20
2017-06-30T06:41:42.634Z,46.30
2017-06-30T06:44:10.125Z,45.90
2017-06-30T06:46:37.621Z,46.00
2017-06-30T06:49:05.131Z,45.00
2017-06-30T06:51:32.622Z,44.50
2017-06-30T06:54:00.130Z,45.00
2017-06-30T06:56:27.623Z,45.10
2017-06-30T06:58:55.143Z,44.90
2017-06-30T07:01:22.630Z,44.40
2017-06-30T07:03:50.120Z,44.10
2017-06-30T07:06:17.629Z,43.10
2017-06-30T07:08:45.127Z,42.80
2017-06-30T07:11:12.656Z,42.00
2017-06-30T07:13:40.150Z,41.40
2017-06-30T07:16:07.677Z,41.10
2017-06-30T07:18:35.178Z,41.10
2017-06-30T07:21:02.688Z,40.30
2017-06-30T07:23:36.149Z,40.50
2017-06-30T07:26:03.645Z,40.00
2017-06-30T07:28:31.149Z,39.00
2017-06-30T07:30:58.638Z,39.30
2017-06-30T07:33:26.144Z,39.30
2017-06-30T07:35:53.678Z,38.80
2017-06-30T07:38:21.170Z,38.70
2017-06-30T07:40:48.683Z,38.80
2017-06-30T07:43:16.170Z,39.20
2017-06-30T07:45:45.437Z,39.10
2017-06-30T07:48:12.936Z,39.20
2017-06-30T07:50:40.465Z,38.10
2017-06-30T07:53:07.962Z,36.50
2017-06-30T07:55:35.450Z,36.90
2017-06-30T07:58:02.954Z,36.90
2017-06-30T08:00:30.459Z,36.40
2017-06-30T08:02:57.970Z,36.90
2017-06-30T08:05:25.478Z,36.80
2017-06-30T08:07:52.998Z,36.40
2017-06-30T08:10:20.493Z,35.60
2017-06-30T08:12:48.002Z,35.30
2017-06-30T08:15:15.509Z,36.20
2017-06-30T08:17:42.998Z,34.70
2017-06-30T08:20:10.503Z,35.10
2017-06-30T08:22:38.010Z,35.40
2017-06-30T08:25:05.529Z,35.80
2017-06-30T08:27:33.022Z,36.70
2017-06-30T08:30:00.521Z,37.20
2017-06-30T08:32:28.033Z,35.70
2017-06-30T08:34:55.537Z,35.70
2017-06-30T08:37:23.043Z,36.00
2017-06-30T08:39:50.542Z,35.20
2017-06-30T08:42:18.085Z,35.00
2017-06-30T08:44:45.577Z,34.80
2017-06-30T08:47:13.081Z,35.10
2017-06-30T08:49:40.586Z,34.30
2017-06-30T08:52:08.083Z,34.90
2017-06-30T08:54:35.617Z,34.20
2017-06-30T08:57:03.117Z,32.80
2017-06-30T08:59:30.641Z,32.50
2017-06-30T09:01:58.129Z,31.20
2017-06-30T09:04:26.610Z,30.00
2017-06-30T09:06:54.188Z,30.20
2017-06-30T09:09:21.718Z,30.00
2017-06-30T09:11:49.233Z,30.80
2017-06-30T09:14:16.739Z,31.00
2017-06-30T09:16:44.258Z,29.80
2017-06-30T09:19:11.764Z,29.20
2017-06-30T09:21:39.292Z,29.60
2017-06-30T09:24:06.840Z,30.00
2017-06-30T09:26:34.377Z,30.20
2017-06-30T09:29:01.941Z,29.70
2017-06-30T09:31:29.450Z,29.40
2017-06-30T09:33:56.984Z,29.50
2017-06-30T09:36:24.471Z,29.10
2017-06-30T09:38:52.000Z,29.40
2017-06-30T09:41:19.517Z,30.00
2017-06-30T09:43:47.037Z,30.00
2017-06-30T09:46:14.550Z,30.00
2017-06-30T09:48:42.044Z,29.70
2017-06-30T09:51:09.549Z,30.20
2017-06-30T09:53:37.062Z,30.80
2017-06-30T09:56:04.544Z,30.20
2017-06-30T09:58:32.060Z,29.90
2017-06-30T10:00:59.549Z,30.30
2017-06-30T10:03:27.067Z,30.60
2017-06-30T10:05:54.550Z,31.60
2017-06-30T10:08:22.058Z,31.30
2017-06-30T10:10:49.546Z,30.70
2017-06-30T10:13:17.042Z,30.00
2017-06-30T10:15:44.543Z,30.00
2017-06-30T10:18:12.030Z,29.70
2017-06-30T10:20:39.551Z,29.50
2017-06-30T10:23:07.047Z,29.50
2017-06-30T10:25:34.559Z,29.60
2017-06-30T10:28:02.051Z,29.70
2017-06-30T10:30:29.537Z,29.40
2017-06-30T10:32:57.046Z,29.50
2017-06-30T10:35:24.546Z,29.40
2017-06-30T10:37:52.073Z,29.80
2017-06-30T10:40:19.557Z,29.80
2017-06-30T10:42:47.066Z,30.10
2017-06-30T10:45:14.559Z,30.00
2017-06-30T10:47:42.051Z,30.50
2017-06-30T10:50:09.553Z,29.60
2017-06-30T10:52:37.048Z,29.20
2017-06-30T10:55:04.562Z,30.00
2017-06-30T10:57:32.057Z,29.50
2017-06-30T10:59:59.582Z,29.90
2017-06-30T11:02:27.076Z,29.70
2017-06-30T11:04:54.566Z,29.80
2017-06-30T11:07:22.074Z,29.80
2017-06-30T11:09:49.570Z,29.40
2017-06-30T11:12:17.078Z,29.80
2017-06-30T11:14:44.566Z,29.60
2017-06-30T11:17:12.085Z,30.00
2017-06-30T11:19:39.578Z,29.50
2017-06-30T11:22:07.090Z,29.30
2017-06-30T11:24:34.597Z,29.60
2017-06-30T11:27:02.102Z,29.80
2017-06-30T11:29:29.618Z,29.60
2017-06-30T11:31:57.109Z,30.00
2017-06-30T11:34:24.621Z,29.70
2017-06-30T11:36:52.115Z,29.80
2017-06-30T11:39:19.633Z,29.70
2017-06-30T11:41:47.158Z,30.00
2017-06-30T11:44:14.650Z,30.50
2017-06-30T11:46:42.178Z,30.20
2017-06-30T11:49:09.686Z,30.00
2017-06-30T11:51:37.210Z,29.30
2017-06-30T11:54:04.727Z,29.00
2017-06-30T11:56:32.223Z,29.40
2017-06-30T11:58:59.758Z,29.60
2017-06-30T12:01:27.322Z,29.50
2017-06-30T12:03:54.836Z,29.50
2017-06-30T12:06:22.338Z,29.30
2017-06-30T12:08:53.218Z,29.30
2017-06-30T12:11:20.809Z,29.70
2017-06-30T12:13:48.334Z,30.00
2017-06-30T12:16:15.862Z,30.10
2017-06-30T12:18:43.355Z,29.60
2017-06-30T12:21:10.853Z,29.30
2017-06-30T12:23:38.341Z,29.70
2017-06-30T12:26:05.857Z,29.60
2017-06-30T12:28:33.342Z,29.60
2017-06-30T12:31:00.842Z,28.80
2017-06-30T12:33:28.357Z,29.20
2017-06-30T12:35:55.846Z,29.10
2017-06-30T12:38:23.354Z,29.40
2017-06-30T12:40:50.881Z,29.50
2017-06-30T12:43:18.409Z,29.50
2017-06-30T12:45:45.922Z,29.60
2017-06-30T12:48:13.415Z,29.40
2017-06-30T12:50:40.931Z,29.60
2017-06-30T12:53:08.425Z,29.90
2017-06-30T12:55:35.943Z,29.80
2017-06-30T12:58:03.437Z,29.70
2017-06-30T13:00:30.934Z,29.50
2017-06-30T13:02:58.454Z,29.70
2017-06-30T13:05:25.954Z,29.80
2017-06-30T13:07:53.474Z,29.80
2017-06-30T13:10:20.967Z,29.50
2017-06-30T13:12:48.454Z,29.60
2017-06-30T13:15:15.961Z,29.70
2017-06-30T13:17:43.462Z,29.80
2017-06-30T13:20:10.976Z,29.90
2017-06-30T13:22:38.478Z,29.60
2017-06-30T13:25:05.994Z,29.40
2017-06-30T13:27:33.581Z,29.10
2017-06-30T13:30:01.086Z,29.30
2017-06-30T13:32:28.622Z,29.00
2017-06-30T13:34:56.120Z,29.10
2017-06-30T13:37:23.641Z,29.60
2017-06-30T13:39:51.156Z,29.70
2017-06-30T13:42:18.659Z,29.80
2017-06-30T13:44:46.178Z,29.90
2017-06-30T13:47:13.674Z,29.80
2017-06-30T13:49:41.219Z,29.20
2017-06-30T13:52:08.705Z,29.10
2017-06-30T13:54:36.203Z,28.80
2017-06-30T13:57:03.714Z,28.90
2017-06-30T13:59:31.201Z,29.70
2017-06-30T14:01:58.713Z,30.00
2017-06-30T14:04:26.209Z,30.00
2017-06-30T14:06:53.703Z,30.10
2017-06-30T14:09:21.209Z,30.00
2017-06-30T14:11:48.721Z,30.10
2017-06-30T14:14:16.242Z,30.60
2017-06-30T14:16:44.690Z,30.60
2017-06-30T14:19:12.174Z,30.50
2017-06-30T14:21:39.681Z,30.90
2017-06-30T14:24:07.170Z,30.20
2017-06-30T14:26:36.029Z,29.80
2017-06-30T14:29:03.529Z,29.90
2017-06-30T14:31:31.019Z,29.60
2017-06-30T14:33:58.535Z,29.90
2017-06-30T14:36:26.027Z,30.00
2017-06-30T14:38:53.550Z,29.30
2017-06-30T14:41:21.043Z,28.70
2017-06-30T14:43:48.541Z,28.10
2017-06-30T14:46:16.060Z,27.40
2017-06-30T14:48:43.559Z,27.40
2017-06-30T14:51:11.074Z,27.90
2017-06-30T14:53:38.588Z,27.30
2017-06-30T14:56:06.082Z,27.50
2017-06-30T14:58:33.631Z,27.30
2017-06-30T15:01:01.153Z,27.60
2017-06-30T15:03:28.665Z,27.70
2017-06-30T15:05:56.148Z,28.00
2017-06-30T15:08:23.649Z,27.70
2017-06-30T15:10:51.165Z,27.70
2017-06-30T15:13:18.654Z,27.80
2017-06-30T15:15:46.174Z,27.90
2017-06-30T15:18:13.673Z,28.10
2017-06-30T15:20:41.157Z,28.60
2017-06-30T15:23:08.670Z,28.90
2017-06-30T15:25:37.187Z,28.90
2017-06-30T15:28:04.713Z,29.20
2017-06-30T15:30:32.213Z,29.40
2017-06-30T15:33:00.685Z,28.90
2017-06-30T15:35:28.211Z,29.20
2017-06-30T15:37:55.733Z,29.20
2017-06-30T15:40:23.258Z,29.20
2017-06-30T15:42:50.766Z,29.40
2017-06-30T15:45:18.258Z,29.80
2017-06-30T15:47:45.795Z,29.80
2017-06-30T15:50:13.283Z,29.70
2017-06-30T15:52:40.815Z,29.60
2017-06-30T15:55:08.302Z,30.00
2017-06-30T15:57:35.789Z,30.10
2017-06-30T16:00:03.322Z,30.00
2017-06-30T16:02:30.844Z,30.00
2017-06-30T16:04:58.372Z,30.30
2017-06-30T16:07:25.894Z,30.00
2017-06-30T16:09:53.409Z,30.40
2017-06-30T16:12:20.911Z,30.90
2017-06-30T16:14:48.398Z,30.60
2017-06-30T16:17:15.906Z,30.60
2017-06-30T16:19:43.430Z,30.60
2017-06-30T16:22:10.943Z,30.90
2017-06-30T16:24:38.447Z,30.90
2017-06-30T16:27:05.941Z,31.40
2017-06-30T16:29:33.451Z,30.80
2017-06-30T16:32:00.946Z,31.20
2017-06-30T16:34:28.487Z,31.50
2017-06-30T16:36:55.997Z,31.60
2017-06-30T16:39:23.519Z,32.00
2017-06-30T16:41:51.007Z,32.80
2017-06-30T16:44:18.493Z,32.30
2017-06-30T16:46:46.002Z,32.60
2017-06-30T16:49:13.513Z,32.70
2017-06-30T16:51:41.022Z,32.90
2017-06-30T16:54:08.510Z,33.00
2017-06-30T16:56:36.022Z,32.50
2017-06-30T16:59:03.505Z,32.40
2017-06-30T17:01:31.021Z,32.20
2017-06-30T17:03:58.510Z,32.30
2017-06-30T17:06:25.996Z,32.60
2017-06-30T17:08:53.668Z,32.80
2017-06-30T17:11:21.162Z,32.80
2017-06-30T17:13:48.703Z,34.00
2017-06-30T17:16:16.189Z,33.40
2017-06-30T17:18:43.739Z,33.60
2017-06-30T17:21:11.290Z,34.40
2017-06-30T17:23:38.814Z,34.30
2017-06-30T17:26:06.340Z,34.30
2017-06-30T17:28:33.840Z,34.30
2017-06-30T17:31:01.379Z,34.70
2017-06-30T17:33:28.876Z,34.90
2017-06-30T17:35:56.396Z,34.90
2017-06-30T17:38:23.908Z,35.20
2017-06-30T17:40:51.410Z,35.40
2017-06-30T17:43:18.938Z,35.30
2017-06-30T17:45:46.445Z,35.60
2017-06-30T17:48:13.988Z,35.70
2017-06-30T17:50:41.495Z,35.80
2017-06-30T17:53:09.042Z,35.90
2017-06-30T17:55:36.554Z,36.10
2017-06-30T17:58:04.059Z,36.30
2017-06-30T18:00:31.673Z,36.40
2017-06-30T18:02:59.206Z,36.50
2017-06-30T18:05:26.720Z,36.80
2017-06-30T18:07:54.230Z,36.90
2017-06-30T18:10:21.738Z,37.00
2017-06-30T18:12:49.234Z,37.40
2017-06-30T18:15:16.732Z,37.40
2017-06-30T18:17:44.247Z,37.40
2017-06-30T18:20:11.750Z,37.60
2017-06-30T18:22:39.262Z,37.80
2017-06-30T18:25:06.749Z,38.30
2017-06-30T18:27:34.259Z,38.40
2017-06-30T18:30:01.753Z,38.70
2017-06-30T18:32:29.237Z,39.00
2017-06-30T18:34:56.741Z,39.10
2017-06-30T18:37:24.240Z,39.10
2017-06-30T18:39:51.751Z,39.50
2017-06-30T18:42:19.251Z,40.10
2017-06-30T18:44:46.833Z,39.60
2017-06-30T18:47:14.326Z,39.60
2017-06-30T18:49:41.818Z,39.80
2017-06-30T18:52:09.345Z,40.00
2017-06-30T18:54:36.883Z,40.10
2017-06-30T18:57:04.450Z,40.30
2017-06-30T18:59:31.978Z,40.30
2017-06-30T19:01:59.543Z,40.50
2017-06-30T19:04:27.043Z,40.50
2017-06-30T19:06:54.553Z,40.60
2017-06-30T19:09:22.074Z,40.60
2017-06-30T19:11:49.569Z,40.70
2017-06-30T19:14:17.139Z,40.80
2017-06-30T19:16:44.646Z,41.00
2017-06-30T19:19:12.227Z,41.00
2017-06-30T19:21:39.731Z,40.90
2017-06-30T19:24:07.235Z,40.80
2017-06-30T19:26:34.751Z,40.50
2017-06-30T19:29:03.437Z,40.40
2017-06-30T19:31:30.949Z,40.00
2017-06-30T19:33:58.445Z,40.10
2017-06-30T19:36:25.988Z,40.00
2017-06-30T19:38:53.479Z,40.10
2017-06-30T19:41:20.979Z,40.20
2017-06-30T19:43:48.486Z,40.30
2017-06-30T19:46:15.977Z,40.30
2017-06-30T19:48:43.486Z,40.00
2017-06-30T19:51:10.974Z,40.00
2017-06-30T19:53:38.490Z,40.10
2017-06-30T19:56:05.982Z,40.00
2017-06-30T19:58:33.502Z,39.90
2017-06-30T20:01:00.999Z,39.90
2017-06-30T20:03:28.486Z,39.80
2017-06-30T20:05:55.998Z,39.80
2017-06-30T20:08:23.486Z,39.70
2017-06-30T20:10:51.868Z,39.60
2017-06-30T20:13:19.354Z,39.70
2017-06-30T20:15:46.862Z,39.90
2017-06-30T20:18:14.349Z,40.00
2017-06-30T20:20:41.842Z,40.10
2017-06-30T20:23:09.397Z,40.10
2017-06-30T20:25:36.893Z,40.20
2017-06-30T20:28:04.398Z,40.40
2017-06-30T20:30:31.901Z,40.40
2017-06-30T20:32:59.423Z,40.50
2017-06-30T20:35:26.906Z,40.60
2017-06-30T20:37:54.394Z,40.80
2017-06-30T20:40:21.898Z,40.90
2017-06-30T20:42:49.389Z,39.80
2017-06-30T20:45:16.890Z,39.40
2017-06-30T20:47:44.382Z,39.40
2017-06-30T20:50:11.886Z,39.60
2017-06-30T20:52:39.377Z,39.90
2017-06-30T20:55:06.895Z,39.50
2017-06-30T20:57:34.382Z,39.50
2017-06-30T21:00:01.865Z,39.60
2017-06-30T21:02:29.370Z,39.80
2017-06-30T21:04:56.864Z,40.20
2017-06-30T21:07:24.362Z,40.80
2017-06-30T21:09:51.847Z,41.00
2017-06-30T21:12:19.358Z,41.00
2017-06-30T21:14:46.850Z,41.30
2017-06-30T21:17:14.334Z,41.60
2017-06-30T21:19:41.843Z,41.90
2017-06-30T21:22:09.338Z,42.10
2017-06-30T21:24:36.842Z,42.40
2017-06-30T21:27:04.333Z,42.80
2017-06-30T21:29:31.845Z,42.90
2017-06-30T21:31:59.330Z,43.10
2017-06-30T21:34:26.815Z,43.10
2017-06-30T21:36:54.318Z,43.10
2017-06-30T21:39:21.802Z,43.30
2017-06-30T21:41:49.307Z,43.50
2017-06-30T21:44:16.801Z,43.80
2017-06-30T21:46:44.312Z,43.70
2017-06-30T21:49:11.798Z,43.60
2017-06-30T21:51:39.282Z,43.80
2017-06-30T21:54:06.789Z,43.80
2017-06-30T21:56:34.278Z,43.90
2017-06-30T21:59:01.785Z,43.70
2017-06-30T22:01:29.273Z,43.80
2017-06-30T22:03:56.822Z,44.00
2017-06-30T22:06:24.343Z,44.30
2017-06-30T22:08:51.822Z,44.60
2017-06-30T22:11:19.325Z,44.80
2017-06-30T22:13:46.831Z,45.10
2017-06-30T22:16:14.341Z,45.90
2017-06-30T22:18:41.829Z,45.10
2017-06-30T22:21:09.353Z,45.10
2017-06-30T22:23:36.833Z,45.20
2017-06-30T22:26:04.331Z,45.30
2017-06-30T22:28:31.835Z,45.40
2017-06-30T22:30:59.326Z,45.50
2017-06-30T22:33:26.828Z,45.60
2017-06-30T22:35:54.319Z,45.60
2017-06-30T22:38:21.831Z,45.60
2017-06-30T22:40:49.313Z,45.60
2017-06-30T22:43:16.798Z,45.60
2017-06-30T22:45:44.297Z,45.70
2017-06-30T22:48:11.785Z,45.80
2017-06-30T22:50:39.290Z,45.80
2017-06-30T22:53:06.784Z,45.80
2017-06-30T22:55:34.291Z,45.70
2017-06-30T22:58:01.777Z,45.60
2017-06-30T23:00:29.266Z,45.70
2017-06-30T23:02:56.790Z,45.80
2017-06-30T23:05:24.283Z,45.80
2017-06-30T23:07:51.790Z,45.70
2017-06-30T23:10:19.277Z,45.70
2017-06-30T23:12:46.781Z,45.70
2017-06-30T23:15:14.273Z,45.00
2017-06-30T23:17:41.761Z,44.50
2017-06-30T23:20:09.337Z,44.30
2017-06-30T23:22:36.874Z,43.90
2017-06-30T23:25:04.395Z,43.60
2017-06-30T23:27:31.905Z,43.40
2017-06-30T23:29:59.410Z,43.50
2017-06-30T23:32:26.910Z,43.60
2017-06-30T23:34:54.438Z,43.90
2017-06-30T23:37:22.035Z,43.70
2017-06-30T23:39:49.529Z,43.60
2017-06-30T23:42:17.047Z,43.70
2017-06-30T23:44:44.577Z,43.90
2017-06-30T23:47:12.106Z,44.70
2017-06-30T23:49:39.604Z,45.00
2017-06-30T23:52:07.117Z,45.50
2017-06-30T23:54:34.609Z,46.70
2017-06-30T23:57:02.126Z,47.50
2017-06-30T23:59:29.619Z,48.30
