createdAt,value
2019-03-20T00:02:04.649Z,6.47
2019-03-20T00:04:34.158Z,5.80
2019-03-20T00:07:03.655Z,5.90
2019-03-20T00:09:33.160Z,5.73
2019-03-20T00:12:03.932Z,5.77
2019-03-20T00:14:33.448Z,5.53
2019-03-20T00:17:04.010Z,5.40
2019-03-20T00:19:33.714Z,4.97
2019-03-20T00:22:03.218Z,5.00
2019-03-20T00:24:32.742Z,5.00
2019-03-20T00:27:02.240Z,4.70
2019-03-20T00:29:31.755Z,4.93
2019-03-20T00:32:02.786Z,4.87
2019-03-20T00:34:32.302Z,4.50
2019-03-20T00:37:01.827Z,4.87
2019-03-20T00:39:31.342Z,5.17
2019-03-20T00:42:00.839Z,5.93
2019-03-20T00:44:30.371Z,5.70
2019-03-20T00:46:59.863Z,6.08
2019-03-20T00:49:29.938Z,6.35
2019-03-20T00:51:59.458Z,6.37
2019-03-20T00:54:28.972Z,7.03
2019-03-20T00:56:58.483Z,6.12
2019-03-20T00:59:27.998Z,6.33
2019-03-20T01:01:58.353Z,6.62
2019-03-20T01:04:27.872Z,6.57
2019-03-20T01:06:57.373Z,6.60
2019-03-20T01:09:26.885Z,6.97
2019-03-20T01:11:56.387Z,6.80
2019-03-20T01:14:26.605Z,6.75
2019-03-20T01:16:56.095Z,6.70
2019-03-20T01:19:25.633Z,7.17
2019-03-20T01:21:55.181Z,6.70
2019-03-20T01:24:24.713Z,7.33
2019-03-20T01:26:54.848Z,6.97
2019-03-20T01:29:24.348Z,6.73
2019-03-20T01:31:53.848Z,6.90
2019-03-20T01:34:23.400Z,6.30
2019-03-20T01:36:52.897Z,6.93
2019-03-20T01:39:23.130Z,7.58
2019-03-20T01:41:52.639Z,6.77
2019-03-20T01:44:22.191Z,7.40
2019-03-20T01:46:51.691Z,7.37
2019-03-20T01:49:21.203Z,7.10
2019-03-20T01:51:51.429Z,7.28
2019-03-20T01:54:21.019Z,7.15
2019-03-20T01:56:50.557Z,7.10
2019-03-20T01:59:20.090Z,7.77
2019-03-20T02:01:49.603Z,6.63
2019-03-20T02:04:19.750Z,7.16
2019-03-20T02:06:49.308Z,6.70
2019-03-20T02:09:18.795Z,6.93
2019-03-20T02:11:48.313Z,7.00
2019-03-20T02:14:17.837Z,6.10
2019-03-20T02:16:48.078Z,6.53
2019-03-20T02:19:17.593Z,6.33
2019-03-20T02:21:47.117Z,7.17
2019-03-20T02:24:16.639Z,6.85
2019-03-20T02:26:46.154Z,7.07
2019-03-20T02:29:16.351Z,6.92
2019-03-20T02:31:45.907Z,6.90
2019-03-20T02:34:15.474Z,6.80
2019-03-20T02:36:45.003Z,6.63
2019-03-20T02:39:14.506Z,5.70
2019-03-20T02:41:44.637Z,6.40
2019-03-20T02:44:14.137Z,6.72
2019-03-20T02:46:43.672Z,6.80
2019-03-20T02:49:13.192Z,7.10
2019-03-20T02:51:42.753Z,6.80
2019-03-20T02:54:12.798Z,6.74
2019-03-20T02:56:42.353Z,6.40
2019-03-20T02:59:11.841Z,6.87
2019-03-20T03:01:41.362Z,7.20
2019-03-20T03:04:10.887Z,6.80
2019-03-20T03:06:41.190Z,7.33
2019-03-20T03:09:10.694Z,6.47
2019-03-20T03:11:40.205Z,7.27
2019-03-20T03:14:09.698Z,7.22
2019-03-20T03:16:39.222Z,7.03
2019-03-20T03:19:09.491Z,7.35
2019-03-20T03:21:39.010Z,7.17
2019-03-20T03:24:08.587Z,7.53
2019-03-20T03:26:38.152Z,7.17
2019-03-20T03:29:07.630Z,6.80
2019-03-20T03:31:37.832Z,7.40
2019-03-20T03:34:07.333Z,7.97
2019-03-20T03:36:36.892Z,7.50
2019-03-20T03:39:08.019Z,8.17
2019-03-20T03:41:37.752Z,6.90
2019-03-20T03:44:07.530Z,6.73
2019-03-20T03:46:37.043Z,7.57
2019-03-20T03:49:06.541Z,7.27
2019-03-20T03:51:36.221Z,7.30
2019-03-20T03:54:06.701Z,7.32
2019-03-20T03:56:36.315Z,7.17
2019-03-20T03:59:06.173Z,6.90
2019-03-20T04:01:35.682Z,7.13
2019-03-20T04:04:05.194Z,7.10
2019-03-20T04:06:36.107Z,7.37
2019-03-20T04:09:07.527Z,6.40
2019-03-20T04:11:37.912Z,6.15
2019-03-20T04:14:07.401Z,6.33
2019-03-20T04:16:37.038Z,6.65
2019-03-20T04:19:06.554Z,6.27
2019-03-20T04:21:36.143Z,7.07
2019-03-20T04:24:06.277Z,6.90
2019-03-20T04:26:35.798Z,5.63
2019-03-20T04:29:05.314Z,6.70
2019-03-20T04:31:34.842Z,6.97
2019-03-20T04:34:04.656Z,6.50
2019-03-20T04:36:43.047Z,6.90
2019-03-20T04:39:07.578Z,6.23
2019-03-20T04:41:37.105Z,7.20
2019-03-20T04:44:07.611Z,6.80
2019-03-20T04:46:37.135Z,6.45
2019-03-20T04:49:06.648Z,6.20
2019-03-20T04:51:36.193Z,6.50
2019-03-20T04:54:25.072Z,6.60
2019-03-20T04:56:54.623Z,6.60
2019-03-20T04:59:24.138Z,5.80
2019-03-20T05:01:53.676Z,5.70
2019-03-20T05:04:23.213Z,6.20
2019-03-20T05:07:12.052Z,5.40
2019-03-20T05:09:41.557Z,5.67
2019-03-20T05:12:11.070Z,5.77
2019-03-20T05:14:40.578Z,6.05
2019-03-20T05:17:10.638Z,5.80
2019-03-20T05:19:40.183Z,6.43
2019-03-20T05:22:09.706Z,6.30
2019-03-20T05:24:39.238Z,6.33
2019-03-20T05:27:08.820Z,5.97
2019-03-20T05:29:39.009Z,6.75
2019-03-20T05:32:08.566Z,6.63
2019-03-20T05:34:38.071Z,6.20
2019-03-20T05:37:10.672Z,6.27
2019-03-20T05:39:38.837Z,6.27
2019-03-20T05:42:08.624Z,6.10
2019-03-20T05:44:38.174Z,6.13
2019-03-20T05:47:07.681Z,6.00
2019-03-20T05:49:37.238Z,5.83
2019-03-20T05:52:06.731Z,5.87
2019-03-20T05:54:36.229Z,6.40
2019-03-20T05:57:05.772Z,6.20
2019-03-20T05:59:35.280Z,6.60
2019-03-20T06:02:04.821Z,5.63
2019-03-20T06:04:34.318Z,6.33
2019-03-20T06:07:03.843Z,6.00
2019-03-20T06:09:33.367Z,5.77
2019-03-20T06:12:03.134Z,6.07
2019-03-20T06:14:32.631Z,6.72
2019-03-20T06:17:02.822Z,6.17
2019-03-20T06:22:33.160Z,5.33
2019-03-20T06:25:02.715Z,4.08
2019-03-20T06:27:53.021Z,4.00
2019-03-20T06:30:22.960Z,4.03
2019-03-20T06:32:52.492Z,4.77
2019-03-20T06:35:22.011Z,4.03
2019-03-20T06:37:51.538Z,4.27
2019-03-20T06:40:21.112Z,4.10
2019-03-20T06:42:50.646Z,4.43
2019-03-20T06:45:21.541Z,4.37
2019-03-20T06:47:51.099Z,5.10
2019-03-20T06:50:24.662Z,4.73
2019-03-20T06:52:54.169Z,5.00
2019-03-20T06:55:24.920Z,4.87
2019-03-20T06:57:54.434Z,5.07
2019-03-20T07:00:40.691Z,5.53
2019-03-20T07:03:26.441Z,5.40
2019-03-20T07:06:12.700Z,5.50
2019-03-20T07:08:52.659Z,5.57
2019-03-20T07:11:20.571Z,5.87
2019-03-20T07:13:50.707Z,5.50
2019-03-20T07:16:20.270Z,5.40
2019-03-20T07:18:49.783Z,5.12
2019-03-20T07:21:38.615Z,5.00
2019-03-20T07:24:08.117Z,4.50
2019-03-20T07:26:37.630Z,4.17
2019-03-20T07:29:07.133Z,4.10
2019-03-20T07:31:36.620Z,4.00
2019-03-20T07:34:06.262Z,4.13
2019-03-20T07:36:35.814Z,4.67
2019-03-20T07:39:09.388Z,5.17
2019-03-20T07:41:38.874Z,6.30
2019-03-20T07:44:08.393Z,5.27
2019-03-20T07:46:57.266Z,4.83
2019-03-20T07:49:47.213Z,5.60
2019-03-20T07:52:16.752Z,5.13
2019-03-20T07:54:46.249Z,5.30
2019-03-20T07:57:15.759Z,5.10
2019-03-20T07:59:45.293Z,4.80
2019-03-20T08:02:14.825Z,4.40
2019-03-20T08:04:44.341Z,4.70
2019-03-20T08:07:13.816Z,4.58
2019-03-20T08:09:43.800Z,4.58
2019-03-20T08:12:13.286Z,4.60
2019-03-20T08:14:42.828Z,4.70
2019-03-20T08:17:12.319Z,4.70
2019-03-20T08:19:41.852Z,5.03
2019-03-20T08:22:11.873Z,4.30
2019-03-20T08:24:41.412Z,3.77
2019-03-20T08:27:10.929Z,4.03
2019-03-20T08:29:40.476Z,4.03
2019-03-20T08:32:09.990Z,3.63
2019-03-20T08:34:39.529Z,4.13
2019-03-20T08:37:09.004Z,4.57
2019-03-20T08:39:38.530Z,4.40
2019-03-20T08:42:08.067Z,4.20
2019-03-20T08:44:37.603Z,4.47
2019-03-20T08:47:07.128Z,4.13
2019-03-20T08:49:36.714Z,4.10
2019-03-20T08:52:06.256Z,4.20
2019-03-20T08:54:35.793Z,4.72
2019-03-20T08:57:05.432Z,4.17
2019-03-20T08:59:34.938Z,4.20
2019-03-20T09:02:04.523Z,4.00
2019-03-20T09:04:35.789Z,4.30
2019-03-20T09:07:05.399Z,4.10
2019-03-20T09:09:34.944Z,4.10
2019-03-20T09:12:04.512Z,3.70
2019-03-20T09:14:34.080Z,3.77
2019-03-20T09:17:03.690Z,4.07
2019-03-20T09:19:33.212Z,3.87
2019-03-20T09:22:02.701Z,4.00
2019-03-20T09:24:32.209Z,3.80
2019-03-20T09:27:01.732Z,3.67
2019-03-20T09:29:35.953Z,3.90
2019-03-20T09:32:02.501Z,3.57
2019-03-20T09:34:32.006Z,4.03
2019-03-20T09:37:01.769Z,3.72
2019-03-20T09:39:31.287Z,3.42
2019-03-20T09:42:00.932Z,3.20
2019-03-20T09:44:30.441Z,3.30
2019-03-20T09:46:59.925Z,2.90
2019-03-20T09:49:29.442Z,2.80
2019-03-20T09:51:58.961Z,3.10
2019-03-20T09:54:28.467Z,3.13
2019-03-20T09:56:57.951Z,3.67
2019-03-20T09:59:27.461Z,3.33
2019-03-20T10:01:58.182Z,3.40
2019-03-20T10:04:27.708Z,3.70
2019-03-20T10:06:57.223Z,2.90
2019-03-20T10:09:26.752Z,3.57
2019-03-20T10:11:57.522Z,3.33
2019-03-20T10:14:27.253Z,3.00
2019-03-20T10:16:56.723Z,3.37
2019-03-20T10:19:26.303Z,3.20
2019-03-20T10:21:55.829Z,3.33
2019-03-20T10:24:25.402Z,3.17
2019-03-20T10:26:54.916Z,3.52
2019-03-20T10:29:24.445Z,3.62
2019-03-20T10:31:53.974Z,3.93
2019-03-20T10:34:23.496Z,3.53
2019-03-20T10:36:53.058Z,3.90
2019-03-20T10:39:23.040Z,3.40
2019-03-20T10:41:52.579Z,3.53
2019-03-20T10:44:22.201Z,4.00
2019-03-20T10:46:51.774Z,4.00
2019-03-20T10:49:21.333Z,4.22
2019-03-20T10:51:51.186Z,3.50
2019-03-20T10:54:20.735Z,4.00
2019-03-20T10:56:50.311Z,3.90
2019-03-20T10:59:19.851Z,3.73
2019-03-20T11:01:49.394Z,3.70
2019-03-20T11:04:19.302Z,3.72
2019-03-20T11:06:48.910Z,4.00
2019-03-20T11:09:18.851Z,3.40
2019-03-20T11:11:48.446Z,3.70
2019-03-20T11:14:17.990Z,3.93
2019-03-20T11:16:48.432Z,3.42
2019-03-20T11:19:17.968Z,3.10
2019-03-20T11:21:47.553Z,3.43
2019-03-20T11:24:17.159Z,3.60
2019-03-20T11:26:46.775Z,3.85
2019-03-20T11:29:21.520Z,3.58
2019-03-20T11:31:48.088Z,3.67
2019-03-20T11:34:17.598Z,3.60
2019-03-20T11:36:47.140Z,3.35
2019-03-20T11:39:16.715Z,3.80
2019-03-20T11:41:46.416Z,3.57
2019-03-20T11:44:16.174Z,3.47
2019-03-20T11:46:45.753Z,3.73
2019-03-20T11:49:15.351Z,3.47
2019-03-20T11:51:44.911Z,3.33
2019-03-20T11:54:14.456Z,3.73
2019-03-20T11:56:44.099Z,4.37
2019-03-20T11:59:13.756Z,3.67
2019-03-20T12:01:43.344Z,3.83
2019-03-20T12:04:12.876Z,3.70
2019-03-20T12:06:42.439Z,3.63
2019-03-20T12:09:13.291Z,3.60
2019-03-20T12:11:46.213Z,3.93
2019-03-20T12:14:14.100Z,3.97
2019-03-20T12:16:43.660Z,3.50
2019-03-20T12:19:13.193Z,3.87
2019-03-20T12:21:42.712Z,4.03
2019-03-20T12:24:12.254Z,3.50
2019-03-20T12:26:41.771Z,4.00
2019-03-20T12:29:11.385Z,3.50
2019-03-20T12:31:41.110Z,14.83
2019-03-20T12:34:10.661Z,3.45
2019-03-20T12:36:40.191Z,3.85
2019-03-20T12:39:09.753Z,3.30
2019-03-20T12:41:39.372Z,3.97
2019-03-20T12:44:08.902Z,3.90
2019-03-20T12:46:41.690Z,3.52
2019-03-20T12:49:09.712Z,3.50
2019-03-20T12:51:39.240Z,3.45
2019-03-20T12:54:08.778Z,3.52
2019-03-20T12:56:38.326Z,3.10
2019-03-20T12:59:07.857Z,3.50
2019-03-20T13:01:38.504Z,3.48
2019-03-20T13:04:08.040Z,3.47
2019-03-20T13:06:37.557Z,3.93
2019-03-20T13:09:08.546Z,4.90
2019-03-20T13:11:38.079Z,4.07
2019-03-20T13:14:07.609Z,3.80
2019-03-20T13:16:37.178Z,3.90
2019-03-20T13:19:06.866Z,3.80
2019-03-20T13:21:36.408Z,4.00
2019-03-20T13:24:06.074Z,3.50
2019-03-20T13:26:35.670Z,4.20
2019-03-20T13:29:05.227Z,3.57
2019-03-20T13:31:54.104Z,13.13
2019-03-20T13:34:23.665Z,3.70
2019-03-20T13:36:53.198Z,3.50
2019-03-20T13:39:22.745Z,3.63
2019-03-20T13:41:52.280Z,4.00
2019-03-20T13:44:21.863Z,4.03
2019-03-20T13:46:51.398Z,3.60
2019-03-20T13:49:21.001Z,3.30
2019-03-20T13:51:50.524Z,3.67
2019-03-20T13:54:20.044Z,3.70
2019-03-20T13:56:49.629Z,3.42
2019-03-20T13:59:19.153Z,4.03
2019-03-20T14:01:48.701Z,3.73
2019-03-20T14:04:19.066Z,3.60
2019-03-20T14:06:48.613Z,3.53
2019-03-20T14:09:18.135Z,3.70
2019-03-20T14:11:47.739Z,3.70
2019-03-20T14:14:17.260Z,3.40
2019-03-20T14:16:46.785Z,3.53
2019-03-20T14:19:16.304Z,3.50
2019-03-20T14:21:45.884Z,3.87
2019-03-20T14:24:15.392Z,3.70
2019-03-20T14:26:44.926Z,3.57
2019-03-20T14:29:14.459Z,3.60
2019-03-20T14:31:43.995Z,3.97
2019-03-20T14:34:13.547Z,3.77
2019-03-20T14:36:43.114Z,3.60
2019-03-20T14:39:12.622Z,3.70
2019-03-20T14:41:42.160Z,3.83
2019-03-20T14:44:11.719Z,3.50
2019-03-20T14:46:41.295Z,3.95
2019-03-20T14:49:10.816Z,4.43
2019-03-20T14:51:40.388Z,3.50
2019-03-20T14:54:10.003Z,4.30
2019-03-20T14:56:39.554Z,4.15
2019-03-20T14:59:09.081Z,4.30
2019-03-20T15:01:38.619Z,4.53
2019-03-20T15:04:09.266Z,4.37
2019-03-20T15:06:38.827Z,4.73
2019-03-20T15:09:09.495Z,5.03
2019-03-20T15:11:39.058Z,4.43
2019-03-20T15:14:08.620Z,6.30
2019-03-20T15:16:38.156Z,4.57
2019-03-20T15:19:07.672Z,3.77
2019-03-20T15:21:37.219Z,4.20
2019-03-20T15:24:06.767Z,3.73
2019-03-20T15:26:36.317Z,4.13
2019-03-20T15:29:05.904Z,4.47
2019-03-20T15:31:35.447Z,4.23
2019-03-20T15:34:04.974Z,4.63
2019-03-20T15:36:34.518Z,4.22
2019-03-20T15:39:05.549Z,4.10
2019-03-20T15:41:35.088Z,4.40
2019-03-20T15:44:04.684Z,4.53
2019-03-20T15:46:34.241Z,4.40
2019-03-20T15:49:03.877Z,4.60
2019-03-20T15:51:33.413Z,4.57
2019-03-20T15:54:02.965Z,4.55
2019-03-20T15:56:33.741Z,4.40
2019-03-20T15:59:03.272Z,4.30
2019-03-20T16:01:32.818Z,4.50
2019-03-20T16:04:02.433Z,4.57
2019-03-20T16:06:31.967Z,4.43
2019-03-20T16:09:02.258Z,4.70
2019-03-20T16:11:31.804Z,4.23
2019-03-20T16:14:01.389Z,5.30
2019-03-20T16:16:50.269Z,4.60
2019-03-20T16:19:39.131Z,4.30
2019-03-20T16:22:08.695Z,4.90
2019-03-20T16:24:38.237Z,4.13
2019-03-20T16:27:07.769Z,4.23
2019-03-20T16:29:37.309Z,4.10
2019-03-20T16:32:06.857Z,4.22
2019-03-20T16:34:36.374Z,4.50
2019-03-20T16:37:05.998Z,4.40
2019-03-20T16:39:35.550Z,4.00
2019-03-20T16:42:05.232Z,4.40
2019-03-20T16:44:34.773Z,4.95
2019-03-20T16:47:04.407Z,4.67
2019-03-20T16:49:33.926Z,4.53
2019-03-20T16:52:03.483Z,4.00
2019-03-20T16:54:52.353Z,4.50
2019-03-20T16:57:22.001Z,4.00
2019-03-20T16:59:51.536Z,4.30
2019-03-20T17:02:21.116Z,4.10
2019-03-20T17:04:50.651Z,4.55
2019-03-20T17:07:20.200Z,4.27
2019-03-20T17:09:49.714Z,4.13
2019-03-20T17:12:19.271Z,4.30
2019-03-20T17:14:48.807Z,4.30
2019-03-20T17:17:18.341Z,4.50
2019-03-20T17:19:47.903Z,4.33
2019-03-20T17:22:17.628Z,4.43
2019-03-20T17:24:47.178Z,4.58
2019-03-20T17:27:16.750Z,4.70
2019-03-20T17:29:46.286Z,5.03
2019-03-20T17:32:15.890Z,4.37
2019-03-20T17:34:45.809Z,4.87
2019-03-20T17:37:15.344Z,4.77
2019-03-20T17:39:44.877Z,4.37
2019-03-20T17:42:14.431Z,4.87
2019-03-20T17:44:44.004Z,4.80
2019-03-20T17:47:14.750Z,4.13
2019-03-20T17:49:44.298Z,4.13
2019-03-20T17:52:13.821Z,3.90
2019-03-20T17:54:43.368Z,6.78
2019-03-20T17:57:12.889Z,4.70
2019-03-20T17:59:43.367Z,4.30
2019-03-20T18:02:12.986Z,3.90
2019-03-20T18:04:42.526Z,3.97
2019-03-20T18:07:12.051Z,3.47
2019-03-20T18:09:41.597Z,4.03
2019-03-20T18:12:11.505Z,4.33
2019-03-20T18:14:41.068Z,4.00
2019-03-20T18:17:10.602Z,4.70
2019-03-20T18:19:40.170Z,5.03
2019-03-20T18:22:29.065Z,6.20
2019-03-20T18:24:58.608Z,5.07
2019-03-20T18:27:28.133Z,3.97
2019-03-20T18:29:57.667Z,4.13
2019-03-20T18:32:27.534Z,4.08
2019-03-20T18:34:57.077Z,4.67
2019-03-20T18:37:26.601Z,4.37
2019-03-20T18:39:56.174Z,4.13
2019-03-20T18:42:25.684Z,3.60
2019-03-20T18:44:55.628Z,3.67
2019-03-20T18:47:25.179Z,3.73
2019-03-20T18:49:54.668Z,3.33
2019-03-20T18:52:24.663Z,3.87
2019-03-20T18:54:54.225Z,4.00
2019-03-20T18:57:23.776Z,3.83
2019-03-20T18:59:53.294Z,4.07
2019-03-20T19:02:42.142Z,4.50
2019-03-20T19:05:22.251Z,4.30
2019-03-20T19:07:51.813Z,4.07
2019-03-20T19:10:22.184Z,4.40
2019-03-20T19:12:51.729Z,4.40
2019-03-20T19:15:21.237Z,4.40
2019-03-20T19:17:50.720Z,4.60
2019-03-20T19:20:20.304Z,4.77
2019-03-20T19:22:50.598Z,6.28
2019-03-20T19:25:20.164Z,5.97
2019-03-20T19:27:49.622Z,7.60
2019-03-20T19:30:27.075Z,7.60
2019-03-20T19:32:56.580Z,8.10
2019-03-20T19:35:26.131Z,8.27
2019-03-20T19:37:55.650Z,10.60
2019-03-20T19:40:25.684Z,7.05
2019-03-20T19:42:55.251Z,7.03
2019-03-20T19:45:24.816Z,7.00
2019-03-20T19:47:54.319Z,7.53
2019-03-20T19:50:24.885Z,5.83
2019-03-20T19:52:54.385Z,6.43
2019-03-20T19:55:23.911Z,7.50
2019-03-20T19:57:53.447Z,7.43
2019-03-20T20:00:29.215Z,7.20
2019-03-20T20:02:58.710Z,6.60
2019-03-20T20:05:28.241Z,6.13
2019-03-20T20:07:57.741Z,6.53
2019-03-20T20:10:27.269Z,5.73
2019-03-20T20:12:56.768Z,5.57
2019-03-20T20:15:30.612Z,6.37
2019-03-20T20:18:19.459Z,7.03
2019-03-20T20:20:48.986Z,6.92
2019-03-20T20:26:26.579Z,5.60
2019-03-20T20:28:56.070Z,6.90
2019-03-20T20:31:27.025Z,6.83
2019-03-20T20:33:56.526Z,6.67
2019-03-20T20:36:26.853Z,6.80
2019-03-20T20:38:56.370Z,7.00
2019-03-20T20:41:25.892Z,7.23
2019-03-20T20:43:55.602Z,6.17
2019-03-20T20:46:25.142Z,6.87
2019-03-20T20:48:54.638Z,6.70
2019-03-20T20:51:24.156Z,6.53
2019-03-20T20:53:53.649Z,6.43
2019-03-20T20:56:23.873Z,7.10
2019-03-20T20:58:53.375Z,6.73
2019-03-20T21:01:22.914Z,6.90
2019-03-20T21:03:52.409Z,7.10
2019-03-20T21:06:21.927Z,6.27
2019-03-20T21:08:52.166Z,6.58
2019-03-20T21:11:21.694Z,6.80
2019-03-20T21:13:51.194Z,6.77
2019-03-20T21:16:20.709Z,5.92
2019-03-20T21:18:57.438Z,5.90
2019-03-20T21:21:26.946Z,6.17
2019-03-20T21:24:23.659Z,5.97
2019-03-20T21:27:21.880Z,5.47
2019-03-20T21:30:34.995Z,6.60
2019-03-20T21:33:14.901Z,6.67
2019-03-20T21:36:35.896Z,6.40
2019-03-20T21:39:07.607Z,6.12
2019-03-20T21:42:16.054Z,6.63
2019-03-20T21:45:26.352Z,6.40
2019-03-20T21:47:55.866Z,6.73
2019-03-20T21:50:56.528Z,6.13
2019-03-20T21:54:03.851Z,6.90
2019-03-20T21:56:43.499Z,6.37
2019-03-20T21:59:35.415Z,6.50
2019-03-20T22:02:43.288Z,6.27
2019-03-20T22:06:10.830Z,6.63
2019-03-20T22:08:40.307Z,6.72
2019-03-20T22:11:34.019Z,6.17
2019-03-20T22:14:12.791Z,6.13
2019-03-20T22:17:06.412Z,6.00
2019-03-20T22:20:04.125Z,6.67
2019-03-20T22:22:43.459Z,7.00
2019-03-20T22:25:41.455Z,8.25
2019-03-20T22:28:52.901Z,9.40
2019-03-20T22:31:22.888Z,8.15
2019-03-20T22:34:30.201Z,8.13
2019-03-20T22:36:59.721Z,8.53
2019-03-20T22:39:53.147Z,8.03
2019-03-20T22:42:52.491Z,7.77
2019-03-20T22:46:05.671Z,6.97
2019-03-20T22:49:11.185Z,7.25
2019-03-20T22:52:28.837Z,7.40
2019-03-20T22:55:43.866Z,7.72
2019-03-20T22:58:26.881Z,8.03
2019-03-20T23:01:00.387Z,8.00
2019-03-20T23:03:46.579Z,8.57
2019-03-20T23:06:16.124Z,8.80
2019-03-20T23:08:45.655Z,9.73
2019-03-20T23:11:15.227Z,9.50
2019-03-20T23:13:44.730Z,10.03
2019-03-20T23:16:19.400Z,9.50
2019-03-20T23:18:48.914Z,9.90
2019-03-20T23:21:18.414Z,10.83
2019-03-20T23:23:47.938Z,9.83
2019-03-20T23:26:17.426Z,8.40
2019-03-20T23:28:46.945Z,8.50
2019-03-20T23:31:16.492Z,8.27
2019-03-20T23:33:47.110Z,7.87
2019-03-20T23:36:16.578Z,7.40
2019-03-20T23:38:46.138Z,7.67
2019-03-20T23:41:15.643Z,8.57
2019-03-20T23:44:04.800Z,7.42
2019-03-20T23:46:34.652Z,7.72
2019-03-20T23:49:17.955Z,7.67
2019-03-20T23:51:47.519Z,8.17
2019-03-20T23:54:21.261Z,7.83
2019-03-20T23:56:50.789Z,8.60
2019-03-20T23:59:20.311Z,8.47
