createdAt,value
2018-01-03T00:00:44.011Z,0
2018-01-03T00:01:43.765Z,0
2018-01-03T00:02:43.999Z,0
2018-01-03T00:03:44.246Z,0
2018-01-03T00:04:43.708Z,0
2018-01-03T00:05:43.978Z,0
2018-01-03T00:06:44.193Z,0
2018-01-03T00:07:43.973Z,0
2018-01-03T00:08:44.226Z,0
2018-01-03T00:09:44.225Z,0
2018-01-03T00:10:43.699Z,0
2018-01-03T00:11:43.703Z,0
2018-01-03T00:12:44.191Z,0
2018-01-03T00:13:44.166Z,0
2018-01-03T00:14:43.648Z,0
2018-01-03T00:15:43.670Z,0
2018-01-03T00:16:43.612Z,0
2018-01-03T00:17:43.372Z,0
2018-01-03T00:18:43.853Z,0
2018-01-03T00:19:43.621Z,0
2018-01-03T00:20:43.606Z,0
2018-01-03T00:21:43.869Z,0
2018-01-03T00:22:43.875Z,0
2018-01-03T00:23:43.853Z,0
2018-01-03T00:24:43.842Z,0
2018-01-03T00:25:43.577Z,0
2018-01-03T00:26:43.820Z,0
2018-01-03T00:27:43.295Z,0
2018-01-03T00:28:43.549Z,0
2018-01-03T00:29:43.528Z,0
2018-01-03T00:30:43.778Z,0
2018-01-03T00:31:43.531Z,0
2018-01-03T00:32:44.044Z,0
2018-01-03T00:33:43.774Z,0
2018-01-03T00:34:44.037Z,0
2018-01-03T00:35:43.756Z,0
2018-01-03T00:36:43.775Z,0
2018-01-03T00:37:43.762Z,0
2018-01-03T00:38:43.993Z,0
2018-01-03T00:39:43.491Z,0
2018-01-03T00:40:43.477Z,0
2018-01-03T00:41:43.500Z,0
2018-01-03T00:42:43.956Z,0
2018-01-03T00:43:43.446Z,0
2018-01-03T00:44:43.427Z,0
2018-01-03T00:45:43.410Z,0
2018-01-03T00:46:43.672Z,0
2018-01-03T00:47:43.940Z,0
2018-01-03T00:48:43.672Z,0
2018-01-03T00:49:43.632Z,0
2018-01-03T00:50:43.880Z,0
2018-01-03T00:51:43.658Z,0
2018-01-03T00:52:43.634Z,0
2018-01-03T00:53:43.407Z,0
2018-01-03T00:54:43.361Z,0
2018-01-03T00:55:43.598Z,0
2018-01-03T00:56:43.347Z,0
2018-01-03T00:57:43.592Z,0
2018-01-03T00:58:43.576Z,0
2018-01-03T00:59:43.584Z,0
2018-01-03T01:00:43.575Z,0
2018-01-03T01:01:43.814Z,0
2018-01-03T01:02:43.320Z,0
2018-01-03T01:03:43.555Z,0
2018-01-03T01:04:43.549Z,0
2018-01-03T01:05:43.899Z,0
2018-01-03T01:06:43.790Z,0
2018-01-03T01:07:43.285Z,0
2018-01-03T01:08:43.280Z,0
2018-01-03T01:09:43.528Z,0
2018-01-03T01:10:43.520Z,0
2018-01-03T01:11:43.260Z,0
2018-01-03T01:12:43.522Z,0
2018-01-03T01:13:43.744Z,0
2018-01-03T01:14:43.733Z,0
2018-01-03T01:15:43.724Z,0
2018-01-03T01:16:43.719Z,0
2018-01-03T01:17:43.467Z,0
2018-01-03T01:18:43.224Z,0
2018-01-03T01:19:43.702Z,0
2018-01-03T01:20:43.450Z,0
2018-01-03T01:21:43.444Z,0
2018-01-03T01:22:43.435Z,0
2018-01-03T01:23:42.922Z,0
2018-01-03T01:24:43.420Z,0
2018-01-03T01:25:43.668Z,0
2018-01-03T01:26:43.433Z,0
2018-01-03T01:27:42.898Z,0
2018-01-03T01:28:43.170Z,0
2018-01-03T01:29:43.406Z,0
2018-01-03T01:30:43.401Z,0
2018-01-03T01:31:43.383Z,0
2018-01-03T01:32:43.129Z,0
2018-01-03T01:33:43.378Z,0
2018-01-03T01:34:43.615Z,0
2018-01-03T01:35:43.104Z,0
2018-01-03T01:36:43.345Z,0
2018-01-03T01:37:43.096Z,0
2018-01-03T01:38:43.087Z,0
2018-01-03T01:39:43.644Z,0
2018-01-03T01:40:43.100Z,0
2018-01-03T01:41:43.069Z,0
2018-01-03T01:42:43.352Z,0
2018-01-03T01:43:43.309Z,0
2018-01-03T01:44:43.048Z,0
2018-01-03T01:45:43.045Z,0
2018-01-03T01:46:42.802Z,0
2018-01-03T01:47:43.029Z,0
2018-01-03T01:48:43.028Z,0
2018-01-03T01:49:43.284Z,0
2018-01-03T01:50:43.273Z,0
2018-01-03T01:51:43.505Z,0
2018-01-03T01:52:43.510Z,0
2018-01-03T01:53:42.996Z,0
2018-01-03T01:54:43.250Z,0
2018-01-03T01:55:43.027Z,0
2018-01-03T01:56:42.781Z,0
2018-01-03T01:57:43.221Z,0
2018-01-03T01:58:43.216Z,0
2018-01-03T01:59:43.469Z,0
2018-01-03T02:00:43.208Z,0
2018-01-03T02:01:43.455Z,0
2018-01-03T02:02:43.199Z,0
2018-01-03T02:03:42.931Z,0
2018-01-03T02:04:42.935Z,0
2018-01-03T02:05:43.444Z,0
2018-01-03T02:06:43.190Z,0
2018-01-03T02:07:43.159Z,0
2018-01-03T02:08:42.910Z,0
2018-01-03T02:09:43.158Z,0
2018-01-03T02:10:42.889Z,0
2018-01-03T02:11:43.151Z,0
2018-01-03T02:12:43.395Z,0
2018-01-03T02:13:43.127Z,0
2018-01-03T02:14:43.118Z,0
2018-01-03T02:15:43.118Z,0
2018-01-03T02:16:43.124Z,0
2018-01-03T02:17:42.849Z,0
2018-01-03T02:18:43.354Z,0
2018-01-03T02:19:43.106Z,0
2018-01-03T02:20:42.838Z,0
2018-01-03T02:21:42.833Z,0
2018-01-03T02:22:42.579Z,0
2018-01-03T02:23:43.071Z,0
2018-01-03T02:24:42.620Z,0
2018-01-03T02:25:42.882Z,0
2018-01-03T02:26:43.048Z,0
2018-01-03T02:27:43.048Z,0
2018-01-03T02:28:42.844Z,0
2018-01-03T02:29:42.783Z,0
2018-01-03T02:30:43.034Z,0
2018-01-03T02:31:43.291Z,0
2018-01-03T02:32:42.786Z,0
2018-01-03T02:33:43.013Z,0
2018-01-03T02:34:43.002Z,0
2018-01-03T02:35:42.749Z,0
2018-01-03T02:36:43.017Z,0
2018-01-03T02:37:43.004Z,0
2018-01-03T02:38:42.987Z,0
2018-01-03T02:39:42.989Z,0
2018-01-03T02:40:42.972Z,0
2018-01-03T02:41:42.987Z,0
2018-01-03T02:42:42.959Z,0
2018-01-03T02:43:42.703Z,0
2018-01-03T02:44:42.948Z,0
2018-01-03T02:45:42.693Z,0
2018-01-03T02:46:42.691Z,0
2018-01-03T02:47:42.683Z,0
2018-01-03T02:48:42.938Z,0
2018-01-03T02:49:42.926Z,0
2018-01-03T02:50:42.918Z,0
2018-01-03T02:51:42.659Z,0
2018-01-03T02:52:42.910Z,0
2018-01-03T02:53:42.909Z,0
2018-01-03T02:54:43.162Z,0
2018-01-03T02:55:42.391Z,0
2018-01-03T02:56:42.944Z,0
2018-01-03T02:57:42.963Z,0
2018-01-03T02:58:42.870Z,0
2018-01-03T02:59:42.622Z,0
2018-01-03T03:00:43.264Z,0
2018-01-03T03:01:42.859Z,0
2018-01-03T03:02:42.863Z,0
2018-01-03T03:03:42.886Z,0
2018-01-03T03:04:42.844Z,0
2018-01-03T03:05:42.833Z,0
2018-01-03T03:06:42.896Z,0
2018-01-03T03:07:43.076Z,0
2018-01-03T03:08:43.084Z,0
2018-01-03T03:09:42.305Z,0
2018-01-03T03:10:42.806Z,0
2018-01-03T03:11:42.806Z,0
2018-01-03T03:12:42.795Z,0
2018-01-03T03:13:42.787Z,0
2018-01-03T03:14:43.035Z,0
2018-01-03T03:15:42.781Z,0
2018-01-03T03:16:42.785Z,0
2018-01-03T03:17:42.789Z,0
2018-01-03T03:18:42.522Z,0
2018-01-03T03:19:42.756Z,0
2018-01-03T03:20:42.757Z,0
2018-01-03T03:21:42.755Z,0
2018-01-03T03:22:42.286Z,0
2018-01-03T03:23:42.985Z,0
2018-01-03T03:24:42.729Z,0
2018-01-03T03:25:42.994Z,0
2018-01-03T03:26:42.726Z,0
2018-01-03T03:27:42.718Z,0
2018-01-03T03:28:42.468Z,0
2018-01-03T03:29:42.777Z,0
2018-01-03T03:30:42.959Z,0
2018-01-03T03:31:42.704Z,0
2018-01-03T03:32:42.979Z,0
2018-01-03T03:33:42.685Z,0
2018-01-03T03:34:42.181Z,0
2018-01-03T03:35:42.420Z,0
2018-01-03T03:36:42.160Z,0
2018-01-03T03:37:42.412Z,0
2018-01-03T03:38:42.914Z,0
2018-01-03T03:39:42.651Z,0
2018-01-03T03:40:42.642Z,0
2018-01-03T03:41:42.897Z,0
2018-01-03T03:42:42.894Z,0
2018-01-03T03:43:42.632Z,0
2018-01-03T03:44:42.884Z,0
2018-01-03T03:45:42.613Z,0
2018-01-03T03:46:42.363Z,0
2018-01-03T03:47:42.438Z,0
2018-01-03T03:48:42.102Z,0
2018-01-03T03:49:42.598Z,0
2018-01-03T03:50:42.359Z,0
2018-01-03T03:51:42.353Z,0
2018-01-03T03:52:42.835Z,0
2018-01-03T03:53:42.835Z,0
2018-01-03T03:54:42.591Z,0
2018-01-03T03:55:42.568Z,0
2018-01-03T03:56:42.353Z,0
2018-01-03T03:57:42.319Z,0
2018-01-03T03:58:42.561Z,0
2018-01-03T03:59:42.551Z,0
2018-01-03T04:00:42.553Z,0
2018-01-03T04:01:42.806Z,0
2018-01-03T04:02:42.033Z,0
2018-01-03T04:03:42.290Z,0
2018-01-03T04:04:42.528Z,0
2018-01-03T04:05:42.530Z,0
2018-01-03T04:06:42.267Z,0
2018-01-03T04:07:42.511Z,0
2018-01-03T04:08:42.771Z,0
2018-01-03T04:09:42.256Z,0
2018-01-03T04:10:42.759Z,0
2018-01-03T04:11:42.501Z,0
2018-01-03T04:12:42.248Z,0
2018-01-03T04:13:42.502Z,0
2018-01-03T04:14:42.490Z,0
2018-01-03T04:15:42.535Z,0
2018-01-03T04:16:42.221Z,0
2018-01-03T04:17:42.211Z,0
2018-01-03T04:18:42.514Z,0
2018-01-03T04:19:42.203Z,0
2018-01-03T04:20:42.450Z,0
2018-01-03T04:21:42.444Z,0
2018-01-03T04:22:42.449Z,0
2018-01-03T04:23:42.446Z,0
2018-01-03T04:24:42.437Z,0
2018-01-03T04:25:41.922Z,0
2018-01-03T04:26:42.428Z,0
2018-01-03T04:27:42.423Z,0
2018-01-03T04:28:43.477Z,0
2018-01-03T04:29:42.154Z,0
2018-01-03T04:30:42.659Z,0
2018-01-03T04:31:42.652Z,0
2018-01-03T04:32:42.397Z,0
2018-01-03T04:33:42.391Z,0
2018-01-03T04:34:42.390Z,0
2018-01-03T04:35:42.382Z,0
2018-01-03T04:36:42.391Z,0
2018-01-03T04:37:42.626Z,0
2018-01-03T04:38:42.621Z,0
2018-01-03T04:39:42.367Z,0
2018-01-03T04:40:42.613Z,0
2018-01-03T04:41:42.367Z,0
2018-01-03T04:42:42.601Z,0
2018-01-03T04:43:42.103Z,0
2018-01-03T04:44:42.362Z,0
2018-01-03T04:45:42.595Z,0
2018-01-03T04:46:42.354Z,0
2018-01-03T04:47:41.822Z,0
2018-01-03T04:48:42.071Z,0
2018-01-03T04:49:42.568Z,0
2018-01-03T04:50:42.311Z,0
2018-01-03T04:51:42.312Z,0
2018-01-03T04:52:42.058Z,0
2018-01-03T04:53:42.556Z,0
2018-01-03T04:54:42.546Z,0
2018-01-03T04:55:42.044Z,0
2018-01-03T04:56:42.550Z,0
2018-01-03T04:57:41.776Z,0
2018-01-03T04:58:42.293Z,0
2018-01-03T04:59:42.526Z,0
2018-01-03T05:00:42.267Z,0
2018-01-03T05:01:42.517Z,0
2018-01-03T05:02:42.261Z,0
2018-01-03T05:03:42.254Z,0
2018-01-03T05:04:42.258Z,0
2018-01-03T05:05:42.506Z,0
2018-01-03T05:06:42.506Z,0
2018-01-03T05:07:42.501Z,0
2018-01-03T05:08:41.984Z,0
2018-01-03T05:09:42.249Z,0
2018-01-03T05:10:41.728Z,0
2018-01-03T05:11:42.489Z,0
2018-01-03T05:12:41.974Z,0
2018-01-03T05:13:42.228Z,0
2018-01-03T05:14:42.215Z,0
2018-01-03T05:15:41.726Z,0
2018-01-03T05:16:41.971Z,0
2018-01-03T05:17:41.955Z,0
2018-01-03T05:18:42.203Z,0
2018-01-03T05:19:42.199Z,0
2018-01-03T05:20:42.196Z,0
2018-01-03T05:21:42.191Z,0
2018-01-03T05:22:42.183Z,0
2018-01-03T05:23:42.436Z,0
2018-01-03T05:24:41.683Z,0
2018-01-03T05:25:41.933Z,0
2018-01-03T05:26:42.438Z,0
2018-01-03T05:27:42.432Z,0
2018-01-03T05:28:42.165Z,0
2018-01-03T05:29:41.923Z,0
2018-01-03T05:30:42.168Z,0
2018-01-03T05:31:41.901Z,0
2018-01-03T05:32:42.427Z,0
2018-01-03T05:33:42.409Z,0
2018-01-03T05:34:42.154Z,0
2018-01-03T05:35:42.144Z,0
2018-01-03T05:36:42.152Z,0
2018-01-03T05:37:42.389Z,0
2018-01-03T05:38:42.396Z,0
2018-01-03T05:39:42.400Z,0
2018-01-03T05:40:42.391Z,0
2018-01-03T05:41:42.371Z,0
2018-01-03T05:42:42.115Z,0
2018-01-03T05:43:41.852Z,0
2018-01-03T05:44:42.104Z,0
2018-01-03T05:45:41.595Z,0
2018-01-03T05:46:41.600Z,0
2018-01-03T05:47:41.589Z,0
2018-01-03T05:48:42.093Z,0
2018-01-03T05:49:42.090Z,0
2018-01-03T05:50:41.836Z,0
2018-01-03T05:51:42.101Z,0
2018-01-03T05:52:41.830Z,0
2018-01-03T05:53:42.336Z,0
2018-01-03T05:54:41.818Z,0
2018-01-03T05:55:42.325Z,0
2018-01-03T05:56:42.338Z,0
2018-01-03T05:57:42.056Z,0
2018-01-03T05:58:42.315Z,0
2018-01-03T05:59:42.307Z,0
2018-01-03T06:00:42.050Z,0
2018-01-03T06:01:42.301Z,0
2018-01-03T06:02:42.295Z,0
2018-01-03T06:03:42.305Z,0
2018-01-03T06:04:42.047Z,0
2018-01-03T06:05:42.038Z,0
2018-01-03T06:06:41.778Z,0
2018-01-03T06:07:42.026Z,0
2018-01-03T06:08:42.025Z,0
2018-01-03T06:09:42.022Z,0
2018-01-03T06:10:42.262Z,0
2018-01-03T06:11:42.259Z,0
2018-01-03T06:12:41.502Z,0
2018-01-03T06:13:42.258Z,0
2018-01-03T06:14:41.997Z,0
2018-01-03T06:15:41.993Z,0
2018-01-03T06:16:42.037Z,0
2018-01-03T06:17:41.744Z,0
2018-01-03T06:18:42.239Z,0
2018-01-03T06:19:41.984Z,0
2018-01-03T06:20:42.232Z,0
2018-01-03T06:21:42.233Z,0
2018-01-03T06:22:42.234Z,0
2018-01-03T06:23:41.977Z,0
2018-01-03T06:24:41.982Z,0
2018-01-03T06:25:41.967Z,0
2018-01-03T06:26:42.209Z,0
2018-01-03T06:27:41.450Z,0
2018-01-03T06:28:41.957Z,0
2018-01-03T06:29:41.949Z,0
2018-01-03T06:30:41.943Z,0
2018-01-03T06:31:41.945Z,0
2018-01-03T06:32:42.195Z,0
2018-01-03T06:33:41.678Z,0
2018-01-03T06:34:42.193Z,0
2018-01-03T06:35:41.929Z,0
2018-01-03T06:36:42.180Z,0
2018-01-03T06:37:41.671Z,0
2018-01-03T06:38:41.914Z,0
2018-01-03T06:39:41.938Z,0
2018-01-03T06:40:41.665Z,0
2018-01-03T06:41:41.915Z,0
2018-01-03T06:42:42.156Z,0
2018-01-03T06:43:41.902Z,0
2018-01-03T06:44:41.402Z,0
2018-01-03T06:45:41.648Z,0
2018-01-03T06:46:41.885Z,0
2018-01-03T06:47:41.637Z,0
2018-01-03T06:48:41.883Z,4
2018-01-03T06:49:42.132Z,4
2018-01-03T06:50:42.130Z,0
2018-01-03T06:51:41.879Z,4
2018-01-03T06:52:41.632Z,4
2018-01-03T06:53:41.881Z,8
2018-01-03T06:54:42.141Z,4
2018-01-03T06:55:41.910Z,8
2018-01-03T06:56:41.858Z,12
2018-01-03T06:57:42.119Z,16
2018-01-03T06:58:41.607Z,16
2018-01-03T06:59:42.099Z,20
2018-01-03T07:00:42.110Z,24
2018-01-03T07:01:41.939Z,28
2018-01-03T07:02:41.590Z,28
2018-01-03T07:03:41.844Z,32
2018-01-03T07:04:41.590Z,28
2018-01-03T07:05:41.835Z,36
2018-01-03T07:06:42.083Z,32
2018-01-03T07:07:41.577Z,32
2018-01-03T07:08:42.083Z,28
2018-01-03T07:09:42.078Z,24
2018-01-03T07:10:41.825Z,16
2018-01-03T07:11:41.559Z,20
2018-01-03T07:12:41.306Z,20
2018-01-03T07:13:42.077Z,20
2018-01-03T07:14:42.061Z,24
2018-01-03T07:15:41.806Z,24
2018-01-03T07:16:42.054Z,28
2018-01-03T07:17:42.056Z,28
2018-01-03T07:18:41.284Z,32
2018-01-03T07:19:41.536Z,28
2018-01-03T07:20:41.792Z,32
2018-01-03T07:21:41.782Z,48
2018-01-03T07:22:42.033Z,56
2018-01-03T07:23:41.780Z,56
2018-01-03T07:24:42.030Z,60
2018-01-03T07:25:41.769Z,60
2018-01-03T07:26:42.018Z,56
2018-01-03T07:27:41.519Z,56
2018-01-03T07:28:41.519Z,48
2018-01-03T07:29:41.525Z,40
2018-01-03T07:30:41.514Z,36
2018-01-03T07:31:41.770Z,32
2018-01-03T07:32:41.758Z,32
2018-01-03T07:33:41.763Z,32
2018-01-03T07:34:41.503Z,40
2018-01-03T07:35:41.491Z,44
2018-01-03T07:36:41.993Z,68
2018-01-03T07:37:41.734Z,88
2018-01-03T07:38:41.737Z,96
2018-01-03T07:39:41.979Z,112
2018-01-03T07:40:41.478Z,124
2018-01-03T07:41:41.972Z,120
2018-01-03T07:42:41.742Z,112
2018-01-03T07:43:41.711Z,108
2018-01-03T07:44:41.469Z,104
2018-01-03T07:45:41.701Z,92
2018-01-03T07:46:41.452Z,96
2018-01-03T07:47:41.949Z,116
2018-01-03T07:48:41.979Z,140
2018-01-03T07:49:41.182Z,160
2018-01-03T07:50:41.679Z,176
2018-01-03T07:51:41.683Z,176
2018-01-03T07:52:41.418Z,180
2018-01-03T07:53:41.422Z,176
2018-01-03T07:54:42.456Z,188
2018-01-03T07:55:41.394Z,196
2018-01-03T07:56:41.640Z,176
2018-01-03T07:57:41.633Z,136
2018-01-03T07:58:41.143Z,104
2018-01-03T07:59:41.638Z,96
2018-01-03T08:00:41.313Z,92
2018-01-03T08:01:41.613Z,88
2018-01-03T08:02:41.611Z,80
2018-01-03T08:03:41.855Z,72
2018-01-03T08:04:41.604Z,76
2018-01-03T08:05:41.586Z,84
2018-01-03T08:06:41.831Z,88
2018-01-03T08:07:41.573Z,84
2018-01-03T08:08:41.336Z,80
2018-01-03T08:09:41.601Z,72
2018-01-03T08:10:41.562Z,68
2018-01-03T08:11:41.801Z,64
2018-01-03T08:12:41.805Z,68
2018-01-03T08:13:41.292Z,80
2018-01-03T08:14:41.782Z,80
2018-01-03T08:15:41.529Z,88
2018-01-03T08:16:41.272Z,112
2018-01-03T08:17:41.522Z,124
2018-01-03T08:18:41.518Z,148
2018-01-03T08:19:41.259Z,196
2018-01-03T08:20:41.748Z,292
2018-01-03T08:21:41.750Z,448
2018-01-03T08:22:41.756Z,564
2018-01-03T08:23:41.242Z,648
2018-01-03T08:24:41.475Z,780
2018-01-03T08:25:40.970Z,868
2018-01-03T08:26:41.728Z,848
2018-01-03T08:27:41.208Z,752
2018-01-03T08:28:40.956Z,532
2018-01-03T08:29:40.983Z,320
2018-01-03T08:30:41.461Z,224
2018-01-03T08:31:41.689Z,192
2018-01-03T08:32:41.418Z,192
2018-01-03T08:33:41.165Z,184
2018-01-03T08:34:41.176Z,176
2018-01-03T08:35:41.735Z,172
2018-01-03T08:37:13.254Z,200
2018-01-03T08:37:41.143Z,220
2018-01-03T08:38:41.642Z,216
2018-01-03T08:39:41.138Z,180
2018-01-03T08:40:41.463Z,172
2018-01-03T08:41:41.633Z,216
2018-01-03T08:42:41.114Z,328
2018-01-03T08:43:41.114Z,444
2018-01-03T08:44:41.614Z,584
2018-01-03T08:45:41.349Z,796
2018-01-03T08:46:41.101Z,1068
2018-01-03T08:47:41.585Z,1108
2018-01-03T08:48:41.581Z,1024
2018-01-03T08:49:41.573Z,792
2018-01-03T08:50:41.318Z,524
2018-01-03T08:51:41.564Z,352
2018-01-03T08:52:41.311Z,304
2018-01-03T08:53:41.307Z,292
2018-01-03T08:54:41.556Z,296
2018-01-03T08:55:41.541Z,276
2018-01-03T08:56:41.299Z,264
2018-01-03T08:57:41.544Z,252
2018-01-03T08:58:41.519Z,268
2018-01-03T08:59:41.274Z,252
2018-01-03T09:00:41.269Z,232
2018-01-03T09:01:41.018Z,288
2018-01-03T09:02:41.267Z,420
2018-01-03T09:03:41.274Z,564
2018-01-03T09:04:41.011Z,648
2018-01-03T09:05:41.501Z,684
2018-01-03T09:06:41.533Z,836
2018-01-03T09:07:41.484Z,960
2018-01-03T09:08:40.972Z,1080
2018-01-03T09:09:41.233Z,1568
2018-01-03T09:10:41.482Z,1736
2018-01-03T09:11:40.965Z,1488
2018-01-03T09:12:40.955Z,1464
2018-01-03T09:13:40.955Z,1316
2018-01-03T09:14:41.208Z,1124
2018-01-03T09:15:41.432Z,924
2018-01-03T09:16:41.430Z,792
2018-01-03T09:17:40.915Z,672
2018-01-03T09:18:40.912Z,536
2018-01-03T09:19:41.447Z,548
2018-01-03T09:20:41.397Z,592
2018-01-03T09:21:41.144Z,600
2018-01-03T09:22:40.887Z,720
2018-01-03T09:23:41.396Z,576
2018-01-03T09:24:41.125Z,516
2018-01-03T09:25:41.396Z,492
2018-01-03T09:26:40.622Z,480
2018-01-03T09:27:40.858Z,440
2018-01-03T09:28:41.101Z,452
2018-01-03T09:29:41.095Z,432
2018-01-03T09:30:41.350Z,392
2018-01-03T09:31:40.852Z,444
2018-01-03T09:32:41.341Z,536
2018-01-03T09:33:41.085Z,516
2018-01-03T09:34:41.081Z,528
2018-01-03T09:35:41.078Z,524
2018-01-03T09:36:41.320Z,472
2018-01-03T09:37:41.054Z,392
2018-01-03T09:38:41.321Z,404
2018-01-03T09:39:41.056Z,544
2018-01-03T09:40:41.033Z,764
2018-01-03T09:41:41.035Z,828
2018-01-03T09:42:40.539Z,608
2018-01-03T09:43:41.058Z,300
2018-01-03T09:44:40.811Z,168
2018-01-03T09:45:41.017Z,136
2018-01-03T09:46:40.778Z,200
2018-01-03T09:47:41.271Z,388
2018-01-03T09:48:40.751Z,588
2018-01-03T09:49:40.738Z,624
2018-01-03T09:50:41.287Z,496
2018-01-03T09:51:41.008Z,472
2018-01-03T09:52:41.239Z,656
2018-01-03T09:53:40.994Z,1140
2018-01-03T09:54:41.234Z,1760
2018-01-03T09:55:40.956Z,2028
2018-01-03T09:56:41.195Z,1992
2018-01-03T09:57:40.436Z,1584
2018-01-03T09:58:40.951Z,1524
2018-01-03T09:59:40.675Z,1648
2018-01-03T10:00:41.178Z,1848
2018-01-03T10:01:40.924Z,2016
2018-01-03T10:02:40.917Z,1932
2018-01-03T10:03:40.927Z,2060
2018-01-03T10:04:40.900Z,2384
2018-01-03T10:05:40.888Z,2328
2018-01-03T10:06:40.644Z,2168
2018-01-03T10:07:40.901Z,2240
2018-01-03T10:08:41.127Z,2212
2018-01-03T10:09:40.877Z,2292
2018-01-03T10:10:40.869Z,2568
2018-01-03T10:11:40.868Z,2868
2018-01-03T10:12:41.111Z,2920
2018-01-03T10:13:40.845Z,2908
2018-01-03T10:14:41.142Z,2712
2018-01-03T10:15:41.108Z,2560
2018-01-03T10:16:40.834Z,2464
2018-01-03T10:17:40.824Z,2304
2018-01-03T10:18:41.077Z,2024
2018-01-03T10:19:41.058Z,1780
2018-01-03T10:20:41.063Z,1536
2018-01-03T10:21:40.796Z,1336
2018-01-03T10:52:23.094Z,1040
2018-01-03T10:53:23.023Z,1188
2018-01-03T10:54:23.270Z,1272
2018-01-03T10:55:22.765Z,1288
2018-01-03T10:56:23.241Z,1284
2018-01-03T10:57:22.710Z,1340
2018-01-03T10:58:22.952Z,1416
2018-01-03T10:59:22.951Z,1492
2018-01-03T11:00:22.681Z,1588
2018-01-03T11:01:22.980Z,1636
2018-01-03T11:02:22.716Z,1620
2018-01-03T11:03:23.161Z,1540
2018-01-03T11:04:23.150Z,1576
2018-01-03T11:05:23.188Z,1684
2018-01-03T11:06:22.636Z,1716
2018-01-03T11:07:22.625Z,1756
2018-01-03T11:08:22.870Z,1900
2018-01-03T11:09:22.623Z,2336
2018-01-03T11:10:23.464Z,2800
2018-01-03T11:11:22.602Z,2996
2018-01-03T11:12:22.612Z,3132
2018-01-03T11:13:23.106Z,3136
2018-01-03T11:14:23.111Z,2964
2018-01-03T11:15:22.570Z,2888
2018-01-03T11:16:22.823Z,2696
2018-01-03T11:17:23.070Z,2692
2018-01-03T11:18:22.559Z,2880
2018-01-03T11:19:22.805Z,3396
2018-01-03T11:20:22.666Z,4284
2018-01-03T11:21:22.796Z,5272
2018-01-03T11:22:23.037Z,6236
2018-01-03T11:23:22.778Z,7132
2018-01-03T11:24:22.783Z,7272
2018-01-03T11:25:22.676Z,7340
2018-01-03T11:26:22.755Z,6884
2018-01-03T11:27:22.517Z,6176
2018-01-03T11:28:22.759Z,5448
2018-01-03T11:29:22.251Z,4756
2018-01-03T11:30:22.717Z,4284
2018-01-03T11:31:23.031Z,4392
2018-01-03T11:32:23.013Z,4616
2018-01-03T11:33:22.474Z,4580
2018-01-03T11:34:22.964Z,4832
2018-01-03T11:35:22.641Z,4972
2018-01-03T11:36:22.708Z,4840
2018-01-03T11:37:22.697Z,4640
2018-01-03T11:38:22.447Z,6084
2018-01-03T11:39:22.434Z,5640
2018-01-03T11:40:22.986Z,5204
2018-01-03T11:41:22.718Z,4596
2018-01-03T11:42:22.419Z,5520
2018-01-03T11:43:22.422Z,4396
2018-01-03T11:44:23.052Z,5024
2018-01-03T11:45:22.680Z,5244
2018-01-03T11:46:22.892Z,4384
2018-01-03T11:47:22.400Z,4480
2018-01-03T11:48:22.898Z,4480
2018-01-03T11:49:22.631Z,4224
2018-01-03T11:50:22.625Z,4944
2018-01-03T11:51:22.629Z,4304
2018-01-03T11:52:22.618Z,4084
2018-01-03T11:53:22.881Z,4120
2018-01-03T11:54:22.356Z,4816
2018-01-03T11:55:22.683Z,4900
2018-01-03T11:56:22.599Z,4800
2018-01-03T11:57:22.592Z,4596
2018-01-03T11:58:22.341Z,4388
2018-01-03T11:59:22.332Z,4776
2018-01-03T12:00:22.411Z,4484
2018-01-03T12:01:22.834Z,5176
2018-01-03T12:02:22.823Z,4860
2018-01-03T12:03:22.579Z,4656
2018-01-03T12:04:22.055Z,4176
2018-01-03T12:05:22.559Z,3948
2018-01-03T12:06:22.545Z,4092
2018-01-03T12:07:22.035Z,4264
2018-01-03T12:08:22.030Z,4204
2018-01-03T12:09:22.530Z,4212
2018-01-03T12:10:22.789Z,4028
2018-01-03T12:11:22.527Z,3608
2018-01-03T12:12:22.299Z,3156
2018-01-03T12:13:22.785Z,2608
2018-01-03T12:14:22.334Z,2676
2018-01-03T12:15:22.718Z,2536
2018-01-03T12:16:22.760Z,2220
2018-01-03T12:17:22.741Z,2096
2018-01-03T12:18:22.488Z,2152
2018-01-03T12:19:22.730Z,2368
2018-01-03T12:20:23.169Z,2748
2018-01-03T12:21:22.488Z,2924
2018-01-03T12:22:22.466Z,3196
2018-01-03T12:23:22.215Z,3524
2018-01-03T12:24:22.200Z,3808
2018-01-03T12:25:24.033Z,4116
2018-01-03T12:26:22.447Z,4632
2018-01-03T12:27:22.441Z,5144
2018-01-03T12:28:22.687Z,6004
2018-01-03T12:29:22.438Z,6180
2018-01-03T12:30:22.622Z,6268
2018-01-03T12:31:22.436Z,6180
2018-01-03T12:32:22.174Z,6416
2018-01-03T12:33:21.914Z,6760
2018-01-03T12:34:22.679Z,6672
2018-01-03T12:35:22.279Z,6544
2018-01-03T12:36:22.424Z,6112
2018-01-03T12:37:22.481Z,6172
2018-01-03T12:38:22.147Z,6128
2018-01-03T12:39:22.640Z,5968
2018-01-03T12:40:22.613Z,6280
2018-01-03T12:41:22.480Z,6232
2018-01-03T12:42:22.380Z,6308
2018-01-03T12:43:22.122Z,6412
2018-01-03T12:44:22.634Z,6472
2018-01-03T12:45:22.283Z,6404
2018-01-03T12:46:22.660Z,6240
2018-01-03T12:47:22.356Z,6060
2018-01-03T12:48:22.345Z,5892
2018-01-03T12:49:22.721Z,5668
2018-01-03T12:50:22.272Z,5632
2018-01-03T12:51:22.083Z,5596
2018-01-03T12:52:22.331Z,5296
2018-01-03T12:53:21.818Z,5404
2018-01-03T12:54:22.068Z,5344
2018-01-03T12:55:22.394Z,5328
2018-01-03T12:56:21.804Z,5084
2018-01-03T12:57:22.560Z,5292
2018-01-03T12:58:22.055Z,5440
2018-01-03T12:59:22.296Z,5532
2018-01-03T13:00:22.092Z,5972
2018-01-03T13:01:22.314Z,6024
2018-01-03T13:02:22.286Z,6448
2018-01-03T13:03:22.292Z,5772
2018-01-03T13:04:22.270Z,5632
2018-01-03T13:05:22.268Z,4572
2018-01-03T13:06:22.043Z,5152
2018-01-03T13:07:22.531Z,4840
2018-01-03T13:08:22.017Z,4232
2018-01-03T13:09:22.257Z,4212
2018-01-03T13:10:22.078Z,3952
2018-01-03T13:11:21.988Z,3760
2018-01-03T13:12:22.236Z,4572
2018-01-03T13:13:22.053Z,4236
2018-01-03T13:14:21.969Z,4112
2018-01-03T13:15:22.172Z,4208
2018-01-03T13:16:22.478Z,4180
2018-01-03T13:17:22.513Z,4376
2018-01-03T13:18:21.961Z,4568
2018-01-03T13:19:22.505Z,4724
2018-01-03T13:20:22.209Z,4244
2018-01-03T13:21:21.947Z,3672
2018-01-03T13:22:22.466Z,3552
2018-01-03T13:23:22.185Z,3864
2018-01-03T13:24:22.185Z,4132
2018-01-03T13:25:22.323Z,3976
2018-01-03T13:26:22.191Z,3800
2018-01-03T13:27:21.923Z,4008
2018-01-03T13:28:21.926Z,3728
2018-01-03T13:29:22.414Z,4080
2018-01-03T13:30:22.408Z,3956
2018-01-03T13:31:22.150Z,3784
2018-01-03T13:32:22.164Z,3712
2018-01-03T13:33:22.403Z,3436
2018-01-03T13:34:22.135Z,3256
2018-01-03T13:35:22.717Z,3724
2018-01-03T13:36:22.154Z,3896
2018-01-03T13:37:22.144Z,3876
2018-01-03T13:38:21.872Z,3692
2018-01-03T13:39:22.121Z,3592
2018-01-03T13:40:22.522Z,3108
2018-01-03T13:41:22.461Z,3344
2018-01-03T13:42:22.366Z,3384
2018-01-03T13:43:22.372Z,3280
2018-01-03T13:44:21.841Z,3148
2018-01-03T13:45:22.234Z,2964
2018-01-03T13:46:22.080Z,2896
2018-01-03T13:47:21.841Z,2884
2018-01-03T13:48:22.350Z,2852
2018-01-03T13:49:22.342Z,2920
2018-01-03T13:50:21.998Z,2952
2018-01-03T13:51:21.570Z,2860
2018-01-03T13:52:22.075Z,2768
2018-01-03T13:53:22.060Z,2736
2018-01-03T13:54:22.042Z,2664
2018-01-03T13:55:21.926Z,2476
2018-01-03T13:56:21.786Z,2456
2018-01-03T13:57:22.042Z,2424
2018-01-03T13:58:22.028Z,2376
2018-01-03T13:59:21.775Z,2448
2018-01-03T14:00:22.153Z,2624
2018-01-03T14:01:22.019Z,2608
2018-01-03T14:02:21.769Z,2520
2018-01-03T14:03:22.249Z,2560
2018-01-03T14:04:22.006Z,2544
2018-01-03T14:05:22.039Z,2448
2018-01-03T14:06:21.988Z,2368
2018-01-03T14:07:21.980Z,2384
2018-01-03T14:08:21.728Z,2416
2018-01-03T14:09:21.966Z,2472
2018-01-03T14:10:22.273Z,2468
2018-01-03T14:11:21.959Z,2388
2018-01-03T14:12:22.206Z,2404
2018-01-03T14:13:22.251Z,2548
2018-01-03T14:14:22.199Z,2576
2018-01-03T14:15:22.596Z,2684
2018-01-03T14:16:21.449Z,2720
2018-01-03T14:17:21.680Z,2672
2018-01-03T14:18:21.670Z,2548
2018-01-03T14:19:21.921Z,2496
2018-01-03T14:20:22.493Z,2508
2018-01-03T14:21:21.681Z,2512
2018-01-03T14:22:22.161Z,2564
2018-01-03T14:23:21.660Z,2588
2018-01-03T14:24:22.150Z,2616
2018-01-03T14:25:21.853Z,2700
2018-01-03T14:26:22.144Z,2708
2018-01-03T14:27:21.896Z,2632
2018-01-03T14:28:22.142Z,2584
2018-01-03T14:29:21.622Z,2596
2018-01-03T14:30:21.956Z,2604
2018-01-03T14:31:21.879Z,2604
2018-01-03T14:32:21.870Z,2576
2018-01-03T14:33:21.853Z,2576
2018-01-03T14:34:22.150Z,2548
2018-01-03T14:35:22.151Z,2536
2018-01-03T14:36:21.832Z,2536
2018-01-03T14:37:21.871Z,2540