createdAt,value
2019-04-26T00:01:53.545Z,41.08
2019-04-26T00:04:26.648Z,41.49
2019-04-26T00:06:59.631Z,41.51
2019-04-26T00:09:33.183Z,41.53
2019-04-26T00:12:06.475Z,41.49
2019-04-26T00:14:55.989Z,41.90
2019-04-26T00:17:44.912Z,41.74
2019-04-26T00:20:17.110Z,42.41
2019-04-26T00:22:49.261Z,42.70
2019-04-26T00:25:21.601Z,42.29
2019-04-26T00:27:53.224Z,42.83
2019-04-26T00:30:26.106Z,42.74
2019-04-26T00:32:58.941Z,42.69
2019-04-26T00:35:30.771Z,42.67
2019-04-26T00:38:03.137Z,43.17
2019-04-26T00:40:35.559Z,42.70
2019-04-26T00:43:07.428Z,42.95
2019-04-26T00:45:41.603Z,43.03
2019-04-26T00:48:15.266Z,42.86
2019-04-26T00:50:48.355Z,43.22
2019-04-26T00:53:21.828Z,42.95
2019-04-26T00:55:54.828Z,42.87
2019-04-26T00:58:28.268Z,43.33
2019-04-26T01:01:00.712Z,43.70
2019-04-26T01:03:33.422Z,43.33
2019-04-26T01:06:07.541Z,43.54
2019-04-26T01:08:38.423Z,43.18
2019-04-26T01:11:09.820Z,43.18
2019-04-26T01:13:41.593Z,43.88
2019-04-26T01:16:13.298Z,43.72
2019-04-26T01:18:47.011Z,43.46
2019-04-26T01:21:22.613Z,43.60
2019-04-26T01:26:33.963Z,43.31
2019-04-26T01:29:14.603Z,43.36
2019-04-26T01:32:10.081Z,43.27
2019-04-26T01:34:46.443Z,43.26
2019-04-26T01:37:19.312Z,43.29
2019-04-26T01:39:56.517Z,43.61
2019-04-26T01:42:36.434Z,43.51
2019-04-26T01:45:10.488Z,43.58
2019-04-26T01:47:42.095Z,43.69
2019-04-26T01:50:14.099Z,43.78
2019-04-26T01:52:47.295Z,44.42
2019-04-26T01:55:18.701Z,44.01
2019-04-26T01:57:50.543Z,44.12
2019-04-26T02:00:24.163Z,44.31
2019-04-26T02:02:57.296Z,44.25
2019-04-26T02:05:29.987Z,44.53
2019-04-26T02:08:01.649Z,44.54
2019-04-26T02:10:33.294Z,44.56
2019-04-26T02:13:04.756Z,44.85
2019-04-26T02:15:36.913Z,45.13
2019-04-26T02:18:08.347Z,45.22
2019-04-26T02:20:56.617Z,45.61
2019-04-26T02:23:35.341Z,45.60
2019-04-26T02:26:26.652Z,45.34
2019-04-26T02:28:59.647Z,44.85
2019-04-26T02:31:33.319Z,45.04
2019-04-26T02:34:05.388Z,44.92
2019-04-26T02:36:56.124Z,44.89
2019-04-26T02:39:17.412Z,44.72
2019-04-26T02:41:52.111Z,44.94
2019-04-26T02:44:30.893Z,44.71
2019-04-26T02:47:09.132Z,44.87
2019-04-26T02:49:43.498Z,45.47
2019-04-26T02:52:18.901Z,45.44
2019-04-26T02:55:17.045Z,44.74
2019-04-26T02:57:52.688Z,44.89
2019-04-26T03:00:24.750Z,45.16
2019-04-26T03:02:59.392Z,44.84
2019-04-26T03:05:34.275Z,44.99
2019-04-26T03:08:09.678Z,44.75
2019-04-26T03:10:44.103Z,45.11
2019-04-26T03:13:17.938Z,44.83
2019-04-26T03:15:58.838Z,44.65
2019-04-26T03:18:39.472Z,44.02
2019-04-26T03:21:34.195Z,44.18
2019-04-26T03:24:17.150Z,44.25
2019-04-26T03:27:06.934Z,43.75
2019-04-26T03:30:05.023Z,43.85
2019-04-26T03:32:57.853Z,44.10
2019-04-26T03:36:02.841Z,43.70
2019-04-26T03:38:51.059Z,43.88
2019-04-26T03:41:42.871Z,43.98
2019-04-26T03:44:24.257Z,43.83
2019-04-26T03:46:58.653Z,44.01
2019-04-26T03:50:02.229Z,43.82
2019-04-26T03:52:44.138Z,43.50
2019-04-26T03:55:28.224Z,44.01
2019-04-26T03:58:10.226Z,43.30
2019-04-26T04:00:47.043Z,44.16
2019-04-26T04:03:47.315Z,43.46
2019-04-26T04:06:23.401Z,43.41
2019-04-26T04:09:00.969Z,43.52
2019-04-26T04:11:43.050Z,43.00
2019-04-26T04:14:17.508Z,43.18
2019-04-26T04:17:05.691Z,42.51
2019-04-26T04:20:11.437Z,42.63
2019-04-26T04:22:49.408Z,42.54
2019-04-26T04:25:24.050Z,42.99
2019-04-26T04:27:58.552Z,43.40
2019-04-26T04:30:36.114Z,42.70
2019-04-26T04:33:26.417Z,42.43
2019-04-26T04:36:02.449Z,42.32
2019-04-26T04:38:40.852Z,42.30
2019-04-26T04:41:34.989Z,42.51
2019-04-26T04:44:13.947Z,41.95
2019-04-26T04:47:24.549Z,42.45
2019-04-26T04:50:12.726Z,42.10
2019-04-26T04:52:50.278Z,41.20
2019-04-26T04:55:37.620Z,41.36
2019-04-26T04:58:18.102Z,41.24
2019-04-26T05:01:32.638Z,40.97
2019-04-26T05:04:14.704Z,40.70
2019-04-26T05:07:05.757Z,39.72
2019-04-26T05:09:45.309Z,39.66
2019-04-26T05:12:27.554Z,39.37
2019-04-26T05:15:02.180Z,39.12
2019-04-26T05:17:42.667Z,38.75
2019-04-26T05:20:35.207Z,38.78
2019-04-26T05:23:18.746Z,38.62
2019-04-26T05:26:30.251Z,38.74
2019-04-26T05:29:18.471Z,37.79
2019-04-26T05:31:54.837Z,37.12
2019-04-26T05:34:49.018Z,37.52
2019-04-26T05:37:38.799Z,39.30
2019-04-26T05:40:19.597Z,40.16
2019-04-26T05:43:19.559Z,40.43
2019-04-26T05:46:02.365Z,40.23
2019-04-26T05:49:12.548Z,37.57
2019-04-26T05:52:18.332Z,37.41
2019-04-26T05:55:24.773Z,37.25
2019-04-26T05:58:06.652Z,36.15
2019-04-26T06:00:38.506Z,36.79
2019-04-26T06:03:24.767Z,37.34
2019-04-26T06:06:31.120Z,36.26
2019-04-26T06:09:37.078Z,36.20
2019-04-26T06:12:22.455Z,36.18
2019-04-26T06:15:08.368Z,36.24
2019-04-26T06:17:51.720Z,36.08
2019-04-26T06:20:38.293Z,35.56
2019-04-26T06:23:22.094Z,35.35
2019-04-26T06:26:29.820Z,35.00
2019-04-26T06:29:14.169Z,35.01
2019-04-26T06:31:55.919Z,34.79
2019-04-26T06:35:05.863Z,35.03
2019-04-26T06:38:05.275Z,34.26
2019-04-26T06:41:07.132Z,34.22
2019-04-26T06:44:00.353Z,34.66
2019-04-26T06:46:48.382Z,34.09
2019-04-26T06:49:33.934Z,34.43
2019-04-26T06:52:08.702Z,35.01
2019-04-26T06:54:56.397Z,34.22
2019-04-26T06:57:59.414Z,34.68
2019-04-26T07:00:54.541Z,34.65
2019-04-26T07:04:04.122Z,33.76
2019-04-26T07:07:13.551Z,34.35
2019-04-26T07:10:04.374Z,34.87
2019-04-26T07:12:59.625Z,34.19
2019-04-26T07:16:17.231Z,33.43
2019-04-26T07:18:40.742Z,33.85
2019-04-26T07:21:23.102Z,34.15
2019-04-26T07:24:20.468Z,33.94
2019-04-26T07:27:01.638Z,33.61
2019-04-26T07:30:07.246Z,33.25
2019-04-26T07:33:02.404Z,32.11
2019-04-26T07:35:50.266Z,32.75
2019-04-26T07:38:51.927Z,31.80
2019-04-26T07:41:56.129Z,32.80
2019-04-26T07:44:49.385Z,32.90
2019-04-26T07:47:51.203Z,31.92
2019-04-26T07:50:40.822Z,31.05
2019-04-26T07:53:39.324Z,30.80
2019-04-26T07:56:30.887Z,30.04
2019-04-26T07:59:45.118Z,29.29
2019-04-26T08:02:24.260Z,28.55
2019-04-26T08:05:07.462Z,27.29
2019-04-26T08:07:41.939Z,29.26
2019-04-26T08:10:19.504Z,29.20
2019-04-26T08:12:57.114Z,28.42
2019-04-26T08:15:45.218Z,27.58
2019-04-26T08:18:37.085Z,28.45
2019-04-26T08:21:23.617Z,29.69
2019-04-26T08:23:59.926Z,26.08
2019-04-26T08:26:34.770Z,26.08
2019-04-26T08:29:08.477Z,25.25
2019-04-26T08:31:42.840Z,25.54
2019-04-26T08:34:20.630Z,27.62
2019-04-26T08:36:57.408Z,26.14
2019-04-26T08:39:46.407Z,24.43
2019-04-26T08:42:23.789Z,24.98
2019-04-26T08:44:58.875Z,25.76
2019-04-26T08:47:36.646Z,26.28
2019-04-26T08:50:18.134Z,25.66
2019-04-26T08:52:52.497Z,25.76
2019-04-26T08:55:30.208Z,25.79
2019-04-26T08:58:06.150Z,25.75
2019-04-26T09:00:42.437Z,25.45
2019-04-26T09:03:36.003Z,24.58
2019-04-26T09:06:14.419Z,25.57
2019-04-26T09:08:49.367Z,24.18
2019-04-26T09:11:26.144Z,25.11
2019-04-26T09:13:58.133Z,24.88
2019-04-26T09:16:31.657Z,26.56
2019-04-26T09:19:03.311Z,24.54
2019-04-26T09:21:38.380Z,24.00
2019-04-26T09:24:12.959Z,24.13
2019-04-26T09:26:52.685Z,24.99
2019-04-26T09:29:30.573Z,24.35
2019-04-26T09:32:02.767Z,24.98
2019-04-26T09:34:41.404Z,24.11
2019-04-26T09:37:12.029Z,24.70
2019-04-26T09:39:43.715Z,23.65
2019-04-26T09:42:22.809Z,24.62
2019-04-26T09:45:02.503Z,24.17
2019-04-26T09:47:51.126Z,24.17
2019-04-26T09:50:26.409Z,24.64
2019-04-26T09:56:02.055Z,24.44
2019-04-26T09:58:38.381Z,23.71
2019-04-26T10:01:10.674Z,22.88
2019-04-26T10:03:42.592Z,23.10
2019-04-26T10:06:15.275Z,23.79
2019-04-26T10:08:48.009Z,23.66
2019-04-26T10:11:21.601Z,24.46
2019-04-26T10:13:59.057Z,23.01
2019-04-26T10:16:49.699Z,23.77
2019-04-26T10:19:23.299Z,23.31
2019-04-26T10:21:54.990Z,22.76
2019-04-26T10:24:27.366Z,23.54
2019-04-26T10:27:03.381Z,22.97
2019-04-26T10:29:37.904Z,22.80
2019-04-26T10:32:09.584Z,22.75
2019-04-26T10:34:42.652Z,21.89
2019-04-26T10:37:14.399Z,21.89
2019-04-26T10:39:45.800Z,21.94
2019-04-26T10:42:17.549Z,21.53
2019-04-26T10:44:52.039Z,21.91
2019-04-26T10:47:24.754Z,21.10
2019-04-26T10:49:58.172Z,20.80
2019-04-26T10:52:54.276Z,22.07
2019-04-26T10:55:35.019Z,20.10
2019-04-26T10:58:10.617Z,19.87
2019-04-26T11:00:52.642Z,20.91
2019-04-26T11:03:25.533Z,19.69
2019-04-26T11:05:56.964Z,19.70
2019-04-26T11:08:29.481Z,19.19
2019-04-26T11:11:01.065Z,19.41
2019-04-26T11:13:32.594Z,20.61
2019-04-26T11:16:08.546Z,18.75
2019-04-26T11:18:47.006Z,19.58
2019-04-26T11:21:22.465Z,17.89
2019-04-26T11:23:57.790Z,19.93
2019-04-26T11:26:34.795Z,19.90
2019-04-26T11:29:09.146Z,20.60
2019-04-26T11:31:42.088Z,18.61
2019-04-26T11:34:14.156Z,18.10
2019-04-26T11:36:46.060Z,17.56
2019-04-26T11:39:18.570Z,18.46
2019-04-26T11:41:51.837Z,18.85
2019-04-26T11:44:27.617Z,19.14
2019-04-26T11:46:59.424Z,18.37
2019-04-26T11:49:30.868Z,20.52
2019-04-26T11:52:04.083Z,18.63
2019-04-26T11:54:36.175Z,19.07
2019-04-26T11:57:15.030Z,19.81
2019-04-26T11:59:48.695Z,20.75
2019-04-26T12:02:24.836Z,19.99
2019-04-26T12:05:19.644Z,19.41
2019-04-26T12:08:35.404Z,20.80
2019-04-26T12:11:18.388Z,21.69
2019-04-26T12:13:42.118Z,22.18
2019-04-26T12:16:14.575Z,23.01
2019-04-26T12:18:51.155Z,21.81
2019-04-26T12:21:22.756Z,21.66
2019-04-26T12:23:55.521Z,21.30
2019-04-26T12:26:42.310Z,21.15
2019-04-26T12:29:06.482Z,19.71
2019-04-26T12:31:39.653Z,21.12
2019-04-26T12:34:14.180Z,19.71
2019-04-26T12:36:46.741Z,19.36
2019-04-26T12:39:19.407Z,18.65
2019-04-26T12:41:51.836Z,18.52
2019-04-26T12:44:25.820Z,19.23
2019-04-26T12:47:03.449Z,18.14
2019-04-26T12:49:35.507Z,18.38
2019-04-26T12:52:07.460Z,19.02
2019-04-26T12:54:42.668Z,17.91
2019-04-26T12:57:16.263Z,17.80
2019-04-26T12:59:48.393Z,19.13
2019-04-26T13:02:21.996Z,17.79
2019-04-26T13:04:53.791Z,18.54
2019-04-26T13:07:25.492Z,18.43
2019-04-26T13:10:15.243Z,19.51
2019-04-26T13:13:01.494Z,18.61
2019-04-26T13:15:59.748Z,18.91
2019-04-26T13:18:33.147Z,17.44
2019-04-26T13:21:08.046Z,17.57
2019-04-26T13:23:40.749Z,18.34
2019-04-26T13:26:12.679Z,18.56
2019-04-26T13:28:44.576Z,19.20
2019-04-26T13:31:16.056Z,18.33
2019-04-26T13:33:47.662Z,19.09
2019-04-26T13:36:25.230Z,19.09
2019-04-26T13:38:55.611Z,19.71
2019-04-26T13:41:28.060Z,19.87
2019-04-26T13:44:01.275Z,19.52
2019-04-26T13:46:38.232Z,20.75
2019-04-26T13:49:14.187Z,19.63
2019-04-26T13:51:46.911Z,21.53
2019-04-26T13:54:21.198Z,22.22
2019-04-26T13:56:51.916Z,23.09
2019-04-26T13:59:28.190Z,23.50
2019-04-26T14:02:10.958Z,25.08
2019-04-26T14:04:32.312Z,24.87
2019-04-26T14:07:04.145Z,24.87
2019-04-26T14:09:36.208Z,25.64
2019-04-26T14:12:18.169Z,25.33
2019-04-26T14:14:49.991Z,25.82
2019-04-26T14:17:21.916Z,25.65
2019-04-26T14:19:53.587Z,24.37
2019-04-26T14:22:26.701Z,24.42
2019-04-26T14:25:02.812Z,24.77
2019-04-26T14:27:37.732Z,25.03
2019-04-26T14:30:13.550Z,25.40
2019-04-26T14:32:45.238Z,25.65
2019-04-26T14:35:17.490Z,26.19
2019-04-26T14:37:51.489Z,26.92
2019-04-26T14:40:35.176Z,26.53
2019-04-26T14:43:08.448Z,27.00
2019-04-26T14:45:55.223Z,27.06
2019-04-26T14:48:20.847Z,27.24
2019-04-26T14:50:49.620Z,28.04
2019-04-26T14:53:21.551Z,26.92
2019-04-26T14:55:54.625Z,26.90
2019-04-26T14:58:30.107Z,26.85
2019-04-26T15:01:06.483Z,27.15
2019-04-26T15:03:43.110Z,25.44
2019-04-26T15:06:23.790Z,25.12
2019-04-26T15:08:55.393Z,26.12
2019-04-26T15:11:26.885Z,26.51
2019-04-26T15:14:05.775Z,27.76
2019-04-26T15:16:37.413Z,27.50
2019-04-26T15:19:14.099Z,27.72
2019-04-26T15:21:46.696Z,28.51
2019-04-26T15:24:18.392Z,28.32
2019-04-26T15:26:51.606Z,29.59
2019-04-26T15:29:28.158Z,28.72
2019-04-26T15:32:00.712Z,28.66
2019-04-26T15:34:36.203Z,28.62
2019-04-26T15:37:09.901Z,28.82
2019-04-26T15:39:50.311Z,28.81
2019-04-26T15:42:33.787Z,28.95
2019-04-26T15:45:15.152Z,28.92
2019-04-26T15:48:04.781Z,29.85
2019-04-26T15:50:53.581Z,29.25
2019-04-26T15:53:25.875Z,29.26
2019-04-26T15:55:57.357Z,29.85
2019-04-26T15:58:29.054Z,29.58
2019-04-26T16:01:10.820Z,29.11
2019-04-26T16:04:04.303Z,29.03
2019-04-26T16:06:37.362Z,29.67
2019-04-26T16:09:13.953Z,29.57
2019-04-26T16:11:50.877Z,30.58
2019-04-26T16:14:26.368Z,29.76
2019-04-26T16:17:03.115Z,29.84
2019-04-26T16:19:37.728Z,30.19
2019-04-26T16:22:11.631Z,29.98
2019-04-26T16:24:43.262Z,30.23
2019-04-26T16:27:14.873Z,30.06
2019-04-26T16:29:50.881Z,30.46
2019-04-26T16:32:29.966Z,30.22
2019-04-26T16:35:02.911Z,30.33
2019-04-26T16:37:35.308Z,31.02
2019-04-26T16:40:12.296Z,30.73
2019-04-26T16:42:44.056Z,31.18
2019-04-26T16:45:15.745Z,31.05
2019-04-26T16:47:48.862Z,31.47
2019-04-26T16:50:25.280Z,30.93
2019-04-26T16:52:55.264Z,31.14
2019-04-26T16:55:26.945Z,30.95
2019-04-26T16:57:58.528Z,31.07
2019-04-26T17:00:48.243Z,31.54
2019-04-26T17:03:08.048Z,31.34
2019-04-26T17:05:47.652Z,31.51
2019-04-26T17:08:12.829Z,31.80
2019-04-26T17:10:45.442Z,32.21
2019-04-26T17:13:25.522Z,32.90
2019-04-26T17:15:58.177Z,33.06
2019-04-26T17:18:27.196Z,33.29
2019-04-26T17:20:59.917Z,33.49
2019-04-26T17:23:38.943Z,33.16
2019-04-26T17:26:33.669Z,33.81
2019-04-26T17:29:04.074Z,33.35
2019-04-26T17:31:35.652Z,33.50
2019-04-26T17:34:07.210Z,33.48
2019-04-26T17:36:38.700Z,33.59
2019-04-26T17:39:16.884Z,33.76
2019-04-26T17:41:50.787Z,34.48
2019-04-26T17:44:20.586Z,34.10
2019-04-26T17:46:56.321Z,33.76
2019-04-26T17:49:27.130Z,34.05
2019-04-26T17:52:00.342Z,34.55
2019-04-26T17:54:46.251Z,34.94
2019-04-26T17:57:09.309Z,34.72
2019-04-26T17:59:45.256Z,35.01
2019-04-26T18:02:25.853Z,35.05
2019-04-26T18:04:58.097Z,35.22
2019-04-26T18:07:42.932Z,35.64
2019-04-26T18:10:04.772Z,35.74
2019-04-26T18:12:40.718Z,36.08
2019-04-26T18:15:12.524Z,36.24
2019-04-26T18:17:45.255Z,36.52
2019-04-26T18:20:24.286Z,37.00
2019-04-26T18:23:10.015Z,37.25
2019-04-26T18:25:44.927Z,37.51
2019-04-26T18:28:18.922Z,37.84
2019-04-26T18:30:50.566Z,38.11
2019-04-26T18:33:26.086Z,38.26
2019-04-26T18:35:58.836Z,38.00
2019-04-26T18:38:30.869Z,38.11
2019-04-26T18:41:03.879Z,38.08
2019-04-26T18:43:35.529Z,38.52
2019-04-26T18:46:09.836Z,38.62
2019-04-26T18:48:44.029Z,38.72
2019-04-26T18:51:15.838Z,38.99
2019-04-26T18:53:48.897Z,39.59
2019-04-26T18:56:20.898Z,39.89
2019-04-26T18:58:55.907Z,39.82
2019-04-26T19:01:27.705Z,40.17
2019-04-26T19:04:00.282Z,40.46
2019-04-26T19:06:37.975Z,40.75
2019-04-26T19:09:09.154Z,40.80
2019-04-26T19:11:48.615Z,40.97
2019-04-26T19:14:21.870Z,40.90
2019-04-26T19:16:59.200Z,40.38
2019-04-26T19:19:32.814Z,40.78
2019-04-26T19:22:09.357Z,40.92
2019-04-26T19:24:41.929Z,41.11
2019-04-26T19:27:22.390Z,41.08
2019-04-26T19:29:51.793Z,41.36
2019-04-26T19:32:24.659Z,41.50
2019-04-26T19:34:56.463Z,41.95
2019-04-26T19:37:36.749Z,42.40
2019-04-26T19:40:09.059Z,42.84
2019-04-26T19:42:42.149Z,42.66
2019-04-26T19:45:22.393Z,42.46
2019-04-26T19:48:02.332Z,42.87
2019-04-26T19:50:48.975Z,42.38
2019-04-26T19:53:21.352Z,42.14
2019-04-26T19:55:58.766Z,42.24
2019-04-26T19:58:33.863Z,42.94
2019-04-26T20:01:06.055Z,42.30
2019-04-26T20:03:40.620Z,41.77
2019-04-26T20:06:12.605Z,41.65
2019-04-26T20:08:47.956Z,41.58
2019-04-26T20:11:19.116Z,41.28
2019-04-26T20:13:55.186Z,41.20
2019-04-26T20:16:26.022Z,40.36
2019-04-26T20:18:57.912Z,40.06
2019-04-26T20:21:32.068Z,39.18
2019-04-26T20:24:05.139Z,38.17
2019-04-26T20:26:41.940Z,37.41
2019-04-26T20:29:13.678Z,36.77
2019-04-26T20:31:51.958Z,35.69
2019-04-26T20:34:23.641Z,35.34
2019-04-26T20:36:55.585Z,35.56
2019-04-26T20:39:27.472Z,35.18
2019-04-26T20:42:03.827Z,34.87
2019-04-26T20:44:48.062Z,34.74
2019-04-26T20:47:14.260Z,34.26
2019-04-26T20:49:49.664Z,34.24
2019-04-26T20:52:16.510Z,34.16
2019-04-26T20:54:51.216Z,34.09
2019-04-26T20:57:26.689Z,34.44
2019-04-26T21:00:01.521Z,34.41
2019-04-26T21:02:32.412Z,34.46
2019-04-26T21:05:11.189Z,34.66
2019-04-26T21:07:49.435Z,34.87
2019-04-26T21:10:21.993Z,34.71
2019-04-26T21:12:52.149Z,34.70
2019-04-26T21:15:24.214Z,35.09
2019-04-26T21:18:00.570Z,34.88
2019-04-26T21:20:32.739Z,34.81
2019-04-26T21:23:04.072Z,34.88
2019-04-26T21:25:37.407Z,35.15
2019-04-26T21:28:19.959Z,35.43
2019-04-26T21:31:09.229Z,35.44
2019-04-26T21:34:01.338Z,35.36
2019-04-26T21:36:40.888Z,35.79
2019-04-26T21:39:13.677Z,35.66
2019-04-26T21:41:48.455Z,36.05
2019-04-26T21:44:25.186Z,36.28
2019-04-26T21:47:03.346Z,36.05
2019-04-26T21:49:38.007Z,35.87
2019-04-26T21:52:13.638Z,35.87
2019-04-26T21:54:56.455Z,36.11
2019-04-26T21:57:35.044Z,36.48
2019-04-26T22:00:11.402Z,36.24
2019-04-26T22:02:54.110Z,36.70
2019-04-26T22:05:30.363Z,36.83
2019-04-26T22:08:01.808Z,36.84
2019-04-26T22:10:43.701Z,37.05
2019-04-26T22:13:18.204Z,37.40
2019-04-26T22:15:54.507Z,37.73
2019-04-26T22:18:26.854Z,37.87
2019-04-26T22:21:03.870Z,38.44
2019-04-26T22:23:47.576Z,38.71
2019-04-26T22:26:17.705Z,38.86
2019-04-26T22:28:53.293Z,39.15
2019-04-26T22:31:25.923Z,39.20
2019-04-26T22:33:57.513Z,39.27
2019-04-26T22:36:30.785Z,39.11
2019-04-26T22:39:04.636Z,39.11
2019-04-26T22:41:38.247Z,39.29
2019-04-26T22:44:11.593Z,39.67
2019-04-26T22:47:03.711Z,39.87
2019-04-26T22:49:41.655Z,40.13
2019-04-26T22:52:11.100Z,40.28
2019-04-26T22:54:46.412Z,40.22
2019-04-26T22:57:26.385Z,40.46
2019-04-26T22:59:58.243Z,40.90
2019-04-26T23:02:30.206Z,41.26
2019-04-26T23:05:02.100Z,41.21
2019-04-26T23:07:35.338Z,41.00
2019-04-26T23:10:08.899Z,41.02
2019-04-26T23:12:51.203Z,41.03
2019-04-26T23:15:43.146Z,41.18
2019-04-26T23:18:33.455Z,41.53
2019-04-26T23:21:14.949Z,41.86
2019-04-26T23:23:46.178Z,42.02
2019-04-26T23:26:19.819Z,42.10
2019-04-26T23:28:53.509Z,42.23
2019-04-26T23:31:27.084Z,42.23
2019-04-26T23:33:58.948Z,42.36
2019-04-26T23:36:30.731Z,42.62
2019-04-26T23:39:03.417Z,42.91
2019-04-26T23:41:41.284Z,43.11
2019-04-26T23:44:13.257Z,43.50
2019-04-26T23:46:46.342Z,43.66
2019-04-26T23:49:19.213Z,44.21
2019-04-26T23:51:53.538Z,43.96
2019-04-26T23:54:28.077Z,44.16
2019-04-26T23:57:02.878Z,44.66
2019-04-26T23:59:35.217Z,45.64
