createdAt,value
2023-03-27T00:02:23.399Z,3.90
2023-03-27T00:04:56.261Z,3.90
2023-03-27T00:07:30.432Z,3.90
2023-03-27T00:10:01.910Z,3.90
2023-03-27T00:12:33.637Z,3.90
2023-03-27T00:15:04.672Z,3.90
2023-03-27T00:17:38.639Z,3.80
2023-03-27T00:20:13.403Z,3.80
2023-03-27T00:22:48.248Z,3.70
2023-03-27T00:25:23.031Z,3.70
2023-03-27T00:28:06.277Z,3.70
2023-03-27T00:30:38.545Z,3.70
2023-03-27T00:33:12.003Z,3.70
2023-03-27T00:35:48.641Z,3.60
2023-03-27T00:38:23.068Z,3.60
2023-03-27T00:40:56.773Z,3.60
2023-03-27T00:43:47.522Z,3.60
2023-03-27T00:46:39.656Z,3.60
2023-03-27T00:49:16.097Z,3.50
2023-03-27T00:51:49.494Z,3.50
2023-03-27T00:54:30.194Z,3.50
2023-03-27T00:57:05.797Z,3.50
2023-03-27T00:59:41.979Z,3.50
2023-03-27T01:02:20.850Z,3.40
2023-03-27T01:04:53.014Z,3.40
2023-03-27T01:07:25.276Z,3.40
2023-03-27T01:09:58.965Z,3.40
2023-03-27T01:12:39.699Z,3.40
2023-03-27T01:15:33.637Z,3.40
2023-03-27T01:18:25.419Z,3.30
2023-03-27T01:21:39.544Z,3.70
2023-03-27T01:24:39.118Z,3.30
2023-03-27T01:27:19.757Z,3.30
2023-03-27T01:30:08.536Z,3.20
2023-03-27T01:33:03.033Z,3.30
2023-03-27T01:35:59.402Z,3.20
2023-03-27T01:39:05.520Z,3.20
2023-03-27T01:41:42.224Z,3.20
2023-03-27T01:44:19.897Z,3.20
2023-03-27T01:46:56.762Z,3.50
2023-03-27T01:49:33.567Z,3.10
2023-03-27T01:52:08.367Z,3.10
2023-03-27T01:54:44.343Z,3.10
2023-03-27T01:57:22.397Z,3.10
2023-03-27T02:00:17.568Z,3.10
2023-03-27T02:02:54.652Z,3.10
2023-03-27T02:05:31.349Z,3.10
2023-03-27T02:08:11.675Z,3.10
2023-03-27T02:13:40.463Z,3.00
2023-03-27T02:16:17.714Z,3.00
2023-03-27T02:18:58.276Z,3.00
2023-03-27T02:21:31.489Z,3.00
2023-03-27T02:24:06.270Z,2.90
2023-03-27T02:26:41.789Z,2.90
2023-03-27T02:29:31.176Z,2.90
2023-03-27T02:32:18.615Z,2.90
2023-03-27T02:35:07.277Z,2.90
2023-03-27T02:37:47.959Z,2.90
2023-03-27T02:40:32.246Z,2.80
2023-03-27T02:43:18.488Z,2.80
2023-03-27T02:45:57.414Z,2.80
2023-03-27T02:48:35.733Z,2.80
2023-03-27T02:51:16.245Z,2.80
2023-03-27T02:53:55.510Z,2.80
2023-03-27T02:56:33.101Z,2.80
2023-03-27T02:59:11.719Z,2.80
2023-03-27T03:01:45.652Z,2.80
2023-03-27T03:04:22.977Z,2.80
2023-03-27T03:06:57.310Z,2.80
2023-03-27T03:09:31.116Z,2.80
2023-03-27T03:12:02.482Z,2.80
2023-03-27T03:14:39.609Z,2.80
2023-03-27T03:17:10.456Z,2.70
2023-03-27T03:19:41.603Z,2.70
2023-03-27T03:22:12.593Z,2.70
2023-03-27T03:24:49.563Z,3.10
2023-03-27T03:27:21.237Z,2.70
2023-03-27T03:29:56.876Z,2.70
2023-03-27T03:32:28.178Z,2.70
2023-03-27T03:35:01.862Z,2.70
2023-03-27T03:37:38.953Z,2.70
2023-03-27T03:40:12.714Z,2.60
2023-03-27T03:42:48.144Z,2.60
2023-03-27T03:45:22.928Z,2.60
2023-03-27T03:47:56.480Z,2.60
2023-03-27T03:50:28.679Z,2.50
2023-03-27T03:52:59.664Z,2.50
2023-03-27T03:55:30.560Z,2.50
2023-03-27T03:58:01.657Z,2.50
2023-03-27T04:00:38.544Z,2.50
2023-03-27T04:03:11.117Z,2.50
2023-03-27T04:05:42.706Z,2.40
2023-03-27T04:08:13.612Z,2.40
2023-03-27T04:10:44.826Z,2.40
2023-03-27T04:13:18.306Z,2.00
2023-03-27T04:15:52.943Z,2.50
2023-03-27T04:18:24.899Z,2.50
2023-03-27T04:20:58.664Z,2.50
2023-03-27T04:23:33.448Z,2.50
2023-03-27T04:26:08.098Z,2.50
2023-03-27T04:28:39.094Z,2.50
2023-03-27T04:31:14.448Z,2.50
2023-03-27T04:33:52.347Z,2.50
2023-03-27T04:36:24.411Z,2.80
2023-03-27T04:38:55.652Z,2.60
2023-03-27T04:41:29.983Z,2.60
2023-03-27T04:44:01.122Z,2.60
2023-03-27T04:46:35.248Z,2.60
2023-03-27T04:49:06.253Z,2.50
2023-03-27T04:51:39.930Z,2.50
2023-03-27T04:54:11.091Z,2.50
2023-03-27T04:56:45.958Z,2.50
2023-03-27T04:59:17.522Z,2.40
2023-03-27T05:01:51.826Z,2.50
2023-03-27T05:04:26.436Z,2.50
2023-03-27T05:06:58.630Z,2.50
2023-03-27T05:09:32.913Z,2.50
2023-03-27T05:12:03.912Z,2.50
2023-03-27T05:14:35.154Z,2.60
2023-03-27T05:17:09.902Z,2.50
2023-03-27T05:19:41.043Z,2.60
2023-03-27T05:22:12.071Z,2.50
2023-03-27T05:24:42.898Z,2.50
2023-03-27T05:27:19.555Z,2.60
2023-03-27T05:29:50.755Z,2.60
2023-03-27T05:32:25.697Z,2.60
2023-03-27T05:34:57.358Z,2.50
2023-03-27T05:37:28.301Z,2.70
2023-03-27T05:40:02.366Z,2.70
2023-03-27T05:42:33.398Z,2.60
2023-03-27T05:45:07.037Z,2.80
2023-03-27T05:47:47.181Z,2.90
2023-03-27T05:50:21.148Z,3.00
2023-03-27T05:53:00.193Z,3.00
2023-03-27T05:55:37.785Z,3.10
2023-03-27T05:58:10.249Z,2.90
2023-03-27T06:00:42.886Z,3.20
2023-03-27T06:03:17.244Z,3.20
2023-03-27T06:05:49.107Z,3.30
2023-03-27T06:08:20.869Z,3.30
2023-03-27T06:10:52.321Z,3.30
2023-03-27T06:13:24.322Z,3.40
2023-03-27T06:15:57.805Z,3.40
2023-03-27T06:18:31.943Z,3.50
2023-03-27T06:21:03.374Z,3.50
2023-03-27T06:23:34.684Z,3.60
2023-03-27T06:26:05.603Z,3.60
2023-03-27T06:28:36.892Z,4.00
2023-03-27T06:31:09.061Z,3.70
2023-03-27T06:33:42.709Z,3.80
2023-03-27T06:36:14.860Z,3.90
2023-03-27T06:38:45.823Z,4.00
2023-03-27T06:41:17.565Z,4.00
2023-03-27T06:43:48.650Z,4.40
2023-03-27T06:46:19.715Z,4.00
2023-03-27T06:48:55.793Z,4.00
2023-03-27T06:51:27.162Z,4.00
2023-03-27T06:53:59.470Z,4.00
2023-03-27T06:56:30.608Z,4.00
2023-03-27T06:59:23.163Z,4.00
2023-03-27T07:01:55.217Z,4.10
2023-03-27T07:04:29.153Z,4.20
2023-03-27T07:07:00.450Z,4.30
2023-03-27T07:09:31.349Z,4.30
2023-03-27T07:12:02.276Z,4.50
2023-03-27T07:14:33.103Z,5.40
2023-03-27T07:17:03.959Z,6.80
2023-03-27T07:19:37.325Z,7.90
2023-03-27T07:22:08.438Z,8.40
2023-03-27T07:24:40.823Z,8.60
2023-03-27T07:27:14.961Z,8.80
2023-03-27T07:29:46.175Z,8.90
2023-03-27T07:32:29.554Z,8.80
2023-03-27T07:35:08.704Z,9.20
2023-03-27T07:37:40.568Z,8.90
2023-03-27T07:40:16.546Z,8.60
2023-03-27T07:42:49.299Z,8.30
2023-03-27T07:45:21.029Z,8.00
2023-03-27T07:47:54.323Z,7.70
2023-03-27T07:50:28.644Z,7.60
2023-03-27T07:53:00.091Z,7.50
2023-03-27T07:55:31.421Z,7.30
2023-03-27T07:58:03.424Z,7.10
2023-03-27T08:00:36.116Z,6.90
2023-03-27T08:03:08.930Z,6.80
2023-03-27T08:05:42.925Z,6.70
2023-03-27T08:08:14.447Z,6.70
2023-03-27T08:10:46.232Z,6.90
2023-03-27T08:13:17.251Z,6.90
2023-03-27T08:15:48.248Z,6.80
2023-03-27T08:18:19.650Z,6.60
2023-03-27T08:20:58.586Z,6.50
2023-03-27T08:23:31.217Z,6.50
2023-03-27T08:26:04.119Z,6.60
2023-03-27T08:28:37.029Z,6.70
2023-03-27T08:31:14.057Z,6.90
2023-03-27T08:33:48.160Z,6.90
2023-03-27T08:36:23.200Z,6.80
2023-03-27T08:38:55.513Z,6.90
2023-03-27T08:41:38.816Z,7.00
2023-03-27T08:44:15.883Z,7.10
2023-03-27T08:46:51.292Z,7.20
2023-03-27T08:49:23.340Z,7.20
2023-03-27T08:52:01.131Z,7.20
2023-03-27T08:54:34.604Z,7.10
2023-03-27T08:57:14.354Z,6.90
2023-03-27T08:59:50.267Z,6.90
2023-03-27T09:02:33.190Z,6.90
2023-03-27T09:05:09.688Z,6.90
2023-03-27T09:07:50.174Z,7.00
2023-03-27T09:10:28.112Z,7.10
2023-03-27T09:13:08.025Z,7.10
2023-03-27T09:15:44.735Z,7.10
2023-03-27T09:18:23.000Z,7.30
2023-03-27T09:20:58.509Z,7.50
2023-03-27T09:23:36.651Z,7.40
2023-03-27T09:26:12.813Z,7.10
2023-03-27T09:29:00.381Z,7.00
2023-03-27T09:31:39.608Z,7.00
2023-03-27T09:34:14.529Z,7.10
2023-03-27T09:36:45.916Z,7.20
2023-03-27T09:39:37.196Z,7.20
2023-03-27T09:42:16.924Z,7.10
2023-03-27T09:44:51.466Z,7.20
2023-03-27T09:47:27.345Z,7.40
2023-03-27T09:50:05.546Z,7.50
2023-03-27T09:52:39.365Z,7.40
2023-03-27T09:55:30.720Z,7.60
2023-03-27T09:58:14.342Z,7.80
2023-03-27T10:00:50.934Z,7.90
2023-03-27T10:03:23.571Z,7.90
2023-03-27T10:06:09.069Z,8.00
2023-03-27T10:08:43.527Z,8.20
2023-03-27T10:11:24.277Z,8.20
2023-03-27T10:13:56.155Z,8.30
2023-03-27T10:16:28.033Z,8.20
2023-03-27T10:19:01.931Z,8.10
2023-03-27T10:21:36.304Z,8.10
2023-03-27T10:24:09.101Z,8.10
2023-03-27T10:26:43.070Z,8.00
2023-03-27T10:29:26.268Z,8.10
2023-03-27T10:31:59.114Z,8.10
2023-03-27T10:34:36.937Z,8.20
2023-03-27T10:37:23.457Z,8.30
2023-03-27T10:39:56.323Z,8.10
2023-03-27T10:42:34.068Z,7.90
2023-03-27T10:45:05.924Z,7.80
2023-03-27T10:51:04.819Z,8.30
2023-03-27T10:53:51.105Z,8.60
2023-03-27T10:56:29.089Z,8.70
2023-03-27T10:59:06.213Z,8.90
2023-03-27T11:01:41.787Z,9.10
2023-03-27T11:04:21.133Z,9.20
2023-03-27T11:07:00.935Z,9.20
2023-03-27T11:09:37.584Z,9.70
2023-03-27T11:12:12.412Z,9.50
2023-03-27T11:14:56.861Z,9.40
2023-03-27T11:17:33.050Z,9.30
2023-03-27T11:20:11.288Z,9.10
2023-03-27T11:26:14.707Z,8.90
2023-03-27T11:32:24.575Z,8.70
2023-03-27T11:35:02.010Z,8.70
2023-03-27T11:37:43.931Z,9.00
2023-03-27T11:40:20.741Z,9.10
2023-03-27T11:42:51.762Z,9.30
2023-03-27T11:45:27.381Z,9.10
2023-03-27T11:48:12.892Z,9.00
2023-03-27T11:50:56.221Z,8.50
2023-03-27T11:53:46.041Z,8.60
2023-03-27T11:56:32.024Z,7.60
2023-03-27T11:59:26.164Z,7.20
2023-03-27T12:02:05.419Z,7.00
2023-03-27T12:04:53.370Z,7.00
2023-03-27T12:07:40.408Z,7.00
2023-03-27T12:10:29.102Z,7.10
2023-03-27T12:13:42.400Z,7.30
2023-03-27T12:16:42.460Z,7.50
2023-03-27T12:19:38.503Z,8.10
2023-03-27T12:22:24.283Z,7.80
2023-03-27T12:25:17.116Z,8.00
2023-03-27T12:28:03.982Z,8.00
2023-03-27T12:30:49.381Z,8.20
2023-03-27T12:33:38.694Z,8.20
2023-03-27T12:36:14.844Z,8.30
2023-03-27T12:38:50.402Z,8.30
2023-03-27T12:41:26.647Z,8.40
2023-03-27T12:44:03.574Z,8.60
2023-03-27T12:46:39.739Z,8.80
2023-03-27T12:49:48.045Z,9.00
2023-03-27T12:52:20.585Z,9.20
2023-03-27T12:55:31.222Z,9.20
2023-03-27T12:58:03.733Z,9.50
2023-03-27T13:00:37.197Z,9.30
2023-03-27T13:03:43.642Z,9.00
2023-03-27T13:06:23.708Z,8.70
2023-03-27T13:09:25.697Z,8.20
2023-03-27T13:12:13.012Z,7.80
2023-03-27T13:15:19.913Z,7.80
2023-03-27T13:18:27.264Z,7.70
2023-03-27T13:21:08.830Z,7.60
2023-03-27T13:23:54.868Z,7.60
2023-03-27T13:26:41.883Z,7.90
2023-03-27T13:29:22.652Z,8.00
2023-03-27T13:32:08.699Z,8.10
2023-03-27T13:34:47.727Z,8.30
2023-03-27T13:37:49.792Z,8.50
2023-03-27T13:40:31.363Z,8.50
2023-03-27T13:43:18.580Z,8.60
2023-03-27T13:45:55.482Z,8.40
2023-03-27T13:48:52.925Z,8.40
2023-03-27T13:51:57.669Z,8.50
2023-03-27T13:55:04.816Z,8.40
2023-03-27T13:57:52.867Z,8.50
2023-03-27T14:00:41.592Z,8.70
2023-03-27T14:03:48.731Z,8.80
2023-03-27T14:06:56.507Z,8.80
2023-03-27T14:09:47.520Z,8.60
2023-03-27T14:12:23.918Z,8.90
2023-03-27T14:15:22.825Z,9.10
2023-03-27T14:18:10.351Z,9.00
2023-03-27T14:20:50.390Z,9.20
2023-03-27T14:23:26.656Z,9.30
2023-03-27T14:26:06.241Z,9.30
2023-03-27T14:28:51.715Z,9.30
2023-03-27T14:31:24.836Z,8.70
2023-03-27T14:34:01.387Z,8.90
2023-03-27T14:36:42.581Z,8.70
2023-03-27T14:39:18.722Z,8.60
2023-03-27T14:41:50.879Z,8.80
2023-03-27T14:44:24.056Z,8.70
2023-03-27T14:47:03.949Z,8.60
2023-03-27T14:49:41.734Z,8.40
2023-03-27T14:52:25.241Z,8.60
2023-03-27T14:54:58.124Z,8.50
2023-03-27T14:57:51.206Z,8.60
2023-03-27T15:00:30.503Z,8.60
2023-03-27T15:03:11.518Z,8.50
2023-03-27T15:05:57.627Z,8.10
2023-03-27T15:08:39.391Z,7.70
2023-03-27T15:11:14.896Z,7.60
2023-03-27T15:13:48.983Z,7.60
2023-03-27T15:16:23.783Z,7.70
2023-03-27T15:19:09.948Z,7.70
2023-03-27T15:21:57.834Z,7.60
2023-03-27T15:24:41.658Z,7.60
2023-03-27T15:27:19.443Z,7.60
2023-03-27T15:29:57.961Z,7.80
2023-03-27T15:32:33.146Z,8.00
2023-03-27T15:35:07.007Z,8.00
2023-03-27T15:37:41.377Z,7.90
2023-03-27T15:40:43.145Z,7.90
2023-03-27T15:43:26.263Z,8.10
2023-03-27T15:46:16.619Z,7.60
2023-03-27T15:48:55.515Z,7.90
2023-03-27T15:51:34.374Z,8.10
2023-03-27T15:54:26.344Z,8.20
2023-03-27T15:57:10.540Z,8.20
2023-03-27T15:59:51.843Z,8.10
2023-03-27T16:02:28.400Z,8.10
2023-03-27T16:05:01.681Z,8.00
2023-03-27T16:07:46.460Z,8.10
2023-03-27T16:10:33.384Z,8.20
2023-03-27T16:13:09.348Z,8.30
2023-03-27T16:15:45.253Z,8.50
2023-03-27T16:18:27.571Z,8.50
2023-03-27T16:21:09.431Z,8.50
2023-03-27T16:23:40.916Z,8.60
2023-03-27T16:26:19.989Z,8.60
2023-03-27T16:28:54.278Z,8.60
2023-03-27T16:31:25.742Z,8.70
2023-03-27T16:33:56.753Z,8.60
2023-03-27T16:36:34.824Z,8.60
2023-03-27T16:39:07.227Z,8.60
2023-03-27T16:41:38.464Z,8.50
2023-03-27T16:44:12.416Z,8.70
2023-03-27T16:46:43.360Z,7.80
2023-03-27T16:49:15.288Z,7.60
2023-03-27T16:51:46.453Z,7.60
2023-03-27T16:54:17.452Z,7.50
2023-03-27T16:56:48.385Z,7.30
2023-03-27T16:59:22.413Z,7.40
2023-03-27T17:01:53.885Z,7.20
2023-03-27T17:04:25.694Z,7.10
2023-03-27T17:06:59.138Z,7.00
2023-03-27T17:09:30.308Z,7.00
2023-03-27T17:12:01.582Z,6.90
2023-03-27T17:14:35.544Z,6.80
2023-03-27T17:17:06.513Z,6.70
2023-03-27T17:19:40.076Z,6.70
2023-03-27T17:22:12.121Z,6.60
2023-03-27T17:24:56.096Z,6.60
2023-03-27T17:27:31.189Z,6.60
2023-03-27T17:30:05.182Z,6.60
2023-03-27T17:32:36.985Z,6.60
2023-03-27T17:35:27.696Z,6.60
2023-03-27T17:37:58.810Z,6.50
2023-03-27T17:40:29.681Z,6.50
2023-03-27T17:43:00.711Z,6.40
2023-03-27T17:45:34.274Z,6.40
2023-03-27T17:48:07.106Z,6.40
2023-03-27T17:50:38.088Z,6.30
2023-03-27T17:53:11.890Z,6.60
2023-03-27T17:55:43.091Z,6.20
2023-03-27T17:58:16.440Z,6.20
2023-03-27T18:00:54.052Z,6.20
2023-03-27T18:03:26.256Z,6.20
2023-03-27T18:05:57.681Z,6.10
2023-03-27T18:08:33.646Z,6.10
2023-03-27T18:11:04.646Z,6.10
2023-03-27T18:13:36.089Z,6.10
2023-03-27T18:16:11.296Z,6.10
2023-03-27T18:18:45.509Z,6.10
2023-03-27T18:21:21.996Z,6.10
2023-03-27T18:23:57.641Z,6.20
2023-03-27T18:26:29.141Z,6.10
2023-03-27T18:29:00.663Z,6.30
2023-03-27T18:34:55.969Z,6.20
2023-03-27T18:37:27.545Z,6.10
2023-03-27T18:40:01.922Z,6.00
2023-03-27T18:42:33.507Z,5.90
2023-03-27T18:45:04.514Z,5.80
2023-03-27T18:47:39.272Z,5.80
2023-03-27T18:50:11.906Z,5.50
2023-03-27T18:52:43.649Z,5.70
2023-03-27T18:55:27.204Z,5.70
2023-03-27T18:58:08.006Z,5.70
2023-03-27T19:00:39.024Z,5.60
2023-03-27T19:03:21.126Z,5.60
2023-03-27T19:05:52.653Z,5.60
2023-03-27T19:08:24.965Z,5.60
2023-03-27T19:10:58.674Z,5.50
2023-03-27T19:13:35.393Z,5.50
2023-03-27T19:16:15.104Z,5.50
2023-03-27T19:18:49.013Z,5.50
2023-03-27T19:21:20.160Z,5.40
2023-03-27T19:23:54.228Z,5.40
2023-03-27T19:26:25.224Z,5.40
2023-03-27T19:28:56.629Z,5.30
2023-03-27T19:31:28.289Z,5.30
2023-03-27T19:34:05.709Z,5.30
2023-03-27T19:36:37.554Z,5.30
2023-03-27T19:39:09.270Z,5.20
2023-03-27T19:41:41.544Z,5.30
2023-03-27T19:44:14.299Z,5.30
2023-03-27T19:46:45.471Z,5.20
2023-03-27T19:49:22.393Z,5.20
2023-03-27T19:58:32.873Z,5.20
2023-03-27T20:01:04.725Z,5.20
2023-03-27T20:03:38.788Z,5.10
2023-03-27T20:06:19.033Z,5.10
2023-03-27T20:08:50.144Z,5.00
2023-03-27T20:11:22.693Z,4.90
2023-03-27T20:13:57.194Z,4.90
2023-03-27T20:16:42.114Z,4.90
2023-03-27T20:19:16.838Z,4.80
2023-03-27T20:21:53.035Z,4.80
2023-03-27T20:24:24.271Z,4.80
2023-03-27T20:26:57.186Z,4.70
2023-03-27T20:32:40.124Z,4.70
2023-03-27T20:35:22.933Z,4.70
2023-03-27T20:38:04.854Z,4.70
2023-03-27T20:40:52.894Z,4.60
2023-03-27T20:43:27.153Z,4.60
2023-03-27T20:46:10.803Z,4.60
2023-03-27T20:48:54.055Z,4.60
2023-03-27T20:51:29.247Z,5.10
2023-03-27T20:54:06.090Z,4.60
2023-03-27T20:56:37.236Z,4.50
2023-03-27T20:59:08.290Z,4.50
2023-03-27T21:01:42.848Z,4.50
2023-03-27T21:04:17.026Z,4.50
2023-03-27T21:06:48.067Z,4.50
2023-03-27T21:09:22.444Z,4.40
2023-03-27T21:11:55.166Z,4.40
2023-03-27T21:14:26.579Z,4.40
2023-03-27T21:16:57.706Z,4.40
2023-03-27T21:22:26.381Z,4.50
2023-03-27T21:24:59.951Z,4.10
2023-03-27T21:27:31.996Z,4.30
2023-03-27T21:30:06.046Z,4.20
2023-03-27T21:32:40.118Z,4.20
2023-03-27T21:35:12.724Z,4.20
2023-03-27T21:37:43.952Z,4.20
2023-03-27T21:40:18.234Z,4.10
2023-03-27T21:42:49.345Z,4.10
2023-03-27T21:45:20.916Z,4.10
2023-03-27T21:47:52.969Z,4.00
2023-03-27T21:50:27.058Z,4.10
2023-03-27T21:52:58.124Z,3.80
2023-03-27T21:55:31.856Z,4.10
2023-03-27T21:58:02.794Z,4.10
2023-03-27T22:00:34.207Z,4.40
2023-03-27T22:03:05.141Z,4.00
2023-03-27T22:05:39.332Z,4.00
2023-03-27T22:08:12.851Z,4.00
2023-03-27T22:10:49.393Z,4.00
2023-03-27T22:13:23.216Z,4.00
2023-03-27T22:15:54.323Z,3.70
2023-03-27T22:18:25.217Z,4.00
2023-03-27T22:20:56.472Z,3.80
2023-03-27T22:26:15.063Z,3.80
2023-03-27T22:28:49.542Z,3.80
2023-03-27T22:34:09.686Z,3.80
2023-03-27T22:36:40.932Z,3.80
2023-03-27T22:39:11.756Z,3.70
2023-03-27T22:41:45.289Z,3.70
2023-03-27T22:44:18.610Z,3.70
2023-03-27T22:46:49.617Z,3.70
2023-03-27T22:49:20.826Z,3.70
2023-03-27T22:51:52.166Z,3.60
2023-03-27T22:54:23.268Z,3.60
2023-03-27T22:56:59.081Z,3.60
2023-03-27T22:59:30.438Z,3.50
2023-03-27T23:02:10.565Z,3.50
2023-03-27T23:04:41.564Z,3.50
2023-03-27T23:07:12.493Z,3.50
2023-03-27T23:09:46.574Z,3.50
2023-03-27T23:12:20.512Z,3.50
2023-03-27T23:14:54.711Z,3.40
2023-03-27T23:17:37.326Z,3.40
2023-03-27T23:20:09.473Z,3.40
2023-03-27T23:22:40.713Z,3.40
2023-03-27T23:25:18.230Z,3.10
2023-03-27T23:27:52.010Z,3.40
2023-03-27T23:30:23.191Z,3.40
2023-03-27T23:32:54.300Z,3.40
2023-03-27T23:35:25.701Z,3.30
2023-03-27T23:37:56.966Z,3.30
2023-03-27T23:40:28.451Z,3.30
2023-03-27T23:43:02.234Z,3.30
2023-03-27T23:45:36.849Z,3.30
2023-03-27T23:48:08.213Z,3.10
2023-03-27T23:50:42.107Z,3.20
2023-03-27T23:53:13.551Z,3.20
2023-03-27T23:55:44.742Z,3.20
2023-03-27T23:58:19.755Z,3.20
