createdAt,value
2018-08-19T00:00:29.147Z,2.00
2018-08-19T00:01:02.961Z,2.33
2018-08-19T00:01:42.534Z,2.70
2018-08-19T00:02:16.386Z,2.30
2018-08-19T00:02:53.049Z,2.70
2018-08-19T00:03:26.911Z,2.03
2018-08-19T00:04:01.075Z,2.30
2018-08-19T00:04:35.423Z,2.00
2018-08-19T00:05:12.723Z,2.57
2018-08-19T00:05:46.629Z,2.60
2018-08-19T00:06:20.780Z,2.50
2018-08-19T00:06:55.649Z,2.53
2018-08-19T00:07:29.489Z,2.30
2018-08-19T00:08:03.334Z,2.80
2018-08-19T00:08:37.829Z,2.57
2018-08-19T00:09:13.387Z,2.20
2018-08-19T00:09:47.221Z,2.43
2018-08-19T00:10:37.978Z,2.60
2018-08-19T00:11:11.869Z,2.80
2018-08-19T00:11:46.568Z,2.27
2018-08-19T00:12:30.407Z,3.20
2018-08-19T00:13:04.901Z,2.53
2018-08-19T00:13:39.320Z,3.40
2018-08-19T00:14:26.760Z,2.73
2018-08-19T00:15:00.927Z,2.97
2018-08-19T00:15:35.099Z,2.50
2018-08-19T00:16:09.981Z,3.33
2018-08-19T00:16:43.822Z,2.43
2018-08-19T00:17:18.010Z,2.80
2018-08-19T00:17:51.845Z,2.60
2018-08-19T00:18:26.565Z,2.20
2018-08-19T00:19:00.410Z,3.17
2018-08-19T00:19:35.003Z,2.80
2018-08-19T00:20:10.699Z,2.60
2018-08-19T00:20:44.559Z,2.97
2018-08-19T00:21:18.443Z,2.73
2018-08-19T00:21:52.300Z,3.30
2018-08-19T00:22:26.159Z,3.00
2018-08-19T00:22:59.984Z,2.57
2018-08-19T00:23:39.404Z,3.07
2018-08-19T00:24:13.240Z,3.10
2018-08-19T00:24:47.085Z,3.63
2018-08-19T00:25:31.749Z,3.60
2018-08-19T00:26:05.908Z,3.40
2018-08-19T00:26:39.791Z,3.50
2018-08-19T00:27:13.949Z,3.67
2018-08-19T00:27:47.785Z,3.20
2018-08-19T00:28:21.900Z,3.90
2018-08-19T00:28:55.798Z,4.00
2018-08-19T00:29:33.855Z,3.37
2018-08-19T00:30:09.233Z,3.90
2018-08-19T00:30:43.419Z,3.40
2018-08-19T00:31:17.263Z,3.40
2018-08-19T00:31:51.693Z,3.70
2018-08-19T00:32:25.871Z,3.20
2018-08-19T00:33:00.325Z,3.23
2018-08-19T00:33:35.028Z,3.07
2018-08-19T00:34:08.870Z,3.10
2018-08-19T00:34:42.717Z,3.40
2018-08-19T00:35:17.229Z,3.10
2018-08-19T00:35:51.101Z,3.23
2018-08-19T00:36:30.852Z,2.80
2018-08-19T00:37:05.491Z,3.20
2018-08-19T00:37:39.655Z,3.47
2018-08-19T00:38:14.941Z,3.10
2018-08-19T00:38:48.781Z,2.80
2018-08-19T00:39:22.945Z,3.50
2018-08-19T00:40:01.378Z,2.93
2018-08-19T00:40:35.554Z,2.60
2018-08-19T00:41:09.741Z,2.50
2018-08-19T00:41:43.795Z,3.20
2018-08-19T00:42:17.684Z,3.17
2018-08-19T00:42:51.508Z,3.63
2018-08-19T00:43:25.980Z,2.83
2018-08-19T00:43:59.840Z,2.80
2018-08-19T00:44:34.187Z,3.03
2018-08-19T00:45:08.030Z,2.70
2018-08-19T00:45:41.928Z,3.50
2018-08-19T00:46:21.726Z,2.70
2018-08-19T00:46:55.692Z,2.53
2018-08-19T00:47:29.873Z,2.50
2018-08-19T00:48:03.753Z,3.00
2018-08-19T00:48:37.585Z,3.10
2018-08-19T00:49:11.432Z,2.80
2018-08-19T00:49:45.300Z,2.40
2018-08-19T00:50:21.411Z,2.43
2018-08-19T00:50:55.252Z,2.67
2018-08-19T00:51:29.336Z,2.33
2018-08-19T00:52:03.283Z,2.60
2018-08-19T00:52:38.943Z,2.93
2018-08-19T00:53:12.796Z,3.10
2018-08-19T00:53:47.305Z,2.67
2018-08-19T00:54:21.486Z,2.50
2018-08-19T00:54:55.662Z,2.67
2018-08-19T00:55:38.676Z,2.60
2018-08-19T00:56:12.951Z,3.03
2018-08-19T00:56:48.627Z,3.10
2018-08-19T00:57:22.481Z,3.10
2018-08-19T00:57:58.049Z,2.50
2018-08-19T00:58:31.893Z,2.23
2018-08-19T00:59:06.309Z,2.90
2018-08-19T00:59:40.132Z,2.97
2018-08-19T01:00:14.329Z,2.77
2018-08-19T01:00:48.169Z,2.70
2018-08-19T01:01:32.890Z,2.90
2018-08-19T01:02:06.758Z,3.00
2018-08-19T01:02:40.604Z,2.83
2018-08-19T01:03:14.774Z,2.70
2018-08-19T01:03:54.814Z,2.90
2018-08-19T01:04:28.670Z,2.60
2018-08-19T01:05:03.180Z,3.10
2018-08-19T01:05:37.416Z,3.33
2018-08-19T01:06:11.584Z,2.70
2018-08-19T01:06:50.990Z,2.73
2018-08-19T01:07:25.172Z,2.33
2018-08-19T01:07:59.005Z,3.10
2018-08-19T01:08:33.164Z,2.90
2018-08-19T01:09:07.553Z,3.20
2018-08-19T01:09:41.728Z,2.80
2018-08-19T01:10:15.562Z,2.83
2018-08-19T01:10:49.756Z,2.83
2018-08-19T01:11:31.102Z,2.67
2018-08-19T01:12:05.634Z,3.17
2018-08-19T01:12:39.475Z,3.10
2018-08-19T01:13:13.815Z,3.00
2018-08-19T01:13:47.736Z,3.10
2018-08-19T01:14:21.604Z,3.40
2018-08-19T01:14:55.428Z,3.10
2018-08-19T01:15:29.296Z,2.80
2018-08-19T01:16:03.154Z,3.43
2018-08-19T01:16:37.318Z,3.70
2018-08-19T01:17:11.166Z,3.57
2018-08-19T01:17:45.797Z,3.20
2018-08-19T01:18:19.620Z,2.93
2018-08-19T01:19:00.128Z,3.40
2018-08-19T01:19:33.996Z,3.67
2018-08-19T01:20:08.733Z,3.47
2018-08-19T01:20:42.544Z,3.60
2018-08-19T01:21:16.398Z,3.80
2018-08-19T01:21:51.656Z,3.53
2018-08-19T01:22:25.516Z,3.30
2018-08-19T01:22:59.350Z,3.53
2018-08-19T01:23:33.863Z,3.40
2018-08-19T01:24:09.862Z,3.83
2018-08-19T01:24:43.676Z,3.10
2018-08-19T01:25:17.682Z,3.37
2018-08-19T01:25:51.980Z,3.50
2018-08-19T01:26:25.834Z,3.50
2018-08-19T01:27:00.036Z,3.47
2018-08-19T01:27:36.082Z,3.83
2018-08-19T01:28:09.955Z,3.40
2018-08-19T01:28:44.340Z,4.60
2018-08-19T01:29:31.862Z,4.10
2018-08-19T01:30:12.300Z,3.87
2018-08-19T01:30:46.465Z,4.30
2018-08-19T01:31:20.320Z,4.03
2018-08-19T01:31:54.850Z,3.50
2018-08-19T01:32:29.008Z,4.03
2018-08-19T01:33:03.246Z,4.27
2018-08-19T01:33:37.120Z,4.07
2018-08-19T01:34:13.050Z,4.40
2018-08-19T01:34:47.219Z,4.57
2018-08-19T01:35:26.985Z,3.93
2018-08-19T01:36:01.883Z,4.20
2018-08-19T01:36:36.174Z,4.20
2018-08-19T01:37:10.336Z,3.50
2018-08-19T01:37:44.170Z,4.23
2018-08-19T01:38:18.024Z,4.70
2018-08-19T01:38:51.902Z,4.17
2018-08-19T01:39:25.730Z,4.33
2018-08-19T01:39:59.890Z,4.70
2018-08-19T01:40:33.743Z,4.30
2018-08-19T01:41:07.582Z,4.53
2018-08-19T01:41:42.067Z,4.07
2018-08-19T01:42:15.882Z,3.87
2018-08-19T01:42:50.050Z,3.80
2018-08-19T01:43:23.912Z,4.17
2018-08-19T01:44:09.308Z,4.60
2018-08-19T01:44:43.474Z,4.80
2018-08-19T01:45:17.312Z,4.13
2018-08-19T01:45:51.130Z,3.53
2018-08-19T01:46:24.984Z,3.83
2018-08-19T01:46:59.288Z,4.10
2018-08-19T01:47:33.592Z,3.67
2018-08-19T01:48:07.446Z,3.40
2018-08-19T01:48:41.470Z,3.60
2018-08-19T01:49:15.651Z,3.60
2018-08-19T01:49:49.494Z,4.00
2018-08-19T01:50:23.356Z,3.90
2018-08-19T01:50:57.197Z,3.53
2018-08-19T01:51:31.074Z,3.60
2018-08-19T01:52:05.045Z,3.30
2018-08-19T01:52:39.580Z,3.70
2018-08-19T01:53:13.753Z,3.57
2018-08-19T01:53:47.606Z,3.57
2018-08-19T01:54:22.412Z,3.37
2018-08-19T01:54:56.242Z,4.23
2018-08-19T01:55:31.163Z,3.57
2018-08-19T01:56:05.044Z,4.17
2018-08-19T01:56:39.934Z,3.77
2018-08-19T01:57:13.752Z,3.63
2018-08-19T01:57:49.068Z,3.70
2018-08-19T01:58:22.914Z,3.67
2018-08-19T01:58:57.064Z,4.20
2018-08-19T01:59:33.136Z,4.60
2018-08-19T02:00:08.788Z,4.90
2018-08-19T02:00:42.977Z,5.00
2018-08-19T02:01:17.244Z,5.00
2018-08-19T02:01:54.034Z,5.00
2018-08-19T02:02:28.522Z,4.63
2018-08-19T02:03:04.378Z,4.30
2018-08-19T02:03:38.222Z,4.40
2018-08-19T02:04:12.364Z,4.07
2018-08-19T02:04:51.476Z,3.87
2018-08-19T02:05:26.530Z,4.83
2018-08-19T02:06:01.028Z,3.90
2018-08-19T02:06:34.868Z,3.90
2018-08-19T02:07:08.736Z,4.63
2018-08-19T02:07:42.560Z,3.90
2018-08-19T02:08:16.782Z,4.10
2018-08-19T02:08:50.589Z,4.60
2018-08-19T02:09:24.468Z,3.60
2018-08-19T02:10:02.134Z,3.90
2018-08-19T02:10:35.976Z,4.30
2018-08-19T02:11:24.772Z,4.17
2018-08-19T02:11:59.670Z,4.00
2018-08-19T02:12:37.868Z,3.80
2018-08-19T02:13:11.736Z,4.30
2018-08-19T02:13:45.568Z,4.27
2018-08-19T02:14:20.489Z,4.10
2018-08-19T02:14:55.009Z,4.60
2018-08-19T02:15:29.922Z,3.80
2018-08-19T02:16:08.592Z,4.33
2018-08-19T02:16:42.412Z,4.20
2018-08-19T02:17:16.942Z,3.57
2018-08-19T02:17:58.030Z,3.87
2018-08-19T02:18:32.190Z,4.00
2018-08-19T02:19:06.352Z,3.70
2018-08-19T02:19:40.194Z,3.87
2018-08-19T02:20:14.384Z,4.03
2018-08-19T02:20:48.928Z,3.80
2018-08-19T02:21:23.274Z,3.30
2018-08-19T02:21:58.073Z,4.37
2018-08-19T02:22:32.457Z,3.67
2018-08-19T02:23:08.930Z,3.43
2018-08-19T02:23:42.730Z,4.03
2018-08-19T02:24:16.972Z,3.70
2018-08-19T02:24:54.472Z,3.30
2018-08-19T02:25:42.698Z,3.10
2018-08-19T02:26:21.883Z,3.33
2018-08-19T02:26:55.724Z,3.57
2018-08-19T02:27:29.917Z,3.50
2018-08-19T02:28:05.046Z,4.00
2018-08-19T02:28:40.157Z,3.77
2018-08-19T02:29:42.725Z,3.73
2018-08-19T02:30:37.513Z,3.80
2018-08-19T02:31:33.411Z,4.07
2018-08-19T02:32:33.245Z,4.40
2018-08-19T02:33:30.306Z,3.70
2018-08-19T02:34:29.824Z,3.70
2018-08-19T02:35:29.344Z,3.73
2018-08-19T02:36:29.009Z,4.27
2018-08-19T02:37:27.090Z,3.60
2018-08-19T02:38:27.992Z,4.03
2018-08-19T02:39:27.102Z,3.67
2018-08-19T02:40:25.344Z,3.73
2018-08-19T02:41:23.417Z,4.00
2018-08-19T02:42:26.782Z,4.20
2018-08-19T02:43:29.476Z,4.40
2018-08-19T02:44:30.370Z,3.63
2018-08-19T02:45:29.127Z,4.40
2018-08-19T02:46:26.419Z,3.73
2018-08-19T02:47:23.044Z,4.13
2018-08-19T02:49:19.715Z,4.30
2018-08-19T02:49:54.188Z,4.47
2018-08-19T02:50:28.358Z,4.40
2018-08-19T02:51:02.227Z,4.57
2018-08-19T02:51:36.392Z,4.90
2018-08-19T02:52:12.669Z,5.03
2018-08-19T02:52:46.816Z,4.50
2018-08-19T02:53:20.640Z,5.10
2018-08-19T02:53:54.488Z,5.60
2018-08-19T02:54:28.343Z,4.83
2018-08-19T02:55:03.681Z,5.20
2018-08-19T02:55:37.848Z,5.57
2018-08-19T02:56:12.264Z,4.90
2018-08-19T02:56:46.120Z,5.40
2018-08-19T02:57:19.946Z,5.40
2018-08-19T02:57:59.200Z,5.63
2018-08-19T02:58:33.370Z,6.30
2018-08-19T02:59:07.556Z,6.10
2018-08-19T02:59:41.423Z,6.50
2018-08-19T03:00:15.362Z,7.00
2018-08-19T03:00:49.460Z,7.20
2018-08-19T03:01:23.626Z,7.70
2018-08-19T03:01:57.455Z,8.50
2018-08-19T03:02:33.512Z,9.10
2018-08-19T03:03:07.320Z,9.30
2018-08-19T03:03:41.162Z,8.67
2018-08-19T03:04:15.036Z,8.40
2018-08-19T03:04:48.866Z,8.73
2018-08-19T03:05:22.708Z,8.70
2018-08-19T03:06:00.182Z,8.30
2018-08-19T03:06:34.004Z,8.90
2018-08-19T03:07:08.204Z,9.00
2018-08-19T03:07:42.370Z,7.23
2018-08-19T03:08:16.201Z,7.90
2018-08-19T03:08:55.727Z,7.17
2018-08-19T03:09:29.550Z,7.20
2018-08-19T03:10:06.140Z,6.57
2018-08-19T03:10:40.206Z,6.40
2018-08-19T03:11:15.874Z,6.50
2018-08-19T03:11:59.789Z,6.30
2018-08-19T03:12:34.203Z,5.83
2018-08-19T03:13:08.032Z,6.03
2018-08-19T03:13:41.900Z,5.30
2018-08-19T03:14:15.749Z,6.27
2018-08-19T03:14:49.583Z,5.73
2018-08-19T03:15:23.434Z,6.43
2018-08-19T03:15:57.779Z,5.67
2018-08-19T03:16:32.911Z,5.37
2018-08-19T03:17:06.700Z,6.00
2018-08-19T03:17:41.291Z,6.30
2018-08-19T03:18:15.128Z,5.57
2018-08-19T03:18:50.732Z,5.93
2018-08-19T03:19:24.556Z,5.40
2018-08-19T03:19:59.238Z,4.77
2018-08-19T03:20:33.062Z,5.80
2018-08-19T03:21:07.448Z,5.00
2018-08-19T03:21:41.292Z,5.33
2018-08-19T03:22:15.416Z,6.23
2018-08-19T03:22:49.258Z,5.20
2018-08-19T03:23:23.121Z,5.13
2018-08-19T03:23:56.997Z,4.80
2018-08-19T03:24:30.818Z,5.27
2018-08-19T03:25:05.218Z,4.90
2018-08-19T03:25:39.070Z,5.00
2018-08-19T03:26:12.923Z,5.03
2018-08-19T03:26:47.086Z,4.73
2018-08-19T03:27:21.698Z,5.57
2018-08-19T03:27:55.634Z,5.70
2018-08-19T03:28:29.770Z,5.70
2018-08-19T03:29:08.240Z,5.77
2018-08-19T03:29:47.852Z,5.10
2018-08-19T03:30:21.735Z,4.87
2018-08-19T03:31:01.054Z,5.80
2018-08-19T03:31:34.857Z,5.10
2018-08-19T03:32:09.829Z,5.00
2018-08-19T03:32:48.513Z,5.13
2018-08-19T03:33:22.331Z,4.90
2018-08-19T03:33:56.188Z,5.00
2018-08-19T03:34:31.329Z,5.60
2018-08-19T03:35:10.829Z,5.73
2018-08-19T03:35:44.656Z,5.33
2018-08-19T03:36:18.522Z,4.57
2018-08-19T03:36:52.373Z,5.43
2018-08-19T03:37:26.229Z,5.03
2018-08-19T03:38:06.537Z,5.10
2018-08-19T03:38:40.462Z,4.80
2018-08-19T03:39:16.883Z,5.13
2018-08-19T03:39:50.758Z,5.33
2018-08-19T03:40:26.319Z,5.20
2018-08-19T03:41:00.153Z,4.80
2018-08-19T03:41:33.995Z,5.00
2018-08-19T03:42:07.881Z,5.27
2018-08-19T03:42:41.705Z,5.70
2018-08-19T03:43:15.555Z,5.10
2018-08-19T03:43:54.436Z,4.90
2018-08-19T03:44:28.271Z,4.90
2018-08-19T03:45:11.282Z,5.47
2018-08-19T03:45:45.112Z,5.00
2018-08-19T03:46:20.626Z,5.40
2018-08-19T03:46:54.455Z,4.87
2018-08-19T03:47:28.846Z,6.50
2018-08-19T03:48:02.800Z,5.90
2018-08-19T03:48:36.650Z,5.03
2018-08-19T03:49:10.509Z,5.17
2018-08-19T03:49:44.368Z,5.27
2018-08-19T03:50:22.315Z,5.40
2018-08-19T03:50:56.137Z,5.10
2018-08-19T03:51:29.968Z,4.60
2018-08-19T03:52:03.809Z,4.80
2018-08-19T03:52:37.647Z,5.37
2018-08-19T03:53:13.305Z,5.00
2018-08-19T03:53:47.136Z,4.93
2018-08-19T03:54:21.343Z,4.77
2018-08-19T03:54:55.507Z,5.80
2018-08-19T03:55:31.427Z,5.73
2018-08-19T03:56:06.300Z,5.77
2018-08-19T03:56:40.130Z,5.40
2018-08-19T03:57:14.045Z,4.63
2018-08-19T03:57:48.436Z,5.30
2018-08-19T03:58:22.605Z,5.03
2018-08-19T03:59:00.336Z,5.40
2018-08-19T03:59:34.209Z,5.00
2018-08-19T04:00:08.058Z,5.33
2018-08-19T04:00:44.174Z,5.47
2018-08-19T04:01:28.266Z,5.20
2018-08-19T04:02:02.097Z,5.80
2018-08-19T04:02:36.299Z,5.27
2018-08-19T04:03:20.343Z,5.77
2018-08-19T04:03:54.494Z,5.70
2018-08-19T04:04:28.360Z,6.20
2018-08-19T04:05:02.224Z,6.43
2018-08-19T04:05:44.112Z,5.43
2018-08-19T04:06:17.974Z,6.07
2018-08-19T04:06:51.809Z,5.83
2018-08-19T04:07:26.331Z,5.47
2018-08-19T04:08:00.175Z,6.80
2018-08-19T04:08:48.917Z,5.53
2018-08-19T04:09:22.740Z,5.63
2018-08-19T04:09:56.578Z,5.33
2018-08-19T04:10:30.496Z,6.20
2018-08-19T04:11:07.192Z,5.60
2018-08-19T04:11:41.030Z,5.50
2018-08-19T04:12:15.991Z,5.90
2018-08-19T04:12:50.173Z,5.90
2018-08-19T04:13:43.209Z,5.90
2018-08-19T04:14:27.567Z,6.00
2018-08-19T04:15:01.748Z,6.10
2018-08-19T04:15:35.574Z,5.50
2018-08-19T04:16:10.985Z,5.53
2018-08-19T04:16:44.929Z,5.80
2018-08-19T04:17:19.107Z,5.80
2018-08-19T04:17:52.948Z,6.23
2018-08-19T04:18:32.342Z,6.30
2018-08-19T04:19:08.783Z,6.30
2018-08-19T04:19:43.148Z,5.80
2018-08-19T04:20:17.001Z,5.27
2018-08-19T04:20:50.848Z,6.30
2018-08-19T04:21:24.699Z,5.97
2018-08-19T04:22:00.794Z,6.67
2018-08-19T04:22:34.640Z,6.40
2018-08-19T04:23:08.463Z,6.60
2018-08-19T04:23:45.573Z,6.40
2018-08-19T04:24:19.741Z,6.23
2018-08-19T04:24:53.596Z,6.47
2018-08-19T04:25:34.109Z,6.17
2018-08-19T04:26:08.154Z,6.23
2018-08-19T04:26:41.974Z,6.40
2018-08-19T04:27:16.132Z,6.53
2018-08-19T04:27:50.292Z,6.40
2018-08-19T04:28:24.707Z,6.40
2018-08-19T04:28:58.547Z,6.50
2018-08-19T04:29:33.690Z,6.70
2018-08-19T04:30:07.893Z,6.60
2018-08-19T04:30:41.708Z,6.20
2018-08-19T04:31:20.857Z,6.00
2018-08-19T04:31:55.331Z,6.47
2018-08-19T04:32:30.204Z,5.83
2018-08-19T04:33:04.368Z,6.63
2018-08-19T04:33:40.774Z,6.63
2018-08-19T04:34:14.621Z,6.70
2018-08-19T04:34:48.801Z,6.30
2018-08-19T04:35:22.694Z,6.40
2018-08-19T04:35:56.489Z,6.07
2018-08-19T04:36:30.318Z,6.83
2018-08-19T04:37:04.501Z,6.37
2018-08-19T04:37:38.918Z,6.90
2018-08-19T04:38:13.090Z,6.90
2018-08-19T04:38:46.972Z,6.67
2018-08-19T04:39:20.902Z,6.70
2018-08-19T04:39:54.749Z,6.80
2018-08-19T04:40:28.639Z,6.30
2018-08-19T04:41:02.813Z,6.97
2018-08-19T04:41:37.010Z,7.20
2018-08-19T04:42:10.872Z,7.20
2018-08-19T04:42:44.728Z,7.00
2018-08-19T04:43:18.663Z,6.93
2018-08-19T04:43:54.278Z,6.53
2018-08-19T04:44:29.482Z,7.20
2018-08-19T04:45:03.325Z,6.50
2018-08-19T04:45:37.215Z,7.07
2018-08-19T04:46:11.744Z,7.07
2018-08-19T04:46:45.624Z,6.40
2018-08-19T04:47:28.915Z,6.63
2018-08-19T04:48:02.811Z,6.50
2018-08-19T04:48:36.673Z,6.40
2018-08-19T04:49:10.619Z,6.97
2018-08-19T04:49:44.463Z,6.53
2018-08-19T04:50:18.289Z,7.00
2018-08-19T04:50:53.127Z,6.50
2018-08-19T04:51:26.969Z,6.40
2018-08-19T04:52:00.960Z,7.00
2018-08-19T04:52:34.777Z,7.13
2018-08-19T04:53:08.612Z,6.07
2018-08-19T04:53:42.439Z,6.67
2018-08-19T04:54:16.594Z,6.70
2018-08-19T04:54:51.105Z,7.50
2018-08-19T04:55:24.946Z,6.60
2018-08-19T04:55:59.152Z,6.50
2018-08-19T04:56:33.019Z,6.60
2018-08-19T04:57:07.223Z,6.97
2018-08-19T04:57:41.075Z,7.03
2018-08-19T04:58:14.914Z,6.47
2018-08-19T04:58:48.773Z,6.47
2018-08-19T04:59:22.973Z,6.13
2018-08-19T04:59:57.147Z,6.30
2018-08-19T05:00:31.580Z,6.50
2018-08-19T05:01:05.679Z,6.10
2018-08-19T05:01:39.528Z,6.80
2018-08-19T05:02:14.388Z,6.40
2018-08-19T05:02:48.701Z,6.57
2018-08-19T05:03:22.559Z,6.17
2018-08-19T05:03:56.420Z,6.40
2018-08-19T05:04:30.276Z,6.23
2018-08-19T05:05:04.128Z,5.70
2018-08-19T05:05:38.582Z,6.03
2018-08-19T05:06:12.451Z,6.10
2018-08-19T05:06:46.627Z,6.63
2018-08-19T05:07:20.459Z,14.53
2018-08-19T05:07:55.069Z,8.47
2018-08-19T05:08:29.569Z,6.77
2018-08-19T05:09:03.813Z,6.83
2018-08-19T05:09:37.671Z,7.47
2018-08-19T05:10:12.174Z,6.33
2018-08-19T05:10:46.369Z,5.90
2018-08-19T05:11:20.241Z,5.53
2018-08-19T05:11:54.067Z,6.10
2018-08-19T05:12:27.923Z,5.80
2018-08-19T05:13:02.113Z,5.70
2018-08-19T05:13:35.974Z,5.67
2018-08-19T05:14:09.814Z,5.43
2018-08-19T05:14:43.653Z,5.80
2018-08-19T05:15:17.511Z,5.30
2018-08-19T05:15:51.373Z,6.00
2018-08-19T05:16:25.575Z,5.43
2018-08-19T05:16:59.727Z,5.80
2018-08-19T05:17:33.937Z,5.80
2018-08-19T05:18:08.164Z,5.90
2018-08-19T05:18:48.607Z,5.50
2018-08-19T05:19:22.441Z,5.27
2018-08-19T05:20:15.956Z,5.40
2018-08-19T05:20:49.817Z,5.50
2018-08-19T05:21:25.807Z,5.47
2018-08-19T05:22:05.064Z,5.17
2018-08-19T05:22:38.963Z,5.13
2018-08-19T05:23:13.300Z,5.40
2018-08-19T05:23:47.737Z,5.60
2018-08-19T05:24:21.566Z,5.13
2018-08-19T05:24:55.415Z,5.23
2018-08-19T05:25:29.243Z,5.63
2018-08-19T05:26:03.145Z,5.37
2018-08-19T05:26:36.994Z,5.03
2018-08-19T05:27:10.850Z,5.40
2018-08-19T05:27:46.566Z,5.13
2018-08-19T05:28:20.446Z,5.20
2018-08-19T05:29:05.259Z,5.40
2018-08-19T05:29:39.241Z,5.43
2018-08-19T05:30:13.118Z,4.90
2018-08-19T05:30:47.578Z,5.23
2018-08-19T05:31:21.790Z,5.77
2018-08-19T05:31:57.687Z,6.03
2018-08-19T05:32:31.877Z,5.57
2018-08-19T05:33:06.051Z,5.20
2018-08-19T05:33:42.193Z,5.27
2018-08-19T05:34:21.580Z,5.10
2018-08-19T05:34:55.441Z,5.07
2018-08-19T05:35:30.909Z,5.17
2018-08-19T05:36:04.765Z,5.13
2018-08-19T05:36:38.639Z,5.53
2018-08-19T05:37:12.489Z,4.47
2018-08-19T05:37:46.888Z,6.10
2018-08-19T05:38:20.849Z,5.20
2018-08-19T05:38:55.022Z,4.80
2018-08-19T05:39:29.390Z,5.73
2018-08-19T05:40:03.715Z,5.47
2018-08-19T05:40:40.947Z,5.33
2018-08-19T05:41:14.781Z,4.83
2018-08-19T05:42:00.869Z,5.50
2018-08-19T05:42:34.712Z,5.20
2018-08-19T05:43:08.561Z,4.30
2018-08-19T05:43:42.749Z,5.30
2018-08-19T05:44:16.597Z,5.97
2018-08-19T05:44:53.859Z,5.17
2018-08-19T05:45:27.711Z,4.63
2018-08-19T05:46:01.880Z,5.33
2018-08-19T05:46:36.128Z,4.87
2018-08-19T05:47:11.589Z,4.90
2018-08-19T05:47:55.772Z,5.30
2018-08-19T05:48:29.653Z,5.70
2018-08-19T05:49:04.883Z,4.60
2018-08-19T05:49:40.948Z,4.87
2018-08-19T05:50:14.753Z,4.87
2018-08-19T05:50:48.587Z,5.20
2018-08-19T05:51:22.783Z,4.97
2018-08-19T05:51:56.728Z,5.60
2018-08-19T05:52:31.074Z,5.33
2018-08-19T05:53:05.300Z,5.20
2018-08-19T05:53:43.744Z,5.00
2018-08-19T05:54:17.577Z,5.20
2018-08-19T05:54:53.761Z,5.80
2018-08-19T05:55:27.952Z,5.40
2018-08-19T05:56:01.886Z,5.07
2018-08-19T05:56:35.924Z,5.40
2018-08-19T05:57:10.091Z,4.80
2018-08-19T05:57:43.948Z,4.90
2018-08-19T05:58:18.218Z,5.13
2018-08-19T05:58:52.516Z,5.17
2018-08-19T05:59:26.955Z,5.57
2018-08-19T06:00:05.392Z,5.23
2018-08-19T06:00:42.360Z,4.70
2018-08-19T06:01:20.446Z,4.40
2018-08-19T06:01:54.694Z,5.23
2018-08-19T06:02:48.491Z,5.70
2018-08-19T06:03:22.896Z,5.90
2018-08-19T06:03:57.092Z,4.90
2018-08-19T06:04:30.972Z,5.70
2018-08-19T06:05:04.902Z,5.33
2018-08-19T06:05:38.859Z,5.60
2018-08-19T06:06:13.040Z,5.77
2018-08-19T06:06:47.354Z,4.60
2018-08-19T06:07:21.296Z,5.03
2018-08-19T06:08:00.558Z,5.63
2018-08-19T06:08:34.406Z,5.70
2018-08-19T06:09:08.228Z,5.60
2018-08-19T06:09:42.102Z,5.47
2018-08-19T06:10:16.285Z,5.10
2018-08-19T06:10:50.481Z,5.13
2018-08-19T06:11:24.438Z,5.80
2018-08-19T06:11:58.682Z,5.00
2018-08-19T06:12:32.651Z,4.83
2018-08-19T06:13:07.681Z,4.80
2018-08-19T06:13:41.564Z,5.20
2018-08-19T06:14:15.404Z,4.97
2018-08-19T06:14:49.308Z,5.37
2018-08-19T06:15:23.222Z,5.43
2018-08-19T06:15:57.519Z,5.63
2018-08-19T06:16:31.526Z,4.70
2018-08-19T06:17:05.938Z,4.70
2018-08-19T06:17:40.127Z,5.17
2018-08-19T06:18:14.313Z,5.57
2018-08-19T06:18:48.491Z,4.90
2018-08-19T06:19:22.332Z,5.53
2018-08-19T06:19:56.882Z,4.90
2018-08-19T06:20:31.631Z,5.13
2018-08-19T06:21:05.566Z,5.87
2018-08-19T06:21:39.431Z,5.40
2018-08-19T06:22:14.234Z,4.70
2018-08-19T06:22:48.098Z,4.20
2018-08-19T06:23:22.269Z,5.33
2018-08-19T06:23:56.473Z,5.63
2018-08-19T06:24:30.697Z,5.20
2018-08-19T06:25:05.322Z,5.60
2018-08-19T06:25:39.133Z,6.03
2018-08-19T06:26:15.142Z,6.10
2018-08-19T06:26:48.980Z,5.80
2018-08-19T06:27:27.496Z,5.87
2018-08-19T06:28:01.331Z,5.43
2018-08-19T06:28:35.188Z,5.90
2018-08-19T06:29:09.395Z,5.40
2018-08-19T06:29:48.324Z,5.30
2018-08-19T06:30:22.527Z,5.63
2018-08-19T06:30:56.412Z,5.73
2018-08-19T06:31:30.394Z,5.63
2018-08-19T06:32:04.584Z,5.53
2018-08-19T06:32:38.855Z,6.00
2018-08-19T06:33:13.066Z,6.13
2018-08-19T06:33:46.893Z,5.83
2018-08-19T06:34:20.771Z,6.53
2018-08-19T06:34:55.085Z,6.00
2018-08-19T06:35:29.130Z,6.43
2018-08-19T06:36:03.023Z,6.63
2018-08-19T06:36:36.919Z,6.60
2018-08-19T06:37:10.961Z,5.70
2018-08-19T06:37:45.165Z,6.10
2018-08-19T06:38:19.074Z,6.93
2018-08-19T06:38:52.977Z,6.00
2018-08-19T06:39:27.213Z,6.67
2018-08-19T06:40:09.238Z,6.80
2018-08-19T06:40:44.561Z,6.93
2018-08-19T06:41:18.725Z,7.60
2018-08-19T06:41:52.588Z,6.30
2018-08-19T06:42:26.567Z,6.20
2018-08-19T06:43:00.444Z,6.73
2018-08-19T06:43:34.273Z,7.27
2018-08-19T06:44:08.476Z,7.20
2018-08-19T06:44:42.690Z,8.07
2018-08-19T06:45:16.952Z,7.43
2018-08-19T06:45:50.782Z,6.97
2018-08-19T06:46:25.110Z,7.03
2018-08-19T06:47:00.206Z,6.97
2018-08-19T06:47:34.331Z,7.40
2018-08-19T06:48:08.760Z,6.90
2018-08-19T06:48:42.976Z,7.20
2018-08-19T06:49:19.545Z,7.47
2018-08-19T06:49:56.404Z,6.57
2018-08-19T06:50:32.380Z,7.00
2018-08-19T06:51:09.741Z,6.80
2018-08-19T06:51:43.736Z,7.30
2018-08-19T06:52:17.855Z,7.30
2018-08-19T06:52:52.510Z,8.30
2018-08-19T06:53:29.236Z,6.80
2018-08-19T06:54:03.413Z,7.30
2018-08-19T06:54:37.438Z,6.30
2018-08-19T06:55:11.276Z,6.43
2018-08-19T06:55:45.471Z,6.63
2018-08-19T06:56:19.670Z,6.90
2018-08-19T06:56:55.088Z,6.83
2018-08-19T06:57:29.315Z,6.53
2018-08-19T06:58:03.199Z,6.87
2018-08-19T06:58:37.043Z,6.87
2018-08-19T06:59:11.331Z,6.17
2018-08-19T06:59:45.231Z,6.90
2018-08-19T07:00:34.761Z,7.00
2018-08-19T07:01:08.932Z,7.30
2018-08-19T07:01:42.757Z,6.80
2018-08-19T07:02:16.614Z,7.27
2018-08-19T07:02:50.835Z,6.90
2018-08-19T07:03:24.742Z,7.10
2018-08-19T07:03:58.794Z,6.40
2018-08-19T07:04:32.814Z,6.73
2018-08-19T07:05:07.317Z,7.07
2018-08-19T07:05:41.177Z,6.93
2018-08-19T07:06:15.313Z,6.90
2018-08-19T07:06:49.139Z,7.07
2018-08-19T07:07:22.959Z,7.00
2018-08-19T07:07:56.853Z,6.83
2018-08-19T07:08:30.720Z,6.17
2018-08-19T07:09:06.645Z,6.50
2018-08-19T07:09:40.898Z,7.13
2018-08-19T07:10:22.247Z,6.20
2018-08-19T07:10:56.230Z,5.83
2018-08-19T07:11:30.078Z,6.30
2018-08-19T07:12:07.539Z,5.80
2018-08-19T07:12:42.143Z,6.70
2018-08-19T07:13:16.145Z,6.50
2018-08-19T07:13:50.354Z,6.33
2018-08-19T07:14:24.218Z,5.90
2018-08-19T07:14:58.071Z,5.33
2018-08-19T07:15:31.988Z,5.93
2018-08-19T07:16:06.026Z,6.30
2018-08-19T07:16:40.369Z,6.17
2018-08-19T07:17:14.533Z,5.97
2018-08-19T07:17:48.394Z,5.20
2018-08-19T07:18:22.290Z,6.17
2018-08-19T07:18:56.486Z,6.03
2018-08-19T07:19:30.384Z,6.70
2018-08-19T07:20:04.709Z,4.83
2018-08-19T07:20:40.100Z,5.63
2018-08-19T07:21:14.675Z,6.27
2018-08-19T07:21:51.720Z,5.57
2018-08-19T07:22:25.594Z,5.70
2018-08-19T07:22:59.776Z,6.23
2018-08-19T07:23:33.621Z,5.70
2018-08-19T07:24:07.481Z,5.90
2018-08-19T07:24:41.732Z,5.10
2018-08-19T07:25:15.587Z,5.57
2018-08-19T07:25:49.755Z,4.73
2018-08-19T07:26:23.597Z,5.87
2018-08-19T07:26:57.908Z,6.00
2018-08-19T07:27:32.444Z,6.10
2018-08-19T07:28:07.442Z,5.50
2018-08-19T07:28:41.384Z,5.10
2018-08-19T07:29:15.210Z,5.50
2018-08-19T07:29:49.486Z,5.30
2018-08-19T07:30:23.896Z,5.30
2018-08-19T07:30:57.792Z,5.13
2018-08-19T07:31:32.083Z,4.93
2018-08-19T07:32:07.018Z,5.20
2018-08-19T07:32:40.964Z,4.47
2018-08-19T07:33:15.165Z,4.63
2018-08-19T07:33:49.064Z,4.50
2018-08-19T07:34:23.092Z,5.30
2018-08-19T07:34:56.948Z,4.80
2018-08-19T07:35:30.864Z,5.47
2018-08-19T07:36:05.164Z,5.47
2018-08-19T07:36:39.093Z,5.20
2018-08-19T07:37:13.359Z,5.00
2018-08-19T07:37:47.506Z,5.80
2018-08-19T07:38:21.744Z,5.67
2018-08-19T07:38:55.592Z,5.33
2018-08-19T07:39:29.575Z,5.23
2018-08-19T07:40:03.438Z,5.60
2018-08-19T07:40:37.634Z,4.93
2018-08-19T07:41:11.482Z,5.63
2018-08-19T07:41:45.704Z,5.40
2018-08-19T07:42:19.643Z,6.23
2018-08-19T07:42:53.910Z,5.23
2018-08-19T07:43:27.806Z,5.50
2018-08-19T07:44:01.949Z,5.63
2018-08-19T07:44:36.945Z,5.80
2018-08-19T07:45:11.146Z,6.77
2018-08-19T07:45:45.031Z,6.47
2018-08-19T07:46:18.909Z,6.77
2018-08-19T07:46:52.799Z,6.07
2018-08-19T07:47:27.382Z,6.10
2018-08-19T07:48:01.598Z,6.50
2018-08-19T07:48:35.496Z,6.10
2018-08-19T07:49:09.682Z,6.37
2018-08-19T07:49:43.528Z,6.30
2018-08-19T07:50:17.420Z,6.20
2018-08-19T07:50:51.309Z,6.20
2018-08-19T07:51:25.171Z,6.27
2018-08-19T07:51:59.368Z,6.20
2018-08-19T07:52:33.600Z,5.90
2018-08-19T07:53:07.476Z,6.43
2018-08-19T07:53:41.354Z,6.00
2018-08-19T07:54:15.374Z,5.20