createdAt,value
2023-04-05T00:01:07.547Z,99.90
2023-04-05T00:03:35.332Z,99.90
2023-04-05T00:06:02.832Z,99.90
2023-04-05T00:08:29.574Z,99.90
2023-04-05T00:10:56.598Z,99.90
2023-04-05T00:13:23.499Z,99.90
2023-04-05T00:15:50.266Z,99.90
2023-04-05T00:18:23.796Z,99.90
2023-04-05T00:20:53.807Z,99.90
2023-04-05T00:23:26.463Z,99.90
2023-04-05T00:25:53.161Z,99.90
2023-04-05T00:28:19.993Z,99.90
2023-04-05T00:30:46.833Z,99.90
2023-04-05T00:33:16.235Z,99.90
2023-04-05T00:35:42.867Z,99.90
2023-04-05T00:38:09.478Z,99.90
2023-04-05T00:40:36.430Z,99.90
2023-04-05T00:43:03.039Z,99.90
2023-04-05T00:45:29.715Z,99.90
2023-04-05T00:47:56.759Z,99.90
2023-04-05T00:50:24.263Z,99.90
2023-04-05T00:52:51.570Z,99.90
2023-04-05T00:55:19.146Z,99.90
2023-04-05T00:57:45.914Z,99.90
2023-04-05T01:00:15.439Z,99.90
2023-04-05T01:02:51.944Z,99.90
2023-04-05T01:05:37.103Z,99.90
2023-04-05T01:08:33.963Z,99.90
2023-04-05T01:11:05.540Z,99.90
2023-04-05T01:13:32.716Z,99.90
2023-04-05T01:15:59.533Z,99.90
2023-04-05T01:18:27.574Z,99.90
2023-04-05T01:21:29.518Z,99.90
2023-04-05T01:24:32.279Z,99.90
2023-04-05T01:27:16.372Z,99.90
2023-04-05T01:30:08.053Z,99.90
2023-04-05T01:33:02.660Z,99.90
2023-04-05T01:35:45.061Z,99.90
2023-04-05T01:38:17.599Z,99.90
2023-04-05T01:40:44.491Z,99.90
2023-04-05T01:43:17.564Z,99.90
2023-04-05T01:45:45.937Z,99.90
2023-04-05T01:48:13.835Z,99.90
2023-04-05T01:50:40.906Z,99.90
2023-04-05T01:53:08.436Z,99.90
2023-04-05T01:55:35.234Z,99.90
2023-04-05T01:58:01.943Z,99.90
2023-04-05T02:00:28.715Z,99.90
2023-04-05T02:02:55.599Z,99.90
2023-04-05T02:05:22.295Z,99.90
2023-04-05T02:07:48.902Z,99.90
2023-04-05T02:10:15.900Z,99.90
2023-04-05T02:12:42.620Z,99.90
2023-04-05T02:15:09.621Z,99.90
2023-04-05T02:17:39.573Z,99.90
2023-04-05T02:20:08.740Z,99.90
2023-04-05T02:22:36.821Z,99.90
2023-04-05T02:25:04.225Z,99.90
2023-04-05T02:27:32.609Z,99.90
2023-04-05T02:29:59.210Z,99.90
2023-04-05T02:32:26.092Z,99.90
2023-04-05T02:34:52.728Z,99.90
2023-04-05T02:37:20.684Z,99.90
2023-04-05T02:39:47.409Z,99.90
2023-04-05T02:42:14.000Z,99.90
2023-04-05T02:44:40.668Z,99.90
2023-04-05T02:47:07.321Z,99.90
2023-04-05T02:49:33.929Z,99.90
2023-04-05T02:52:00.799Z,99.90
2023-04-05T02:54:27.386Z,99.90
2023-04-05T02:56:54.718Z,99.90
2023-04-05T02:59:21.529Z,99.90
2023-04-05T03:01:48.280Z,99.90
2023-04-05T03:04:17.285Z,99.90
2023-04-05T03:06:46.343Z,99.90
2023-04-05T03:09:14.329Z,99.90
2023-04-05T03:11:40.942Z,99.90
2023-04-05T03:14:07.568Z,99.90
2023-04-05T03:16:34.498Z,99.90
2023-04-05T03:19:02.317Z,99.90
2023-04-05T03:21:29.925Z,99.90
2023-04-05T03:23:56.776Z,99.90
2023-04-05T03:26:24.466Z,99.90
2023-04-05T03:28:51.200Z,99.90
2023-04-05T03:31:20.121Z,99.90
2023-04-05T03:33:47.235Z,99.90
2023-04-05T03:36:16.569Z,99.90
2023-04-05T03:38:45.912Z,99.90
2023-04-05T03:41:12.640Z,99.90
2023-04-05T03:43:39.274Z,99.90
2023-04-05T03:46:05.974Z,99.90
2023-04-05T03:48:32.598Z,99.90
2023-04-05T03:50:59.209Z,99.90
2023-04-05T03:53:26.356Z,99.90
2023-04-05T03:55:54.187Z,99.90
2023-04-05T03:58:21.275Z,99.90
2023-04-05T04:00:48.694Z,99.90
2023-04-05T04:03:15.490Z,99.90
2023-04-05T04:05:42.723Z,99.90
2023-04-05T04:08:10.049Z,99.90
2023-04-05T04:10:36.862Z,99.90
2023-04-05T04:13:03.481Z,99.90
2023-04-05T04:15:30.074Z,99.90
2023-04-05T04:17:56.860Z,99.90
2023-04-05T04:20:23.603Z,99.90
2023-04-05T04:22:50.258Z,99.90
2023-04-05T04:25:18.801Z,99.90
2023-04-05T04:27:46.631Z,99.90
2023-04-05T04:30:15.289Z,99.90
2023-04-05T04:33:03.107Z,99.90
2023-04-05T04:35:34.095Z,99.90
2023-04-05T04:38:05.571Z,99.90
2023-04-05T04:40:40.172Z,99.90
2023-04-05T04:43:27.241Z,99.90
2023-04-05T04:45:56.803Z,99.90
2023-04-05T04:48:23.493Z,99.90
2023-04-05T04:50:50.154Z,99.90
2023-04-05T04:53:20.952Z,99.90
2023-04-05T04:55:50.047Z,99.90
2023-04-05T04:58:17.270Z,99.90
2023-04-05T05:00:45.455Z,99.90
2023-04-05T05:03:12.756Z,99.90
2023-04-05T05:05:43.412Z,99.90
2023-04-05T05:08:10.091Z,99.90
2023-04-05T05:10:36.733Z,99.90
2023-04-05T05:13:03.742Z,99.90
2023-04-05T05:15:30.473Z,99.90
2023-04-05T05:17:58.324Z,99.90
2023-04-05T05:20:28.393Z,99.90
2023-04-05T05:22:55.806Z,99.90
2023-04-05T05:25:22.862Z,99.90
2023-04-05T05:27:50.903Z,99.90
2023-04-05T05:30:18.604Z,99.90
2023-04-05T05:32:45.472Z,99.90
2023-04-05T05:35:12.211Z,99.90
2023-04-05T05:37:39.034Z,99.90
2023-04-05T05:40:06.486Z,99.90
2023-04-05T05:42:33.986Z,99.90
2023-04-05T05:45:05.220Z,99.90
2023-04-05T05:47:32.615Z,99.90
2023-04-05T05:49:59.419Z,99.90
2023-04-05T05:52:26.139Z,99.90
2023-04-05T05:54:52.793Z,99.90
2023-04-05T05:57:19.956Z,99.90
2023-04-05T05:59:46.585Z,99.90
2023-04-05T06:02:13.458Z,99.90
2023-04-05T06:04:40.531Z,99.90
2023-04-05T06:07:07.382Z,99.90
2023-04-05T06:09:35.318Z,99.90
2023-04-05T06:12:02.253Z,99.90
2023-04-05T06:14:29.928Z,99.90
2023-04-05T06:16:56.738Z,99.90
2023-04-05T06:19:23.525Z,99.90
2023-04-05T06:21:50.315Z,99.90
2023-04-05T06:24:16.950Z,99.90
2023-04-05T06:26:43.545Z,99.90
2023-04-05T06:29:10.200Z,99.90
2023-04-05T06:31:37.797Z,99.90
2023-04-05T06:34:04.502Z,99.90
2023-04-05T06:36:34.590Z,99.90
2023-04-05T06:39:01.540Z,99.90
2023-04-05T06:41:28.263Z,99.90
2023-04-05T06:43:56.043Z,99.90
2023-04-05T06:46:23.371Z,99.90
2023-04-05T06:48:50.691Z,99.90
2023-04-05T06:51:18.104Z,99.90
2023-04-05T06:53:44.726Z,99.90
2023-04-05T06:56:11.763Z,99.90
2023-04-05T06:58:38.777Z,99.90
2023-04-05T07:01:05.923Z,99.90
2023-04-05T07:03:33.180Z,99.90
2023-04-05T07:06:00.889Z,99.90
2023-04-05T07:08:29.303Z,99.90
2023-04-05T07:10:56.087Z,99.70
2023-04-05T07:13:24.587Z,99.90
2023-04-05T07:15:52.706Z,99.90
2023-04-05T07:18:19.512Z,99.90
2023-04-05T07:20:49.084Z,99.90
2023-04-05T07:23:16.440Z,99.90
2023-04-05T07:25:43.275Z,99.90
2023-04-05T07:28:10.195Z,99.90
2023-04-05T07:30:37.089Z,99.90
2023-04-05T07:33:03.904Z,99.90
2023-04-05T07:35:30.733Z,99.90
2023-04-05T07:37:57.434Z,99.90
2023-04-05T07:40:24.126Z,99.90
2023-04-05T07:42:50.753Z,99.90
2023-04-05T07:45:17.454Z,99.90
2023-04-05T07:47:44.138Z,99.90
2023-04-05T07:50:14.871Z,99.90
2023-04-05T07:52:42.220Z,99.90
2023-04-05T07:55:10.249Z,99.90
2023-04-05T07:57:37.456Z,99.90
2023-04-05T08:00:07.200Z,99.90
2023-04-05T08:02:33.910Z,99.90
2023-04-05T08:05:00.690Z,99.90
2023-04-05T08:07:27.518Z,99.90
2023-04-05T08:09:57.432Z,99.90
2023-04-05T08:12:24.170Z,99.90
2023-04-05T08:14:51.303Z,99.90
2023-04-05T08:17:18.170Z,99.90
2023-04-05T08:19:44.776Z,99.90
2023-04-05T08:22:11.494Z,99.90
2023-04-05T08:24:38.223Z,99.90
2023-04-05T08:27:04.860Z,99.90
2023-04-05T08:29:31.727Z,99.90
2023-04-05T08:31:58.731Z,99.90
2023-04-05T08:34:25.484Z,99.90
2023-04-05T08:36:52.124Z,99.90
2023-04-05T08:39:18.779Z,99.90
2023-04-05T08:41:59.088Z,99.60
2023-04-05T08:44:29.003Z,99.70
2023-04-05T08:46:58.086Z,98.90
2023-04-05T08:49:24.836Z,95.10
2023-04-05T08:51:51.649Z,95.30
2023-04-05T08:54:18.317Z,94.50
2023-04-05T08:56:47.891Z,93.90
2023-04-05T08:59:17.414Z,94.20
2023-04-05T09:01:45.456Z,93.90
2023-04-05T09:04:27.317Z,93.80
2023-04-05T09:06:56.744Z,93.80
2023-04-05T09:09:24.437Z,93.30
2023-04-05T09:11:51.345Z,93.20
2023-04-05T09:14:19.007Z,92.80
2023-04-05T09:16:45.916Z,93.20
2023-04-05T09:19:12.645Z,93.00
2023-04-05T09:22:01.843Z,93.90
2023-04-05T09:24:36.993Z,93.90
2023-04-05T09:27:06.222Z,93.40
2023-04-05T09:29:33.258Z,93.10
2023-04-05T09:32:02.783Z,93.60
2023-04-05T09:34:34.448Z,92.50
2023-04-05T09:37:01.285Z,93.20
2023-04-05T09:39:30.044Z,92.80
2023-04-05T09:42:09.943Z,93.00
2023-04-05T09:44:54.086Z,91.60
2023-04-05T09:47:23.141Z,92.20
2023-04-05T09:49:49.831Z,91.50
2023-04-05T09:52:28.728Z,91.30
2023-04-05T09:54:57.416Z,91.30
2023-04-05T09:57:29.332Z,91.60
2023-04-05T09:59:56.330Z,90.90
2023-04-05T10:02:24.370Z,90.90
2023-04-05T10:04:51.630Z,90.80
2023-04-05T10:07:19.630Z,91.60
2023-04-05T10:09:48.394Z,91.50
2023-04-05T10:12:28.400Z,91.00
2023-04-05T10:14:58.029Z,91.40
2023-04-05T10:17:31.681Z,91.50
2023-04-05T10:20:19.569Z,91.40
2023-04-05T10:22:52.167Z,91.20
2023-04-05T10:25:33.628Z,91.40
2023-04-05T10:28:10.875Z,91.10
2023-04-05T10:30:44.484Z,90.60
2023-04-05T10:33:22.318Z,90.70
2023-04-05T10:35:54.952Z,90.00
2023-04-05T10:38:26.561Z,90.00
2023-04-05T10:41:14.697Z,89.30
2023-04-05T10:43:41.744Z,90.00
2023-04-05T10:46:10.465Z,90.00
2023-04-05T10:48:55.414Z,90.00
2023-04-05T10:51:24.783Z,90.10
2023-04-05T10:53:51.884Z,90.00
2023-04-05T10:56:19.861Z,90.10
2023-04-05T10:58:48.068Z,90.40
2023-04-05T11:01:17.453Z,89.30
2023-04-05T11:03:52.038Z,90.10
2023-04-05T11:06:31.537Z,90.20
2023-04-05T11:09:17.654Z,90.20
2023-04-05T11:11:52.694Z,90.20
2023-04-05T11:14:34.899Z,90.50
2023-04-05T11:17:02.366Z,91.10
2023-04-05T11:19:50.073Z,91.40
2023-04-05T11:22:26.566Z,91.30
2023-04-05T11:24:58.474Z,90.90
2023-04-05T11:27:32.741Z,91.40
2023-04-05T11:30:01.390Z,90.90
2023-04-05T11:32:45.449Z,90.30
2023-04-05T11:35:17.613Z,90.40
2023-04-05T11:38:00.279Z,90.70
2023-04-05T11:40:33.712Z,91.10
2023-04-05T11:43:07.582Z,90.70
2023-04-05T11:45:36.123Z,90.50
2023-04-05T11:48:14.141Z,90.50
2023-04-05T11:50:42.038Z,90.70
2023-04-05T11:53:14.038Z,90.50
2023-04-05T11:55:42.742Z,89.80
2023-04-05T11:58:28.509Z,88.00
2023-04-05T12:01:04.217Z,87.50
2023-04-05T12:03:31.456Z,86.80
2023-04-05T12:06:00.124Z,88.10
2023-04-05T12:08:50.049Z,87.00
2023-04-05T12:11:23.720Z,86.90
2023-04-05T12:13:58.588Z,87.30
2023-04-05T12:16:25.604Z,86.10
2023-04-05T12:19:00.675Z,88.10
2023-04-05T12:21:28.225Z,87.80
2023-04-05T12:23:55.246Z,86.70
2023-04-05T12:26:22.375Z,87.00
2023-04-05T12:28:53.258Z,86.70
2023-04-05T12:31:37.390Z,87.20
2023-04-05T12:34:04.096Z,87.70
2023-04-05T12:36:33.789Z,88.00
2023-04-05T12:39:01.333Z,87.00
2023-04-05T12:41:29.837Z,87.40
2023-04-05T12:44:04.555Z,88.00
2023-04-05T12:46:45.773Z,89.80
2023-04-05T12:49:16.743Z,89.00
2023-04-05T12:51:44.526Z,89.20
2023-04-05T12:54:13.538Z,90.10
2023-04-05T12:56:40.948Z,90.50
2023-04-05T12:59:08.243Z,90.20
2023-04-05T13:01:34.962Z,90.20
2023-04-05T13:04:14.609Z,90.70
2023-04-05T13:06:42.564Z,91.30
2023-04-05T13:09:09.243Z,91.10
2023-04-05T13:11:36.009Z,91.50
2023-04-05T13:14:02.670Z,91.10
2023-04-05T13:16:29.341Z,91.50
2023-04-05T13:18:56.216Z,91.30
2023-04-05T13:21:22.879Z,90.90
2023-04-05T13:23:49.537Z,90.10
2023-04-05T13:26:16.148Z,90.30
2023-04-05T13:28:42.785Z,88.60
2023-04-05T13:31:09.441Z,89.20
2023-04-05T13:33:36.152Z,89.10
2023-04-05T13:36:02.885Z,88.00
2023-04-05T13:38:29.473Z,87.90
2023-04-05T13:40:56.234Z,88.20
2023-04-05T13:43:22.887Z,88.40
2023-04-05T13:45:49.798Z,87.80
2023-04-05T13:48:16.470Z,89.30
2023-04-05T13:50:43.267Z,88.60
2023-04-05T13:53:10.077Z,89.10
2023-04-05T13:55:38.000Z,88.60
2023-04-05T13:58:04.703Z,89.00
2023-04-05T14:00:31.348Z,88.80
2023-04-05T14:02:58.053Z,89.10
2023-04-05T14:05:24.711Z,89.50
2023-04-05T14:07:51.372Z,89.90
2023-04-05T14:10:19.612Z,88.90
2023-04-05T14:12:46.329Z,89.10
2023-04-05T14:15:13.005Z,89.70
2023-04-05T14:17:39.699Z,90.40
2023-04-05T14:20:08.057Z,90.90
2023-04-05T14:22:34.714Z,90.90
2023-04-05T14:25:01.547Z,90.60
2023-04-05T14:27:28.435Z,90.80
2023-04-05T14:29:58.447Z,90.60
2023-04-05T14:32:25.494Z,90.60
2023-04-05T14:34:52.324Z,91.00
2023-04-05T14:37:18.972Z,90.70
2023-04-05T14:39:46.674Z,90.10
2023-04-05T14:42:13.290Z,90.30
2023-04-05T14:44:40.030Z,90.40
2023-04-05T14:47:07.006Z,89.80
2023-04-05T14:49:33.638Z,90.00
2023-04-05T14:52:00.335Z,89.50
2023-04-05T14:54:26.957Z,88.50
2023-04-05T14:56:53.596Z,88.10
2023-04-05T14:59:20.239Z,89.00
2023-04-05T15:01:47.380Z,87.60
2023-04-05T15:04:14.333Z,85.30
2023-04-05T15:06:42.212Z,84.30
2023-04-05T15:09:08.867Z,83.90
2023-04-05T15:11:39.120Z,85.00
2023-04-05T15:14:08.480Z,85.30
2023-04-05T15:16:36.550Z,86.10
2023-04-05T15:19:03.227Z,85.50
2023-04-05T15:21:29.860Z,85.60
2023-04-05T15:23:56.603Z,86.40
2023-04-05T15:26:23.254Z,87.20
2023-04-05T15:28:49.846Z,86.70
2023-04-05T15:31:16.589Z,86.20
2023-04-05T15:33:43.208Z,86.90
2023-04-05T15:36:10.040Z,85.00
2023-04-05T15:38:36.744Z,85.20
2023-04-05T15:41:03.526Z,84.90
2023-04-05T15:43:31.405Z,84.80
2023-04-05T15:45:58.111Z,85.40
2023-04-05T15:48:24.808Z,84.90
2023-04-05T15:50:51.497Z,86.00
2023-04-05T15:53:18.101Z,86.80
2023-04-05T15:55:44.738Z,87.60
2023-04-05T15:58:11.459Z,88.80
2023-04-05T16:00:38.376Z,88.70
2023-04-05T16:03:05.533Z,89.50
2023-04-05T16:05:32.218Z,90.00
2023-04-05T16:07:59.485Z,89.50
2023-04-05T16:10:26.163Z,89.80
2023-04-05T16:12:54.240Z,89.80
2023-04-05T16:15:20.917Z,90.20
2023-04-05T16:17:47.542Z,89.50
2023-04-05T16:20:14.269Z,94.10
2023-04-05T16:22:41.460Z,95.70
2023-04-05T16:25:08.234Z,90.20
2023-04-05T16:27:35.992Z,89.10
2023-04-05T16:30:03.783Z,89.00
2023-04-05T16:32:30.418Z,89.50
2023-04-05T16:34:57.040Z,88.80
2023-04-05T16:37:23.720Z,89.10
2023-04-05T16:39:50.564Z,90.20
2023-04-05T16:42:17.299Z,90.80
2023-04-05T16:44:43.942Z,91.00
2023-04-05T16:47:10.591Z,91.40
2023-04-05T16:49:37.202Z,91.50
2023-04-05T16:52:03.907Z,91.40
2023-04-05T16:54:31.484Z,91.60
2023-04-05T16:56:58.837Z,91.80
2023-04-05T16:59:25.860Z,91.90
2023-04-05T17:01:52.685Z,91.80
2023-04-05T17:04:19.339Z,91.90
2023-04-05T17:06:45.942Z,92.10
2023-04-05T17:09:12.643Z,92.20
2023-04-05T17:11:39.435Z,92.50
2023-04-05T17:14:06.863Z,92.60
2023-04-05T17:16:33.693Z,92.80
2023-04-05T17:19:00.658Z,92.80
2023-04-05T17:21:27.315Z,93.00
2023-04-05T17:23:54.004Z,92.70
2023-04-05T17:26:23.188Z,92.70
2023-04-05T17:28:49.917Z,93.10
2023-04-05T17:31:16.703Z,93.80
2023-04-05T17:33:44.369Z,92.50
2023-04-05T17:36:12.526Z,90.90
2023-04-05T17:38:39.300Z,90.70
2023-04-05T17:41:06.484Z,90.70
2023-04-05T17:43:34.536Z,90.70
2023-04-05T17:46:02.002Z,90.50
2023-04-05T17:48:29.545Z,90.40
2023-04-05T17:50:56.841Z,89.70
2023-04-05T17:53:23.455Z,90.10
2023-04-05T17:55:50.300Z,90.10
2023-04-05T17:58:16.963Z,90.00
2023-04-05T18:00:43.725Z,90.10
2023-04-05T18:03:10.457Z,90.40
2023-04-05T18:05:37.271Z,90.70
2023-04-05T18:08:03.903Z,90.70
2023-04-05T18:10:30.705Z,90.50
2023-04-05T18:12:57.667Z,90.10
2023-04-05T18:15:24.497Z,89.40
2023-04-05T18:17:51.240Z,89.20
2023-04-05T18:20:18.411Z,88.90
2023-04-05T18:22:45.088Z,88.50
2023-04-05T18:25:12.933Z,88.80
2023-04-05T18:27:42.334Z,89.00
2023-04-05T18:30:10.529Z,88.90
2023-04-05T18:32:39.480Z,89.60
2023-04-05T18:35:07.554Z,89.20
2023-04-05T18:37:34.328Z,91.20
2023-04-05T18:40:01.216Z,90.10
2023-04-05T18:42:27.943Z,89.10
2023-04-05T18:44:54.565Z,90.00
2023-04-05T18:47:21.384Z,89.30
2023-04-05T18:49:48.077Z,89.70
2023-04-05T18:52:21.877Z,90.00
2023-04-05T18:54:48.541Z,91.80
2023-04-05T18:57:15.433Z,91.20
2023-04-05T18:59:42.198Z,90.60
2023-04-05T19:02:09.006Z,90.20
2023-04-05T19:04:35.689Z,90.20
2023-04-05T19:07:02.450Z,90.60
2023-04-05T19:09:29.068Z,91.50
2023-04-05T19:11:56.951Z,91.10
2023-04-05T19:14:23.810Z,90.70
2023-04-05T19:16:50.596Z,90.80
2023-04-05T19:19:18.943Z,91.20
2023-04-05T19:21:45.803Z,90.90
2023-04-05T19:24:14.746Z,91.10
2023-04-05T19:26:42.993Z,91.30
2023-04-05T19:29:10.382Z,91.50
2023-04-05T19:31:38.163Z,91.50
2023-04-05T19:34:06.999Z,91.90
2023-04-05T19:36:37.697Z,92.10
2023-04-05T19:39:06.102Z,92.10
2023-04-05T19:41:33.932Z,92.10
2023-04-05T19:44:01.468Z,92.10
2023-04-05T19:46:33.684Z,92.50
2023-04-05T19:49:08.480Z,92.90
2023-04-05T19:51:36.152Z,92.60
2023-04-05T19:54:09.442Z,93.20
2023-04-05T19:56:37.359Z,93.10
2023-04-05T19:59:17.690Z,93.00
2023-04-05T20:01:47.250Z,93.20
2023-04-05T20:04:19.693Z,93.30
2023-04-05T20:06:54.200Z,93.30
2023-04-05T20:09:23.020Z,93.50
2023-04-05T20:11:58.151Z,93.90
2023-04-05T20:14:41.475Z,94.20
2023-04-05T20:17:08.813Z,93.90
2023-04-05T20:19:38.488Z,94.10
2023-04-05T20:22:07.163Z,94.30
2023-04-05T20:24:34.792Z,94.60
2023-04-05T20:27:03.090Z,94.60
2023-04-05T20:29:33.619Z,94.30
2023-04-05T20:32:01.691Z,94.50
2023-04-05T20:34:31.568Z,94.60
2023-04-05T20:37:02.879Z,94.90
2023-04-05T20:39:30.443Z,94.90
2023-04-05T20:41:57.609Z,95.00
2023-04-05T20:44:24.834Z,95.00
2023-04-05T20:46:54.015Z,94.90
2023-04-05T20:49:22.341Z,95.10
2023-04-05T20:51:50.603Z,95.10
2023-04-05T20:54:18.102Z,95.10
2023-04-05T20:56:45.789Z,95.40
2023-04-05T20:59:13.921Z,95.30
2023-04-05T21:01:42.630Z,95.50
2023-04-05T21:04:09.790Z,95.80
2023-04-05T21:06:37.276Z,95.60
2023-04-05T21:09:04.317Z,95.90
2023-04-05T21:11:31.114Z,96.20
2023-04-05T21:13:57.891Z,96.20
2023-04-05T21:16:24.659Z,96.30
2023-04-05T21:18:51.425Z,96.30
2023-04-05T21:21:18.038Z,96.40
2023-04-05T21:23:44.702Z,96.50
2023-04-05T21:26:11.335Z,96.60
2023-04-05T21:28:38.090Z,96.60
2023-04-05T21:31:04.783Z,96.80
2023-04-05T21:33:32.269Z,97.30
2023-04-05T21:35:59.007Z,97.40
2023-04-05T21:38:25.798Z,97.60
2023-04-05T21:40:52.455Z,97.60
2023-04-05T21:43:19.113Z,97.70
2023-04-05T21:45:46.615Z,97.80
2023-04-05T21:48:13.318Z,97.70
2023-04-05T21:50:40.008Z,97.80
2023-04-05T21:53:07.409Z,98.10
2023-04-05T21:55:34.053Z,98.00
2023-04-05T21:58:00.941Z,98.00
2023-04-05T22:00:28.275Z,98.10
2023-04-05T22:02:55.005Z,98.10
2023-04-05T22:05:34.045Z,98.20
2023-04-05T22:08:05.811Z,98.10
2023-04-05T22:10:32.892Z,98.40
2023-04-05T22:12:59.525Z,98.70
2023-04-05T22:15:26.177Z,98.60
2023-04-05T22:17:52.929Z,98.80
2023-04-05T22:20:19.576Z,98.80
2023-04-05T22:22:46.334Z,99.00
2023-04-05T22:25:13.002Z,98.90
2023-04-05T22:27:39.671Z,99.00
2023-04-05T22:30:08.281Z,99.20
2023-04-05T22:32:35.716Z,99.10
2023-04-05T22:35:04.157Z,99.30
2023-04-05T22:37:35.492Z,99.60
2023-04-05T22:40:03.404Z,99.60
2023-04-05T22:42:30.042Z,99.80
2023-04-05T22:44:56.707Z,99.80
2023-04-05T22:47:23.321Z,99.80
2023-04-05T22:49:49.929Z,99.90
2023-04-05T22:52:16.629Z,99.90
2023-04-05T22:54:43.297Z,99.90
2023-04-05T22:57:11.190Z,99.90
2023-04-05T22:59:38.654Z,99.90
2023-04-05T23:02:05.463Z,99.90
2023-04-05T23:04:32.276Z,99.90
2023-04-05T23:06:58.962Z,99.90
2023-04-05T23:09:25.744Z,99.90
2023-04-05T23:11:52.474Z,99.90
2023-04-05T23:14:19.219Z,99.90
2023-04-05T23:16:45.837Z,99.90
2023-04-05T23:19:12.627Z,99.90
2023-04-05T23:21:39.240Z,99.90
2023-04-05T23:24:06.478Z,99.90
2023-04-05T23:26:34.273Z,99.90
2023-04-05T23:29:01.001Z,99.90
2023-04-05T23:31:27.848Z,99.90
2023-04-05T23:33:55.066Z,99.90
2023-04-05T23:36:24.478Z,99.90
2023-04-05T23:38:51.454Z,99.90
2023-04-05T23:41:18.162Z,99.90
2023-04-05T23:43:44.911Z,99.90
2023-04-05T23:46:11.620Z,99.90
2023-04-05T23:48:38.532Z,99.90
2023-04-05T23:51:05.419Z,99.90
2023-04-05T23:53:32.046Z,99.90
2023-04-05T23:55:58.658Z,99.90
2023-04-05T23:58:25.429Z,99.90
