createdAt,value
2022-10-15T00:02:04.395Z,8.23
2022-10-15T00:04:31.547Z,26.92
2022-10-15T00:06:58.036Z,21.80
2022-10-15T00:09:24.523Z,23.23
2022-10-15T00:11:51.333Z,28.88
2022-10-15T00:14:18.158Z,25.08
2022-10-15T00:16:45.295Z,23.25
2022-10-15T00:19:11.729Z,21.38
2022-10-15T00:21:39.091Z,16.85
2022-10-15T00:24:05.961Z,20.75
2022-10-15T00:26:32.404Z,13.93
2022-10-15T00:29:01.421Z,10.88
2022-10-15T00:31:29.728Z,7.93
2022-10-15T00:33:58.704Z,7.68
2022-10-15T00:36:27.329Z,6.30
2022-10-15T00:38:54.569Z,7.72
2022-10-15T00:41:23.841Z,5.20
2022-10-15T00:43:53.120Z,5.32
2022-10-15T00:49:22.299Z,5.60
2022-10-15T00:51:57.139Z,5.57
2022-10-15T00:54:25.292Z,6.53
2022-10-15T00:56:51.742Z,4.60
2022-10-15T00:59:22.700Z,5.35
2022-10-15T01:01:49.213Z,4.67
2022-10-15T01:04:18.711Z,5.32
2022-10-15T01:06:45.846Z,5.43
2022-10-15T01:09:13.600Z,8.23
2022-10-15T01:11:46.687Z,3.83
2022-10-15T01:14:50.673Z,3.45
2022-10-15T01:17:25.147Z,3.15
2022-10-15T01:20:11.060Z,1.98
2022-10-15T01:22:53.868Z,3.13
2022-10-15T01:25:30.643Z,3.80
2022-10-15T01:28:22.164Z,2.75
2022-10-15T01:30:59.402Z,2.20
2022-10-15T01:33:35.425Z,6.60
2022-10-15T01:36:28.902Z,3.42
2022-10-15T01:39:02.759Z,3.40
2022-10-15T01:41:39.182Z,3.50
2022-10-15T01:44:23.670Z,3.65
2022-10-15T01:47:26.815Z,3.80
2022-10-15T01:49:55.108Z,4.97
2022-10-15T01:52:27.684Z,4.32
2022-10-15T01:54:55.111Z,3.17
2022-10-15T01:57:25.088Z,1.85
2022-10-15T01:59:52.553Z,3.83
2022-10-15T02:02:22.526Z,3.33
2022-10-15T02:04:49.334Z,2.60
2022-10-15T02:07:59.842Z,3.60
2022-10-15T02:10:57.906Z,6.43
2022-10-15T02:13:50.183Z,11.43
2022-10-15T02:16:25.790Z,1.30
2022-10-15T02:19:15.537Z,2.83
2022-10-15T02:21:46.824Z,3.08
2022-10-15T02:24:35.362Z,6.75
2022-10-15T02:27:07.162Z,3.83
2022-10-15T02:29:36.675Z,0.85
2022-10-15T02:32:06.545Z,0.70
2022-10-15T02:34:34.524Z,3.85
2022-10-15T02:37:03.336Z,5.75
2022-10-15T02:39:30.282Z,4.95
2022-10-15T02:41:58.081Z,5.68
2022-10-15T02:44:25.552Z,8.93
2022-10-15T02:46:51.961Z,4.40
2022-10-15T02:49:19.897Z,4.78
2022-10-15T02:51:48.478Z,8.70
2022-10-15T02:54:16.718Z,4.18
2022-10-15T02:56:45.996Z,1.00
2022-10-15T02:59:13.341Z,7.13
2022-10-15T03:01:39.700Z,5.30
2022-10-15T03:04:06.346Z,2.00
2022-10-15T03:06:33.641Z,2.30
2022-10-15T03:09:00.108Z,7.97
2022-10-15T03:11:26.697Z,2.55
2022-10-15T03:13:53.326Z,3.22
2022-10-15T03:16:20.997Z,0.95
2022-10-15T03:18:47.835Z,2.45
2022-10-15T03:21:15.638Z,3.95
2022-10-15T03:23:42.413Z,6.40
2022-10-15T03:26:19.026Z,2.45
2022-10-15T03:28:45.619Z,3.67
2022-10-15T03:31:19.549Z,2.03
2022-10-15T03:33:48.770Z,4.55
2022-10-15T03:36:16.749Z,4.38
2022-10-15T03:38:43.316Z,4.43
2022-10-15T03:41:13.338Z,3.83
2022-10-15T03:43:42.845Z,5.60
2022-10-15T03:46:10.392Z,1.40
2022-10-15T03:48:40.984Z,3.13
2022-10-15T03:51:09.061Z,1.88
2022-10-15T03:53:35.663Z,3.67
2022-10-15T03:56:06.280Z,4.60
2022-10-15T03:58:35.925Z,5.22
2022-10-15T04:01:10.728Z,1.40
2022-10-15T04:03:38.406Z,12.98
2022-10-15T04:06:05.482Z,7.57
2022-10-15T04:08:32.821Z,3.53
2022-10-15T04:10:59.650Z,6.88
2022-10-15T04:13:27.844Z,3.15
2022-10-15T04:15:55.200Z,6.47
2022-10-15T04:18:22.356Z,3.90
2022-10-15T04:20:53.017Z,4.38
2022-10-15T04:23:22.527Z,5.32
2022-10-15T04:26:11.867Z,3.90
2022-10-15T04:28:38.399Z,2.55
2022-10-15T04:31:05.141Z,7.75
2022-10-15T04:33:31.811Z,7.20
2022-10-15T04:36:10.972Z,2.08
2022-10-15T04:38:47.403Z,2.28
2022-10-15T04:41:16.744Z,5.03
2022-10-15T04:43:53.653Z,2.67
2022-10-15T04:46:22.254Z,3.13
2022-10-15T04:48:49.726Z,4.10
2022-10-15T04:51:19.913Z,10.02
2022-10-15T04:54:05.064Z,9.00
2022-10-15T04:56:32.257Z,11.27
2022-10-15T04:58:59.059Z,9.52
2022-10-15T05:01:28.809Z,8.60
2022-10-15T05:04:07.375Z,8.57
2022-10-15T05:06:33.950Z,11.98
2022-10-15T05:09:14.358Z,6.37
2022-10-15T05:11:47.402Z,6.22
2022-10-15T05:14:15.053Z,7.38
2022-10-15T05:16:41.469Z,5.97
2022-10-15T05:19:08.455Z,5.95
2022-10-15T05:21:38.164Z,4.65
2022-10-15T05:24:12.043Z,3.55
2022-10-15T05:26:50.278Z,4.70
2022-10-15T05:29:17.036Z,7.20
2022-10-15T05:31:43.421Z,4.63
2022-10-15T05:34:19.673Z,3.08
2022-10-15T05:36:57.612Z,7.53
2022-10-15T05:39:23.975Z,5.20
2022-10-15T05:41:51.045Z,3.17
2022-10-15T05:44:22.551Z,1.60
2022-10-15T05:46:49.065Z,3.85
2022-10-15T05:49:21.944Z,4.50
2022-10-15T05:51:56.804Z,2.97
2022-10-15T05:54:40.046Z,5.30
2022-10-15T05:57:06.520Z,6.05
2022-10-15T05:59:32.894Z,2.67
2022-10-15T06:01:59.352Z,2.10
2022-10-15T06:04:25.752Z,2.10
2022-10-15T06:06:52.122Z,4.18
2022-10-15T06:09:18.634Z,3.60
2022-10-15T06:11:45.023Z,3.67
2022-10-15T06:14:17.932Z,5.57
2022-10-15T06:16:44.474Z,3.65
2022-10-15T06:19:10.949Z,3.42
2022-10-15T06:21:37.394Z,2.30
2022-10-15T06:24:06.297Z,5.45
2022-10-15T06:26:35.617Z,2.60
2022-10-15T06:29:01.995Z,2.25
2022-10-15T06:31:28.420Z,2.90
2022-10-15T06:33:54.813Z,5.15
2022-10-15T06:36:21.703Z,8.27
2022-10-15T06:38:48.095Z,6.30
2022-10-15T06:41:14.535Z,8.38
2022-10-15T06:43:41.006Z,6.55
2022-10-15T06:46:09.049Z,6.43
2022-10-15T06:48:35.622Z,6.30
2022-10-15T06:51:04.122Z,5.25
2022-10-15T06:53:31.873Z,8.15
2022-10-15T06:55:59.864Z,8.95
2022-10-15T06:58:26.878Z,6.78
2022-10-15T07:00:53.428Z,7.88
2022-10-15T07:03:19.821Z,5.18
2022-10-15T07:05:46.193Z,4.88
2022-10-15T07:08:16.928Z,5.35
2022-10-15T07:10:45.695Z,7.38
2022-10-15T07:13:12.061Z,7.57
2022-10-15T07:15:38.437Z,4.20
2022-10-15T07:18:04.890Z,5.07
2022-10-15T07:20:32.087Z,5.25
2022-10-15T07:23:00.820Z,6.15
2022-10-15T07:27:57.101Z,4.95
2022-10-15T07:30:27.329Z,5.13
2022-10-15T07:32:56.998Z,5.97
2022-10-15T07:35:24.030Z,7.65
2022-10-15T07:37:50.759Z,5.55
2022-10-15T07:40:18.339Z,5.50
2022-10-15T07:42:44.804Z,6.40
2022-10-15T07:45:11.307Z,7.32
2022-10-15T07:47:40.086Z,8.57
2022-10-15T07:50:06.590Z,8.38
2022-10-15T07:52:33.001Z,7.57
2022-10-15T07:54:59.425Z,6.55
2022-10-15T07:57:25.841Z,7.60
2022-10-15T07:59:52.964Z,8.38
2022-10-15T08:02:20.991Z,9.88
2022-10-15T08:04:47.545Z,7.75
2022-10-15T08:07:14.367Z,6.25
2022-10-15T08:09:40.918Z,3.72
2022-10-15T08:12:07.544Z,9.23
2022-10-15T08:14:36.036Z,8.77
2022-10-15T08:17:03.847Z,10.93
2022-10-15T08:19:30.299Z,10.43
2022-10-15T08:21:57.997Z,12.07
2022-10-15T08:24:24.796Z,10.43
2022-10-15T08:26:51.295Z,6.80
2022-10-15T08:29:18.110Z,6.13
2022-10-15T08:31:44.713Z,6.30
2022-10-15T08:34:11.245Z,6.50
2022-10-15T08:36:37.609Z,5.75
2022-10-15T08:39:07.076Z,5.15
2022-10-15T08:41:42.542Z,5.85
2022-10-15T08:44:21.359Z,4.80
2022-10-15T08:46:50.758Z,4.57
2022-10-15T08:49:35.437Z,4.60
2022-10-15T08:52:26.003Z,3.03
2022-10-15T08:54:55.211Z,4.78
2022-10-15T08:57:47.569Z,3.50
2022-10-15T09:00:19.908Z,2.10
2022-10-15T09:03:15.588Z,2.10
2022-10-15T09:05:43.884Z,1.30
2022-10-15T09:08:14.919Z,1.63
2022-10-15T09:10:49.926Z,1.75
2022-10-15T09:13:28.249Z,2.08
2022-10-15T09:16:00.230Z,1.33
2022-10-15T09:18:31.814Z,1.05
2022-10-15T09:21:00.242Z,1.80
2022-10-15T09:23:30.451Z,1.02
2022-10-15T09:26:11.898Z,2.38
2022-10-15T09:28:46.337Z,1.30
2022-10-15T09:31:17.524Z,1.42
2022-10-15T09:33:52.302Z,2.67
2022-10-15T09:36:31.650Z,0.70
2022-10-15T09:39:16.226Z,1.85
2022-10-15T09:42:03.559Z,1.80
2022-10-15T09:44:36.535Z,4.28
2022-10-15T09:47:15.118Z,3.88
2022-10-15T09:49:42.563Z,3.65
2022-10-15T09:52:23.898Z,6.97
2022-10-15T09:54:58.322Z,1.85
2022-10-15T09:57:25.277Z,5.72
2022-10-15T09:59:53.473Z,3.33
2022-10-15T10:02:23.583Z,2.25
2022-10-15T10:04:51.013Z,1.20
2022-10-15T10:07:32.206Z,1.08
2022-10-15T10:12:30.812Z,1.15
2022-10-15T10:15:21.773Z,0.73
2022-10-15T10:17:56.061Z,1.30
2022-10-15T10:20:24.454Z,0.90
2022-10-15T10:22:53.541Z,0.98
2022-10-15T10:25:26.040Z,0.88
2022-10-15T10:28:12.648Z,0.47
2022-10-15T10:30:57.338Z,1.05
2022-10-15T10:33:28.830Z,0.50
2022-10-15T10:35:56.131Z,2.58
2022-10-15T10:38:23.649Z,1.48
2022-10-15T10:41:00.405Z,0.40
2022-10-15T10:43:29.401Z,2.72
2022-10-15T10:45:58.929Z,1.70
2022-10-15T10:48:38.856Z,0.50
2022-10-15T10:51:16.925Z,0.60
2022-10-15T10:53:51.768Z,0.95
2022-10-15T10:56:23.163Z,3.88
2022-10-15T10:58:57.722Z,4.53
2022-10-15T11:01:24.193Z,1.20
2022-10-15T11:03:51.339Z,2.47
2022-10-15T11:06:43.758Z,3.03
2022-10-15T11:09:35.623Z,1.10
2022-10-15T11:12:14.425Z,1.20
2022-10-15T11:15:20.368Z,1.70
2022-10-15T11:18:01.175Z,1.35
2022-10-15T11:20:59.698Z,1.40
2022-10-15T11:23:43.334Z,1.30
2022-10-15T11:26:46.185Z,1.60
2022-10-15T11:29:41.789Z,4.95
2022-10-15T11:32:20.972Z,2.17
2022-10-15T11:34:51.393Z,2.57
2022-10-15T11:37:49.661Z,1.60
2022-10-15T11:41:01.561Z,1.17
2022-10-15T11:43:55.578Z,2.65
2022-10-15T11:46:32.602Z,1.40
2022-10-15T11:49:22.668Z,2.03
2022-10-15T11:52:05.005Z,3.97
2022-10-15T11:54:37.998Z,1.58
2022-10-15T11:57:11.619Z,2.22
2022-10-15T11:59:48.580Z,2.97
2022-10-15T12:02:21.937Z,1.60
2022-10-15T12:04:52.171Z,3.40
2022-10-15T12:07:23.829Z,4.25
2022-10-15T12:09:54.457Z,2.47
2022-10-15T12:12:33.723Z,2.58
2022-10-15T12:15:18.668Z,3.50
2022-10-15T12:18:01.756Z,2.88
2022-10-15T12:20:28.373Z,2.40
2022-10-15T12:22:58.808Z,2.15
2022-10-15T12:25:34.399Z,2.50
2022-10-15T12:28:15.420Z,3.60
2022-10-15T12:30:52.562Z,1.80
2022-10-15T12:33:55.682Z,2.67
2022-10-15T12:36:30.521Z,2.35
2022-10-15T12:39:00.345Z,1.40
2022-10-15T12:41:41.070Z,1.48
2022-10-15T12:44:20.341Z,4.78
2022-10-15T12:46:49.514Z,1.63
2022-10-15T12:49:32.021Z,3.95
2022-10-15T12:52:00.103Z,2.08
2022-10-15T12:55:01.931Z,1.35
2022-10-15T12:57:33.718Z,3.13
2022-10-15T13:00:03.573Z,1.00
2022-10-15T13:02:37.913Z,2.35
2022-10-15T13:05:06.953Z,2.10
2022-10-15T13:07:39.368Z,1.30
2022-10-15T13:10:19.104Z,1.20
2022-10-15T13:12:45.541Z,1.52
2022-10-15T13:15:16.240Z,1.80
2022-10-15T13:17:43.258Z,0.95
2022-10-15T13:20:35.792Z,1.83
2022-10-15T13:23:30.182Z,1.60
2022-10-15T13:26:23.656Z,1.20
2022-10-15T13:28:52.576Z,7.07
2022-10-15T13:31:30.622Z,1.88
2022-10-15T13:34:08.641Z,2.60
2022-10-15T13:36:35.691Z,2.10
2022-10-15T13:39:30.526Z,6.53
2022-10-15T13:42:17.324Z,1.30
2022-10-15T13:44:55.832Z,0.73
2022-10-15T13:47:35.559Z,2.33
2022-10-15T13:50:27.384Z,0.73
2022-10-15T13:53:08.961Z,0.95
2022-10-15T13:55:39.038Z,0.95
2022-10-15T13:58:27.697Z,0.63
2022-10-15T14:01:02.657Z,1.58
2022-10-15T14:03:35.691Z,0.85
2022-10-15T14:06:17.610Z,0.90
2022-10-15T14:08:44.922Z,2.63
2022-10-15T14:11:39.356Z,3.20
2022-10-15T14:14:41.813Z,2.90
2022-10-15T14:17:14.307Z,2.13
2022-10-15T14:19:41.096Z,0.70
2022-10-15T14:22:07.668Z,0.60
2022-10-15T14:24:39.040Z,0.90
2022-10-15T14:27:21.409Z,0.70
2022-10-15T14:29:50.485Z,1.55
2022-10-15T14:32:22.122Z,1.80
2022-10-15T14:34:49.396Z,1.23
2022-10-15T14:37:42.344Z,0.75
2022-10-15T14:40:14.365Z,0.60
2022-10-15T14:42:46.496Z,0.85
2022-10-15T14:45:26.941Z,1.20
2022-10-15T14:47:59.483Z,3.05
2022-10-15T14:50:34.784Z,0.43
2022-10-15T14:53:08.127Z,1.85
2022-10-15T14:55:40.751Z,1.67
2022-10-15T14:58:11.077Z,0.70
2022-10-15T15:00:44.405Z,0.40
2022-10-15T15:03:15.901Z,0.55
2022-10-15T15:05:54.068Z,0.55
2022-10-15T15:08:21.514Z,3.78
2022-10-15T15:10:49.559Z,2.88
2022-10-15T15:13:21.335Z,1.58
2022-10-15T15:15:47.898Z,3.45
2022-10-15T15:18:14.534Z,0.82
2022-10-15T15:20:43.249Z,0.50
2022-10-15T15:23:15.982Z,1.05
2022-10-15T15:25:42.350Z,0.52
2022-10-15T15:28:17.492Z,1.27
2022-10-15T15:30:45.275Z,1.75
2022-10-15T15:33:15.800Z,0.43
2022-10-15T15:35:55.219Z,1.50
2022-10-15T15:38:24.371Z,0.98
2022-10-15T15:40:50.990Z,0.57
2022-10-15T15:43:18.823Z,1.02
2022-10-15T15:45:46.819Z,0.85
2022-10-15T15:48:14.118Z,0.50
2022-10-15T15:50:40.793Z,0.90
2022-10-15T15:53:07.252Z,1.25
2022-10-15T15:55:33.645Z,0.50
2022-10-15T15:58:00.027Z,0.57
2022-10-15T16:00:26.405Z,0.98
2022-10-15T16:02:55.441Z,1.13
2022-10-15T16:05:24.567Z,0.60
2022-10-15T16:07:51.110Z,0.45
2022-10-15T16:10:17.623Z,0.73
2022-10-15T16:12:44.436Z,0.40
2022-10-15T16:15:13.582Z,0.50
2022-10-15T16:17:41.473Z,0.63
2022-10-15T16:20:08.685Z,0.82
2022-10-15T16:22:35.104Z,0.38
2022-10-15T16:25:01.459Z,1.35
2022-10-15T16:27:28.205Z,1.25
2022-10-15T16:29:54.798Z,1.25
2022-10-15T16:32:21.589Z,0.47
2022-10-15T16:34:47.970Z,0.63
2022-10-15T16:37:14.449Z,1.48
2022-10-15T16:39:40.948Z,0.50
2022-10-15T16:42:08.393Z,0.60
2022-10-15T16:44:35.087Z,1.85
2022-10-15T16:47:01.791Z,0.73
2022-10-15T16:49:28.766Z,0.75
2022-10-15T16:51:55.230Z,3.25
2022-10-15T16:54:21.621Z,1.92
2022-10-15T16:56:50.550Z,0.65
2022-10-15T17:01:47.230Z,0.93
2022-10-15T17:04:13.668Z,3.10
2022-10-15T17:06:40.084Z,0.68
2022-10-15T17:09:06.622Z,2.83
2022-10-15T17:11:38.825Z,0.63
2022-10-15T17:14:08.693Z,2.15
2022-10-15T17:16:38.968Z,1.58
2022-10-15T17:19:05.815Z,1.13
2022-10-15T17:21:32.781Z,3.05
2022-10-15T17:24:01.768Z,1.67
2022-10-15T17:26:36.275Z,0.93
2022-10-15T17:29:04.273Z,0.63
2022-10-15T17:31:31.522Z,1.25
2022-10-15T17:34:00.754Z,3.42
2022-10-15T17:36:29.481Z,3.13
2022-10-15T17:38:57.534Z,1.00
2022-10-15T17:41:25.785Z,1.67
2022-10-15T17:43:53.160Z,0.98
2022-10-15T17:46:25.588Z,0.70
2022-10-15T17:48:53.421Z,2.85
2022-10-15T17:51:25.581Z,0.45
2022-10-15T17:53:57.275Z,1.30
2022-10-15T17:56:26.509Z,0.43
2022-10-15T17:58:56.971Z,2.20
2022-10-15T18:01:33.813Z,0.40
2022-10-15T18:04:12.536Z,1.90
2022-10-15T18:06:43.266Z,2.28
2022-10-15T18:09:12.648Z,2.38
2022-10-15T18:11:39.049Z,1.00
2022-10-15T18:14:05.489Z,1.85
2022-10-15T18:16:32.578Z,0.70
2022-10-15T18:18:59.015Z,2.15
2022-10-15T18:21:28.171Z,0.60
2022-10-15T18:23:56.468Z,0.73
2022-10-15T18:26:23.282Z,2.05
2022-10-15T18:28:51.745Z,2.33
2022-10-15T18:31:18.637Z,0.70
2022-10-15T18:33:51.721Z,2.95
2022-10-15T18:36:21.471Z,0.70
2022-10-15T18:38:47.942Z,0.57
2022-10-15T18:41:20.436Z,1.00
2022-10-15T18:43:58.995Z,1.77
2022-10-15T18:46:31.005Z,1.10
2022-10-15T18:48:58.230Z,0.60
2022-10-15T18:51:25.971Z,1.10
2022-10-15T18:53:53.355Z,0.90
2022-10-15T18:56:20.772Z,1.40
2022-10-15T18:58:47.348Z,0.75
2022-10-15T19:01:13.790Z,0.60
2022-10-15T19:03:40.881Z,2.88
2022-10-15T19:06:08.115Z,0.93
2022-10-15T19:08:34.566Z,2.65
2022-10-15T19:11:06.181Z,2.00
2022-10-15T19:13:32.585Z,2.28
2022-10-15T19:16:03.521Z,0.65
2022-10-15T19:18:31.596Z,0.70
2022-10-15T19:20:58.454Z,2.85
2022-10-15T19:23:24.943Z,2.88
2022-10-15T19:25:51.523Z,4.10
2022-10-15T19:28:18.074Z,0.63
2022-10-15T19:30:44.664Z,1.65
2022-10-15T19:33:11.151Z,1.05
2022-10-15T19:35:39.361Z,2.20
2022-10-15T19:38:05.782Z,0.82
2022-10-15T19:40:35.878Z,3.33
2022-10-15T19:43:02.365Z,1.52
2022-10-15T19:45:38.187Z,1.35
2022-10-15T19:48:05.977Z,0.85
2022-10-15T19:50:37.030Z,1.05
2022-10-15T19:53:11.426Z,1.65
2022-10-15T19:55:39.692Z,0.80
2022-10-15T19:58:06.992Z,0.77
2022-10-15T20:00:34.435Z,0.95
2022-10-15T20:03:01.133Z,0.77
2022-10-15T20:05:27.657Z,1.58
2022-10-15T20:07:54.146Z,1.88
2022-10-15T20:10:25.574Z,1.38
2022-10-15T20:12:52.559Z,2.22
2022-10-15T20:15:18.993Z,1.25
2022-10-15T20:17:46.727Z,2.30
2022-10-15T20:20:13.151Z,2.08
2022-10-15T20:22:39.561Z,1.65
2022-10-15T20:25:06.102Z,1.52
2022-10-15T20:27:32.831Z,0.90
2022-10-15T20:29:59.260Z,7.03
2022-10-15T20:32:40.883Z,0.95
2022-10-15T20:35:08.217Z,8.00
2022-10-15T20:37:34.728Z,1.67
2022-10-15T20:40:01.224Z,1.98
2022-10-15T20:42:28.105Z,3.20
2022-10-15T20:44:54.917Z,1.73
2022-10-15T20:47:22.704Z,4.22
2022-10-15T20:49:52.208Z,1.98
2022-10-15T20:52:19.107Z,3.28
2022-10-15T20:54:45.638Z,2.90
2022-10-15T20:57:12.650Z,1.27
2022-10-15T20:59:39.069Z,1.15
2022-10-15T21:02:05.536Z,7.40
2022-10-15T21:04:32.018Z,6.70
2022-10-15T21:06:58.803Z,1.75
2022-10-15T21:09:27.061Z,4.40
2022-10-15T21:11:53.813Z,1.58
2022-10-15T21:14:20.943Z,1.90
2022-10-15T21:16:47.710Z,11.32
2022-10-15T21:19:14.604Z,3.53
2022-10-15T21:21:41.290Z,4.00
2022-10-15T21:24:07.896Z,1.73
2022-10-15T21:26:34.277Z,1.08
2022-10-15T21:29:00.766Z,1.50
2022-10-15T21:31:27.197Z,4.50
2022-10-15T21:33:54.948Z,2.38
2022-10-15T21:36:28.382Z,1.15
2022-10-15T21:38:57.513Z,2.00
2022-10-15T21:41:25.200Z,2.20
2022-10-15T21:43:52.353Z,1.05
2022-10-15T21:46:19.418Z,1.65
2022-10-15T21:48:46.304Z,1.10
2022-10-15T21:51:15.086Z,1.25
2022-10-15T21:53:41.996Z,2.45
2022-10-15T21:56:09.102Z,5.50
2022-10-15T21:58:37.821Z,1.30
2022-10-15T22:01:31.749Z,2.53
2022-10-15T22:04:07.015Z,1.48
2022-10-15T22:06:34.956Z,2.58
2022-10-15T22:09:02.318Z,2.60
2022-10-15T22:11:33.722Z,4.38
2022-10-15T22:14:03.793Z,2.20
2022-10-15T22:16:33.233Z,3.55
2022-10-15T22:18:59.688Z,5.78
2022-10-15T22:21:29.250Z,2.85
2022-10-15T22:24:02.031Z,2.28
2022-10-15T22:26:31.770Z,3.88
2022-10-15T22:29:00.617Z,6.90
2022-10-15T22:31:27.897Z,34.53
2022-10-15T22:33:55.174Z,16.25
2022-10-15T22:36:25.101Z,20.35
2022-10-15T22:39:04.796Z,13.60
2022-10-15T22:41:34.000Z,6.13
2022-10-15T22:44:00.706Z,8.45
2022-10-15T22:46:27.997Z,3.33
2022-10-15T22:48:54.505Z,5.22
2022-10-15T22:51:21.126Z,6.70
2022-10-15T22:53:47.744Z,4.90
2022-10-15T22:56:17.238Z,5.10
2022-10-15T22:58:44.861Z,2.28
2022-10-15T23:01:22.220Z,5.97
2022-10-15T23:03:51.170Z,6.65
2022-10-15T23:06:18.754Z,7.53
2022-10-15T23:08:47.261Z,5.78
2022-10-15T23:11:23.594Z,8.82
2022-10-15T23:13:55.736Z,5.22
2022-10-15T23:16:24.479Z,2.67
2022-10-15T23:19:01.942Z,8.68
2022-10-15T23:21:42.514Z,1.60
2022-10-15T23:24:09.317Z,12.95
2022-10-15T23:26:37.586Z,3.08
2022-10-15T23:29:06.590Z,10.77
2022-10-15T23:31:35.148Z,6.53
2022-10-15T23:34:04.066Z,9.25
2022-10-15T23:36:31.437Z,5.40
2022-10-15T23:39:00.371Z,5.07
2022-10-15T23:41:28.758Z,4.47
2022-10-15T23:43:55.914Z,7.05
2022-10-15T23:46:23.048Z,6.10
2022-10-15T23:48:50.112Z,9.00
2022-10-15T23:51:23.254Z,5.90
2022-10-15T23:53:50.303Z,7.85
2022-10-15T23:56:17.146Z,2.80
2022-10-15T23:58:47.968Z,9.82
