createdAt,value
2022-09-23T00:00:16.910Z,94
2022-09-23T00:05:17.038Z,94
2022-09-23T00:10:16.952Z,94
2022-09-23T00:15:17.314Z,94
2022-09-23T00:20:16.996Z,94
2022-09-23T00:25:17.091Z,93
2022-09-23T00:30:17.023Z,93
2022-09-23T00:35:17.047Z,93
2022-09-23T00:40:17.091Z,91
2022-09-23T00:45:17.048Z,90
2022-09-23T00:50:17.064Z,89
2022-09-23T00:55:17.197Z,87
2022-09-23T01:00:17.926Z,87
2022-09-23T01:05:17.100Z,87
2022-09-23T01:10:17.117Z,87
2022-09-23T01:15:17.218Z,87
2022-09-23T01:20:17.061Z,87
2022-09-23T01:25:17.129Z,87
2022-09-23T01:30:17.091Z,87
2022-09-23T01:35:17.339Z,87
2022-09-23T01:40:17.455Z,87
2022-09-23T01:45:17.259Z,86
2022-09-23T01:50:17.221Z,86
2022-09-23T01:55:17.393Z,86
2022-09-23T02:00:17.297Z,86
2022-09-23T02:05:17.193Z,87
2022-09-23T02:10:17.205Z,87
2022-09-23T02:15:17.222Z,86
2022-09-23T02:20:17.238Z,87
2022-09-23T02:25:17.362Z,85
2022-09-23T02:30:17.308Z,85
2022-09-23T02:35:17.332Z,85
2022-09-23T02:40:17.450Z,85
2022-09-23T02:45:17.440Z,85
2022-09-23T02:50:17.280Z,85
2022-09-23T02:55:17.341Z,85
2022-09-23T03:00:17.266Z,86
2022-09-23T03:05:17.287Z,85
2022-09-23T03:10:17.411Z,86
2022-09-23T03:15:17.350Z,86
2022-09-23T03:20:17.361Z,86
2022-09-23T03:25:17.421Z,86
2022-09-23T03:30:17.492Z,86
2022-09-23T03:35:17.618Z,86
2022-09-23T03:40:15.537Z,86
2022-09-23T03:45:15.581Z,86
2022-09-23T03:50:15.437Z,86
2022-09-23T03:55:15.542Z,85
2022-09-23T04:00:16.405Z,84
2022-09-23T04:05:16.425Z,84
2022-09-23T04:10:16.492Z,84
2022-09-23T04:15:16.441Z,84
2022-09-23T04:20:16.489Z,84
2022-09-23T04:25:16.494Z,84
2022-09-23T04:30:16.574Z,83
2022-09-23T04:35:16.489Z,85
2022-09-23T04:40:16.566Z,85
2022-09-23T04:45:16.510Z,83
2022-09-23T04:50:16.581Z,83
2022-09-23T04:55:16.548Z,83
2022-09-23T05:00:16.561Z,82
2022-09-23T05:05:16.501Z,83
2022-09-23T05:10:16.526Z,83
2022-09-23T05:15:16.582Z,83
2022-09-23T05:20:16.613Z,83
2022-09-23T05:25:22.447Z,82
2022-09-23T05:30:16.662Z,82
2022-09-23T05:35:16.786Z,82
2022-09-23T05:40:16.615Z,83
2022-09-23T05:45:16.732Z,82
2022-09-23T05:50:16.753Z,82
2022-09-23T05:55:17.008Z,82
2022-09-23T06:00:16.780Z,82
2022-09-23T06:05:17.000Z,82
2022-09-23T06:10:16.798Z,81
2022-09-23T06:15:16.778Z,82
2022-09-23T06:20:16.680Z,82
2022-09-23T06:25:16.849Z,82
2022-09-23T06:30:16.771Z,83
2022-09-23T06:35:26.750Z,83
2022-09-23T06:40:17.088Z,83
2022-09-23T06:45:16.724Z,83
2022-09-23T06:50:16.822Z,83
2022-09-23T06:55:16.757Z,83
2022-09-23T07:00:16.740Z,82
2022-09-23T07:05:16.741Z,83
2022-09-23T07:10:16.800Z,83
2022-09-23T07:15:16.773Z,84
2022-09-23T07:20:16.956Z,84
2022-09-23T07:25:16.787Z,84
2022-09-23T07:30:24.825Z,85
2022-09-23T07:35:16.873Z,85
2022-09-23T07:40:16.970Z,85
2022-09-23T07:45:16.953Z,84
2022-09-23T07:50:16.895Z,83
2022-09-23T07:55:20.840Z,83
2022-09-23T08:00:16.891Z,83
2022-09-23T08:05:16.941Z,83
2022-09-23T08:10:16.911Z,82
2022-09-23T08:15:16.894Z,83
2022-09-23T08:20:16.886Z,82
2022-09-23T08:25:20.511Z,82
2022-09-23T08:30:17.174Z,82
2022-09-23T08:35:17.071Z,81
2022-09-23T08:40:17.268Z,81
2022-09-23T08:45:17.092Z,81
2022-09-23T08:50:17.042Z,80
2022-09-23T08:55:16.975Z,79
2022-09-23T09:00:17.046Z,79
2022-09-23T09:05:16.977Z,79
2022-09-23T09:10:17.010Z,80
2022-09-23T09:15:17.200Z,82
2022-09-23T09:20:17.033Z,82
2022-09-23T09:25:17.211Z,81
2022-09-23T09:30:17.098Z,81
2022-09-23T09:35:17.141Z,82
2022-09-23T09:40:17.507Z,81
2022-09-23T09:45:19.734Z,80
2022-09-23T09:50:17.081Z,80
2022-09-23T09:55:17.072Z,80
2022-09-23T10:00:17.048Z,79
2022-09-23T10:05:17.135Z,80
2022-09-23T10:10:31.782Z,79
2022-09-23T10:15:17.085Z,80
2022-09-23T10:20:17.165Z,79
2022-09-23T10:25:17.154Z,79
2022-09-23T10:30:17.212Z,79
2022-09-23T10:35:17.119Z,79
2022-09-23T10:40:17.388Z,79
2022-09-23T10:45:17.232Z,79
2022-09-23T10:50:17.172Z,78
2022-09-23T10:55:17.162Z,79
2022-09-23T11:00:17.223Z,79
2022-09-23T11:05:17.250Z,79
2022-09-23T11:10:29.298Z,78
2022-09-23T11:15:20.677Z,79
2022-09-23T11:20:17.396Z,78
2022-09-23T11:25:17.274Z,79
2022-09-23T11:30:17.390Z,78
2022-09-23T11:35:17.292Z,79
2022-09-23T11:40:17.304Z,79
2022-09-23T11:45:17.304Z,79
2022-09-23T11:50:17.418Z,79
2022-09-23T11:55:22.107Z,79
2022-09-23T12:00:15.345Z,79
2022-09-23T12:05:15.633Z,78
2022-09-23T12:10:15.356Z,78
2022-09-23T12:15:15.473Z,77
2022-09-23T12:20:15.394Z,78
2022-09-23T12:25:15.639Z,78
2022-09-23T12:30:15.404Z,77
2022-09-23T12:35:15.426Z,76
2022-09-23T12:40:15.602Z,76
2022-09-23T12:45:15.456Z,76
2022-09-23T12:50:18.392Z,77
2022-09-23T12:55:15.396Z,76
2022-09-23T13:00:15.498Z,76
2022-09-23T13:05:15.488Z,75
2022-09-23T13:10:15.498Z,76
2022-09-23T13:15:15.444Z,75
2022-09-23T13:20:15.521Z,75
2022-09-23T13:25:15.473Z,75
2022-09-23T13:30:15.582Z,75
2022-09-23T13:35:15.640Z,75
2022-09-23T13:40:15.567Z,73
2022-09-23T13:45:15.607Z,73
2022-09-23T13:50:15.558Z,74
2022-09-23T13:55:15.595Z,72
2022-09-23T14:00:15.640Z,73
2022-09-23T14:05:15.650Z,72
2022-09-23T14:10:15.632Z,72
2022-09-23T14:15:15.920Z,71
2022-09-23T14:20:15.789Z,72
2022-09-23T14:25:15.782Z,72
2022-09-23T14:30:15.734Z,72
2022-09-23T14:35:15.869Z,73
2022-09-23T14:40:15.833Z,73
2022-09-23T14:45:15.735Z,71
2022-09-23T14:50:15.831Z,71
2022-09-23T14:55:15.772Z,70
2022-09-23T15:00:15.770Z,70
2022-09-23T15:05:15.902Z,70
2022-09-23T15:10:15.803Z,71
2022-09-23T15:15:15.900Z,71
2022-09-23T15:20:15.747Z,70
2022-09-23T15:25:15.837Z,70
2022-09-23T15:30:15.903Z,70
2022-09-23T15:35:15.939Z,70
2022-09-23T15:40:15.899Z,69
2022-09-23T15:45:15.799Z,69
2022-09-23T15:50:15.840Z,69
2022-09-23T15:55:15.896Z,68
2022-09-23T16:00:15.825Z,69
2022-09-23T16:05:15.828Z,68
2022-09-23T16:10:15.900Z,68
2022-09-23T16:15:15.961Z,68
2022-09-23T16:20:15.980Z,66
2022-09-23T16:25:16.044Z,67
2022-09-23T16:30:15.983Z,67
2022-09-23T16:35:15.888Z,65
2022-09-23T16:40:16.057Z,66
2022-09-23T16:45:15.941Z,66
2022-09-23T16:50:15.972Z,65
2022-09-23T16:55:16.276Z,68
2022-09-23T17:00:15.958Z,64
2022-09-23T17:05:15.972Z,65
2022-09-23T17:10:16.000Z,64
2022-09-23T17:15:16.009Z,65
2022-09-23T17:20:16.035Z,64
2022-09-23T17:25:16.086Z,65
2022-09-23T17:30:16.030Z,63
2022-09-23T17:35:16.131Z,63
2022-09-23T17:40:16.133Z,66
2022-09-23T17:45:16.125Z,65
2022-09-23T17:50:16.167Z,63
2022-09-23T17:55:16.061Z,64
2022-09-23T18:00:16.105Z,63
2022-09-23T18:05:16.285Z,63
2022-09-23T18:10:16.126Z,64
2022-09-23T18:15:19.942Z,67
2022-09-23T18:20:16.153Z,63
2022-09-23T18:25:37.707Z,63
2022-09-23T18:30:16.295Z,63
2022-09-23T18:35:16.184Z,64
2022-09-23T18:40:16.303Z,63
2022-09-23T18:45:16.235Z,63
2022-09-23T18:50:16.251Z,63
2022-09-23T18:55:16.239Z,62
2022-09-23T19:00:16.350Z,64
2022-09-23T19:05:16.346Z,63
2022-09-23T19:10:16.226Z,63
2022-09-23T19:15:16.327Z,61
2022-09-23T19:20:16.244Z,63
2022-09-23T19:25:16.320Z,63
2022-09-23T19:30:16.362Z,62
2022-09-23T19:35:16.302Z,66
2022-09-23T19:40:16.271Z,62
2022-09-23T19:45:16.290Z,64
2022-09-23T19:50:16.333Z,63
2022-09-23T19:55:16.322Z,64
2022-09-23T20:00:16.395Z,62
2022-09-23T20:05:20.276Z,61
2022-09-23T20:10:16.388Z,64
2022-09-23T20:15:16.356Z,63
2022-09-23T20:20:16.385Z,62
2022-09-23T20:25:16.486Z,65
2022-09-23T20:30:16.451Z,64
2022-09-23T20:35:16.579Z,66
2022-09-23T20:40:16.664Z,65
2022-09-23T20:45:16.444Z,67
2022-09-23T20:50:16.613Z,64
2022-09-23T20:55:16.454Z,66
2022-09-23T21:00:16.593Z,67
2022-09-23T21:05:16.547Z,65
2022-09-23T21:10:16.485Z,66
2022-09-23T21:15:16.681Z,68
2022-09-23T21:20:16.506Z,67
2022-09-23T21:25:27.514Z,67
2022-09-23T21:30:16.498Z,67
2022-09-23T21:35:16.558Z,67
2022-09-23T21:40:16.640Z,69
2022-09-23T21:45:16.604Z,70
2022-09-23T21:50:16.724Z,68
2022-09-23T21:55:16.563Z,71
2022-09-23T22:00:16.556Z,68
2022-09-23T22:05:16.695Z,70
2022-09-23T22:10:16.675Z,70
2022-09-23T22:15:16.607Z,71
2022-09-23T22:20:16.572Z,71
2022-09-23T22:25:16.715Z,70
2022-09-23T22:30:16.657Z,71
2022-09-23T22:35:16.769Z,72
2022-09-23T22:40:16.993Z,70
2022-09-23T22:45:16.812Z,69
2022-09-23T22:50:16.677Z,71
2022-09-23T22:55:16.753Z,71
2022-09-23T23:00:16.668Z,72
2022-09-23T23:05:16.848Z,71
2022-09-23T23:10:16.778Z,71
2022-09-23T23:15:16.806Z,71
2022-09-23T23:20:16.741Z,71
2022-09-23T23:25:16.794Z,71
2022-09-23T23:30:17.078Z,72
2022-09-23T23:35:16.743Z,72
2022-09-23T23:40:16.908Z,72
2022-09-23T23:45:16.823Z,71
2022-09-23T23:50:16.974Z,72
2022-09-23T23:55:16.772Z,71
