createdAt,value
2022-09-28T00:01:44.878Z,10.60
2022-09-28T00:04:12.244Z,10.60
2022-09-28T00:06:39.389Z,10.60
2022-09-28T00:09:06.482Z,10.60
2022-09-28T00:11:33.549Z,10.60
2022-09-28T00:14:03.615Z,10.60
2022-09-28T00:16:32.709Z,10.50
2022-09-28T00:19:00.228Z,10.50
2022-09-28T00:21:28.696Z,10.50
2022-09-28T00:24:15.360Z,10.50
2022-09-28T00:26:47.151Z,10.50
2022-09-28T00:29:34.503Z,10.50
2022-09-28T00:32:03.461Z,10.40
2022-09-28T00:34:32.308Z,10.40
2022-09-28T00:36:59.686Z,10.40
2022-09-28T00:39:27.237Z,10.30
2022-09-28T00:41:54.578Z,10.40
2022-09-28T00:44:24.566Z,10.30
2022-09-28T00:46:54.740Z,11.00
2022-09-28T00:49:27.071Z,10.20
2022-09-28T00:51:54.401Z,10.30
2022-09-28T00:54:22.547Z,10.30
2022-09-28T00:56:49.671Z,10.40
2022-09-28T00:59:17.922Z,10.30
2022-09-28T01:01:45.208Z,10.30
2022-09-28T01:04:12.473Z,10.30
2022-09-28T01:06:39.872Z,10.30
2022-09-28T01:09:08.613Z,10.30
2022-09-28T01:11:37.706Z,10.40
2022-09-28T01:14:06.964Z,10.10
2022-09-28T01:16:38.160Z,10.20
2022-09-28T01:19:25.615Z,10.20
2022-09-28T01:22:12.951Z,10.30
2022-09-28T01:24:43.114Z,10.20
2022-09-28T01:27:13.125Z,10.20
2022-09-28T01:29:48.240Z,10.80
2022-09-28T01:32:20.781Z,10.20
2022-09-28T01:35:08.299Z,10.20
2022-09-28T01:37:39.634Z,10.20
2022-09-28T01:40:07.377Z,10.20
2022-09-28T01:42:36.418Z,10.20
2022-09-28T01:45:10.225Z,9.80
2022-09-28T01:47:39.395Z,10.20
2022-09-28T01:50:14.823Z,10.10
2022-09-28T01:52:45.474Z,10.10
2022-09-28T01:55:19.869Z,10.00
2022-09-28T01:57:56.553Z,10.00
2022-09-28T02:00:24.490Z,10.00
2022-09-28T02:03:01.746Z,10.00
2022-09-28T02:05:37.019Z,9.90
2022-09-28T02:08:04.217Z,9.90
2022-09-28T02:10:35.738Z,9.90
2022-09-28T02:13:05.840Z,9.90
2022-09-28T02:15:40.796Z,9.90
2022-09-28T02:18:09.728Z,9.90
2022-09-28T02:20:38.486Z,9.90
2022-09-28T02:23:05.613Z,10.60
2022-09-28T02:25:35.976Z,9.90
2022-09-28T02:28:07.776Z,9.90
2022-09-28T02:30:36.570Z,9.90
2022-09-28T02:33:07.597Z,9.90
2022-09-28T02:35:35.501Z,9.90
2022-09-28T02:38:02.670Z,9.90
2022-09-28T02:40:32.856Z,9.90
2022-09-28T02:43:03.001Z,9.90
2022-09-28T02:45:30.226Z,9.90
2022-09-28T02:48:24.068Z,9.80
2022-09-28T02:51:07.006Z,9.80
2022-09-28T02:53:35.357Z,9.80
2022-09-28T02:56:21.648Z,9.80
2022-09-28T02:58:56.583Z,9.80
2022-09-28T03:01:31.891Z,9.80
2022-09-28T03:04:22.812Z,9.80
2022-09-28T03:06:55.518Z,9.80
2022-09-28T03:09:29.117Z,9.70
2022-09-28T03:11:58.491Z,9.80
2022-09-28T03:14:25.676Z,9.80
2022-09-28T03:16:52.748Z,9.70
2022-09-28T03:19:22.201Z,9.70
2022-09-28T03:21:49.441Z,9.70
2022-09-28T03:24:17.665Z,9.70
2022-09-28T03:26:44.755Z,9.70
2022-09-28T03:29:11.820Z,9.70
2022-09-28T03:31:39.088Z,9.30
2022-09-28T03:34:06.235Z,10.80
2022-09-28T03:36:33.495Z,10.40
2022-09-28T03:39:00.548Z,9.70
2022-09-28T03:41:30.313Z,9.70
2022-09-28T03:43:57.379Z,9.70
2022-09-28T03:46:24.501Z,9.70
2022-09-28T03:48:51.646Z,9.70
2022-09-28T03:51:18.702Z,9.70
2022-09-28T03:53:46.307Z,9.70
2022-09-28T03:56:14.591Z,9.60
2022-09-28T03:58:42.271Z,9.60
2022-09-28T04:01:16.520Z,9.70
2022-09-28T04:03:44.950Z,9.70
2022-09-28T04:06:12.195Z,9.70
2022-09-28T04:08:39.577Z,9.70
2022-09-28T04:11:06.681Z,9.70
2022-09-28T04:13:33.944Z,9.70
2022-09-28T04:16:01.719Z,10.30
2022-09-28T04:18:28.961Z,9.60
2022-09-28T04:21:00.023Z,9.60
2022-09-28T04:23:27.720Z,9.60
2022-09-28T04:25:55.400Z,9.60
2022-09-28T04:28:41.236Z,9.60
2022-09-28T04:31:09.252Z,9.60
2022-09-28T04:33:36.323Z,9.60
2022-09-28T04:36:03.578Z,9.60
2022-09-28T04:38:51.309Z,9.60
2022-09-28T04:41:17.689Z,9.50
2022-09-28T04:43:46.990Z,9.50
2022-09-28T04:46:14.658Z,9.50
2022-09-28T04:48:41.831Z,9.50
2022-09-28T04:51:08.922Z,9.50
2022-09-28T04:53:35.958Z,9.50
2022-09-28T04:56:07.315Z,9.50
2022-09-28T04:58:34.982Z,9.50
2022-09-28T05:01:03.572Z,9.40
2022-09-28T05:03:31.486Z,9.50
2022-09-28T05:05:58.763Z,9.50
2022-09-28T05:08:26.483Z,9.50
2022-09-28T05:11:00.529Z,9.50
2022-09-28T05:13:28.182Z,9.40
2022-09-28T05:15:59.680Z,9.40
2022-09-28T05:18:31.872Z,9.40
2022-09-28T05:21:02.081Z,9.50
2022-09-28T05:23:29.230Z,9.40
2022-09-28T05:25:56.466Z,9.40
2022-09-28T05:28:28.155Z,9.40
2022-09-28T05:30:58.917Z,9.40
2022-09-28T05:33:26.208Z,9.40
2022-09-28T05:35:55.955Z,9.40
2022-09-28T05:38:25.181Z,9.40
2022-09-28T05:40:52.407Z,9.40
2022-09-28T05:43:19.570Z,9.40
2022-09-28T05:45:48.538Z,9.30
2022-09-28T05:48:18.921Z,10.00
2022-09-28T05:50:50.392Z,9.30
2022-09-28T05:53:17.550Z,9.30
2022-09-28T05:55:44.594Z,9.30
2022-09-28T05:58:11.660Z,9.30
2022-09-28T06:00:38.751Z,9.30
2022-09-28T06:03:09.150Z,9.20
2022-09-28T06:05:37.524Z,9.30
2022-09-28T06:08:05.325Z,9.30
2022-09-28T06:10:33.127Z,9.30
2022-09-28T06:13:00.408Z,9.30
2022-09-28T06:15:28.887Z,9.30
2022-09-28T06:17:59.821Z,9.20
2022-09-28T06:20:27.537Z,9.20
2022-09-28T06:22:55.015Z,9.50
2022-09-28T06:25:23.100Z,9.20
2022-09-28T06:27:54.021Z,9.20
2022-09-28T06:30:21.275Z,9.20
2022-09-28T06:32:49.981Z,9.20
2022-09-28T06:35:17.110Z,9.20
2022-09-28T06:37:44.744Z,9.20
2022-09-28T06:40:11.780Z,9.10
2022-09-28T06:42:39.312Z,9.10
2022-09-28T06:45:07.037Z,9.20
2022-09-28T06:47:34.127Z,9.20
2022-09-28T06:50:01.337Z,9.20
2022-09-28T06:52:28.400Z,9.20
2022-09-28T06:54:55.490Z,9.10
2022-09-28T06:57:22.691Z,9.20
2022-09-28T06:59:50.004Z,9.20
2022-09-28T07:02:17.307Z,10.60
2022-09-28T07:04:44.437Z,9.20
2022-09-28T07:07:11.615Z,9.20
2022-09-28T07:09:43.718Z,9.20
2022-09-28T07:12:14.711Z,9.20
2022-09-28T07:14:47.741Z,9.30
2022-09-28T07:17:15.602Z,9.20
2022-09-28T07:19:42.781Z,9.30
2022-09-28T07:22:18.524Z,9.30
2022-09-28T07:24:47.380Z,9.30
2022-09-28T07:27:14.725Z,9.30
2022-09-28T07:29:41.758Z,9.30
2022-09-28T07:32:09.078Z,9.30
2022-09-28T07:34:41.244Z,9.40
2022-09-28T07:37:11.490Z,9.40
2022-09-28T07:39:57.481Z,9.30
2022-09-28T07:42:26.297Z,9.40
2022-09-28T07:44:54.098Z,9.50
2022-09-28T07:47:30.789Z,9.50
2022-09-28T07:49:59.602Z,9.50
2022-09-28T07:52:28.590Z,8.90
2022-09-28T07:54:55.926Z,9.60
2022-09-28T07:57:23.485Z,9.60
2022-09-28T07:59:53.558Z,9.60
2022-09-28T08:02:21.251Z,9.60
2022-09-28T08:04:48.987Z,11.20
2022-09-28T08:07:21.592Z,9.70
2022-09-28T08:09:51.146Z,9.70
2022-09-28T08:12:19.739Z,9.70
2022-09-28T08:14:47.649Z,9.70
2022-09-28T08:17:15.714Z,9.80
2022-09-28T08:20:01.483Z,9.70
2022-09-28T08:22:32.313Z,9.80
2022-09-28T08:25:02.024Z,9.80
2022-09-28T08:27:29.636Z,10.80
2022-09-28T08:29:57.794Z,9.90
2022-09-28T08:32:25.568Z,9.90
2022-09-28T08:34:52.686Z,10.00
2022-09-28T08:37:19.798Z,10.40
2022-09-28T08:39:46.844Z,10.00
2022-09-28T08:42:32.319Z,10.00
2022-09-28T08:45:05.396Z,10.00
2022-09-28T08:48:08.726Z,10.10
2022-09-28T08:50:38.714Z,10.10
2022-09-28T08:53:11.950Z,10.20
2022-09-28T08:55:39.886Z,10.20
2022-09-28T08:58:06.889Z,10.20
2022-09-28T09:00:38.903Z,10.30
2022-09-28T09:03:09.392Z,10.30
2022-09-28T09:05:48.483Z,10.40
2022-09-28T09:08:33.938Z,10.50
2022-09-28T09:11:03.930Z,11.30
2022-09-28T09:13:57.680Z,10.70
2022-09-28T09:17:00.384Z,11.20
2022-09-28T09:19:36.237Z,10.90
2022-09-28T09:22:23.952Z,11.00
2022-09-28T09:24:51.990Z,11.10
2022-09-28T09:27:31.170Z,11.10
2022-09-28T09:29:58.283Z,11.10
2022-09-28T09:32:25.289Z,11.30
2022-09-28T09:35:00.100Z,11.40
2022-09-28T09:37:30.156Z,11.50
2022-09-28T09:40:00.018Z,11.60
2022-09-28T09:42:39.198Z,11.60
2022-09-28T09:45:15.974Z,11.60
2022-09-28T09:47:50.601Z,11.70
2022-09-28T09:50:23.170Z,11.70
2022-09-28T09:52:55.649Z,11.70
2022-09-28T09:55:36.263Z,11.70
2022-09-28T09:58:09.956Z,11.70
2022-09-28T10:00:43.146Z,11.80
2022-09-28T10:03:19.574Z,11.70
2022-09-28T10:05:50.416Z,11.70
2022-09-28T10:08:19.161Z,11.80
2022-09-28T10:11:02.082Z,11.90
2022-09-28T10:13:31.402Z,12.00
2022-09-28T10:15:59.962Z,12.00
2022-09-28T10:18:27.405Z,12.00
2022-09-28T10:20:54.455Z,12.10
2022-09-28T10:23:23.644Z,12.10
2022-09-28T10:25:52.459Z,12.10
2022-09-28T10:28:23.170Z,12.10
2022-09-28T10:30:51.405Z,12.20
2022-09-28T10:33:29.741Z,12.20
2022-09-28T10:35:57.210Z,12.30
2022-09-28T10:38:24.662Z,12.30
2022-09-28T10:40:55.936Z,12.50
2022-09-28T10:43:30.300Z,12.50
2022-09-28T10:46:20.187Z,12.50
2022-09-28T10:48:59.633Z,12.50
2022-09-28T10:51:46.635Z,12.40
2022-09-28T10:54:21.398Z,12.50
2022-09-28T10:56:49.140Z,12.50
2022-09-28T10:59:31.381Z,12.50
2022-09-28T11:02:19.278Z,12.50
2022-09-28T11:04:51.029Z,12.20
2022-09-28T11:07:19.387Z,12.70
2022-09-28T11:09:48.704Z,12.60
2022-09-28T11:12:18.276Z,12.70
2022-09-28T11:14:46.535Z,12.80
2022-09-28T11:17:18.404Z,12.90
2022-09-28T11:19:46.084Z,13.50
2022-09-28T11:22:20.977Z,12.90
2022-09-28T11:24:48.562Z,12.90
2022-09-28T11:27:25.574Z,12.90
2022-09-28T11:29:58.479Z,13.50
2022-09-28T11:32:28.576Z,13.60
2022-09-28T11:34:59.729Z,13.00
2022-09-28T11:37:33.453Z,13.00
2022-09-28T11:40:00.520Z,13.10
2022-09-28T11:42:30.590Z,13.10
2022-09-28T11:45:17.605Z,13.10
2022-09-28T11:47:47.604Z,13.10
2022-09-28T11:50:24.127Z,13.20
2022-09-28T11:52:57.221Z,13.20
2022-09-28T11:55:32.852Z,13.20
2022-09-28T11:58:23.029Z,13.10
2022-09-28T12:00:53.164Z,13.10
2022-09-28T12:03:36.423Z,13.00
2022-09-28T12:06:08.827Z,13.00
2022-09-28T12:08:40.384Z,13.00
2022-09-28T12:11:20.453Z,13.10
2022-09-28T12:13:49.436Z,13.10
2022-09-28T12:19:30.202Z,13.10
2022-09-28T12:21:59.854Z,13.10
2022-09-28T12:24:42.074Z,13.10
2022-09-28T12:27:31.478Z,13.20
2022-09-28T12:30:21.155Z,13.20
2022-09-28T12:32:50.559Z,13.30
2022-09-28T12:35:23.417Z,14.40
2022-09-28T12:38:09.423Z,13.40
2022-09-28T12:40:45.597Z,13.40
2022-09-28T12:43:20.174Z,13.50
2022-09-28T12:46:10.464Z,13.50
2022-09-28T12:48:56.661Z,13.50
2022-09-28T12:51:53.984Z,13.60
2022-09-28T12:54:39.882Z,13.70
2022-09-28T12:57:15.845Z,13.60
2022-09-28T12:59:50.974Z,13.70
2022-09-28T13:02:26.912Z,13.80
2022-09-28T13:04:57.296Z,13.80
2022-09-28T13:07:31.434Z,13.80
2022-09-28T13:09:58.505Z,13.80
2022-09-28T13:12:44.484Z,13.80
2022-09-28T13:15:21.797Z,13.80
2022-09-28T13:17:48.861Z,13.80
2022-09-28T13:20:27.889Z,13.70
2022-09-28T13:22:57.686Z,13.70
2022-09-28T13:25:27.686Z,13.70
2022-09-28T13:28:05.153Z,13.80
2022-09-28T13:30:33.833Z,13.80
2022-09-28T13:33:02.619Z,13.80
2022-09-28T13:35:30.163Z,13.80
2022-09-28T13:38:16.118Z,13.90
2022-09-28T13:41:02.092Z,13.90
2022-09-28T13:43:34.286Z,13.90
2022-09-28T13:46:09.356Z,13.90
2022-09-28T13:48:45.118Z,13.90
2022-09-28T13:51:17.253Z,13.90
2022-09-28T13:53:54.481Z,13.90
2022-09-28T13:56:27.729Z,14.00
2022-09-28T13:59:01.748Z,13.90
2022-09-28T14:01:28.812Z,13.90
2022-09-28T14:03:55.947Z,13.90
2022-09-28T14:06:25.112Z,14.00
2022-09-28T14:08:54.657Z,14.00
2022-09-28T14:11:24.683Z,14.00
2022-09-28T14:13:58.853Z,14.00
2022-09-28T14:16:27.595Z,14.60
2022-09-28T14:18:56.166Z,14.10
2022-09-28T14:21:36.268Z,14.20
2022-09-28T14:24:22.421Z,14.20
2022-09-28T14:26:55.780Z,14.10
2022-09-28T14:29:29.957Z,14.20
2022-09-28T14:31:58.350Z,14.20
2022-09-28T14:34:51.576Z,14.10
2022-09-28T14:37:39.028Z,14.20
2022-09-28T14:40:34.913Z,14.10
2022-09-28T14:43:28.244Z,14.10
2022-09-28T14:46:07.789Z,14.00
2022-09-28T14:48:48.046Z,14.00
2022-09-28T14:51:27.422Z,14.00
2022-09-28T14:53:55.457Z,14.10
2022-09-28T14:56:22.510Z,14.00
2022-09-28T14:58:53.516Z,14.00
2022-09-28T15:01:21.644Z,14.00
2022-09-28T15:03:51.296Z,14.00
2022-09-28T15:06:22.057Z,13.90
2022-09-28T15:08:49.314Z,13.90
2022-09-28T15:11:23.749Z,15.20
2022-09-28T15:13:53.965Z,13.80
2022-09-28T15:16:23.649Z,13.70
2022-09-28T15:19:18.722Z,13.70
2022-09-28T15:21:47.787Z,13.60
2022-09-28T15:24:28.020Z,13.60
2022-09-28T15:26:56.857Z,13.60
2022-09-28T15:29:25.608Z,13.60
2022-09-28T15:31:54.680Z,13.60
2022-09-28T15:34:47.765Z,13.60
2022-09-28T15:37:16.688Z,13.60
2022-09-28T15:39:48.273Z,13.50
2022-09-28T15:42:16.677Z,13.60
2022-09-28T15:45:00.793Z,13.60
2022-09-28T15:47:28.791Z,13.90
2022-09-28T15:50:05.424Z,13.60
2022-09-28T15:52:37.763Z,13.60
2022-09-28T15:55:24.541Z,13.60
2022-09-28T15:58:03.977Z,13.60
2022-09-28T16:00:31.888Z,13.60
2022-09-28T16:03:08.346Z,13.60
2022-09-28T16:05:46.253Z,13.50
2022-09-28T16:08:21.424Z,14.10
2022-09-28T16:11:07.454Z,15.00
2022-09-28T16:13:35.285Z,13.40
2022-09-28T16:16:02.489Z,13.50
2022-09-28T16:18:30.577Z,13.50
2022-09-28T16:21:17.603Z,13.50
2022-09-28T16:23:50.169Z,13.50
2022-09-28T16:26:26.755Z,13.50
2022-09-28T16:28:53.864Z,13.50
2022-09-28T16:31:27.211Z,13.50
2022-09-28T16:34:01.718Z,13.50
2022-09-28T16:36:38.745Z,13.40
2022-09-28T16:39:05.889Z,13.40
2022-09-28T16:41:32.960Z,13.40
2022-09-28T16:44:02.238Z,13.40
2022-09-28T16:46:37.201Z,13.40
2022-09-28T16:49:06.097Z,13.40
2022-09-28T16:51:33.721Z,13.40
2022-09-28T16:54:31.394Z,13.30
2022-09-28T16:56:58.635Z,13.30
2022-09-28T16:59:25.708Z,13.30
2022-09-28T17:01:55.400Z,14.30
2022-09-28T17:04:26.056Z,13.30
2022-09-28T17:06:54.901Z,13.20
2022-09-28T17:09:22.388Z,13.20
2022-09-28T17:11:56.705Z,13.20
2022-09-28T17:14:24.287Z,13.20
2022-09-28T17:17:08.140Z,13.50
2022-09-28T17:19:35.954Z,13.20
2022-09-28T17:22:03.467Z,13.20
2022-09-28T17:24:30.609Z,13.10
2022-09-28T17:26:58.021Z,13.10
2022-09-28T17:29:25.109Z,13.10
2022-09-28T17:31:53.027Z,13.10
2022-09-28T17:34:20.870Z,13.10
2022-09-28T17:36:48.328Z,13.00
2022-09-28T17:39:16.796Z,13.00
2022-09-28T17:41:44.119Z,12.90
2022-09-28T17:44:11.324Z,12.90
2022-09-28T17:46:40.179Z,12.80
2022-09-28T17:49:10.215Z,12.80
2022-09-28T17:51:37.807Z,12.70
2022-09-28T17:54:06.066Z,12.60
2022-09-28T17:56:33.278Z,12.60
2022-09-28T17:59:01.107Z,12.60
2022-09-28T18:01:33.986Z,12.40
2022-09-28T18:04:05.161Z,12.40
2022-09-28T18:06:33.734Z,12.40
2022-09-28T18:09:02.890Z,12.40
2022-09-28T18:11:30.301Z,12.30
2022-09-28T18:13:57.351Z,12.30
2022-09-28T18:16:25.082Z,12.20
2022-09-28T18:18:52.235Z,12.20
2022-09-28T18:21:19.891Z,12.10
2022-09-28T18:23:47.022Z,12.20
2022-09-28T18:26:15.242Z,12.10
2022-09-28T18:28:42.330Z,12.90
2022-09-28T18:31:10.556Z,12.10
2022-09-28T18:33:38.113Z,12.00
2022-09-28T18:36:05.987Z,12.00
2022-09-28T18:38:36.254Z,11.90
2022-09-28T18:41:07.187Z,11.90
2022-09-28T18:43:36.309Z,11.90
2022-09-28T18:46:10.154Z,11.90
2022-09-28T18:48:37.768Z,11.50
2022-09-28T18:51:08.081Z,11.90
2022-09-28T18:53:35.823Z,12.00
2022-09-28T18:56:07.954Z,11.80
2022-09-28T18:58:38.784Z,11.80
2022-09-28T19:01:28.561Z,11.80
2022-09-28T19:03:54.095Z,11.70
2022-09-28T19:06:21.209Z,11.80
2022-09-28T19:08:52.040Z,11.70
2022-09-28T19:11:19.234Z,11.60
2022-09-28T19:13:46.343Z,11.70
2022-09-28T19:16:17.520Z,11.70
2022-09-28T19:18:44.667Z,11.70
2022-09-28T19:21:12.985Z,11.70
2022-09-28T19:23:40.963Z,11.60
2022-09-28T19:26:09.553Z,11.60
2022-09-28T19:28:36.689Z,11.60
2022-09-28T19:31:05.023Z,11.50
2022-09-28T19:33:32.182Z,11.50
2022-09-28T19:36:00.385Z,11.80
2022-09-28T19:38:31.179Z,11.50
2022-09-28T19:40:58.529Z,11.50
2022-09-28T19:43:25.965Z,11.50
2022-09-28T19:45:54.024Z,12.10
2022-09-28T19:48:29.720Z,11.50
2022-09-28T19:50:58.593Z,11.50
2022-09-28T19:53:26.772Z,11.40
2022-09-28T19:55:54.474Z,11.40
2022-09-28T19:58:22.513Z,11.50
2022-09-28T20:00:49.589Z,11.40
2022-09-28T20:03:16.738Z,11.40
2022-09-28T20:05:43.856Z,11.40
2022-09-28T20:08:12.049Z,11.30
2022-09-28T20:10:39.186Z,11.30
2022-09-28T20:13:06.279Z,11.40
2022-09-28T20:15:35.525Z,11.40
2022-09-28T20:18:02.587Z,11.40
2022-09-28T20:20:29.644Z,11.40
2022-09-28T20:22:56.697Z,11.40
2022-09-28T20:25:24.120Z,11.30
2022-09-28T20:27:51.214Z,11.30
2022-09-28T20:30:18.600Z,11.30
2022-09-28T20:32:49.414Z,11.30
2022-09-28T20:35:30.336Z,11.20
2022-09-28T20:38:07.949Z,11.20
2022-09-28T20:40:36.603Z,11.20
2022-09-28T20:43:06.900Z,11.40
2022-09-28T20:45:37.483Z,11.20
2022-09-28T20:48:06.385Z,11.10
2022-09-28T20:50:33.974Z,11.00
2022-09-28T20:53:01.448Z,11.10
2022-09-28T20:55:28.554Z,11.00
2022-09-28T20:57:55.665Z,11.00
2022-09-28T21:00:22.812Z,11.00
2022-09-28T21:02:53.114Z,10.90
2022-09-28T21:05:20.273Z,10.90
2022-09-28T21:07:47.387Z,10.90
2022-09-28T21:10:14.546Z,10.90
2022-09-28T21:12:41.943Z,10.90
2022-09-28T21:15:09.205Z,10.90
2022-09-28T21:17:36.393Z,11.00
2022-09-28T21:20:04.318Z,10.70
2022-09-28T21:22:33.268Z,11.00
2022-09-28T21:25:00.387Z,11.10
2022-09-28T21:27:27.469Z,11.60
2022-09-28T21:29:54.515Z,11.00
2022-09-28T21:32:23.259Z,11.10
2022-09-28T21:34:50.534Z,11.00
2022-09-28T21:37:17.583Z,11.10
2022-09-28T21:39:45.255Z,12.20
2022-09-28T21:42:12.277Z,11.10
2022-09-28T21:44:39.308Z,11.10
2022-09-28T21:47:06.370Z,11.10
2022-09-28T21:49:33.406Z,11.10
2022-09-28T21:52:02.044Z,11.10
2022-09-28T21:54:29.181Z,11.20
2022-09-28T21:56:56.217Z,11.20
2022-09-28T21:59:23.301Z,11.20
2022-09-28T22:01:50.460Z,11.20
2022-09-28T22:04:17.680Z,11.30
2022-09-28T22:06:44.748Z,11.20
2022-09-28T22:09:11.831Z,11.20
2022-09-28T22:11:39.022Z,11.80
2022-09-28T22:14:06.280Z,11.10
2022-09-28T22:16:33.333Z,11.20
2022-09-28T22:19:00.485Z,11.20
2022-09-28T22:21:29.205Z,11.10
2022-09-28T22:24:01.201Z,11.10
2022-09-28T22:26:29.320Z,11.10
2022-09-28T22:28:57.772Z,11.10
2022-09-28T22:31:29.115Z,11.20
2022-09-28T22:33:56.409Z,11.10
2022-09-28T22:36:23.671Z,11.10
2022-09-28T22:38:50.772Z,11.20
2022-09-28T22:41:20.669Z,11.20
2022-09-28T22:43:48.490Z,11.20
2022-09-28T22:46:23.044Z,11.20
2022-09-28T22:48:54.284Z,11.10
2022-09-28T22:51:21.913Z,11.10
2022-09-28T22:53:49.182Z,12.10
2022-09-28T22:56:18.968Z,10.20
2022-09-28T22:58:46.541Z,11.10
2022-09-28T23:01:17.845Z,11.10
2022-09-28T23:03:45.006Z,11.20
2022-09-28T23:06:13.570Z,11.10
2022-09-28T23:08:40.713Z,11.10
2022-09-28T23:11:08.027Z,11.10
2022-09-28T23:13:35.241Z,11.10
2022-09-28T23:16:03.458Z,10.80
2022-09-28T23:18:31.825Z,11.00
2022-09-28T23:20:59.984Z,11.00
2022-09-28T23:23:27.217Z,10.90
2022-09-28T23:25:54.817Z,10.90
2022-09-28T23:28:22.822Z,10.90
2022-09-28T23:30:51.229Z,10.80
2022-09-28T23:33:19.007Z,10.70
2022-09-28T23:35:46.358Z,10.70
2022-09-28T23:38:14.191Z,10.70
2022-09-28T23:40:41.418Z,10.70
2022-09-28T23:43:08.647Z,10.60
2022-09-28T23:45:37.142Z,10.60
2022-09-28T23:48:04.284Z,10.60
2022-09-28T23:50:31.385Z,10.60
2022-09-28T23:52:58.490Z,10.60
2022-09-28T23:55:25.522Z,10.60
2022-09-28T23:57:55.598Z,10.50
