createdAt,value
2023-01-13T00:00:31.679Z,2.35
2023-01-13T00:02:35.018Z,2.25
2023-01-13T00:04:38.280Z,3.25
2023-01-13T00:06:41.470Z,1.95
2023-01-13T00:08:45.247Z,2.33
2023-01-13T00:10:49.248Z,3.03
2023-01-13T00:12:53.567Z,2.58
2023-01-13T00:14:58.187Z,2.60
2023-01-13T00:17:01.403Z,2.33
2023-01-13T00:19:04.734Z,2.75
2023-01-13T00:21:10.830Z,2.72
2023-01-13T00:23:14.071Z,6.72
2023-01-13T00:25:17.561Z,3.83
2023-01-13T00:27:20.827Z,4.63
2023-01-13T00:29:24.125Z,2.47
2023-01-13T00:31:29.989Z,4.20
2023-01-13T00:33:33.319Z,3.00
2023-01-13T00:35:36.533Z,3.60
2023-01-13T00:37:41.159Z,3.72
2023-01-13T00:39:44.444Z,3.47
2023-01-13T00:42:05.340Z,4.18
2023-01-13T00:44:08.667Z,5.35
2023-01-13T00:46:14.934Z,4.28
2023-01-13T00:48:20.100Z,4.95
2023-01-13T00:50:23.418Z,5.68
2023-01-13T00:52:27.267Z,3.90
2023-01-13T00:54:30.518Z,4.45
2023-01-13T00:56:40.185Z,6.50
2023-01-13T00:58:45.102Z,8.02
2023-01-13T01:00:48.246Z,6.25
2023-01-13T01:02:51.406Z,3.92
2023-01-13T01:04:55.938Z,7.65
2023-01-13T01:06:59.113Z,8.35
2023-01-13T01:09:02.316Z,5.82
2023-01-13T01:11:07.557Z,4.63
2023-01-13T01:13:11.855Z,9.18
2023-01-13T01:15:14.972Z,6.85
2023-01-13T01:17:18.167Z,6.90
2023-01-13T01:19:21.339Z,3.65
2023-01-13T01:21:27.660Z,6.70
2023-01-13T01:23:31.674Z,8.35
2023-01-13T01:25:34.801Z,10.23
2023-01-13T01:27:37.914Z,9.88
2023-01-13T01:29:41.114Z,9.73
2023-01-13T01:31:45.601Z,9.55
2023-01-13T01:33:50.427Z,9.20
2023-01-13T01:35:53.931Z,7.32
2023-01-13T01:37:58.473Z,7.28
2023-01-13T01:40:01.625Z,12.57
2023-01-13T01:42:22.454Z,11.52
2023-01-13T01:45:03.188Z,8.57
2023-01-13T01:47:06.854Z,11.05
2023-01-13T01:49:16.369Z,15.13
2023-01-13T01:51:19.541Z,11.43
2023-01-13T01:53:28.153Z,15.48
2023-01-13T01:55:36.944Z,12.32
2023-01-13T01:57:44.346Z,11.55
2023-01-13T01:59:47.594Z,13.75
2023-01-13T02:01:50.986Z,15.20
2023-01-13T02:04:00.480Z,12.60
2023-01-13T02:06:04.242Z,11.70
2023-01-13T02:08:10.096Z,16.13
2023-01-13T02:10:16.704Z,14.48
2023-01-13T02:12:32.023Z,11.65
2023-01-13T02:14:36.370Z,15.25
2023-01-13T02:16:44.641Z,8.38
2023-01-13T02:18:57.078Z,19.58
2023-01-13T02:21:24.206Z,17.45
2023-01-13T02:24:26.001Z,17.33
2023-01-13T02:26:56.223Z,11.63
2023-01-13T02:29:30.902Z,16.70
2023-01-13T02:31:45.310Z,14.07
2023-01-13T02:34:02.794Z,16.25
2023-01-13T02:36:12.725Z,17.45
2023-01-13T02:38:19.535Z,17.17
2023-01-13T02:40:26.860Z,16.70
2023-01-13T02:42:55.444Z,19.83
2023-01-13T02:45:08.380Z,21.57
2023-01-13T02:47:22.397Z,20.13
2023-01-13T02:49:32.414Z,17.83
2023-01-13T02:51:37.285Z,21.17
2023-01-13T02:53:45.720Z,22.73
2023-01-13T02:55:52.732Z,15.40
2023-01-13T02:57:59.560Z,21.20
2023-01-13T03:00:04.537Z,18.00
2023-01-13T03:02:10.483Z,17.25
2023-01-13T03:04:17.166Z,20.08
2023-01-13T03:06:40.273Z,21.88
2023-01-13T03:08:50.627Z,16.92
2023-01-13T03:11:05.069Z,17.92
2023-01-13T03:13:26.894Z,23.08
2023-01-13T03:15:40.394Z,22.35
2023-01-13T03:17:50.337Z,20.58
2023-01-13T03:20:06.028Z,20.85
2023-01-13T03:22:19.184Z,22.33
2023-01-13T03:24:29.636Z,15.05
2023-01-13T03:26:38.036Z,17.55
2023-01-13T03:28:46.830Z,15.98
2023-01-13T03:30:54.568Z,19.30
2023-01-13T03:33:03.643Z,14.27
2023-01-13T03:35:13.822Z,19.15
2023-01-13T03:37:22.060Z,19.38
2023-01-13T03:39:31.371Z,20.45
2023-01-13T03:41:39.120Z,18.27
2023-01-13T03:44:04.712Z,21.23
2023-01-13T03:46:12.427Z,26.10
2023-01-13T03:48:19.140Z,22.88
2023-01-13T03:50:29.394Z,21.88
2023-01-13T03:52:35.872Z,21.67
2023-01-13T03:54:46.420Z,28.27
2023-01-13T03:56:55.684Z,35.28
2023-01-13T03:59:00.668Z,27.48
2023-01-13T04:01:11.133Z,33.72
2023-01-13T04:03:21.580Z,33.65
2023-01-13T04:05:27.070Z,36.28
2023-01-13T04:07:39.045Z,34.58
2023-01-13T04:09:49.434Z,30.48
2023-01-13T04:11:58.191Z,31.15
2023-01-13T04:14:03.956Z,32.53
2023-01-13T04:16:09.241Z,32.95
2023-01-13T04:18:19.120Z,31.67
2023-01-13T04:20:22.573Z,29.17
2023-01-13T04:22:27.118Z,33.63
2023-01-13T04:24:30.285Z,26.20
2023-01-13T04:26:33.423Z,33.65
2023-01-13T04:28:36.565Z,38.83
2023-01-13T04:30:40.178Z,26.77
2023-01-13T04:32:43.300Z,24.13
2023-01-13T04:34:46.400Z,28.33
2023-01-13T04:36:49.477Z,29.08
2023-01-13T04:38:54.031Z,28.38
2023-01-13T04:40:57.105Z,27.10
2023-01-13T04:43:00.149Z,35.30
2023-01-13T04:45:03.380Z,27.67
2023-01-13T04:47:06.992Z,31.77
2023-01-13T04:49:10.067Z,29.80
2023-01-13T04:51:13.150Z,24.65
2023-01-13T04:53:16.341Z,29.60
2023-01-13T04:55:22.034Z,27.30
2023-01-13T04:57:25.988Z,28.33
2023-01-13T04:59:29.003Z,30.80
2023-01-13T05:01:32.439Z,29.85
2023-01-13T05:03:35.521Z,25.70
2023-01-13T05:05:38.994Z,29.65
2023-01-13T05:07:42.089Z,27.20
2023-01-13T05:09:45.196Z,23.55
2023-01-13T05:12:07.546Z,26.48
2023-01-13T05:14:28.377Z,32.03
2023-01-13T05:16:49.087Z,23.47
2023-01-13T05:18:52.260Z,37.13
2023-01-13T05:20:55.339Z,25.05
2023-01-13T05:23:16.015Z,28.38
2023-01-13T05:25:25.302Z,22.67
2023-01-13T05:27:30.447Z,29.55
2023-01-13T05:29:33.602Z,33.63
2023-01-13T05:31:36.737Z,25.83
2023-01-13T05:33:39.860Z,33.63
2023-01-13T05:35:44.818Z,26.60
2023-01-13T05:37:48.532Z,24.23
2023-01-13T05:40:14.672Z,37.05
2023-01-13T05:42:40.382Z,29.17
2023-01-13T05:44:44.929Z,27.90
2023-01-13T05:46:48.098Z,30.00
2023-01-13T05:48:51.177Z,29.77
2023-01-13T05:50:54.999Z,30.35
2023-01-13T05:52:58.042Z,30.27
2023-01-13T05:55:01.242Z,26.52
2023-01-13T05:57:04.412Z,32.60
2023-01-13T05:59:07.493Z,24.55
2023-01-13T06:01:12.213Z,31.27
2023-01-13T06:03:16.452Z,34.00
2023-01-13T06:05:19.568Z,29.23
2023-01-13T06:07:22.628Z,25.77
2023-01-13T06:09:25.732Z,30.85
2023-01-13T06:11:28.871Z,21.75
2023-01-13T06:13:32.159Z,29.50
2023-01-13T06:15:35.243Z,31.15
2023-01-13T06:17:39.715Z,29.55
2023-01-13T06:19:43.567Z,37.50
2023-01-13T06:21:46.680Z,25.83
2023-01-13T06:23:49.755Z,28.92
2023-01-13T06:25:59.662Z,30.45
2023-01-13T06:28:03.083Z,35.58
2023-01-13T06:30:06.974Z,26.77
2023-01-13T06:32:15.971Z,29.98
2023-01-13T06:34:20.829Z,23.70
2023-01-13T06:36:26.403Z,33.22
2023-01-13T06:38:34.280Z,22.67
2023-01-13T06:40:37.801Z,29.73
2023-01-13T06:43:02.053Z,27.83
2023-01-13T06:45:05.834Z,32.45
2023-01-13T06:47:09.614Z,27.48
2023-01-13T06:49:12.802Z,27.23
2023-01-13T06:51:17.345Z,30.77
2023-01-13T06:53:20.718Z,25.85
2023-01-13T06:55:23.916Z,25.77
2023-01-13T06:57:26.992Z,34.92
2023-01-13T06:59:30.166Z,28.13
2023-01-13T07:01:33.322Z,31.90
2023-01-13T07:03:36.490Z,33.80
2023-01-13T07:05:40.286Z,25.02
2023-01-13T07:07:45.160Z,26.65
2023-01-13T07:09:48.187Z,30.08
2023-01-13T07:11:52.738Z,34.08
2023-01-13T07:14:13.272Z,25.98
2023-01-13T07:16:16.401Z,29.05
2023-01-13T07:18:19.522Z,30.38
2023-01-13T07:20:22.550Z,24.38
2023-01-13T07:22:25.649Z,22.55
2023-01-13T07:24:30.124Z,27.92
2023-01-13T07:26:33.182Z,31.17
2023-01-13T07:28:37.115Z,24.40
2023-01-13T07:30:40.247Z,33.08
2023-01-13T07:32:43.625Z,24.58
2023-01-13T07:34:46.743Z,28.00
2023-01-13T07:36:49.866Z,31.58
2023-01-13T07:38:54.844Z,35.92
2023-01-13T07:41:19.720Z,26.65
2023-01-13T07:43:34.274Z,28.27
2023-01-13T07:45:37.389Z,30.63
2023-01-13T07:47:41.329Z,37.35
2023-01-13T07:49:44.486Z,34.28
2023-01-13T07:51:47.560Z,25.20
2023-01-13T07:53:50.598Z,25.67
2023-01-13T07:55:57.047Z,28.25
2023-01-13T07:58:01.429Z,22.38
2023-01-13T08:00:05.169Z,27.33
2023-01-13T08:02:12.759Z,28.20
2023-01-13T08:04:15.947Z,32.80
2023-01-13T08:06:19.152Z,35.20
2023-01-13T08:08:22.195Z,39.13
2023-01-13T08:10:25.280Z,28.50
2023-01-13T08:12:53.038Z,31.52
2023-01-13T08:15:01.341Z,26.83
2023-01-13T08:17:04.435Z,31.65
2023-01-13T08:19:07.559Z,30.67
2023-01-13T08:21:13.475Z,35.65
2023-01-13T08:23:16.964Z,26.85
2023-01-13T08:25:20.136Z,28.75
2023-01-13T08:27:23.277Z,36.72
2023-01-13T08:29:26.346Z,30.52
2023-01-13T08:31:30.917Z,26.25
2023-01-13T08:33:34.567Z,26.77
2023-01-13T08:35:38.365Z,26.48
2023-01-13T08:37:41.536Z,36.92
2023-01-13T08:39:44.608Z,25.75
2023-01-13T08:41:56.890Z,29.67
2023-01-13T08:43:59.955Z,24.35
2023-01-13T08:46:05.205Z,32.05
2023-01-13T08:48:10.117Z,31.17
2023-01-13T08:50:13.712Z,26.55
2023-01-13T08:52:17.283Z,34.10
2023-01-13T08:54:20.933Z,27.02
2023-01-13T08:56:24.036Z,31.83
2023-01-13T08:58:27.130Z,25.15
2023-01-13T09:00:30.235Z,24.88
2023-01-13T09:02:33.688Z,30.23
2023-01-13T09:04:38.472Z,24.70
2023-01-13T09:06:41.670Z,23.95
2023-01-13T09:08:47.370Z,24.30
2023-01-13T09:10:50.563Z,15.93
2023-01-13T09:13:10.918Z,25.05
2023-01-13T09:15:14.638Z,23.63
2023-01-13T09:17:18.515Z,19.40
2023-01-13T09:19:21.565Z,20.48
2023-01-13T09:21:26.063Z,22.98
2023-01-13T09:23:29.206Z,17.48
2023-01-13T09:25:35.684Z,25.38
2023-01-13T09:27:38.697Z,22.30
2023-01-13T09:29:42.078Z,25.45
2023-01-13T09:31:45.567Z,22.00
2023-01-13T09:34:06.333Z,20.35
2023-01-13T09:36:09.725Z,15.53
2023-01-13T09:38:14.223Z,22.00
2023-01-13T09:40:22.582Z,19.15
2023-01-13T09:42:51.317Z,23.00
2023-01-13T09:45:01.718Z,20.58
2023-01-13T09:47:12.049Z,21.33
2023-01-13T09:49:22.159Z,21.50
2023-01-13T09:51:31.699Z,16.45
2023-01-13T09:53:41.104Z,15.70
2023-01-13T09:55:45.519Z,19.33
2023-01-13T09:57:48.634Z,16.85
2023-01-13T09:59:51.894Z,19.95
2023-01-13T10:02:05.971Z,21.75
2023-01-13T10:04:12.733Z,18.35
2023-01-13T10:06:21.030Z,16.73
2023-01-13T10:08:28.004Z,20.42
2023-01-13T10:10:38.315Z,20.05
2023-01-13T10:12:59.787Z,16.17
2023-01-13T10:15:02.856Z,16.20
2023-01-13T10:17:17.912Z,21.23
2023-01-13T10:19:27.638Z,18.27
2023-01-13T10:22:05.129Z,17.90
2023-01-13T10:24:16.769Z,16.17
2023-01-13T10:28:33.532Z,14.70
2023-01-13T10:30:40.055Z,14.82
2023-01-13T10:32:44.850Z,15.45
2023-01-13T10:34:49.918Z,12.88
2023-01-13T10:37:02.638Z,18.10
2023-01-13T10:39:10.716Z,12.95
2023-01-13T10:41:26.168Z,14.57
2023-01-13T10:43:30.794Z,11.93
2023-01-13T10:45:33.838Z,12.60
2023-01-13T10:47:38.377Z,18.65
2023-01-13T10:49:41.594Z,14.18
2023-01-13T10:51:46.226Z,13.45
2023-01-13T10:53:59.144Z,11.85
2023-01-13T10:56:06.258Z,13.52
2023-01-13T10:58:19.967Z,15.40
2023-01-13T11:00:31.712Z,14.10
2023-01-13T11:02:36.797Z,15.43
2023-01-13T11:04:43.558Z,11.82
2023-01-13T11:06:47.317Z,13.98
2023-01-13T11:08:52.421Z,12.82
2023-01-13T11:10:57.508Z,16.48
2023-01-13T11:13:08.534Z,10.35
2023-01-13T11:15:18.101Z,14.20
2023-01-13T11:17:33.788Z,14.18
2023-01-13T11:19:42.415Z,14.18
2023-01-13T11:21:54.495Z,12.23
2023-01-13T11:24:06.885Z,13.63
2023-01-13T11:26:15.553Z,12.20
2023-01-13T11:28:36.965Z,16.30
2023-01-13T11:30:50.664Z,10.65
2023-01-13T11:33:17.985Z,13.52
2023-01-13T11:35:23.026Z,17.50
2023-01-13T11:37:28.771Z,12.52
2023-01-13T11:39:44.070Z,15.73
2023-01-13T11:42:13.280Z,14.60
2023-01-13T11:44:21.355Z,13.65
2023-01-13T11:46:28.781Z,13.63
2023-01-13T11:48:36.677Z,10.25
2023-01-13T11:50:48.070Z,16.60
2023-01-13T11:53:10.783Z,16.83
2023-01-13T11:55:27.277Z,14.80
2023-01-13T11:57:53.521Z,11.85
2023-01-13T12:00:13.806Z,14.43
2023-01-13T12:02:31.695Z,13.68
2023-01-13T12:04:45.272Z,14.30
2023-01-13T12:06:58.496Z,13.00
2023-01-13T12:09:38.492Z,15.70
2023-01-13T12:12:09.934Z,14.40
2023-01-13T12:14:25.801Z,14.02
2023-01-13T12:16:30.858Z,11.13
2023-01-13T12:18:56.712Z,14.73
2023-01-13T12:21:14.159Z,15.60
2023-01-13T12:23:28.057Z,11.93
2023-01-13T12:25:39.653Z,11.95
2023-01-13T12:29:55.576Z,19.45
2023-01-13T12:32:01.626Z,15.43
2023-01-13T12:34:24.120Z,16.40
2023-01-13T12:36:33.649Z,12.02
2023-01-13T12:38:38.741Z,10.40
2023-01-13T12:40:55.321Z,13.95
2023-01-13T12:43:27.486Z,18.15
2023-01-13T12:45:32.481Z,15.18
2023-01-13T12:47:38.337Z,20.55
2023-01-13T12:49:45.858Z,17.80
2023-01-13T12:52:14.802Z,16.17
2023-01-13T12:55:01.839Z,11.57
2023-01-13T12:57:20.648Z,18.75
2023-01-13T12:59:51.112Z,19.25
2023-01-13T13:02:30.006Z,22.92
2023-01-13T13:04:48.117Z,16.80
2023-01-13T13:06:58.806Z,16.88
2023-01-13T13:09:06.737Z,16.65
2023-01-13T13:11:39.529Z,16.88
2023-01-13T13:13:47.439Z,16.30
2023-01-13T13:15:52.645Z,13.32
2023-01-13T13:18:05.283Z,13.40
2023-01-13T13:20:54.894Z,14.38
2023-01-13T13:22:58.027Z,11.85
2023-01-13T13:25:24.807Z,16.70
2023-01-13T13:27:35.453Z,13.65
2023-01-13T13:29:54.194Z,12.60
2023-01-13T13:32:16.863Z,12.85
2023-01-13T13:34:30.651Z,15.18
2023-01-13T13:36:54.889Z,10.35
2023-01-13T13:39:35.918Z,8.05
2023-01-13T13:42:01.728Z,10.85
2023-01-13T13:44:34.954Z,9.35
2023-01-13T13:46:49.453Z,13.20
2023-01-13T13:48:54.620Z,14.50
2023-01-13T13:51:02.204Z,9.68
2023-01-13T13:53:09.498Z,11.05
2023-01-13T13:55:18.786Z,17.20
2023-01-13T13:57:29.074Z,13.93
2023-01-13T13:59:33.704Z,10.20
2023-01-13T14:01:41.106Z,11.38
2023-01-13T14:03:44.583Z,12.27
2023-01-13T14:05:59.382Z,14.88
2023-01-13T14:08:05.130Z,15.82
2023-01-13T14:10:15.271Z,16.63
2023-01-13T14:12:21.209Z,15.98
2023-01-13T14:14:25.041Z,13.02
2023-01-13T14:16:28.342Z,13.45
2023-01-13T14:18:33.863Z,13.68
2023-01-13T14:20:37.220Z,14.63
2023-01-13T14:22:40.307Z,16.33
2023-01-13T14:24:47.646Z,14.07
2023-01-13T14:26:53.258Z,15.65
2023-01-13T14:28:58.600Z,13.15
2023-01-13T14:31:02.597Z,12.50
2023-01-13T14:33:16.630Z,13.05
2023-01-13T14:35:19.928Z,18.60
2023-01-13T14:37:26.202Z,18.90
2023-01-13T14:39:37.611Z,10.73
2023-01-13T14:41:49.504Z,15.40
2023-01-13T14:43:57.214Z,14.57
2023-01-13T14:46:03.436Z,14.30
2023-01-13T14:48:10.278Z,12.80
2023-01-13T14:50:22.800Z,18.13
2023-01-13T14:52:28.502Z,10.75
2023-01-13T14:54:47.656Z,15.10
2023-01-13T14:56:53.860Z,14.50
2023-01-13T14:58:58.388Z,14.55
2023-01-13T15:01:30.053Z,11.75
2023-01-13T15:05:58.203Z,12.30
2023-01-13T15:08:05.796Z,9.57
2023-01-13T15:10:17.077Z,12.68
2023-01-13T15:12:28.584Z,14.10
2023-01-13T15:16:37.111Z,15.90
2023-01-13T15:18:41.268Z,16.67
2023-01-13T15:20:45.082Z,14.35
2023-01-13T15:22:48.500Z,10.88
2023-01-13T15:24:51.667Z,15.43
2023-01-13T15:26:54.737Z,14.05
2023-01-13T15:29:00.705Z,11.50
2023-01-13T15:31:05.421Z,10.05
2023-01-13T15:33:12.140Z,8.93
2023-01-13T15:35:15.742Z,7.70
2023-01-13T15:37:19.646Z,8.35
2023-01-13T15:39:22.774Z,11.25
2023-01-13T15:41:49.688Z,7.28
2023-01-13T15:44:10.627Z,7.07
2023-01-13T15:46:35.971Z,7.13
2023-01-13T15:48:39.038Z,6.35
2023-01-13T15:50:42.546Z,5.15
2023-01-13T15:52:45.667Z,5.85
2023-01-13T15:54:49.089Z,5.70
2023-01-13T15:56:53.085Z,7.78
2023-01-13T15:58:56.819Z,6.47
2023-01-13T16:00:59.969Z,5.47
2023-01-13T16:03:05.009Z,7.15
2023-01-13T16:05:08.724Z,11.23
2023-01-13T16:07:14.724Z,10.30
2023-01-13T16:09:17.906Z,8.32
2023-01-13T16:11:21.052Z,6.75
2023-01-13T16:13:24.103Z,13.32
2023-01-13T16:15:27.211Z,14.15
2023-01-13T16:17:34.448Z,9.25
2023-01-13T16:19:38.945Z,12.27
2023-01-13T16:21:42.038Z,9.45
2023-01-13T16:23:45.070Z,11.38
2023-01-13T16:25:48.368Z,9.73
2023-01-13T16:27:51.815Z,10.82
2023-01-13T16:29:55.543Z,12.38
2023-01-13T16:31:58.615Z,10.35
2023-01-13T16:34:03.393Z,7.95
2023-01-13T16:36:14.153Z,9.15
2023-01-13T16:38:17.833Z,7.75
2023-01-13T16:40:24.746Z,7.93
2023-01-13T16:42:27.847Z,9.05
2023-01-13T16:44:30.904Z,8.70
2023-01-13T16:46:34.531Z,10.13
2023-01-13T16:48:37.605Z,8.10
2023-01-13T16:50:42.100Z,8.45
2023-01-13T16:53:09.276Z,11.55
2023-01-13T16:55:12.468Z,7.50
2023-01-13T16:57:15.912Z,9.82
2023-01-13T16:59:19.060Z,12.88
2023-01-13T17:01:25.769Z,9.82
2023-01-13T17:03:29.971Z,9.35
2023-01-13T17:05:33.305Z,11.02
2023-01-13T17:07:36.881Z,11.20
2023-01-13T17:09:41.363Z,8.32
2023-01-13T17:11:44.572Z,9.52
2023-01-13T17:13:47.689Z,6.68
2023-01-13T17:15:50.782Z,13.18
2023-01-13T17:17:55.260Z,8.48
2023-01-13T17:19:58.365Z,10.35
2023-01-13T17:22:01.490Z,11.85
2023-01-13T17:24:07.860Z,8.52
2023-01-13T17:26:29.924Z,10.93
2023-01-13T17:28:33.027Z,11.02
2023-01-13T17:30:36.087Z,11.43
2023-01-13T17:32:39.180Z,10.93
2023-01-13T17:34:42.351Z,10.68
2023-01-13T17:36:45.512Z,11.40
2023-01-13T17:38:48.642Z,15.07
2023-01-13T17:40:51.770Z,12.75
2023-01-13T17:42:57.233Z,17.00
2023-01-13T17:45:00.339Z,17.25
2023-01-13T17:47:03.620Z,15.00
2023-01-13T17:49:06.728Z,14.05
2023-01-13T17:51:13.190Z,13.95
2023-01-13T17:53:16.283Z,7.88
2023-01-13T17:55:19.391Z,8.15
2023-01-13T17:57:22.572Z,11.75
2023-01-13T17:59:27.040Z,10.10
2023-01-13T18:01:32.893Z,9.93
2023-01-13T18:03:36.041Z,12.15
2023-01-13T18:05:39.653Z,13.55
2023-01-13T18:07:42.937Z,8.60
2023-01-13T18:09:46.317Z,9.18
2023-01-13T18:11:49.384Z,9.40
2023-01-13T18:13:56.698Z,6.90
2023-01-13T18:16:07.848Z,12.13
2023-01-13T18:18:10.961Z,7.95
2023-01-13T18:20:32.881Z,7.70
2023-01-13T18:22:53.305Z,6.00
2023-01-13T18:25:13.711Z,9.00
2023-01-13T18:27:22.831Z,7.43
2023-01-13T18:29:26.312Z,9.65
2023-01-13T18:31:30.830Z,9.65
2023-01-13T18:33:33.992Z,11.90
2023-01-13T18:35:39.520Z,8.55
2023-01-13T18:37:44.323Z,9.63
2023-01-13T18:39:48.186Z,13.50
2023-01-13T18:42:08.644Z,10.05
2023-01-13T18:44:11.856Z,11.90
2023-01-13T18:46:14.950Z,10.02
2023-01-13T18:48:19.560Z,6.13
2023-01-13T18:50:23.109Z,8.18
2023-01-13T18:52:27.025Z,7.68
2023-01-13T18:54:30.145Z,5.55
2023-01-13T18:56:33.231Z,7.47
2023-01-13T18:58:36.397Z,4.47
2023-01-13T19:00:39.469Z,9.18
2023-01-13T19:02:42.618Z,6.57
2023-01-13T19:04:47.278Z,8.38
2023-01-13T19:06:51.682Z,6.20
2023-01-13T19:08:55.263Z,5.35
2023-01-13T19:11:04.203Z,7.38
2023-01-13T19:13:07.261Z,5.60
2023-01-13T19:15:11.214Z,8.85
2023-01-13T19:17:16.037Z,4.32
2023-01-13T19:19:19.256Z,7.85
2023-01-13T19:21:25.301Z,8.85
2023-01-13T19:23:28.521Z,8.70
2023-01-13T19:25:31.623Z,4.85
2023-01-13T19:27:34.838Z,9.43
2023-01-13T19:29:37.934Z,7.18
2023-01-13T19:31:49.142Z,7.20
2023-01-13T19:33:52.628Z,9.45
2023-01-13T19:35:55.912Z,8.48
2023-01-13T19:38:00.458Z,10.40
2023-01-13T19:40:09.104Z,10.60
2023-01-13T19:42:30.031Z,12.25
2023-01-13T19:44:50.451Z,11.98
2023-01-13T19:46:53.489Z,12.98
2023-01-13T19:48:56.603Z,10.18
2023-01-13T19:51:00.144Z,11.45
2023-01-13T19:53:04.615Z,11.90
2023-01-13T19:55:08.477Z,10.25
2023-01-13T19:57:11.586Z,8.15
2023-01-13T19:59:18.985Z,10.73
2023-01-13T20:01:24.813Z,9.95
2023-01-13T20:03:31.147Z,11.95
2023-01-13T20:05:34.342Z,11.07
2023-01-13T20:07:37.449Z,13.38
2023-01-13T20:09:43.749Z,9.15
2023-01-13T20:11:48.181Z,11.13
2023-01-13T20:13:52.137Z,10.68
2023-01-13T20:15:55.248Z,7.38
2023-01-13T20:18:00.456Z,11.57
2023-01-13T20:20:03.744Z,11.20
2023-01-13T20:22:07.719Z,10.65
2023-01-13T20:24:17.500Z,6.78
2023-01-13T20:26:22.127Z,11.70
2023-01-13T20:28:25.208Z,9.80
2023-01-13T20:30:28.357Z,10.70
2023-01-13T20:32:31.408Z,13.93
2023-01-13T20:34:34.760Z,9.90
2023-01-13T20:36:39.009Z,10.55
2023-01-13T20:38:42.270Z,8.20
2023-01-13T20:40:45.343Z,7.72
2023-01-13T20:42:48.811Z,6.38
2023-01-13T20:44:51.950Z,7.50
2023-01-13T20:46:55.884Z,7.72
2023-01-13T20:48:59.022Z,9.27
2023-01-13T20:51:02.098Z,8.52
2023-01-13T20:53:05.193Z,7.22
2023-01-13T20:55:09.625Z,10.23
2023-01-13T20:57:13.431Z,10.82
2023-01-13T20:59:18.076Z,14.25
2023-01-13T21:01:21.416Z,13.30
2023-01-13T21:03:24.680Z,10.20
2023-01-13T21:05:28.306Z,12.93
2023-01-13T21:07:31.488Z,15.70
2023-01-13T21:09:34.678Z,10.90
2023-01-13T21:12:00.513Z,15.18
2023-01-13T21:14:21.359Z,14.45
2023-01-13T21:16:26.268Z,8.88
2023-01-13T21:18:46.882Z,12.98
2023-01-13T21:20:51.567Z,9.48
2023-01-13T21:22:54.766Z,9.60
2023-01-13T21:24:58.468Z,9.57
2023-01-13T21:27:01.561Z,9.48
2023-01-13T21:29:05.706Z,9.95
2023-01-13T21:31:10.845Z,7.13
2023-01-13T21:33:15.603Z,10.02
2023-01-13T21:35:18.967Z,12.25
2023-01-13T21:37:22.241Z,12.13
2023-01-13T21:39:25.504Z,11.20
2023-01-13T21:41:45.812Z,11.45
2023-01-13T21:44:17.906Z,12.23
2023-01-13T21:46:39.816Z,8.55
2023-01-13T21:48:44.273Z,8.48
2023-01-13T21:50:47.382Z,12.45
2023-01-13T21:52:52.436Z,16.25
2023-01-13T21:55:13.413Z,16.38
2023-01-13T21:57:16.499Z,17.42
2023-01-13T21:59:19.773Z,13.90
2023-01-13T22:01:23.638Z,16.02
2023-01-13T22:03:27.616Z,11.75
2023-01-13T22:05:32.573Z,14.57
2023-01-13T22:07:36.763Z,14.90
2023-01-13T22:09:40.631Z,18.60
2023-01-13T22:11:43.813Z,13.20
2023-01-13T22:14:06.792Z,16.27
2023-01-13T22:16:10.290Z,14.02
2023-01-13T22:18:13.570Z,17.48
2023-01-13T22:20:17.007Z,16.65
2023-01-13T22:22:22.394Z,16.02
2023-01-13T22:24:26.218Z,13.15
2023-01-13T22:26:29.997Z,12.93
2023-01-13T22:28:34.511Z,9.00
2023-01-13T22:30:38.435Z,17.75
2023-01-13T22:32:41.918Z,16.85
2023-01-13T22:34:45.376Z,18.65
2023-01-13T22:36:48.815Z,17.80
2023-01-13T22:38:56.510Z,17.98
2023-01-13T22:41:00.249Z,16.75
2023-01-13T22:43:03.369Z,20.27
2023-01-13T22:45:08.824Z,20.73
2023-01-13T22:47:12.499Z,13.50
2023-01-13T22:49:16.444Z,22.63
2023-01-13T22:51:20.307Z,15.05
2023-01-13T22:53:24.423Z,19.30
2023-01-13T22:55:28.870Z,20.15
2023-01-13T22:57:42.582Z,12.70
2023-01-13T22:59:50.003Z,13.80
2023-01-13T23:01:53.074Z,23.23
2023-01-13T23:03:56.523Z,12.30
2023-01-13T23:05:59.619Z,14.65
2023-01-13T23:08:02.647Z,15.90
2023-01-13T23:10:06.438Z,17.77
2023-01-13T23:12:10.864Z,15.15
2023-01-13T23:14:14.277Z,16.58
2023-01-13T23:16:21.065Z,16.60
2023-01-13T23:18:27.277Z,14.38
2023-01-13T23:20:30.473Z,14.38
2023-01-13T23:22:36.102Z,17.58
2023-01-13T23:24:39.218Z,16.50
2023-01-13T23:26:42.373Z,18.65
2023-01-13T23:28:46.856Z,14.00
2023-01-13T23:30:50.460Z,14.30
2023-01-13T23:32:53.531Z,17.02
2023-01-13T23:34:56.555Z,15.27
2023-01-13T23:36:59.653Z,15.85
2023-01-13T23:39:02.701Z,12.27
2023-01-13T23:41:07.177Z,17.48
2023-01-13T23:43:10.231Z,14.60
2023-01-13T23:45:14.711Z,18.48
2023-01-13T23:47:17.900Z,18.02
2023-01-13T23:49:21.581Z,17.05
2023-01-13T23:51:26.121Z,19.55
2023-01-13T23:53:33.484Z,18.65
2023-01-13T23:55:37.206Z,18.30
2023-01-13T23:57:40.762Z,16.58
2023-01-13T23:59:44.101Z,13.48
