createdAt,value
2022-08-12T00:02:12.258Z,19.40
2022-08-12T00:05:13.129Z,15.13
2022-08-12T00:08:06.599Z,11.25
2022-08-12T00:10:59.053Z,10.95
2022-08-12T00:14:09.351Z,18.65
2022-08-12T00:17:03.993Z,17.48
2022-08-12T00:19:52.654Z,24.30
2022-08-12T00:22:45.203Z,28.75
2022-08-12T00:25:51.186Z,31.92
2022-08-12T00:28:51.040Z,45.15
2022-08-12T00:31:39.980Z,66.35
2022-08-12T00:34:33.100Z,70.18
2022-08-12T00:37:18.797Z,84.65
2022-08-12T00:40:12.176Z,98.45
2022-08-12T00:42:42.854Z,90.70
2022-08-12T00:45:10.648Z,110.03
2022-08-12T00:50:18.679Z,171.05
2022-08-12T00:52:54.155Z,181.80
2022-08-12T00:55:21.442Z,111.38
2022-08-12T00:57:49.901Z,132.48
2022-08-12T01:00:34.157Z,144.60
2022-08-12T01:03:02.444Z,122.90
2022-08-12T01:05:57.176Z,111.32
2022-08-12T01:08:42.903Z,196.88
2022-08-12T01:11:36.131Z,149.82
2022-08-12T01:14:04.263Z,136.90
2022-08-12T01:16:31.552Z,135.98
2022-08-12T01:19:05.139Z,119.95
2022-08-12T01:21:50.002Z,181.50
2022-08-12T01:24:37.523Z,210.20
2022-08-12T01:27:12.036Z,192.25
2022-08-12T01:29:50.155Z,133.55
2022-08-12T01:32:19.542Z,160.02
2022-08-12T01:34:58.231Z,98.53
2022-08-12T01:37:25.792Z,200.95
2022-08-12T01:42:51.163Z,146.15
2022-08-12T01:48:11.162Z,69.57
2022-08-12T01:50:47.014Z,96.35
2022-08-12T01:53:23.107Z,89.13
2022-08-12T01:55:50.912Z,92.88
2022-08-12T01:59:01.296Z,80.07
2022-08-12T02:01:34.319Z,105.70
2022-08-12T02:04:38.221Z,103.78
2022-08-12T02:07:23.870Z,152.18
2022-08-12T02:10:49.845Z,99.60
2022-08-12T02:13:14.874Z,102.00
2022-08-12T02:15:53.100Z,120.45
2022-08-12T02:21:01.004Z,105.88
2022-08-12T02:23:29.248Z,115.82
2022-08-12T02:26:13.133Z,105.50
2022-08-12T02:28:40.354Z,89.07
2022-08-12T02:31:08.955Z,110.40
2022-08-12T02:33:51.071Z,109.80
2022-08-12T02:36:23.818Z,63.65
2022-08-12T02:39:00.080Z,102.97
2022-08-12T02:41:27.895Z,109.35
2022-08-12T02:44:06.956Z,108.57
2022-08-12T02:46:34.831Z,120.28
2022-08-12T02:49:05.241Z,153.32
2022-08-12T02:51:46.252Z,135.45
2022-08-12T02:54:13.614Z,116.70
2022-08-12T02:56:41.984Z,84.63
2022-08-12T02:59:27.339Z,124.43
2022-08-12T03:01:55.959Z,137.30
2022-08-12T03:04:45.860Z,102.35
2022-08-12T03:07:21.041Z,145.52
2022-08-12T03:10:04.398Z,127.90
2022-08-12T03:12:35.794Z,101.30
2022-08-12T03:15:22.437Z,126.85
2022-08-12T03:18:27.298Z,109.28
2022-08-12T03:20:52.981Z,124.68
2022-08-12T03:23:30.166Z,115.68
2022-08-12T03:26:13.084Z,135.02
2022-08-12T03:28:54.443Z,171.60
2022-08-12T03:31:31.100Z,178.00
2022-08-12T03:34:03.066Z,174.32
2022-08-12T03:36:43.041Z,179.30
2022-08-12T03:39:17.776Z,157.70
2022-08-12T03:41:58.301Z,130.63
2022-08-12T03:44:59.483Z,201.93
2022-08-12T03:47:59.252Z,111.63
2022-08-12T03:50:45.880Z,238.30
2022-08-12T03:53:39.151Z,558.67
2022-08-12T03:56:25.232Z,577.85
2022-08-12T03:59:19.221Z,379.17
2022-08-12T04:01:52.655Z,434.30
2022-08-12T04:04:30.593Z,430.17
2022-08-12T04:06:58.195Z,906.08
2022-08-12T04:12:18.255Z,761.33
2022-08-12T04:14:45.487Z,269.98
2022-08-12T04:17:13.061Z,516.55
2022-08-12T04:19:47.301Z,531.28
2022-08-12T04:22:15.232Z,499.02
2022-08-12T04:25:03.299Z,433.23
2022-08-12T04:27:32.091Z,319.10
2022-08-12T04:30:21.161Z,171.75
2022-08-12T04:32:56.190Z,135.85
2022-08-12T04:35:23.339Z,139.60
2022-08-12T04:37:59.780Z,99.50
2022-08-12T04:40:36.092Z,101.28
2022-08-12T04:43:03.703Z,103.32
2022-08-12T04:48:08.177Z,82.72
2022-08-12T04:50:37.141Z,85.97
2022-08-12T04:53:15.222Z,77.22
2022-08-12T04:55:43.011Z,60.40
2022-08-12T04:58:10.525Z,58.58
2022-08-12T05:03:12.423Z,53.03
2022-08-12T05:05:40.661Z,50.03
2022-08-12T05:08:24.245Z,45.63
2022-08-12T05:10:51.723Z,38.22
2022-08-12T05:16:04.899Z,40.85
2022-08-12T05:18:45.805Z,35.05
2022-08-12T05:21:21.268Z,35.63
2022-08-12T05:23:48.517Z,27.70
2022-08-12T05:26:29.276Z,31.35
2022-08-12T05:28:56.554Z,23.88
2022-08-12T05:31:42.603Z,15.50
2022-08-12T05:34:28.583Z,25.73
2022-08-12T05:36:58.133Z,22.02
2022-08-12T05:41:59.500Z,25.23
2022-08-12T05:44:26.680Z,23.83
2022-08-12T05:47:00.036Z,16.40
2022-08-12T05:49:28.670Z,20.85
2022-08-12T05:51:56.331Z,19.98
2022-08-12T05:54:47.616Z,17.15
2022-08-12T05:57:17.601Z,12.43
2022-08-12T05:59:51.122Z,17.45
2022-08-12T06:02:18.320Z,10.52
2022-08-12T06:04:45.588Z,10.02
2022-08-12T06:08:00.278Z,10.13
2022-08-12T06:10:07.463Z,10.93
2022-08-12T06:12:48.538Z,10.32
2022-08-12T06:15:17.538Z,14.73
2022-08-12T06:17:51.193Z,14.50
2022-08-12T06:20:28.833Z,8.82
2022-08-12T06:23:04.167Z,9.75
2022-08-12T06:25:38.305Z,8.35
2022-08-12T06:28:21.147Z,8.27
2022-08-12T06:31:14.818Z,6.32
2022-08-12T06:33:55.389Z,10.13
2022-08-12T06:36:36.777Z,7.07
2022-08-12T06:39:15.437Z,6.43
2022-08-12T06:42:31.965Z,7.25
2022-08-12T06:44:57.279Z,7.35
2022-08-12T06:47:24.739Z,6.72
2022-08-12T06:49:53.573Z,6.63
2022-08-12T06:52:31.175Z,6.60
2022-08-12T06:54:59.875Z,7.72
2022-08-12T06:57:57.370Z,6.05
2022-08-12T07:00:32.844Z,7.53
2022-08-12T07:03:22.769Z,6.43
2022-08-12T07:05:55.306Z,5.15
2022-08-12T07:08:23.778Z,7.05
2022-08-12T07:11:05.319Z,4.43
2022-08-12T07:14:02.199Z,5.35
2022-08-12T07:16:55.383Z,5.80
2022-08-12T07:19:22.594Z,5.35
2022-08-12T07:22:01.848Z,5.80
2022-08-12T07:24:36.254Z,5.18
2022-08-12T07:27:10.091Z,5.63
2022-08-12T07:30:00.051Z,6.25
2022-08-12T07:32:31.450Z,4.28
2022-08-12T07:35:05.336Z,4.00
2022-08-12T07:37:33.534Z,3.95
2022-08-12T07:40:01.394Z,4.45
2022-08-12T07:42:36.280Z,3.55
2022-08-12T07:45:04.660Z,3.85
2022-08-12T07:47:31.818Z,3.67
2022-08-12T07:50:16.928Z,4.55
2022-08-12T07:52:48.392Z,3.20
2022-08-12T07:55:25.129Z,4.35
2022-08-12T07:58:03.623Z,4.47
2022-08-12T08:00:39.255Z,5.25
2022-08-12T08:03:08.863Z,3.92
2022-08-12T08:05:53.075Z,5.72
2022-08-12T08:08:30.508Z,5.40
2022-08-12T08:11:26.244Z,4.03
2022-08-12T08:13:53.561Z,5.97
2022-08-12T08:16:20.694Z,4.97
2022-08-12T08:18:54.263Z,10.05
2022-08-12T08:21:21.951Z,3.45
2022-08-12T08:24:22.024Z,3.75
2022-08-12T08:27:01.116Z,6.22
2022-08-12T08:32:07.736Z,5.10
2022-08-12T08:34:52.937Z,4.32
2022-08-12T08:37:22.174Z,6.40
2022-08-12T08:39:57.176Z,3.25
2022-08-12T08:42:40.654Z,2.83
2022-08-12T08:45:19.358Z,3.70
2022-08-12T08:47:46.781Z,5.13
2022-08-12T08:52:51.340Z,3.53
2022-08-12T08:55:24.077Z,5.05
2022-08-12T08:58:02.209Z,4.68
2022-08-12T09:00:30.379Z,5.30
2022-08-12T09:02:59.099Z,7.75
2022-08-12T09:06:01.998Z,4.72
2022-08-12T09:08:23.118Z,2.38
2022-08-12T09:14:18.631Z,5.57
2022-08-12T09:16:53.237Z,3.25
2022-08-12T09:19:27.653Z,3.38
2022-08-12T09:25:25.258Z,6.20
2022-08-12T09:28:03.969Z,3.08
2022-08-12T09:30:42.048Z,2.78
2022-08-12T09:33:19.192Z,4.68
2022-08-12T09:36:05.584Z,4.60
2022-08-12T09:38:58.570Z,5.35
2022-08-12T09:42:33.198Z,2.78
2022-08-12T09:44:43.358Z,4.07
2022-08-12T09:47:20.013Z,4.40
2022-08-12T09:50:05.302Z,4.50
2022-08-12T09:52:32.553Z,6.22
2022-08-12T09:55:02.353Z,3.10
2022-08-12T09:58:45.078Z,3.35
2022-08-12T10:00:29.262Z,6.75
2022-08-12T10:03:32.582Z,2.63
2022-08-12T10:06:26.487Z,6.63
2022-08-12T10:08:55.385Z,3.72
2022-08-12T10:12:10.475Z,2.75
2022-08-12T10:14:37.066Z,3.08
2022-08-12T10:17:09.014Z,3.70
2022-08-12T10:19:51.762Z,2.45
2022-08-12T18:55:18.809Z,3.40
2022-08-12T18:58:07.129Z,2.88
2022-08-12T19:00:43.626Z,1.10
2022-08-12T19:03:38.943Z,1.45
2022-08-12T19:06:20.038Z,2.03
2022-08-12T19:08:49.355Z,3.15
2022-08-12T19:11:43.975Z,1.60
2022-08-12T19:14:27.487Z,3.53
2022-08-12T19:17:02.463Z,1.75
2022-08-12T19:19:37.238Z,1.70
2022-08-12T19:22:15.431Z,1.23
2022-08-12T19:25:15.958Z,3.17
2022-08-12T19:27:53.526Z,3.58
2022-08-12T19:30:45.361Z,2.03
2022-08-12T19:33:20.566Z,2.42
2022-08-12T19:36:08.150Z,1.80
2022-08-12T19:38:46.664Z,4.07
2022-08-12T19:41:23.696Z,3.08
2022-08-12T19:44:18.473Z,4.40
2022-08-12T19:46:51.960Z,1.63
2022-08-12T19:49:27.613Z,5.15
2022-08-12T19:52:03.411Z,2.40
2022-08-12T19:54:38.596Z,3.92
2022-08-12T19:57:18.808Z,4.72
2022-08-12T20:00:03.562Z,3.58
2022-08-12T20:02:34.619Z,2.95
2022-08-12T20:06:04.471Z,2.20
2022-08-12T20:07:59.471Z,4.72
2022-08-12T20:10:39.579Z,4.53
2022-08-12T20:13:18.967Z,1.95
2022-08-12T20:16:00.711Z,4.10
2022-08-12T20:18:44.602Z,3.17
2022-08-12T20:21:25.538Z,10.05
2022-08-12T20:24:10.675Z,3.78
2022-08-12T20:26:48.287Z,4.18
2022-08-12T20:31:44.069Z,3.20
2022-08-12T20:34:18.770Z,2.13
2022-08-12T20:36:47.547Z,4.07
2022-08-12T20:39:56.570Z,3.72
2022-08-12T20:42:23.887Z,2.53
2022-08-12T20:44:58.714Z,2.05
2022-08-12T20:47:25.983Z,2.55
2022-08-12T20:50:16.764Z,2.80
2022-08-12T20:52:48.532Z,6.22
2022-08-12T20:55:19.458Z,2.58
2022-08-12T20:58:02.005Z,2.45
2022-08-12T21:00:33.225Z,1.73
2022-08-12T21:06:40.495Z,2.83
2022-08-12T21:09:14.454Z,2.50
2022-08-12T21:11:42.476Z,3.53
2022-08-12T21:14:13.371Z,3.15
2022-08-12T21:16:52.485Z,3.20
2022-08-12T21:19:22.236Z,3.10
2022-08-12T21:22:00.732Z,3.38
2022-08-12T21:24:32.281Z,4.60
2022-08-12T21:27:17.154Z,3.63
2022-08-12T21:29:55.372Z,7.78
2022-08-12T21:32:39.144Z,12.00
2022-08-12T21:35:19.170Z,3.38
2022-08-12T21:37:55.677Z,3.70
2022-08-12T21:43:14.677Z,8.25
2022-08-12T21:48:24.558Z,5.82
2022-08-12T21:50:53.305Z,4.75
2022-08-12T21:53:23.731Z,2.60
2022-08-12T21:56:34.021Z,6.75
2022-08-12T21:59:14.705Z,3.40
2022-08-12T22:01:49.608Z,3.78
2022-08-12T22:04:38.165Z,2.55
2022-08-12T22:07:12.700Z,4.72
2022-08-12T22:09:45.669Z,3.83
2022-08-12T22:12:39.834Z,3.67
2022-08-12T22:15:07.848Z,3.03
2022-08-12T22:17:50.161Z,5.15
2022-08-12T22:20:29.641Z,3.08
2022-08-12T22:23:00.290Z,4.32
2022-08-12T22:25:45.352Z,6.78
2022-08-12T22:28:38.996Z,4.70
2022-08-12T22:31:15.588Z,4.93
2022-08-12T22:33:54.604Z,3.95
2022-08-12T22:36:34.597Z,3.97
2022-08-12T22:39:02.009Z,5.93
2022-08-12T22:41:57.648Z,4.82
2022-08-12T22:44:54.215Z,4.60
2022-08-12T22:47:54.352Z,9.48
2022-08-12T22:50:28.521Z,8.30
2022-08-12T22:53:20.713Z,4.03
2022-08-12T22:56:00.474Z,6.85
2022-08-12T22:58:46.949Z,7.22
2022-08-12T23:01:50.216Z,5.93
2022-08-12T23:04:10.256Z,3.17
2022-08-12T23:06:38.060Z,7.22
2022-08-12T23:09:06.628Z,7.22
2022-08-12T23:11:41.081Z,3.72
2022-08-12T23:14:11.527Z,4.47
2022-08-12T23:16:39.502Z,6.22
2022-08-12T23:19:18.089Z,4.65
2022-08-12T23:22:05.989Z,6.65
2022-08-12T23:24:56.386Z,4.47
2022-08-12T23:27:56.140Z,3.50
2022-08-12T23:30:34.893Z,5.70
2022-08-12T23:33:19.766Z,6.82
2022-08-12T23:36:02.806Z,6.90
2022-08-12T23:38:32.556Z,5.78
2022-08-12T23:41:12.557Z,5.40
2022-08-12T23:43:42.826Z,5.22
2022-08-12T23:46:25.808Z,5.78
2022-08-12T23:48:54.210Z,4.20
2022-08-12T23:51:32.287Z,7.47
2022-08-12T23:54:03.051Z,6.53
2022-08-12T23:56:47.807Z,8.13
2022-08-12T23:59:29.842Z,8.55
