createdAt,value
2017-11-29T00:01:57.176Z,14.00
2017-11-29T00:04:24.676Z,17.60
2017-11-29T00:06:52.184Z,15.27
2017-11-29T00:09:20.478Z,17.17
2017-11-29T00:11:47.985Z,19.93
2017-11-29T00:14:15.512Z,19.00
2017-11-29T00:16:43.012Z,18.20
2017-11-29T00:19:10.526Z,19.77
2017-11-29T00:21:38.084Z,20.13
2017-11-29T00:24:05.579Z,20.20
2017-11-29T00:26:33.868Z,17.67
2017-11-29T00:29:01.370Z,20.60
2017-11-29T00:31:28.892Z,19.53
2017-11-29T00:33:57.156Z,21.93
2017-11-29T00:36:24.656Z,17.63
2017-11-29T00:38:52.180Z,20.70
2017-11-29T00:41:19.681Z,20.70
2017-11-29T00:43:47.204Z,22.03
2017-11-29T00:46:15.463Z,22.53
2017-11-29T00:48:42.993Z,20.37
2017-11-29T00:51:10.521Z,20.20
2017-11-29T00:53:38.029Z,18.40
2017-11-29T00:56:05.568Z,19.03
2017-11-29T00:58:33.067Z,20.30
2017-11-29T01:01:01.361Z,19.20
2017-11-29T01:03:29.628Z,20.57
2017-11-29T01:05:57.919Z,15.23
2017-11-29T01:08:25.421Z,20.90
2017-11-29T01:10:52.945Z,18.40
2017-11-29T01:13:20.449Z,11.50
2017-11-29T01:15:47.951Z,11.73
2017-11-29T01:18:16.249Z,8.93
2017-11-29T01:20:43.748Z,11.93
2017-11-29T01:23:11.273Z,17.27
2017-11-29T01:25:38.776Z,16.80
2017-11-29T01:28:06.300Z,23.13
2017-11-29T01:30:33.801Z,22.20
2017-11-29T01:33:01.324Z,24.37
2017-11-29T01:35:28.823Z,23.97
2017-11-29T01:37:57.091Z,23.07
2017-11-29T01:40:24.612Z,26.07
2017-11-29T01:42:52.120Z,25.67
2017-11-29T01:45:19.664Z,21.97
2017-11-29T01:47:47.165Z,22.30
2017-11-29T01:50:14.697Z,18.00
2017-11-29T01:52:42.973Z,17.53
2017-11-29T01:55:10.476Z,16.97
2017-11-29T01:57:38.000Z,14.60
2017-11-29T02:00:05.513Z,13.90
2017-11-29T02:02:33.037Z,16.17
2017-11-29T02:05:00.540Z,15.00
2017-11-29T02:07:28.068Z,14.67
2017-11-29T02:09:55.569Z,12.33
2017-11-29T02:12:23.092Z,16.83
2017-11-29T02:14:50.596Z,16.60
2017-11-29T02:17:18.865Z,17.87
2017-11-29T02:19:46.389Z,22.53
2017-11-29T02:22:13.906Z,23.30
2017-11-29T02:24:41.427Z,21.20
2017-11-29T02:27:08.928Z,20.00
2017-11-29T02:29:36.452Z,24.27
2017-11-29T02:32:03.956Z,21.17
2017-11-29T02:34:31.480Z,22.80
2017-11-29T02:36:59.751Z,23.23
2017-11-29T02:39:28.026Z,22.67
2017-11-29T02:42:07.492Z,26.37
2017-11-29T02:44:35.002Z,28.27
2017-11-29T02:47:02.532Z,26.90
2017-11-29T02:49:30.037Z,28.87
2017-11-29T02:51:57.561Z,27.60
2017-11-29T02:54:25.075Z,27.73
2017-11-29T02:56:53.352Z,26.43
2017-11-29T02:59:21.640Z,25.20
2017-11-29T03:01:49.151Z,23.13
2017-11-29T03:04:16.682Z,22.33
2017-11-29T03:06:44.180Z,34.50
2017-11-29T03:09:11.706Z,117.50
2017-11-29T03:11:39.204Z,71.50
2017-11-29T03:14:06.733Z,84.67
2017-11-29T03:16:34.232Z,59.13
2017-11-29T03:19:02.504Z,148.40
2017-11-29T03:21:30.795Z,47.30
2017-11-29T03:23:59.061Z,23.40
2017-11-29T03:26:27.371Z,23.80
2017-11-29T03:28:54.863Z,21.07
2017-11-29T03:31:22.390Z,23.77
2017-11-29T03:33:49.892Z,21.77
2017-11-29T03:36:17.416Z,22.93
2017-11-29T03:38:44.916Z,19.00
2017-11-29T03:41:12.440Z,20.40
2017-11-29T03:43:39.940Z,18.40
2017-11-29T03:46:08.208Z,16.80
2017-11-29T03:48:35.732Z,13.33
2017-11-29T03:51:03.241Z,13.30
2017-11-29T03:53:31.519Z,11.03
2017-11-29T03:55:59.771Z,11.93
2017-11-29T03:58:27.288Z,10.83
2017-11-29T04:00:54.782Z,10.50
2017-11-29T04:03:22.271Z,12.10
2017-11-29T04:05:50.556Z,10.80
2017-11-29T04:08:18.051Z,10.73
2017-11-29T04:10:45.568Z,11.70
2017-11-29T04:13:13.825Z,10.90
2017-11-29T04:15:41.331Z,13.93
2017-11-29T04:18:08.824Z,11.20
2017-11-29T04:20:36.341Z,12.97
2017-11-29T04:23:03.835Z,12.00
2017-11-29T04:25:31.328Z,15.03
2017-11-29T04:27:59.607Z,12.87
2017-11-29T04:30:27.863Z,14.60
2017-11-29T04:32:55.379Z,12.00
2017-11-29T04:35:22.872Z,15.17
2017-11-29T04:37:50.359Z,12.03
2017-11-29T04:40:18.648Z,13.37
2017-11-29T04:42:46.147Z,12.60
2017-11-29T04:45:13.659Z,11.50
2017-11-29T04:47:41.148Z,9.00
2017-11-29T04:50:08.656Z,9.03
2017-11-29T04:52:36.911Z,9.23
2017-11-29T04:55:04.428Z,10.13
2017-11-29T04:57:31.920Z,11.43
2017-11-29T04:59:59.409Z,12.97
2017-11-29T05:02:27.686Z,12.73
2017-11-29T05:04:55.946Z,17.10
2017-11-29T05:07:23.463Z,13.30
2017-11-29T05:09:50.954Z,13.83
2017-11-29T05:12:18.462Z,11.47
2017-11-29T05:14:45.956Z,10.43
2017-11-29T05:17:13.574Z,11.50
2017-11-29T05:19:41.083Z,11.53
2017-11-29T05:22:08.574Z,12.77
2017-11-29T05:24:36.854Z,12.50
2017-11-29T05:27:05.110Z,14.30
2017-11-29T05:29:32.629Z,15.90
2017-11-29T05:32:00.128Z,14.57
2017-11-29T05:34:28.394Z,16.20
2017-11-29T05:36:55.908Z,27.17
2017-11-29T05:39:23.412Z,21.63
2017-11-29T05:41:50.923Z,23.40
2017-11-29T05:44:18.414Z,21.27
2017-11-29T05:46:45.932Z,22.20
2017-11-29T05:49:13.423Z,20.33
2017-11-29T05:51:40.927Z,19.33
2017-11-29T05:54:09.237Z,18.83
2017-11-29T05:56:36.727Z,20.50
2017-11-29T05:59:04.243Z,19.63
2017-11-29T06:01:31.735Z,18.47
2017-11-29T06:03:59.239Z,23.10
2017-11-29T06:06:27.522Z,19.80
2017-11-29T06:08:55.784Z,18.80
2017-11-29T06:11:24.080Z,20.63
2017-11-29T06:13:51.575Z,19.70
2017-11-29T06:16:19.091Z,21.70
2017-11-29T06:18:47.348Z,21.43
2017-11-29T06:21:14.863Z,24.83
2017-11-29T06:23:42.368Z,18.70
2017-11-29T06:26:10.636Z,20.30
2017-11-29T06:28:38.150Z,20.27
2017-11-29T06:31:05.700Z,20.63
2017-11-29T06:33:33.211Z,24.17
2017-11-29T06:36:00.703Z,22.43
2017-11-29T06:38:28.191Z,21.40
2017-11-29T06:40:55.708Z,20.37
2017-11-29T06:43:23.963Z,24.70
2017-11-29T06:45:52.987Z,23.93
2017-11-29T06:48:20.483Z,21.60
2017-11-29T06:50:48.002Z,19.17
2017-11-29T06:53:15.507Z,21.93
2017-11-29T06:55:43.007Z,22.60
2017-11-29T06:58:11.290Z,22.53
2017-11-29T07:00:39.547Z,21.93
2017-11-29T07:03:07.059Z,18.53
2017-11-29T07:05:34.551Z,24.60
2017-11-29T07:08:02.068Z,21.40
2017-11-29T07:10:29.563Z,25.87
2017-11-29T07:12:57.086Z,24.77
2017-11-29T07:15:24.583Z,27.33
2017-11-29T07:17:52.071Z,21.13
2017-11-29T07:20:20.354Z,23.33
2017-11-29T07:22:47.842Z,22.30
2017-11-29T07:25:15.367Z,23.97
2017-11-29T07:27:43.631Z,26.30
2017-11-29T07:30:11.891Z,24.87
2017-11-29T07:32:39.416Z,26.43
2017-11-29T07:35:06.907Z,22.03
2017-11-29T07:37:34.419Z,24.27
2017-11-29T07:40:01.906Z,32.70
2017-11-29T07:42:29.422Z,25.73
2017-11-29T07:44:56.916Z,28.40
2017-11-29T07:47:24.412Z,25.43
2017-11-29T07:49:51.931Z,26.60
2017-11-29T07:52:19.423Z,24.73
2017-11-29T07:54:46.936Z,24.43
2017-11-29T07:57:14.427Z,27.17
2017-11-29T07:59:41.918Z,26.83
2017-11-29T08:02:09.447Z,26.30
2017-11-29T08:04:36.939Z,26.53
2017-11-29T08:07:05.215Z,26.87
2017-11-29T08:09:33.475Z,26.83
2017-11-29T08:12:01.750Z,26.33
2017-11-29T08:14:29.239Z,20.33
2017-11-29T08:16:56.736Z,27.83
2017-11-29T08:19:24.246Z,26.47
2017-11-29T08:21:51.744Z,30.83
2017-11-29T08:24:19.268Z,27.83
2017-11-29T08:26:46.768Z,33.00
2017-11-29T08:29:14.285Z,32.63
2017-11-29T08:31:41.775Z,30.30
2017-11-29T08:34:09.284Z,28.90
2017-11-29T08:36:37.562Z,29.33
2017-11-29T08:39:05.842Z,33.07
2017-11-29T08:41:34.103Z,30.63
2017-11-29T08:44:02.363Z,43.67
2017-11-29T08:46:30.649Z,26.50
2017-11-29T08:48:58.926Z,29.33
2017-11-29T08:51:26.435Z,31.73
2017-11-29T08:53:53.934Z,29.43
2017-11-29T08:56:21.447Z,28.70
2017-11-29T08:58:48.943Z,25.90
2017-11-29T09:01:16.457Z,23.90
2017-11-29T09:03:43.955Z,24.87
2017-11-29T09:06:11.453Z,26.77
2017-11-29T09:08:39.735Z,26.40
2017-11-29T09:11:07.986Z,26.93
2017-11-29T09:13:35.502Z,27.97
2017-11-29T09:16:03.008Z,42.83
2017-11-29T09:18:31.287Z,26.23
2017-11-29T09:20:59.547Z,29.00
2017-11-29T09:23:27.039Z,25.80
2017-11-29T09:25:54.554Z,27.37
2017-11-29T09:28:22.052Z,25.60
2017-11-29T09:30:50.335Z,27.60
2017-11-29T09:33:17.835Z,26.90
2017-11-29T09:35:45.331Z,32.37
2017-11-29T09:38:13.609Z,30.30
2017-11-29T09:40:41.878Z,28.17
2017-11-29T09:43:09.391Z,29.47
2017-11-29T09:45:36.887Z,27.90
2017-11-29T09:48:04.400Z,25.20
2017-11-29T09:50:31.903Z,28.50
2017-11-29T09:52:59.399Z,24.70
2017-11-29T09:55:26.921Z,29.33
2017-11-29T09:57:55.349Z,26.97
2017-11-29T10:00:22.847Z,27.97
2017-11-29T10:02:50.369Z,32.00
2017-11-29T10:05:17.876Z,28.13
2017-11-29T10:07:45.392Z,30.93
2017-11-29T10:10:12.886Z,28.90
2017-11-29T10:12:40.385Z,23.90
2017-11-29T10:15:07.908Z,26.23
2017-11-29T10:17:35.403Z,32.10
2017-11-29T10:20:02.922Z,28.67
2017-11-29T10:22:30.456Z,31.93
2017-11-29T10:24:57.947Z,27.73
2017-11-29T10:27:25.468Z,28.37
2017-11-29T10:29:52.962Z,27.87
2017-11-29T10:32:20.483Z,25.63
2017-11-29T10:34:47.979Z,25.20
2017-11-29T10:37:15.468Z,24.37
2017-11-29T10:39:42.988Z,23.60
2017-11-29T10:42:10.486Z,31.53
2017-11-29T10:44:38.076Z,25.87
2017-11-29T10:47:05.575Z,29.43
2017-11-29T10:49:33.090Z,28.97
2017-11-29T10:52:00.583Z,25.33
2017-11-29T10:54:28.096Z,28.30
2017-11-29T10:56:55.625Z,24.30
2017-11-29T10:59:23.920Z,23.53
2017-11-29T11:01:51.452Z,23.10
2017-11-29T11:04:18.967Z,24.83
2017-11-29T11:06:46.480Z,26.27
2017-11-29T11:09:14.768Z,21.43
2017-11-29T11:11:42.283Z,21.10
2017-11-29T11:14:09.808Z,25.17
2017-11-29T11:16:37.329Z,19.87
2017-11-29T11:19:05.624Z,23.90
2017-11-29T11:21:33.153Z,21.70
2017-11-29T11:24:00.664Z,15.97
2017-11-29T11:26:28.214Z,14.07
2017-11-29T11:28:56.417Z,19.80
2017-11-29T11:31:23.944Z,9.03
2017-11-29T11:33:51.441Z,8.80
2017-11-29T11:36:18.965Z,8.07
2017-11-29T11:38:46.469Z,6.20
2017-11-29T11:41:14.744Z,10.77
2017-11-29T11:43:42.263Z,7.03
2017-11-29T11:46:09.768Z,6.60
2017-11-29T11:48:37.305Z,7.00
2017-11-29T11:51:04.808Z,6.20
2017-11-29T11:53:32.332Z,5.70
2017-11-29T11:55:59.834Z,5.80
2017-11-29T11:58:27.360Z,4.57
2017-11-29T12:00:54.864Z,4.70
2017-11-29T12:03:22.373Z,4.93
2017-11-29T12:05:50.667Z,5.10
2017-11-29T12:08:18.157Z,4.83
2017-11-29T12:10:45.692Z,3.90
2017-11-29T12:13:13.198Z,4.87
2017-11-29T12:15:40.695Z,3.80
2017-11-29T12:18:08.975Z,3.63
2017-11-29T12:20:36.471Z,3.30
2017-11-29T12:23:03.996Z,3.57
2017-11-29T12:25:32.260Z,4.70
2017-11-29T12:27:59.793Z,3.87
2017-11-29T12:30:27.303Z,3.90
2017-11-29T12:32:54.801Z,3.50
2017-11-29T12:35:22.323Z,3.63
2017-11-29T12:37:49.821Z,3.33
2017-11-29T12:40:17.345Z,4.20
2017-11-29T12:42:44.848Z,3.57
2017-11-29T12:45:12.348Z,3.80
2017-11-29T12:47:39.876Z,4.07
2017-11-29T12:50:19.285Z,8.83
2017-11-29T12:52:46.809Z,5.50
2017-11-29T12:55:14.317Z,4.27
2017-11-29T12:57:41.843Z,3.83
2017-11-29T13:00:09.375Z,3.50
2017-11-29T13:02:37.642Z,3.30
2017-11-29T13:05:05.172Z,8.83
2017-11-29T13:07:32.681Z,4.10
2017-11-29T13:10:00.220Z,4.20
2017-11-29T13:12:28.505Z,3.30
2017-11-29T13:14:56.799Z,3.50
2017-11-29T13:17:24.307Z,2.93
2017-11-29T13:19:51.812Z,3.63
2017-11-29T13:22:19.340Z,3.27
2017-11-29T13:24:46.891Z,3.97
2017-11-29T13:27:14.408Z,3.47
2017-11-29T13:29:41.912Z,2.70
2017-11-29T13:32:09.441Z,3.33
2017-11-29T13:34:36.953Z,3.20
2017-11-29T13:37:04.481Z,3.77
2017-11-29T13:39:31.981Z,3.50
2017-11-29T13:41:59.476Z,3.00
2017-11-29T13:44:27.002Z,3.13
2017-11-29T13:46:54.507Z,3.10
2017-11-29T13:49:22.022Z,3.00
2017-11-29T13:51:49.534Z,3.30
2017-11-29T13:54:17.070Z,2.80
2017-11-29T13:56:44.576Z,3.03
2017-11-29T13:59:12.094Z,4.00
2017-11-29T14:01:39.621Z,4.17
2017-11-29T14:04:07.121Z,4.30
2017-11-29T14:06:34.641Z,3.70
2017-11-29T14:09:02.144Z,3.50
2017-11-29T14:11:29.681Z,3.20
2017-11-29T14:13:57.185Z,3.17
2017-11-29T14:16:25.461Z,3.60
2017-11-29T14:18:53.781Z,4.40
2017-11-29T14:21:21.273Z,4.53
2017-11-29T14:23:48.792Z,4.70
2017-11-29T14:26:16.295Z,4.43
2017-11-29T14:28:43.823Z,3.70
2017-11-29T14:31:12.268Z,58.90
2017-11-29T14:33:39.773Z,5.03
2017-11-29T14:36:07.289Z,4.60
2017-11-29T14:38:34.788Z,4.63
2017-11-29T14:41:02.303Z,4.40
2017-11-29T14:43:29.809Z,4.40
2017-11-29T14:45:57.340Z,5.27
2017-11-29T14:48:24.845Z,5.43
2017-11-29T14:50:53.111Z,5.70
2017-11-29T14:53:20.633Z,5.93
2017-11-29T14:55:48.141Z,5.50
2017-11-29T14:58:15.655Z,6.80
2017-11-29T15:00:43.152Z,6.00
2017-11-29T15:03:10.670Z,5.07
2017-11-29T15:05:38.181Z,4.77
2017-11-29T15:08:06.468Z,6.77
2017-11-29T15:10:34.732Z,12.30
2017-11-29T15:13:03.004Z,7.87
2017-11-29T15:15:31.296Z,7.30
2017-11-29T15:17:58.793Z,6.60
2017-11-29T15:20:26.326Z,5.90
2017-11-29T15:22:53.910Z,5.63
2017-11-29T15:25:21.435Z,6.20
2017-11-29T15:27:48.932Z,8.70
2017-11-29T15:30:16.424Z,8.50
2017-11-29T15:32:43.940Z,7.33
2017-11-29T15:35:11.432Z,7.37
2017-11-29T15:37:38.948Z,6.57
2017-11-29T15:40:06.444Z,7.10
2017-11-29T15:42:33.967Z,6.37
2017-11-29T15:45:01.464Z,7.60
2017-11-29T15:47:28.990Z,6.73
2017-11-29T15:49:56.495Z,6.73
2017-11-29T15:52:24.759Z,6.67
2017-11-29T15:54:52.284Z,6.70
2017-11-29T15:57:19.787Z,8.10
2017-11-29T15:59:47.301Z,6.87
2017-11-29T16:02:14.791Z,7.77
2017-11-29T16:04:42.312Z,8.20
2017-11-29T16:07:09.804Z,9.73
2017-11-29T16:09:37.299Z,9.80
2017-11-29T16:12:04.814Z,8.50
2017-11-29T16:14:32.316Z,8.80
2017-11-29T16:17:00.525Z,45.27
2017-11-29T16:19:28.024Z,12.47
2017-11-29T16:21:55.526Z,8.70
2017-11-29T16:24:23.060Z,9.00
2017-11-29T16:26:51.327Z,13.17
2017-11-29T16:29:19.611Z,12.27
2017-11-29T16:31:47.915Z,11.07
2017-11-29T16:34:15.440Z,14.50
2017-11-29T16:36:43.717Z,10.40
2017-11-29T16:39:11.992Z,12.47
2017-11-29T16:41:39.535Z,10.00
2017-11-29T16:44:07.048Z,12.23
2017-11-29T16:46:34.577Z,11.87
2017-11-29T16:49:02.857Z,14.80
2017-11-29T16:51:31.131Z,12.13
2017-11-29T16:53:58.652Z,9.67
2017-11-29T16:56:26.232Z,9.40
2017-11-29T16:58:54.511Z,9.50
2017-11-29T17:01:22.029Z,8.57
2017-11-29T17:03:49.516Z,8.90
2017-11-29T17:06:17.043Z,9.73
2017-11-29T17:08:44.548Z,11.17
2017-11-29T17:11:12.055Z,8.67
2017-11-29T17:13:39.556Z,9.30
2017-11-29T17:16:07.085Z,8.90
2017-11-29T17:18:34.584Z,11.30
2017-11-29T17:21:02.843Z,13.80
2017-11-29T17:23:30.417Z,10.97
2017-11-29T17:25:57.924Z,18.43
2017-11-29T17:28:25.436Z,10.53
2017-11-29T17:30:53.711Z,12.60
2017-11-29T17:33:21.245Z,12.20
2017-11-29T17:35:48.764Z,12.03
2017-11-29T17:38:16.291Z,14.20
2017-11-29T17:40:44.552Z,14.43
2017-11-29T17:43:12.057Z,12.50
2017-11-29T17:45:39.584Z,12.33
2017-11-29T17:48:07.860Z,15.50
2017-11-29T17:50:36.155Z,12.03
2017-11-29T17:53:03.664Z,14.33
2017-11-29T17:55:31.190Z,13.40
2017-11-29T17:57:58.730Z,17.47
2017-11-29T18:00:26.264Z,12.93
2017-11-29T18:02:53.792Z,15.67
2017-11-29T18:05:21.288Z,18.47
2017-11-29T18:07:49.577Z,15.30
2017-11-29T18:10:17.090Z,17.80
2017-11-29T18:12:44.607Z,17.80
2017-11-29T18:15:12.104Z,16.47
2017-11-29T18:17:39.618Z,20.20
2017-11-29T18:20:07.145Z,17.43
2017-11-29T18:22:34.656Z,21.87
2017-11-29T18:25:02.176Z,19.63
2017-11-29T18:27:30.452Z,19.57
2017-11-29T18:29:57.983Z,24.10
2017-11-29T18:32:25.500Z,29.27
2017-11-29T18:34:53.037Z,22.07
2017-11-29T18:37:21.299Z,19.57
2017-11-29T18:39:49.559Z,20.83
2017-11-29T18:42:17.084Z,23.60
2017-11-29T18:44:44.589Z,21.70
2017-11-29T18:47:12.881Z,26.90
2017-11-29T18:49:40.399Z,33.30
2017-11-29T18:52:07.909Z,37.30
2017-11-29T18:54:35.437Z,21.50
2017-11-29T18:57:02.955Z,52.67
2017-11-29T18:59:30.484Z,24.10
2017-11-29T19:01:57.984Z,23.77
2017-11-29T19:04:25.518Z,19.40
2017-11-29T19:06:53.031Z,22.00
2017-11-29T19:09:20.564Z,27.20
2017-11-29T19:11:48.073Z,24.27
2017-11-29T19:14:15.582Z,34.23
2017-11-29T19:16:43.104Z,26.77
2017-11-29T19:19:10.619Z,24.77
2017-11-29T19:21:38.134Z,26.47
2017-11-29T19:24:05.632Z,27.00
2017-11-29T19:26:33.155Z,24.33
2017-11-29T19:29:00.652Z,24.17
2017-11-29T19:31:28.171Z,22.67
2017-11-29T19:33:55.668Z,24.97
2017-11-29T19:36:23.164Z,27.73
2017-11-29T19:38:50.694Z,23.10
2017-11-29T19:41:18.966Z,25.10
2017-11-29T19:43:47.266Z,25.33
2017-11-29T19:46:14.776Z,25.30
2017-11-29T19:48:42.280Z,24.47
2017-11-29T19:51:10.572Z,25.53
2017-11-29T19:53:38.072Z,25.87
2017-11-29T19:56:05.591Z,26.33
2017-11-29T19:58:33.098Z,25.10
2017-11-29T20:01:00.623Z,24.87
2017-11-29T20:03:28.124Z,21.33
2017-11-29T20:05:55.632Z,19.60
2017-11-29T20:08:23.167Z,23.83
2017-11-29T20:10:51.435Z,19.63
2017-11-29T20:13:19.720Z,31.53
2017-11-29T20:15:47.993Z,26.00
2017-11-29T20:18:16.284Z,23.90
2017-11-29T20:20:43.787Z,23.20
2017-11-29T20:23:11.294Z,24.10
2017-11-29T20:25:38.812Z,24.43
2017-11-29T20:28:06.315Z,26.87
2017-11-29T20:30:33.840Z,23.83
2017-11-29T20:33:01.341Z,28.10
2017-11-29T20:35:29.203Z,28.87
2017-11-29T20:37:56.724Z,29.77
2017-11-29T20:40:25.828Z,26.50
2017-11-29T20:42:54.123Z,26.30
2017-11-29T20:45:21.632Z,27.43
2017-11-29T20:47:49.164Z,29.07
2017-11-29T20:50:16.668Z,30.33
2017-11-29T20:52:55.002Z,32.03
2017-11-29T20:55:22.503Z,29.67
2017-11-29T20:57:49.999Z,32.67
2017-11-29T21:00:17.525Z,30.87
2017-11-29T21:02:45.028Z,30.07
2017-11-29T21:05:13.315Z,32.23
2017-11-29T21:07:41.583Z,29.90
2017-11-29T21:10:09.107Z,28.70
2017-11-29T21:12:36.632Z,31.23
2017-11-29T21:15:04.139Z,30.33
2017-11-29T21:17:31.658Z,26.60
2017-11-29T21:19:59.165Z,27.20
2017-11-29T21:22:26.692Z,44.53
2017-11-29T21:24:54.196Z,30.10
2017-11-29T21:27:22.468Z,34.93
2017-11-29T21:29:50.764Z,36.20
2017-11-29T21:32:18.281Z,31.80
2017-11-29T21:34:45.795Z,30.40
2017-11-29T21:37:13.296Z,32.20
2017-11-29T21:39:40.825Z,31.77
2017-11-29T21:42:08.337Z,31.03
2017-11-29T21:44:36.608Z,36.17
2017-11-29T21:47:04.132Z,35.30
2017-11-29T21:49:31.642Z,35.93
2017-11-29T21:51:59.185Z,40.93
2017-11-29T21:54:27.450Z,34.97
2017-11-29T21:56:54.980Z,30.57
2017-11-29T21:59:22.507Z,32.37
2017-11-29T22:01:50.024Z,33.00
2017-11-29T22:04:17.552Z,34.17
2017-11-29T22:06:45.067Z,32.27
2017-11-29T22:09:13.354Z,31.53
2017-11-29T22:11:40.864Z,33.80
2017-11-29T22:14:08.392Z,30.73
2017-11-29T22:16:35.896Z,28.80
2017-11-29T22:19:03.422Z,30.00
2017-11-29T22:21:30.939Z,36.70
2017-11-29T22:23:59.203Z,34.13
2017-11-29T22:26:27.520Z,31.47
2017-11-29T22:28:55.023Z,29.53
2017-11-29T22:31:22.540Z,29.40
2017-11-29T22:33:50.055Z,32.23
2017-11-29T22:36:18.353Z,29.90
2017-11-29T22:38:45.852Z,33.13
2017-11-29T22:41:13.352Z,35.07
2017-11-29T22:43:40.884Z,32.13
2017-11-29T22:46:09.253Z,33.03
2017-11-29T22:48:36.780Z,38.80
2017-11-29T22:51:04.311Z,39.60
2017-11-29T22:53:31.837Z,34.60
2017-11-29T22:55:59.390Z,29.63
2017-11-29T22:58:26.947Z,32.40
2017-11-29T23:00:54.465Z,29.63
2017-11-29T23:03:22.004Z,25.27
2017-11-29T23:05:49.539Z,29.10
2017-11-29T23:08:17.839Z,28.50
2017-11-29T23:10:46.142Z,27.53
2017-11-29T23:13:13.657Z,27.97
2017-11-29T23:15:41.188Z,30.57
2017-11-29T23:18:08.790Z,28.10
2017-11-29T23:20:37.072Z,29.33
2017-11-29T23:23:05.377Z,29.17
2017-11-29T23:25:32.885Z,30.53
2017-11-29T23:28:00.413Z,30.60
2017-11-29T23:30:27.917Z,30.70
2017-11-29T23:32:56.207Z,28.50
2017-11-29T23:35:23.710Z,35.30
2017-11-29T23:37:51.216Z,29.30
2017-11-29T23:40:18.746Z,31.40
2017-11-29T23:42:47.027Z,37.83
2017-11-29T23:45:14.556Z,32.47
2017-11-29T23:47:42.060Z,33.93
2017-11-29T23:50:09.584Z,33.03
2017-11-29T23:52:37.184Z,35.90
2017-11-29T23:55:05.472Z,35.20
2017-11-29T23:57:33.738Z,34.17
