createdAt,value
2022-12-01T00:01:34.265Z,44.42
2022-12-01T00:04:02.454Z,46.17
2022-12-01T00:06:31.940Z,45.83
2022-12-01T00:09:19.913Z,43.88
2022-12-01T00:11:48.648Z,41.20
2022-12-01T00:14:17.602Z,48.80
2022-12-01T00:16:45.904Z,43.70
2022-12-01T00:19:17.845Z,45.25
2022-12-01T00:21:48.196Z,48.25
2022-12-01T00:24:16.319Z,49.45
2022-12-01T00:26:44.325Z,48.42
2022-12-01T00:29:12.379Z,42.72
2022-12-01T00:31:40.475Z,43.65
2022-12-01T00:34:23.365Z,44.83
2022-12-01T00:36:53.065Z,49.95
2022-12-01T00:39:21.162Z,47.45
2022-12-01T00:41:49.209Z,48.55
2022-12-01T00:44:17.240Z,46.80
2022-12-01T00:46:45.256Z,50.65
2022-12-01T00:49:14.087Z,49.20
2022-12-01T00:51:42.114Z,48.10
2022-12-01T00:54:11.560Z,46.97
2022-12-01T00:56:39.583Z,53.28
2022-12-01T00:59:07.673Z,51.80
2022-12-01T01:01:35.890Z,44.58
2022-12-01T01:04:04.282Z,49.10
2022-12-01T01:06:32.338Z,57.45
2022-12-01T01:09:00.484Z,51.20
2022-12-01T01:11:29.906Z,49.85
2022-12-01T01:13:59.800Z,47.65
2022-12-01T01:16:27.911Z,46.83
2022-12-01T01:18:56.044Z,51.58
2022-12-01T01:21:24.480Z,51.60
2022-12-01T01:23:53.834Z,52.58
2022-12-01T01:26:24.647Z,50.45
2022-12-01T01:28:56.799Z,46.80
2022-12-01T01:31:27.612Z,46.25
2022-12-01T01:33:56.967Z,45.08
2022-12-01T01:36:26.362Z,44.53
2022-12-01T01:38:55.325Z,44.42
2022-12-01T01:41:26.755Z,45.53
2022-12-01T01:43:58.162Z,47.85
2022-12-01T01:46:28.263Z,49.92
2022-12-01T01:49:00.307Z,46.47
2022-12-01T01:51:34.542Z,47.38
2022-12-01T01:54:07.693Z,46.03
2022-12-01T01:56:37.781Z,48.90
2022-12-01T01:59:07.342Z,48.78
2022-12-01T02:01:35.621Z,48.33
2022-12-01T02:04:04.321Z,47.03
2022-12-01T02:06:32.420Z,44.80
2022-12-01T02:09:00.482Z,53.97
2022-12-01T02:12:05.693Z,52.15
2022-12-01T02:14:56.547Z,44.72
2022-12-01T02:17:37.512Z,46.55
2022-12-01T02:20:53.628Z,48.60
2022-12-01T02:26:17.602Z,48.47
2022-12-01T02:29:12.184Z,51.63
2022-12-01T02:31:48.689Z,47.88
2022-12-01T02:34:25.348Z,52.28
2022-12-01T02:36:59.401Z,52.78
2022-12-01T02:39:33.960Z,53.00
2022-12-01T02:42:07.995Z,53.03
2022-12-01T02:44:40.429Z,52.20
2022-12-01T02:47:14.815Z,53.80
2022-12-01T02:49:48.656Z,55.53
2022-12-01T02:52:18.139Z,48.38
2022-12-01T02:54:48.370Z,51.03
2022-12-01T02:57:18.450Z,52.35
2022-12-01T02:59:51.353Z,50.63
2022-12-01T03:02:31.321Z,50.92
2022-12-01T03:05:05.042Z,49.33
2022-12-01T03:07:46.353Z,51.47
2022-12-01T03:10:24.122Z,44.58
2022-12-01T03:13:05.628Z,51.63
2022-12-01T03:15:40.914Z,49.88
2022-12-01T03:18:26.797Z,49.33
2022-12-01T03:21:00.469Z,50.05
2022-12-01T03:23:32.518Z,50.33
2022-12-01T03:26:07.120Z,53.05
2022-12-01T03:28:40.980Z,50.67
2022-12-01T03:31:14.670Z,51.55
2022-12-01T03:33:49.196Z,55.50
2022-12-01T03:36:23.846Z,56.15
2022-12-01T03:38:56.573Z,49.28
2022-12-01T03:44:02.174Z,52.50
2022-12-01T03:46:41.260Z,49.97
2022-12-01T03:49:11.568Z,50.47
2022-12-01T03:51:46.753Z,51.88
2022-12-01T03:54:20.575Z,53.47
2022-12-01T03:56:53.100Z,51.40
2022-12-01T03:59:23.745Z,57.83
2022-12-01T04:01:53.138Z,61.15
2022-12-01T04:04:22.719Z,56.17
2022-12-01T04:06:51.494Z,55.00
2022-12-01T04:09:19.706Z,53.63
2022-12-01T04:12:04.945Z,49.97
2022-12-01T04:14:33.030Z,56.97
2022-12-01T04:17:01.134Z,57.38
2022-12-01T04:19:30.571Z,54.35
2022-12-01T04:21:58.645Z,57.10
2022-12-01T04:24:26.706Z,50.30
2022-12-01T04:26:55.030Z,54.65
2022-12-01T04:29:23.398Z,47.08
2022-12-01T04:31:51.514Z,47.88
2022-12-01T04:34:19.606Z,53.33
2022-12-01T04:36:49.022Z,53.47
2022-12-01T04:39:17.482Z,54.42
2022-12-01T04:41:45.689Z,49.85
2022-12-01T04:44:13.974Z,52.10
2022-12-01T04:46:42.190Z,53.65
2022-12-01T04:49:10.563Z,50.42
2022-12-01T04:51:38.587Z,50.97
2022-12-01T04:54:08.007Z,54.55
2022-12-01T04:56:36.039Z,53.22
2022-12-01T04:59:04.203Z,53.40
2022-12-01T05:01:32.757Z,50.90
2022-12-01T05:04:00.869Z,51.72
2022-12-01T05:06:30.452Z,50.25
2022-12-01T05:09:01.263Z,47.45
2022-12-01T05:11:32.578Z,50.80
2022-12-01T05:14:01.197Z,51.13
2022-12-01T05:16:31.872Z,52.53
2022-12-01T05:19:20.398Z,46.60
2022-12-01T05:21:50.481Z,50.25
2022-12-01T05:24:20.118Z,44.78
2022-12-01T05:26:50.704Z,47.63
2022-12-01T05:29:18.929Z,45.85
2022-12-01T05:31:47.466Z,42.25
2022-12-01T05:34:15.852Z,47.13
2022-12-01T05:36:43.935Z,47.40
2022-12-01T05:39:12.131Z,47.25
2022-12-01T05:41:40.164Z,44.95
2022-12-01T05:44:09.883Z,42.25
2022-12-01T05:46:37.981Z,42.47
2022-12-01T05:49:07.058Z,41.75
2022-12-01T05:51:35.132Z,38.80
2022-12-01T05:54:03.505Z,41.47
2022-12-01T05:56:31.681Z,40.20
2022-12-01T05:58:59.746Z,40.85
2022-12-01T06:01:29.276Z,44.53
2022-12-01T06:03:57.468Z,41.70
2022-12-01T06:06:25.552Z,47.20
2022-12-01T06:08:53.574Z,40.95
2022-12-01T06:11:21.857Z,45.30
2022-12-01T06:13:49.957Z,48.00
2022-12-01T06:16:18.055Z,43.88
2022-12-01T06:18:47.556Z,43.15
2022-12-01T06:21:15.628Z,44.95
2022-12-01T06:23:43.626Z,46.67
2022-12-01T06:26:11.803Z,45.95
2022-12-01T06:28:39.948Z,48.78
2022-12-01T06:31:08.104Z,46.28
2022-12-01T06:33:36.133Z,50.20
2022-12-01T06:36:07.173Z,49.97
2022-12-01T06:38:37.276Z,54.47
2022-12-01T06:41:06.367Z,53.88
2022-12-01T06:43:36.998Z,58.50
2022-12-01T06:46:05.564Z,55.60
2022-12-01T06:48:34.516Z,55.72
2022-12-01T06:51:03.192Z,54.30
2022-12-01T06:53:32.733Z,56.83
2022-12-01T06:56:01.681Z,54.75
2022-12-01T06:58:30.009Z,55.28
2022-12-01T07:00:58.933Z,57.90
2022-12-01T07:03:27.532Z,52.85
2022-12-01T07:06:00.985Z,53.47
2022-12-01T07:08:30.153Z,58.80
2022-12-01T07:11:01.064Z,53.58
2022-12-01T07:13:33.316Z,52.05
2022-12-01T07:16:03.231Z,58.38
2022-12-01T07:18:32.194Z,53.92
2022-12-01T07:21:01.923Z,53.08
2022-12-01T07:23:31.515Z,56.45
2022-12-01T07:26:01.883Z,51.72
2022-12-01T07:28:30.404Z,55.00
2022-12-01T07:31:03.436Z,57.28
2022-12-01T07:33:32.356Z,54.22
2022-12-01T07:36:00.844Z,53.75
2022-12-01T07:38:29.771Z,52.35
2022-12-01T07:41:04.998Z,53.00
2022-12-01T07:43:34.046Z,58.90
2022-12-01T07:46:09.966Z,59.45
2022-12-01T07:48:39.385Z,60.03
2022-12-01T07:51:09.077Z,84.25
2022-12-01T07:53:37.643Z,66.05
2022-12-01T07:56:08.893Z,64.00
2022-12-01T07:58:38.193Z,59.45
2022-12-01T08:01:09.977Z,63.90
2022-12-01T08:03:38.213Z,64.60
2022-12-01T08:06:07.594Z,61.45
2022-12-01T08:08:37.230Z,64.97
2022-12-01T08:11:08.819Z,65.55
2022-12-01T08:13:36.924Z,61.60
2022-12-01T08:16:06.177Z,61.90
2022-12-01T08:18:35.615Z,59.92
2022-12-01T08:21:04.443Z,64.50
2022-12-01T08:23:32.858Z,62.97
2022-12-01T08:26:03.690Z,62.30
2022-12-01T08:28:33.634Z,66.57
2022-12-01T08:31:10.248Z,63.03
2022-12-01T08:33:38.494Z,68.03
2022-12-01T08:36:08.071Z,61.72
2022-12-01T08:38:36.189Z,62.25
2022-12-01T08:41:06.250Z,64.50
2022-12-01T08:46:28.784Z,63.05
2022-12-01T08:48:57.871Z,66.00
2022-12-01T08:51:26.949Z,66.47
2022-12-01T08:53:56.756Z,63.20
2022-12-01T08:56:26.907Z,64.70
2022-12-01T08:58:56.752Z,61.33
2022-12-01T09:01:25.835Z,62.55
2022-12-01T09:04:06.129Z,55.13
2022-12-01T09:06:36.088Z,62.67
2022-12-01T09:09:04.600Z,64.07
2022-12-01T09:11:32.992Z,63.92
2022-12-01T09:14:03.226Z,59.95
2022-12-01T09:16:31.534Z,79.60
2022-12-01T09:18:59.736Z,58.95
2022-12-01T09:21:31.515Z,65.22
2022-12-01T09:23:59.807Z,59.90
2022-12-01T09:26:28.599Z,60.13
2022-12-01T09:28:58.782Z,64.53
2022-12-01T09:31:28.640Z,59.30
2022-12-01T09:33:57.559Z,63.38
2022-12-01T09:36:26.286Z,60.47
2022-12-01T09:38:54.547Z,70.72
2022-12-01T09:41:26.319Z,111.63
2022-12-01T09:44:00.219Z,54.70
2022-12-01T09:46:36.612Z,51.60
2022-12-01T09:49:07.668Z,51.90
2022-12-01T09:51:37.593Z,56.35
2022-12-01T09:54:06.009Z,61.08
2022-12-01T09:56:41.517Z,59.50
2022-12-01T09:59:18.702Z,54.03
2022-12-01T10:01:52.043Z,84.80
2022-12-01T10:04:26.795Z,60.30
2022-12-01T10:07:01.954Z,57.30
2022-12-01T10:09:37.718Z,61.80
2022-12-01T10:12:14.832Z,52.97
2022-12-01T10:14:45.121Z,55.42
2022-12-01T10:17:22.850Z,57.00
2022-12-01T10:20:00.853Z,55.53
2022-12-01T10:22:53.403Z,57.95
2022-12-01T10:25:24.382Z,55.38
2022-12-01T10:28:45.425Z,52.13
2022-12-01T10:31:21.141Z,54.55
2022-12-01T10:34:02.555Z,55.08
2022-12-01T10:36:34.853Z,49.03
2022-12-01T10:39:04.719Z,54.05
2022-12-01T10:41:36.237Z,46.97
2022-12-01T10:44:06.985Z,52.08
2022-12-01T10:46:42.505Z,46.15
2022-12-01T10:49:13.724Z,46.42
2022-12-01T10:51:51.411Z,48.33
2022-12-01T10:54:20.430Z,47.72
2022-12-01T10:56:49.980Z,49.75
2022-12-01T10:59:26.252Z,49.90
2022-12-01T11:01:55.343Z,61.15
2022-12-01T11:04:37.662Z,48.30
2022-12-01T11:07:06.129Z,43.83
2022-12-01T11:09:34.225Z,49.20
2022-12-01T11:12:04.901Z,49.78
2022-12-01T11:14:44.560Z,52.67
2022-12-01T11:17:24.848Z,88.55
2022-12-01T11:20:18.000Z,55.40
2022-12-01T11:22:46.350Z,44.20
2022-12-01T11:25:21.742Z,49.70
2022-12-01T11:27:54.149Z,45.22
2022-12-01T11:30:24.263Z,46.83
2022-12-01T11:32:55.267Z,45.88
2022-12-01T11:35:27.248Z,69.10
2022-12-01T11:40:48.842Z,42.22
2022-12-01T11:43:25.628Z,45.75
2022-12-01T11:45:55.522Z,53.63
2022-12-01T11:48:26.759Z,42.08
2022-12-01T11:51:16.531Z,42.28
2022-12-01T11:53:45.578Z,39.47
2022-12-01T11:56:20.959Z,45.55
2022-12-01T11:58:50.750Z,39.35
2022-12-01T12:01:33.729Z,39.65
2022-12-01T12:04:15.123Z,39.95
2022-12-01T12:06:52.711Z,38.30
2022-12-01T12:09:45.799Z,35.72
2022-12-01T12:15:00.252Z,33.00
2022-12-01T12:17:44.418Z,33.83
2022-12-01T12:20:41.726Z,33.53
2022-12-01T12:23:34.475Z,33.28
2022-12-01T12:26:10.888Z,36.30
2022-12-01T12:28:52.927Z,33.72
2022-12-01T12:31:30.462Z,32.33
2022-12-01T12:34:15.708Z,33.13
2022-12-01T12:36:52.376Z,32.78
2022-12-01T12:39:35.840Z,33.67
2022-12-01T12:42:10.567Z,39.15
2022-12-01T12:44:50.638Z,58.55
2022-12-01T12:47:35.503Z,57.50
2022-12-01T12:50:16.611Z,40.03
2022-12-01T12:52:48.194Z,42.35
2022-12-01T12:55:23.351Z,39.42
2022-12-01T12:57:55.123Z,40.78
2022-12-01T13:00:26.743Z,37.80
2022-12-01T13:02:58.705Z,40.50
2022-12-01T13:05:32.997Z,35.95
2022-12-01T13:08:04.496Z,36.08
2022-12-01T13:10:40.694Z,36.47
2022-12-01T13:13:20.480Z,40.50
2022-12-01T13:15:50.753Z,41.15
2022-12-01T13:18:33.940Z,40.63
2022-12-01T13:21:03.989Z,39.97
2022-12-01T13:23:33.639Z,42.20
2022-12-01T13:26:08.151Z,37.92
2022-12-01T13:28:39.237Z,40.72
2022-12-01T13:31:10.032Z,44.45
2022-12-01T13:33:40.740Z,45.15
2022-12-01T13:39:03.888Z,40.10
2022-12-01T13:41:35.473Z,42.20
2022-12-01T13:44:07.605Z,37.42
2022-12-01T13:46:52.511Z,68.20
2022-12-01T13:49:42.127Z,38.92
2022-12-01T13:52:34.246Z,41.17
2022-12-01T13:55:24.260Z,77.05
2022-12-01T13:58:24.149Z,42.08
2022-12-01T14:00:52.499Z,40.40
2022-12-01T14:03:41.858Z,38.70
2022-12-01T14:06:22.119Z,36.83
2022-12-01T14:08:51.551Z,40.63
2022-12-01T14:11:23.161Z,41.95
2022-12-01T14:13:57.120Z,41.47
2022-12-01T14:16:48.270Z,40.72
2022-12-01T14:19:31.552Z,38.47
2022-12-01T14:22:01.182Z,46.78
2022-12-01T14:24:35.510Z,43.63
2022-12-01T14:27:04.358Z,40.80
2022-12-01T14:29:35.544Z,44.92
2022-12-01T14:32:25.837Z,41.60
2022-12-01T14:35:02.259Z,50.35
2022-12-01T14:37:50.540Z,42.45
2022-12-01T14:40:26.691Z,45.42
2022-12-01T14:43:15.726Z,44.80
2022-12-01T14:45:55.657Z,46.30
2022-12-01T14:48:29.648Z,45.75
2022-12-01T14:51:13.282Z,42.72
2022-12-01T14:53:45.970Z,43.15
2022-12-01T14:58:54.453Z,45.67
2022-12-01T15:01:25.595Z,40.28
2022-12-01T15:03:57.853Z,44.13
2022-12-01T15:06:32.173Z,45.30
2022-12-01T15:12:00.261Z,46.42
2022-12-01T15:14:34.347Z,47.65
2022-12-01T15:17:05.621Z,46.67
2022-12-01T15:19:36.761Z,46.13
2022-12-01T15:22:07.791Z,45.20
2022-12-01T15:24:35.935Z,48.90
2022-12-01T15:27:04.500Z,42.92
2022-12-01T15:29:34.282Z,42.13
2022-12-01T15:32:07.193Z,46.38
2022-12-01T15:34:40.558Z,49.13
2022-12-01T15:37:14.638Z,46.08
2022-12-01T15:39:45.425Z,47.10
2022-12-01T15:42:24.093Z,43.92
2022-12-01T15:45:00.548Z,49.95
2022-12-01T15:47:37.011Z,43.97
2022-12-01T15:50:07.481Z,41.35
2022-12-01T15:52:43.607Z,46.53
2022-12-01T15:55:24.738Z,52.13
2022-12-01T15:57:52.941Z,46.97
2022-12-01T16:00:22.277Z,51.40
2022-12-01T16:02:55.203Z,48.78
2022-12-01T16:05:26.482Z,45.13
2022-12-01T16:10:42.832Z,50.00
2022-12-01T16:13:47.225Z,44.47
2022-12-01T16:16:29.985Z,49.17
2022-12-01T16:21:31.879Z,47.83
2022-12-01T16:24:02.267Z,46.90
2022-12-01T16:26:31.055Z,51.75
2022-12-01T16:28:59.865Z,46.70
2022-12-01T16:31:28.284Z,46.25
2022-12-01T16:34:18.655Z,49.83
2022-12-01T16:36:52.957Z,54.33
2022-12-01T16:39:23.520Z,46.35
2022-12-01T16:41:53.687Z,49.72
2022-12-01T16:44:28.490Z,47.05
2022-12-01T16:46:57.478Z,48.55
2022-12-01T16:49:26.907Z,49.50
2022-12-01T16:51:56.765Z,40.85
2022-12-01T16:54:25.590Z,44.33
2022-12-01T16:56:53.861Z,49.30
2022-12-01T16:59:21.883Z,44.10
2022-12-01T17:01:50.222Z,45.40
2022-12-01T17:04:18.386Z,44.50
2022-12-01T17:06:47.902Z,46.65
2022-12-01T17:09:15.918Z,45.97
2022-12-01T17:11:44.126Z,43.65
2022-12-01T17:14:12.186Z,41.90
2022-12-01T17:16:40.256Z,43.15
2022-12-01T17:19:08.305Z,42.42
2022-12-01T17:21:36.386Z,47.25
2022-12-01T17:24:08.801Z,46.55
2022-12-01T17:26:37.591Z,45.78
2022-12-01T17:29:05.687Z,46.20
2022-12-01T17:31:33.761Z,46.33
2022-12-01T17:34:01.873Z,46.70
2022-12-01T17:36:29.889Z,45.72
2022-12-01T17:38:58.834Z,43.38
2022-12-01T17:41:32.534Z,46.83
2022-12-01T17:44:03.259Z,50.35
2022-12-01T17:46:31.803Z,48.80
2022-12-01T17:49:00.214Z,48.88
2022-12-01T17:51:28.292Z,47.72
2022-12-01T17:53:56.628Z,46.60
2022-12-01T17:56:24.625Z,45.05
2022-12-01T17:58:54.433Z,46.05
2022-12-01T18:01:26.946Z,48.88
2022-12-01T18:03:58.634Z,45.33
2022-12-01T18:06:27.021Z,49.40
2022-12-01T18:08:55.157Z,44.42
2022-12-01T18:11:24.173Z,48.47
2022-12-01T18:13:54.883Z,53.47
2022-12-01T18:16:25.077Z,52.65
2022-12-01T18:18:54.127Z,48.17
2022-12-01T18:21:24.387Z,46.78
2022-12-01T18:23:53.364Z,53.15
2022-12-01T18:26:22.490Z,49.25
2022-12-01T18:28:56.384Z,46.13
2022-12-01T18:31:25.486Z,45.50
2022-12-01T18:33:54.101Z,42.97
2022-12-01T18:36:23.944Z,45.25
2022-12-01T18:38:53.563Z,42.72
2022-12-01T18:41:22.076Z,48.28
2022-12-01T18:43:52.895Z,46.25
2022-12-01T18:46:23.034Z,41.90
2022-12-01T18:48:52.492Z,44.25
2022-12-01T18:51:21.903Z,44.58
2022-12-01T18:53:49.982Z,45.65
2022-12-01T18:56:19.774Z,47.40
2022-12-01T18:58:48.068Z,48.80
2022-12-01T19:01:23.755Z,47.60
2022-12-01T19:03:52.093Z,49.45
2022-12-01T19:06:20.184Z,49.20
2022-12-01T19:08:48.524Z,48.40
2022-12-01T19:11:19.712Z,51.95
2022-12-01T19:13:48.741Z,58.63
2022-12-01T19:16:18.922Z,55.80
2022-12-01T19:18:49.326Z,54.72
2022-12-01T19:21:20.455Z,59.40
2022-12-01T19:23:49.513Z,62.88
2022-12-01T19:26:19.953Z,54.28
2022-12-01T19:28:49.099Z,60.72
2022-12-01T19:31:25.009Z,64.57
2022-12-01T19:33:55.852Z,56.95
2022-12-01T19:36:26.636Z,57.55
2022-12-01T19:38:57.846Z,65.03
2022-12-01T19:41:26.756Z,67.50
2022-12-01T19:43:55.821Z,63.78
2022-12-01T19:46:27.066Z,65.00
2022-12-01T19:48:59.139Z,72.20
2022-12-01T19:51:29.426Z,71.00
2022-12-01T19:53:57.824Z,72.60
2022-12-01T19:56:26.274Z,65.10
2022-12-01T19:58:54.376Z,74.80
2022-12-01T20:01:22.550Z,69.10
2022-12-01T20:03:53.007Z,69.95
2022-12-01T20:06:25.394Z,73.50
2022-12-01T20:08:57.085Z,70.05
2022-12-01T20:11:25.874Z,69.63
2022-12-01T20:13:54.184Z,67.63
2022-12-01T20:16:24.044Z,76.10
2022-12-01T20:18:55.278Z,76.45
2022-12-01T20:21:26.227Z,73.40
2022-12-01T20:23:59.693Z,77.85
2022-12-01T20:26:31.131Z,74.20
2022-12-01T20:29:02.059Z,70.25
2022-12-01T20:31:31.925Z,75.65
2022-12-01T20:34:03.065Z,72.72
2022-12-01T20:36:32.844Z,80.43
2022-12-01T20:39:01.449Z,76.22
2022-12-01T20:41:29.603Z,73.63
2022-12-01T20:44:01.238Z,80.00
2022-12-01T20:46:34.735Z,85.15
2022-12-01T20:49:03.038Z,77.50
2022-12-01T20:51:34.025Z,74.25
2022-12-01T20:56:50.959Z,74.25
2022-12-01T20:59:19.147Z,81.45
2022-12-01T21:01:47.263Z,79.43
2022-12-01T21:04:16.340Z,82.55
2022-12-01T21:06:46.527Z,82.90
2022-12-01T21:09:16.002Z,81.55
2022-12-01T21:12:04.201Z,81.30
2022-12-01T21:14:37.999Z,80.57
2022-12-01T21:17:17.372Z,79.93
2022-12-01T21:19:51.558Z,77.28
2022-12-01T21:22:21.265Z,79.13
2022-12-01T21:24:53.373Z,83.90
2022-12-01T21:27:21.561Z,79.88
2022-12-01T21:29:51.211Z,81.13
2022-12-01T21:32:24.423Z,77.13
2022-12-01T21:34:52.799Z,81.43
2022-12-01T21:37:24.374Z,76.00
2022-12-01T21:39:54.153Z,79.85
2022-12-01T21:42:26.366Z,76.53
2022-12-01T21:44:55.070Z,77.90
2022-12-01T21:47:25.295Z,77.20
2022-12-01T21:49:54.944Z,75.07
2022-12-01T21:52:30.198Z,78.60
2022-12-01T21:55:03.524Z,78.78
2022-12-01T21:57:42.778Z,74.68
2022-12-01T22:00:28.967Z,78.28
2022-12-01T22:03:23.031Z,74.70
2022-12-01T22:06:21.340Z,71.80
2022-12-01T22:08:46.816Z,72.93
2022-12-01T22:11:18.696Z,74.03
2022-12-01T22:13:50.560Z,69.97
2022-12-01T22:16:21.726Z,67.55
2022-12-01T22:18:52.974Z,72.30
2022-12-01T22:21:36.835Z,74.20
2022-12-01T22:24:33.844Z,73.70
2022-12-01T22:27:22.600Z,78.68
2022-12-01T22:29:52.557Z,81.22
2022-12-01T22:32:39.115Z,79.88
2022-12-01T22:35:23.938Z,78.88
2022-12-01T22:37:53.472Z,84.35
2022-12-01T22:40:44.588Z,91.72
2022-12-01T22:43:30.203Z,89.70
2022-12-01T22:46:17.662Z,83.07
2022-12-01T22:48:48.685Z,84.32
2022-12-01T22:51:29.035Z,91.65
2022-12-01T22:54:07.410Z,94.10
2022-12-01T22:56:40.961Z,85.15
2022-12-01T22:59:16.683Z,80.47
2022-12-01T23:01:49.781Z,77.55
2022-12-01T23:04:26.462Z,75.05
2022-12-01T23:07:00.237Z,80.55
2022-12-01T23:09:33.464Z,79.45
2022-12-01T23:12:15.149Z,70.28
2022-12-01T23:14:46.252Z,73.45
2022-12-01T23:17:19.909Z,74.65
2022-12-01T23:19:49.469Z,76.63
2022-12-01T23:22:17.851Z,70.18
2022-12-01T23:24:46.418Z,68.72
2022-12-01T23:27:17.385Z,67.75
2022-12-01T23:29:45.994Z,69.43
2022-12-01T23:32:14.399Z,69.75
2022-12-01T23:34:42.538Z,65.35
2022-12-01T23:37:35.058Z,67.65
2022-12-01T23:40:09.109Z,70.90
2022-12-01T23:42:38.709Z,72.18
2022-12-01T23:45:15.492Z,70.75
2022-12-01T23:47:43.902Z,68.50
2022-12-01T23:50:20.164Z,68.65
2022-12-01T23:52:48.335Z,63.72
2022-12-01T23:55:22.732Z,64.00
2022-12-01T23:57:52.761Z,62.20
