createdAt,value
2023-05-02T00:02:19.915Z,42.20
2023-05-02T00:04:47.297Z,42.20
2023-05-02T00:07:15.867Z,42.10
2023-05-02T00:09:43.178Z,42.20
2023-05-02T00:12:10.401Z,42.30
2023-05-02T00:14:37.662Z,42.00
2023-05-02T00:17:04.905Z,42.00
2023-05-02T00:19:32.206Z,41.90
2023-05-02T00:21:59.491Z,42.10
2023-05-02T00:24:28.125Z,42.00
2023-05-02T00:26:55.753Z,41.80
2023-05-02T00:29:23.124Z,41.90
2023-05-02T00:31:50.637Z,42.00
2023-05-02T00:34:17.933Z,41.70
2023-05-02T00:36:45.246Z,41.70
2023-05-02T00:39:12.470Z,41.90
2023-05-02T00:41:41.226Z,41.40
2023-05-02T00:44:08.553Z,42.10
2023-05-02T00:46:35.880Z,41.80
2023-05-02T00:49:03.209Z,42.10
2023-05-02T00:51:30.467Z,41.70
2023-05-02T00:53:57.930Z,42.30
2023-05-02T00:56:25.142Z,42.00
2023-05-02T00:58:54.593Z,42.50
2023-05-02T01:01:36.524Z,42.50
2023-05-02T01:04:16.201Z,42.80
2023-05-02T01:06:54.257Z,42.90
2023-05-02T01:09:31.419Z,43.00
2023-05-02T01:12:03.422Z,43.30
2023-05-02T01:14:41.069Z,43.50
2023-05-02T01:17:11.562Z,43.90
2023-05-02T01:19:41.907Z,44.00
2023-05-02T01:22:11.538Z,44.40
2023-05-02T01:24:53.988Z,44.80
2023-05-02T01:27:30.912Z,44.90
2023-05-02T01:30:02.304Z,45.20
2023-05-02T01:32:31.470Z,45.50
2023-05-02T01:34:59.729Z,45.40
2023-05-02T01:37:28.508Z,45.50
2023-05-02T01:39:59.096Z,45.60
2023-05-02T01:42:27.685Z,46.20
2023-05-02T01:44:55.832Z,46.60
2023-05-02T01:47:25.580Z,46.80
2023-05-02T01:49:53.773Z,46.60
2023-05-02T01:52:23.071Z,47.10
2023-05-02T01:54:53.362Z,46.90
2023-05-02T01:57:21.345Z,47.10
2023-05-02T01:59:50.304Z,47.10
2023-05-02T02:02:18.601Z,47.30
2023-05-02T02:04:48.891Z,47.10
2023-05-02T02:07:16.219Z,47.30
2023-05-02T02:09:43.460Z,47.50
2023-05-02T02:12:14.085Z,47.80
2023-05-02T02:14:43.928Z,47.70
2023-05-02T02:17:15.172Z,48.00
2023-05-02T02:19:44.113Z,47.90
2023-05-02T02:22:15.828Z,48.30
2023-05-02T02:24:44.617Z,48.10
2023-05-02T02:27:11.831Z,48.30
2023-05-02T02:29:39.791Z,48.20
2023-05-02T02:32:07.245Z,48.70
2023-05-02T02:34:34.974Z,48.60
2023-05-02T02:37:08.835Z,48.90
2023-05-02T02:39:55.711Z,49.10
2023-05-02T02:42:31.740Z,49.20
2023-05-02T02:45:09.012Z,49.30
2023-05-02T02:47:42.392Z,49.40
2023-05-02T02:50:16.593Z,49.30
2023-05-02T02:52:53.552Z,49.10
2023-05-02T02:55:31.474Z,49.30
2023-05-02T02:58:04.121Z,49.50
2023-05-02T03:00:32.561Z,49.40
2023-05-02T03:03:00.833Z,49.60
2023-05-02T03:05:30.401Z,49.50
2023-05-02T03:07:59.434Z,49.80
2023-05-02T03:10:28.165Z,49.60
2023-05-02T03:12:55.649Z,49.80
2023-05-02T03:16:03.154Z,49.70
2023-05-02T03:18:30.902Z,49.80
2023-05-02T03:20:58.183Z,49.80
2023-05-02T03:23:25.860Z,49.90
2023-05-02T03:25:56.527Z,50.10
2023-05-02T03:28:25.841Z,50.60
2023-05-02T03:30:53.802Z,50.70
2023-05-02T03:33:22.260Z,51.00
2023-05-02T03:35:49.768Z,50.90
2023-05-02T03:38:17.161Z,51.20
2023-05-02T03:40:47.648Z,51.10
2023-05-02T03:43:16.265Z,51.10
2023-05-02T03:45:45.728Z,51.30
2023-05-02T03:48:13.825Z,51.40
2023-05-02T03:50:41.110Z,51.80
2023-05-02T03:53:10.056Z,51.50
2023-05-02T03:55:46.461Z,51.70
2023-05-02T03:58:23.181Z,51.90
2023-05-02T04:00:52.755Z,51.50
2023-05-02T04:03:20.738Z,52.00
2023-05-02T04:05:48.061Z,52.10
2023-05-02T04:08:17.345Z,52.70
2023-05-02T04:10:45.311Z,52.80
2023-05-02T04:13:13.082Z,52.80
2023-05-02T04:15:46.678Z,53.10
2023-05-02T04:18:16.953Z,53.50
2023-05-02T04:20:45.332Z,53.10
2023-05-02T04:23:15.206Z,53.50
2023-05-02T04:25:51.147Z,53.40
2023-05-02T04:28:18.814Z,53.70
2023-05-02T04:30:47.862Z,54.00
2023-05-02T04:33:15.359Z,53.70
2023-05-02T04:35:42.683Z,54.10
2023-05-02T04:38:13.004Z,54.40
2023-05-02T04:40:40.745Z,54.30
2023-05-02T04:43:09.196Z,54.00
2023-05-02T04:45:41.464Z,54.80
2023-05-02T04:48:15.776Z,54.60
2023-05-02T04:50:45.129Z,54.80
2023-05-02T04:53:12.376Z,54.70
2023-05-02T04:55:39.793Z,54.60
2023-05-02T04:58:07.017Z,54.40
2023-05-02T05:00:34.603Z,54.60
2023-05-02T05:03:04.366Z,54.40
2023-05-02T05:05:33.166Z,54.50
2023-05-02T05:08:01.061Z,54.50
2023-05-02T05:10:32.274Z,54.30
2023-05-02T05:12:59.496Z,54.80
2023-05-02T05:15:27.366Z,54.40
2023-05-02T05:17:58.773Z,54.80
2023-05-02T05:20:26.762Z,54.90
2023-05-02T05:22:58.996Z,54.90
2023-05-02T05:25:27.726Z,54.30
2023-05-02T05:27:56.251Z,54.30
2023-05-02T05:30:25.057Z,54.70
2023-05-02T05:32:53.347Z,54.70
2023-05-02T05:35:21.883Z,54.30
2023-05-02T05:37:49.076Z,54.50
2023-05-02T05:40:19.715Z,54.50
2023-05-02T05:42:51.472Z,54.60
2023-05-02T05:45:24.840Z,55.00
2023-05-02T05:47:54.213Z,54.90
2023-05-02T05:50:21.610Z,55.00
2023-05-02T05:52:48.980Z,55.40
2023-05-02T05:55:16.290Z,55.20
2023-05-02T05:57:45.232Z,54.90
2023-05-02T06:00:14.081Z,55.20
2023-05-02T06:02:46.457Z,55.00
2023-05-02T06:05:21.404Z,55.30
2023-05-02T06:07:48.667Z,55.10
2023-05-02T06:10:16.064Z,55.40
2023-05-02T06:12:47.141Z,55.90
2023-05-02T06:15:16.377Z,55.70
2023-05-02T06:17:43.794Z,55.40
2023-05-02T06:20:11.592Z,55.50
2023-05-02T06:22:39.660Z,55.80
2023-05-02T06:25:08.720Z,55.60
2023-05-02T06:27:35.920Z,55.30
2023-05-02T06:30:06.015Z,55.50
2023-05-02T06:32:33.284Z,55.60
2023-05-02T06:35:00.717Z,55.50
2023-05-02T06:37:27.979Z,55.30
2023-05-02T06:39:55.233Z,55.40
2023-05-02T06:42:22.448Z,55.50
2023-05-02T06:44:51.386Z,55.70
2023-05-02T06:47:19.955Z,55.90
2023-05-02T06:49:47.179Z,55.50
2023-05-02T06:52:14.359Z,55.90
2023-05-02T06:54:42.323Z,56.00
2023-05-02T06:57:10.966Z,55.50
2023-05-02T06:59:38.172Z,55.20
2023-05-02T07:02:05.718Z,55.40
2023-05-02T07:04:34.352Z,55.20
2023-05-02T07:07:01.640Z,55.20
2023-05-02T07:09:28.819Z,54.90
2023-05-02T07:11:56.012Z,54.70
2023-05-02T07:14:23.263Z,55.40
2023-05-02T07:16:50.552Z,55.40
2023-05-02T07:19:17.866Z,55.70
2023-05-02T07:21:46.473Z,55.30
2023-05-02T07:24:13.663Z,55.10
2023-05-02T07:26:40.982Z,55.50
2023-05-02T07:29:09.651Z,55.40
2023-05-02T07:31:36.919Z,55.20
2023-05-02T07:34:04.148Z,55.40
2023-05-02T07:36:31.332Z,55.30
2023-05-02T07:38:59.849Z,54.80
2023-05-02T07:41:27.028Z,54.70
2023-05-02T07:43:54.335Z,55.20
2023-05-02T07:46:21.664Z,54.80
2023-05-02T07:48:48.951Z,54.50
2023-05-02T07:51:16.241Z,54.60
2023-05-02T07:53:43.462Z,54.60
2023-05-02T07:56:12.962Z,54.70
2023-05-02T07:58:40.379Z,54.50
2023-05-02T08:01:08.274Z,54.90
2023-05-02T08:03:35.730Z,55.50
2023-05-02T08:06:04.060Z,55.70
2023-05-02T08:08:31.403Z,55.40
2023-05-02T08:10:58.555Z,55.40
2023-05-02T08:13:28.397Z,55.60
2023-05-02T08:15:58.131Z,55.60
2023-05-02T08:18:25.506Z,55.60
2023-05-02T08:20:53.077Z,56.20
2023-05-02T08:23:20.401Z,55.90
2023-05-02T08:25:47.634Z,56.10
2023-05-02T08:28:14.792Z,56.60
2023-05-02T08:30:45.172Z,56.50
2023-05-02T08:33:12.388Z,56.30
2023-05-02T08:35:39.607Z,56.10
2023-05-02T08:38:07.510Z,55.70
2023-05-02T08:40:42.227Z,56.00
2023-05-02T08:43:11.926Z,55.80
2023-05-02T08:45:41.543Z,55.80
2023-05-02T08:48:12.732Z,55.80
2023-05-02T08:50:41.775Z,55.70
2023-05-02T08:53:09.972Z,55.90
2023-05-02T08:55:42.125Z,56.30
2023-05-02T08:58:10.811Z,56.30
2023-05-02T09:00:40.212Z,56.20
2023-05-02T09:03:15.209Z,56.00
2023-05-02T09:05:42.544Z,55.80
2023-05-02T09:08:09.793Z,56.10
2023-05-02T09:10:37.614Z,55.80
2023-05-02T09:13:32.164Z,55.50
2023-05-02T09:16:00.947Z,55.60
2023-05-02T09:18:34.229Z,55.60
2023-05-02T09:21:06.283Z,55.40
2023-05-02T09:23:38.191Z,55.50
2023-05-02T09:26:16.728Z,55.30
2023-05-02T09:28:45.413Z,55.70
2023-05-02T09:31:16.857Z,55.70
2023-05-02T09:33:48.038Z,55.90
2023-05-02T09:36:16.681Z,55.70
2023-05-02T09:38:44.960Z,55.40
2023-05-02T09:41:12.416Z,55.40
2023-05-02T09:43:40.900Z,55.60
2023-05-02T09:46:09.775Z,55.30
2023-05-02T09:51:31.298Z,55.60
2023-05-02T09:53:58.564Z,55.80
2023-05-02T09:56:26.181Z,56.00
2023-05-02T09:59:13.649Z,56.30
2023-05-02T10:01:42.408Z,56.30
2023-05-02T10:04:16.405Z,56.60
2023-05-02T10:06:46.056Z,56.40
2023-05-02T10:09:19.698Z,56.50
2023-05-02T10:11:52.775Z,56.40
2023-05-02T10:14:21.692Z,56.40
2023-05-02T10:16:55.464Z,56.70
2023-05-02T10:19:26.972Z,56.60
2023-05-02T10:21:57.115Z,56.60
2023-05-02T10:24:25.675Z,56.90
2023-05-02T10:26:53.411Z,56.50
2023-05-02T10:29:21.136Z,56.30
2023-05-02T10:31:49.980Z,56.10
2023-05-02T10:34:19.011Z,56.50
2023-05-02T10:36:46.459Z,56.80
2023-05-02T10:39:15.154Z,57.10
2023-05-02T10:41:43.863Z,57.70
2023-05-02T10:44:11.257Z,57.90
2023-05-02T10:46:43.248Z,58.00
2023-05-02T10:49:12.059Z,57.80
2023-05-02T10:51:41.193Z,58.20
2023-05-02T10:54:23.427Z,58.00
2023-05-02T10:57:05.924Z,58.20
2023-05-02T10:59:36.235Z,58.40
2023-05-02T11:02:06.806Z,58.50
2023-05-02T11:05:03.067Z,58.50
2023-05-02T11:07:31.433Z,58.60
2023-05-02T11:10:26.373Z,58.70
2023-05-02T11:12:55.183Z,58.60
2023-05-02T11:15:55.871Z,58.70
2023-05-02T11:18:23.205Z,58.10
2023-05-02T11:20:50.493Z,58.10
2023-05-02T11:23:26.049Z,58.00
2023-05-02T11:25:57.171Z,58.10
2023-05-02T11:28:42.390Z,58.20
2023-05-02T11:31:10.856Z,58.00
2023-05-02T11:33:38.163Z,57.60
2023-05-02T11:36:05.747Z,57.70
2023-05-02T11:38:37.569Z,57.20
2023-05-02T11:41:06.321Z,56.80
2023-05-02T11:43:33.530Z,56.30
2023-05-02T11:46:02.547Z,56.20
2023-05-02T11:48:31.160Z,54.90
2023-05-02T11:51:03.690Z,54.20
2023-05-02T11:53:31.529Z,53.90
2023-05-02T11:56:00.453Z,53.60
2023-05-02T11:58:32.669Z,53.90
2023-05-02T12:01:11.876Z,53.60
2023-05-02T12:03:39.319Z,52.90
2023-05-02T12:06:11.670Z,52.50
2023-05-02T12:08:40.329Z,52.20
2023-05-02T12:11:07.691Z,52.60
2023-05-02T12:13:45.587Z,52.20
2023-05-02T12:16:13.098Z,52.20
2023-05-02T12:18:40.909Z,51.40
2023-05-02T12:21:08.711Z,51.40
2023-05-02T12:23:37.398Z,51.60
2023-05-02T12:26:17.120Z,51.90
2023-05-02T12:28:50.807Z,52.10
2023-05-02T12:31:18.608Z,51.60
2023-05-02T12:33:50.905Z,52.00
2023-05-02T12:36:19.175Z,51.80
2023-05-02T12:38:52.071Z,52.10
2023-05-02T12:41:19.987Z,52.00
2023-05-02T12:43:49.603Z,52.50
2023-05-02T12:46:17.288Z,52.10
2023-05-02T12:48:46.196Z,51.90
2023-05-02T12:51:24.212Z,51.70
2023-05-02T12:53:51.438Z,52.30
2023-05-02T12:56:18.899Z,50.70
2023-05-02T12:58:47.682Z,50.50
2023-05-02T13:01:16.629Z,49.90
2023-05-02T13:03:44.769Z,50.70
2023-05-02T13:06:12.139Z,50.00
2023-05-02T13:08:39.441Z,49.30
2023-05-02T13:11:06.677Z,49.00
2023-05-02T13:13:35.132Z,48.50
2023-05-02T13:16:02.515Z,48.00
2023-05-02T13:18:31.214Z,47.90
2023-05-02T13:20:58.439Z,48.20
2023-05-02T13:23:25.766Z,48.00
2023-05-02T13:25:53.248Z,48.00
2023-05-02T13:28:20.624Z,47.10
2023-05-02T13:30:47.915Z,45.70
2023-05-02T13:33:15.495Z,46.30
2023-05-02T13:35:44.064Z,44.60
2023-05-02T13:38:11.548Z,44.80
2023-05-02T13:40:38.733Z,44.60
2023-05-02T13:43:06.002Z,44.80
2023-05-02T13:45:33.243Z,44.30
2023-05-02T13:48:00.600Z,43.80
2023-05-02T13:50:27.909Z,44.60
2023-05-02T13:52:56.435Z,44.10
2023-05-02T13:55:23.624Z,44.00
2023-05-02T13:57:50.865Z,43.10
2023-05-02T14:00:18.466Z,42.70
2023-05-02T14:02:48.437Z,43.50
2023-05-02T14:05:15.848Z,43.40
2023-05-02T14:07:43.036Z,43.50
2023-05-02T14:10:11.763Z,42.60
2023-05-02T14:12:38.954Z,42.80
2023-05-02T14:15:07.384Z,43.00
2023-05-02T14:17:34.780Z,41.60
2023-05-02T14:20:02.148Z,41.90
2023-05-02T14:22:29.524Z,42.70
2023-05-02T14:24:57.084Z,41.60
2023-05-02T14:27:25.875Z,42.60
2023-05-02T14:29:53.335Z,42.60
2023-05-02T14:32:21.590Z,42.10
2023-05-02T14:34:48.838Z,42.40
2023-05-02T14:37:16.095Z,42.10
2023-05-02T14:39:46.317Z,42.30
2023-05-02T14:42:14.701Z,42.00
2023-05-02T14:44:43.294Z,42.50
2023-05-02T14:47:10.657Z,42.80
2023-05-02T14:49:37.956Z,43.20
2023-05-02T14:52:05.229Z,43.40
2023-05-02T14:54:32.469Z,43.60
2023-05-02T14:57:00.094Z,44.00
2023-05-02T14:59:28.835Z,43.80
2023-05-02T15:01:57.470Z,43.80
2023-05-02T15:04:26.976Z,44.00
2023-05-02T15:06:55.401Z,43.80
2023-05-02T15:09:23.306Z,43.60
2023-05-02T15:11:50.491Z,44.60
2023-05-02T15:14:17.713Z,45.30
2023-05-02T15:16:45.041Z,44.90
2023-05-02T15:19:13.811Z,44.80
2023-05-02T15:21:41.000Z,44.60
2023-05-02T15:24:08.337Z,44.50
2023-05-02T15:26:35.765Z,45.30
2023-05-02T15:29:03.068Z,45.50
2023-05-02T15:31:30.350Z,45.60
2023-05-02T15:33:57.601Z,45.70
2023-05-02T15:36:29.692Z,45.70
2023-05-02T15:38:56.987Z,45.60
2023-05-02T15:41:28.218Z,44.70
2023-05-02T15:43:56.553Z,45.20
2023-05-02T15:46:23.900Z,45.30
2023-05-02T15:48:51.684Z,45.20
2023-05-02T15:51:19.004Z,45.30
2023-05-02T15:53:49.898Z,45.20
2023-05-02T15:56:17.176Z,45.30
2023-05-02T15:58:44.399Z,45.50
2023-05-02T16:01:11.811Z,44.80
2023-05-02T16:03:39.202Z,45.30
2023-05-02T16:06:07.615Z,45.40
2023-05-02T16:08:34.912Z,45.30
2023-05-02T16:11:03.546Z,45.30
2023-05-02T16:13:30.752Z,45.10
2023-05-02T16:15:58.036Z,44.00
2023-05-02T16:18:28.205Z,44.10
2023-05-02T16:20:56.977Z,44.50
2023-05-02T16:23:25.547Z,44.00
2023-05-02T16:25:57.240Z,43.60
2023-05-02T16:28:25.886Z,43.00
2023-05-02T16:30:53.146Z,43.50
2023-05-02T16:33:21.535Z,43.10
2023-05-02T16:35:48.909Z,42.30
2023-05-02T16:38:16.225Z,42.10
2023-05-02T16:40:43.836Z,42.10
2023-05-02T16:43:11.056Z,41.50
2023-05-02T16:45:39.610Z,42.80
2023-05-02T16:48:07.507Z,42.10
2023-05-02T16:50:34.735Z,42.40
2023-05-02T16:53:02.120Z,42.80
2023-05-02T16:55:29.334Z,42.50
2023-05-02T16:57:56.557Z,41.80
2023-05-02T17:00:24.190Z,43.00
2023-05-02T17:02:56.802Z,43.00
2023-05-02T17:05:24.106Z,43.00
2023-05-02T17:07:51.485Z,43.00
2023-05-02T17:10:19.048Z,43.30
2023-05-02T17:12:46.724Z,43.60
2023-05-02T17:15:14.066Z,43.80
2023-05-02T17:17:41.321Z,44.10
2023-05-02T17:20:11.452Z,44.50
2023-05-02T17:22:39.205Z,44.30
2023-05-02T17:25:07.075Z,43.80
2023-05-02T17:27:34.386Z,43.50
2023-05-02T17:30:01.874Z,43.70
2023-05-02T17:32:29.412Z,44.00
2023-05-02T17:34:58.688Z,43.80
2023-05-02T17:37:27.934Z,44.10
2023-05-02T17:39:55.359Z,43.80
2023-05-02T17:42:22.535Z,44.30
2023-05-02T17:44:49.851Z,44.60
2023-05-02T17:47:18.110Z,44.30
2023-05-02T17:49:47.397Z,44.80
2023-05-02T17:52:14.590Z,44.40
2023-05-02T17:54:43.130Z,44.70
2023-05-02T17:57:10.359Z,44.70
2023-05-02T17:59:39.493Z,44.50
2023-05-02T18:02:09.890Z,44.90
2023-05-02T18:04:37.681Z,45.00
2023-05-02T18:07:06.169Z,44.90
2023-05-02T18:09:33.638Z,45.20
2023-05-02T18:12:03.643Z,45.10
2023-05-02T18:14:30.843Z,45.30
2023-05-02T18:16:58.482Z,45.30
2023-05-02T18:19:25.771Z,45.50
2023-05-02T18:21:52.994Z,45.40
2023-05-02T18:24:20.262Z,45.50
2023-05-02T18:26:48.514Z,45.60
2023-05-02T18:29:17.111Z,45.50
2023-05-02T18:31:46.443Z,45.70
2023-05-02T18:34:13.703Z,45.40
2023-05-02T18:36:40.938Z,45.80
2023-05-02T18:39:08.147Z,45.30
2023-05-02T18:41:35.398Z,45.40
2023-05-02T18:44:05.190Z,44.90
2023-05-02T18:46:33.892Z,45.20
2023-05-02T18:49:01.624Z,45.00
2023-05-02T18:51:29.160Z,44.30
2023-05-02T18:53:56.393Z,44.70
2023-05-02T18:56:24.903Z,44.70
2023-05-02T18:58:56.297Z,45.00
2023-05-02T19:01:24.176Z,43.90
2023-05-02T19:03:54.230Z,44.70
2023-05-02T19:06:21.602Z,44.70
2023-05-02T19:08:49.364Z,44.00
2023-05-02T19:11:16.655Z,44.60
2023-05-02T19:13:43.879Z,44.60
2023-05-02T19:16:12.400Z,44.40
2023-05-02T19:18:40.075Z,44.40
2023-05-02T19:21:13.504Z,44.80
2023-05-02T19:23:41.348Z,44.50
2023-05-02T19:26:12.212Z,44.40
2023-05-02T19:28:39.937Z,44.70
2023-05-02T19:31:10.622Z,44.80
2023-05-02T19:33:38.245Z,44.90
2023-05-02T19:36:09.041Z,44.70
2023-05-02T19:38:37.557Z,44.80
2023-05-02T19:41:04.798Z,45.10
2023-05-02T19:43:32.958Z,45.30
2023-05-02T19:46:00.182Z,45.10
2023-05-02T19:48:27.431Z,45.10
2023-05-02T19:50:54.965Z,45.60
2023-05-02T19:53:22.179Z,45.70
2023-05-02T19:55:50.675Z,46.00
2023-05-02T19:58:18.270Z,46.00
2023-05-02T20:00:49.085Z,46.30
2023-05-02T20:03:16.663Z,46.50
2023-05-02T20:05:44.307Z,46.50
2023-05-02T20:08:11.578Z,46.60
2023-05-02T20:10:39.378Z,47.00
2023-05-02T20:13:07.940Z,47.00
2023-05-02T20:15:35.191Z,47.00
2023-05-02T20:18:03.211Z,46.90
2023-05-02T20:20:30.894Z,46.90
2023-05-02T20:22:59.100Z,46.90
2023-05-02T20:25:26.367Z,47.10
2023-05-02T20:27:53.592Z,47.00
2023-05-02T20:30:22.191Z,46.90
2023-05-02T20:32:49.419Z,46.90
2023-05-02T20:35:17.037Z,47.10
2023-05-02T20:37:44.231Z,47.20
2023-05-02T20:40:12.567Z,47.40
2023-05-02T20:42:42.322Z,47.70
2023-05-02T20:45:12.575Z,47.80
2023-05-02T20:47:41.184Z,48.00
2023-05-02T20:50:09.379Z,47.90
2023-05-02T20:52:37.706Z,48.10
2023-05-02T20:55:06.338Z,48.20
2023-05-02T20:57:33.633Z,48.40
2023-05-02T21:00:01.451Z,48.20
2023-05-02T21:02:29.072Z,48.40
2023-05-02T21:04:57.676Z,48.60
2023-05-02T21:07:24.866Z,48.60
2023-05-02T21:09:52.100Z,48.80
2023-05-02T21:12:19.453Z,49.00
2023-05-02T21:14:46.733Z,49.20
2023-05-02T21:17:14.095Z,49.10
2023-05-02T21:19:41.692Z,49.10
2023-05-02T21:22:10.311Z,49.00
2023-05-02T21:24:37.524Z,49.20
2023-05-02T21:27:06.150Z,49.30
2023-05-02T21:29:33.541Z,49.10
2023-05-02T21:32:00.991Z,49.20
2023-05-02T21:34:28.231Z,49.20
2023-05-02T21:36:55.667Z,49.10
2023-05-02T21:39:24.298Z,49.10
2023-05-02T21:41:51.491Z,49.10
2023-05-02T21:44:18.722Z,49.00
2023-05-02T21:46:46.459Z,50.00
2023-05-02T21:49:13.859Z,50.60
2023-05-02T21:51:41.079Z,49.40
2023-05-02T21:54:08.555Z,49.30
2023-05-02T21:56:37.111Z,49.30
2023-05-02T21:59:04.326Z,49.30
2023-05-02T22:01:31.515Z,49.30
2023-05-02T22:03:58.845Z,49.40
2023-05-02T22:06:26.163Z,49.20
2023-05-02T22:08:53.421Z,49.50
2023-05-02T22:11:21.671Z,49.30
2023-05-02T22:13:50.264Z,49.20
2023-05-02T22:16:17.709Z,49.40
2023-05-02T22:18:45.204Z,49.20
2023-05-02T22:21:13.286Z,49.10
2023-05-02T22:23:40.566Z,49.10
2023-05-02T22:26:07.774Z,49.10
2023-05-02T22:28:35.253Z,49.00
2023-05-02T22:31:03.886Z,49.30
2023-05-02T22:33:31.324Z,49.20
2023-05-02T22:35:58.664Z,49.10
2023-05-02T22:38:25.919Z,48.80
2023-05-02T22:40:53.152Z,49.00
2023-05-02T22:43:20.420Z,49.00
2023-05-02T22:45:49.176Z,48.80
2023-05-02T22:48:17.771Z,48.80
2023-05-02T22:50:46.702Z,48.40
2023-05-02T22:53:13.911Z,48.60
2023-05-02T22:55:41.128Z,48.70
2023-05-02T22:58:08.356Z,48.80
2023-05-02T23:00:35.683Z,49.10
2023-05-02T23:03:03.001Z,48.80
2023-05-02T23:05:31.646Z,48.80
2023-05-02T23:07:58.850Z,48.70
2023-05-02T23:10:26.067Z,48.80
2023-05-02T23:12:53.236Z,48.60
2023-05-02T23:15:20.805Z,48.50
2023-05-02T23:17:48.049Z,48.50
2023-05-02T23:20:19.396Z,48.20
2023-05-02T23:22:47.965Z,48.50
2023-05-02T23:25:15.503Z,48.50
2023-05-02T23:27:42.874Z,48.70
2023-05-02T23:30:10.493Z,48.40
2023-05-02T23:32:37.891Z,48.20
2023-05-02T23:35:06.152Z,48.30
2023-05-02T23:37:33.755Z,48.60
2023-05-02T23:40:02.742Z,48.40
2023-05-02T23:42:30.353Z,48.40
2023-05-02T23:44:57.738Z,48.40
2023-05-02T23:47:28.143Z,48.40
2023-05-02T23:49:55.476Z,48.60
2023-05-02T23:52:22.666Z,48.30
2023-05-02T23:54:50.571Z,48.40
2023-05-02T23:57:19.092Z,48.20
2023-05-02T23:59:46.287Z,48.30
