createdAt,value
2023-04-12T00:01:27.679Z,98606.13
2023-04-12T00:03:55.663Z,98602.75
2023-04-12T00:06:32.692Z,98597.47
2023-04-12T00:09:01.357Z,98594.09
2023-04-12T00:11:29.067Z,98602.69
2023-04-12T00:13:56.537Z,98601.81
2023-04-12T00:16:24.702Z,98600.50
2023-04-12T00:18:52.148Z,98598.50
2023-04-12T00:21:19.717Z,98601.00
2023-04-12T00:23:47.564Z,98606.56
2023-04-12T00:26:15.649Z,98619.94
2023-04-12T00:28:43.238Z,98615.16
2023-04-12T00:31:12.709Z,98616.53
2023-04-12T00:33:40.137Z,98614.34
2023-04-12T00:36:08.105Z,98610.28
2023-04-12T00:38:36.593Z,98603.19
2023-04-12T00:41:04.468Z,98599.78
2023-04-12T00:43:31.842Z,98598.59
2023-04-12T00:45:59.971Z,98584.78
2023-04-12T00:48:27.588Z,98583.53
2023-04-12T00:50:57.923Z,98600.50
2023-04-12T00:53:25.687Z,98587.81
2023-04-12T00:55:54.573Z,98576.97
2023-04-12T00:58:24.411Z,98588.41
2023-04-12T01:00:53.047Z,98591.34
2023-04-12T01:03:24.347Z,98583.53
2023-04-12T01:06:14.319Z,98586.19
2023-04-12T01:09:04.842Z,98582.13
2023-04-12T01:11:33.491Z,98576.84
2023-04-12T01:14:22.078Z,98578.81
2023-04-12T01:16:51.356Z,98582.00
2023-04-12T01:19:31.619Z,98589.47
2023-04-12T01:22:13.525Z,98588.56
2023-04-12T01:24:55.966Z,98597.59
2023-04-12T01:27:45.711Z,98599.25
2023-04-12T01:30:15.941Z,98597.66
2023-04-12T01:32:51.227Z,98605.47
2023-04-12T01:35:21.523Z,98601.94
2023-04-12T01:37:49.448Z,98594.59
2023-04-12T01:40:18.697Z,98584.91
2023-04-12T01:42:46.271Z,98585.56
2023-04-12T01:45:14.471Z,98587.81
2023-04-12T01:47:42.786Z,98585.13
2023-04-12T01:50:19.093Z,98578.66
2023-04-12T01:53:11.808Z,98586.22
2023-04-12T01:55:42.454Z,98587.34
2023-04-12T01:58:11.804Z,98591.97
2023-04-12T02:00:40.242Z,98586.97
2023-04-12T02:03:08.933Z,98582.25
2023-04-12T02:05:36.711Z,98587.72
2023-04-12T02:08:04.755Z,98585.19
2023-04-12T02:10:33.480Z,98574.50
2023-04-12T02:13:01.692Z,98577.03
2023-04-12T02:15:31.022Z,98569.50
2023-04-12T02:18:00.523Z,98581.97
2023-04-12T02:20:29.379Z,98577.97
2023-04-12T02:22:57.040Z,98579.75
2023-04-12T02:25:24.443Z,98577.88
2023-04-12T02:27:52.095Z,98584.47
2023-04-12T02:30:20.373Z,98582.47
2023-04-12T02:32:48.635Z,98592.13
2023-04-12T02:35:17.770Z,98587.97
2023-04-12T02:37:47.010Z,98587.78
2023-04-12T02:40:15.640Z,98588.75
2023-04-12T02:42:44.346Z,98586.56
2023-04-12T02:45:12.210Z,98584.75
2023-04-12T02:47:40.966Z,98576.84
2023-04-12T02:50:09.113Z,98581.00
2023-04-12T02:52:38.166Z,98573.03
2023-04-12T02:55:06.401Z,98573.59
2023-04-12T02:57:34.123Z,98576.97
2023-04-12T03:00:02.131Z,98571.03
2023-04-12T03:02:31.136Z,98573.53
2023-04-12T03:04:59.192Z,98576.97
2023-04-12T03:07:27.889Z,98573.72
2023-04-12T03:09:55.475Z,98566.00
2023-04-12T03:12:23.596Z,98569.81
2023-04-12T03:14:51.655Z,98567.37
2023-04-12T03:17:19.279Z,98564.88
2023-04-12T03:19:49.380Z,98568.13
2023-04-12T03:22:17.014Z,98560.22
2023-04-12T03:24:46.521Z,98561.06
2023-04-12T03:27:15.358Z,98554.56
2023-04-12T03:29:42.800Z,98552.00
2023-04-12T03:32:10.920Z,98548.19
2023-04-12T03:34:39.540Z,98556.88
2023-04-12T03:37:07.486Z,98535.94
2023-04-12T03:39:35.893Z,98536.81
2023-04-12T03:42:03.971Z,98543.94
2023-04-12T03:44:32.770Z,98541.41
2023-04-12T03:47:00.651Z,98537.53
2023-04-12T03:49:29.999Z,98534.41
2023-04-12T03:51:58.569Z,98541.00
2023-04-12T03:54:26.761Z,98538.88
2023-04-12T03:56:54.970Z,98538.03
2023-04-12T03:59:22.625Z,98534.53
2023-04-12T04:01:50.535Z,98535.94
2023-04-12T04:04:19.336Z,98535.28
2023-04-12T04:06:47.372Z,98537.97
2023-04-12T04:09:15.600Z,98537.94
2023-04-12T04:11:43.662Z,98538.91
2023-04-12T04:14:11.368Z,98528.44
2023-04-12T04:16:38.968Z,98530.03
2023-04-12T04:19:12.715Z,98526.81
2023-04-12T04:21:42.941Z,98533.53
2023-04-12T04:24:11.543Z,98537.91
2023-04-12T04:26:39.447Z,98536.94
2023-04-12T04:29:09.526Z,98535.22
2023-04-12T04:31:37.807Z,98531.03
2023-04-12T04:34:06.226Z,98537.94
2023-04-12T04:36:36.950Z,98534.81
2023-04-12T04:39:05.379Z,98536.94
2023-04-12T04:41:39.426Z,98536.25
2023-04-12T04:44:09.468Z,98537.09
2023-04-12T04:46:38.143Z,98532.91
2023-04-12T04:49:06.279Z,98517.13
2023-04-12T04:51:34.218Z,98521.03
2023-04-12T04:54:02.664Z,98518.16
2023-04-12T04:56:30.149Z,98517.03
2023-04-12T04:58:57.798Z,98520.53
2023-04-12T05:01:28.380Z,98507.28
2023-04-12T05:03:56.574Z,98512.75
2023-04-12T05:06:27.359Z,98513.69
2023-04-12T05:08:55.502Z,98508.81
2023-04-12T05:11:23.358Z,98518.22
2023-04-12T05:13:51.377Z,98520.97
2023-04-12T05:16:18.812Z,98524.16
2023-04-12T05:18:47.401Z,98521.34
2023-04-12T05:21:15.213Z,98517.69
2023-04-12T05:23:46.059Z,98518.16
2023-04-12T05:26:15.122Z,98523.97
2023-04-12T05:28:44.651Z,98531.41
2023-04-12T05:31:12.222Z,98526.12
2023-04-12T05:33:39.718Z,98524.13
2023-04-12T05:36:13.515Z,98520.66
2023-04-12T05:38:41.995Z,98517.31
2023-04-12T05:41:10.862Z,98524.88
2023-04-12T05:43:38.503Z,98513.91
2023-04-12T05:46:08.003Z,98522.91
2023-04-12T05:48:36.183Z,98523.75
2023-04-12T05:51:05.387Z,98511.72
2023-04-12T05:53:33.088Z,98515.50
2023-04-12T05:56:01.188Z,98507.34
2023-04-12T05:58:28.971Z,98500.94
2023-04-12T06:00:56.378Z,98512.25
2023-04-12T06:03:24.371Z,98510.53
2023-04-12T06:05:52.988Z,98518.88
2023-04-12T06:08:20.426Z,98519.75
2023-04-12T06:10:48.250Z,98525.91
2023-04-12T06:13:15.655Z,98513.75
2023-04-12T06:15:43.592Z,98507.84
2023-04-12T06:18:13.012Z,98524.13
2023-04-12T06:20:40.754Z,98521.69
2023-04-12T06:23:08.246Z,98517.72
2023-04-12T06:25:35.935Z,98518.53
2023-04-12T06:28:04.188Z,98522.47
2023-04-12T06:30:32.394Z,98520.16
2023-04-12T06:33:00.065Z,98518.59
2023-04-12T06:35:27.463Z,98517.88
2023-04-12T06:37:54.888Z,98531.25
2023-04-12T06:40:22.546Z,98532.97
2023-04-12T06:42:49.962Z,98544.59
2023-04-12T06:45:21.759Z,98536.84
2023-04-12T06:47:49.460Z,98544.25
2023-04-12T06:50:18.497Z,98538.56
2023-04-12T07:08:00.689Z,98546.47
2023-04-12T07:10:28.596Z,98537.84
2023-04-12T07:12:57.057Z,98542.41
2023-04-12T07:15:24.360Z,98540.91
2023-04-12T07:17:52.095Z,98536.69
2023-04-12T07:20:19.512Z,98537.63
2023-04-12T07:22:47.210Z,98530.00
2023-04-12T07:25:14.945Z,98522.31
2023-04-12T07:27:42.395Z,98512.09
2023-04-12T07:30:10.333Z,98520.72
2023-04-12T07:32:38.077Z,98504.28
2023-04-12T07:35:05.986Z,98503.50
2023-04-12T07:37:33.376Z,98504.38
2023-04-12T07:40:01.881Z,98497.41
2023-04-12T07:42:29.281Z,98506.94
2023-04-12T07:44:56.695Z,98504.41
2023-04-12T07:47:24.347Z,98511.25
2023-04-12T07:49:51.709Z,98508.66
2023-04-12T07:52:19.095Z,98503.53
2023-04-12T07:54:46.813Z,98491.34
2023-04-12T07:57:14.182Z,98485.22
2023-04-12T07:59:41.529Z,98493.88
2023-04-12T08:02:09.293Z,98493.06
2023-04-12T08:04:38.220Z,98493.91
2023-04-12T08:07:05.830Z,98491.28
2023-04-12T08:09:33.441Z,98496.28
2023-04-12T08:12:01.705Z,98492.75
2023-04-12T08:14:29.106Z,98491.91
2023-04-12T08:16:56.454Z,98495.31
2023-04-12T08:19:24.389Z,98484.81
2023-04-12T08:21:51.794Z,98501.38
2023-04-12T08:24:20.075Z,98499.63
2023-04-12T08:26:47.699Z,98494.41
2023-04-12T08:29:15.087Z,98498.50
2023-04-12T08:31:42.591Z,98501.94
2023-04-12T08:34:12.272Z,98497.88
2023-04-12T08:36:39.654Z,98496.03
2023-04-12T08:39:07.030Z,98498.06
2023-04-12T08:41:37.004Z,98493.22
2023-04-12T08:44:05.695Z,98496.31
2023-04-12T08:46:36.393Z,98486.28
2023-04-12T08:49:04.049Z,98490.72
2023-04-12T08:51:32.842Z,98489.91
2023-04-12T08:54:00.587Z,98496.03
2023-04-12T08:56:29.914Z,98486.22
2023-04-12T08:58:57.719Z,98486.34
2023-04-12T09:01:25.160Z,98483.81
2023-04-12T09:03:53.134Z,98494.88
2023-04-12T09:06:20.750Z,98484.41
2023-04-12T09:08:55.151Z,98481.50
2023-04-12T09:11:29.553Z,98483.41
2023-04-12T09:13:58.642Z,98489.75
2023-04-12T09:16:40.738Z,98487.75
2023-04-12T09:19:08.934Z,98488.81
2023-04-12T09:21:37.056Z,98481.59
2023-04-12T09:24:14.858Z,98481.47
2023-04-12T09:26:42.742Z,98465.78
2023-04-12T09:29:26.795Z,98470.91
2023-04-12T09:32:02.842Z,98474.88
2023-04-12T09:34:30.682Z,98475.81
2023-04-12T09:36:58.853Z,98472.91
2023-04-12T09:39:35.867Z,98461.25
2023-04-12T09:42:29.922Z,98456.19
2023-04-12T09:45:01.828Z,98460.09
2023-04-12T09:47:40.292Z,98464.19
2023-04-12T09:50:09.813Z,98449.03
2023-04-12T09:52:39.213Z,98471.13
2023-04-12T09:55:09.889Z,98450.25
2023-04-12T09:57:42.224Z,98447.03
2023-04-12T10:00:14.227Z,98441.31
2023-04-12T10:02:44.434Z,98442.88
2023-04-12T10:05:15.280Z,98448.28
2023-04-12T10:07:44.007Z,98449.44
2023-04-12T10:10:16.657Z,98445.00
2023-04-12T10:12:48.220Z,98456.25
2023-04-12T10:15:21.816Z,98449.59
2023-04-12T10:17:54.773Z,98434.22
2023-04-12T10:20:24.836Z,98440.53
2023-04-12T10:22:54.955Z,98428.28
2023-04-12T10:25:24.093Z,98437.38
2023-04-12T10:27:51.725Z,98436.34
2023-04-12T10:30:27.645Z,98435.38
2023-04-12T10:33:04.416Z,98434.78
2023-04-12T10:36:02.747Z,98452.78
2023-04-12T10:38:37.281Z,98443.41
2023-04-12T10:41:11.985Z,98427.25
2023-04-12T10:43:43.628Z,98419.31
2023-04-12T10:46:40.046Z,98410.94
2023-04-12T10:49:09.543Z,98409.84
2023-04-12T10:51:37.563Z,98405.38
2023-04-12T10:54:08.063Z,98407.81
2023-04-12T10:56:40.596Z,98409.31
2023-04-12T10:59:14.161Z,98407.81
2023-04-12T11:01:43.008Z,98396.72
2023-04-12T11:04:18.980Z,98391.50
2023-04-12T11:06:51.866Z,98390.44
2023-04-12T11:09:46.985Z,98395.41
2023-04-12T11:12:16.205Z,98394.16
2023-04-12T11:14:49.379Z,98393.19
2023-04-12T11:17:17.285Z,98393.37
2023-04-12T11:19:52.806Z,98396.03
2023-04-12T11:22:22.701Z,98379.75
2023-04-12T11:24:52.913Z,98386.31
2023-04-12T11:27:21.854Z,98384.63
2023-04-12T11:29:51.608Z,98377.31
2023-04-12T11:32:22.036Z,98382.34
2023-04-12T11:34:49.897Z,98397.56
2023-04-12T11:37:19.138Z,98379.59
2023-04-12T11:39:47.379Z,98394.28
2023-04-12T11:42:20.085Z,98384.66
2023-04-12T11:44:57.685Z,98378.28
2023-04-12T11:47:28.201Z,98385.56
2023-04-12T11:49:57.454Z,98385.94
2023-04-12T11:52:32.744Z,98373.56
2023-04-12T11:55:06.776Z,98374.88
2023-04-12T11:57:34.763Z,98378.56
2023-04-12T12:00:06.763Z,98372.84
2023-04-12T12:02:48.898Z,98374.34
2023-04-12T12:05:21.070Z,98360.38
2023-04-12T12:07:48.894Z,98358.50
2023-04-12T12:10:32.511Z,98352.41
2023-04-12T12:13:14.494Z,98372.69
2023-04-12T12:15:45.687Z,98351.41
2023-04-12T12:18:13.384Z,98338.16
2023-04-12T12:20:50.890Z,98348.75
2023-04-12T12:23:31.473Z,98348.69
2023-04-12T12:26:17.682Z,98336.88
2023-04-12T12:28:53.555Z,98345.44
2023-04-12T12:31:23.145Z,98339.94
2023-04-12T12:33:56.835Z,98336.97
2023-04-12T12:36:35.967Z,98328.75
2023-04-12T12:39:11.797Z,98323.63
2023-04-12T12:41:40.329Z,98317.53
2023-04-12T12:44:08.452Z,98322.34
2023-04-12T12:49:06.359Z,98315.16
2023-04-12T12:51:34.006Z,98310.97
2023-04-12T12:54:01.363Z,98311.72
2023-04-12T12:56:28.755Z,98319.06
2023-04-12T12:58:56.614Z,98323.63
2023-04-12T13:01:24.165Z,98316.06
2023-04-12T13:03:51.905Z,98307.13
2023-04-12T13:06:19.913Z,98303.97
2023-04-12T13:08:47.299Z,98312.16
2023-04-12T13:11:16.434Z,98308.37
2023-04-12T13:13:44.786Z,98295.34
2023-04-12T13:16:12.311Z,98303.91
2023-04-12T13:18:39.949Z,98297.50
2023-04-12T13:21:07.929Z,98289.88
2023-04-12T13:23:35.838Z,98291.84
2023-04-12T13:26:03.248Z,98290.06
2023-04-12T13:28:30.901Z,98283.59
2023-04-12T13:30:59.329Z,98287.84
2023-04-12T13:33:27.093Z,98271.91
2023-04-12T13:35:55.254Z,98279.97
2023-04-12T13:38:22.707Z,98278.19
2023-04-12T13:40:50.154Z,98264.28
2023-04-12T13:43:17.812Z,98264.19
2023-04-12T13:45:45.356Z,98256.78
2023-04-12T13:48:12.851Z,98258.22
2023-04-12T13:50:40.844Z,98267.12
2023-04-12T13:53:08.236Z,98271.87
2023-04-12T13:55:35.940Z,98265.34
2023-04-12T13:58:03.562Z,98268.97
2023-04-12T14:00:30.969Z,98258.78
2023-04-12T14:02:58.741Z,98254.38
2023-04-12T14:05:26.365Z,98253.25
2023-04-12T14:07:55.637Z,98259.97
2023-04-12T14:10:23.289Z,98258.59
2023-04-12T14:12:50.685Z,98250.00
2023-04-12T14:15:18.050Z,98254.09
2023-04-12T14:17:46.261Z,98260.75
2023-04-12T14:20:14.098Z,98251.38
2023-04-12T14:22:41.689Z,98258.31
2023-04-12T14:25:10.220Z,98259.56
2023-04-12T14:27:37.960Z,98245.59
2023-04-12T14:30:07.910Z,98248.97
2023-04-12T14:32:37.314Z,98240.16
2023-04-12T14:35:05.260Z,98250.88
2023-04-12T14:37:33.195Z,98262.53
2023-04-12T14:40:01.164Z,98244.19
2023-04-12T14:42:28.584Z,98239.50
2023-04-12T14:44:56.220Z,98247.78
2023-04-12T14:47:24.165Z,98236.50
2023-04-12T14:49:51.565Z,98238.53
2023-04-12T14:52:19.022Z,98250.97
2023-04-12T14:54:46.701Z,98238.81
2023-04-12T14:57:15.524Z,98239.19
2023-04-12T14:59:42.991Z,98238.63
2023-04-12T15:02:10.757Z,98247.75
2023-04-12T15:04:38.323Z,98242.78
2023-04-12T15:07:24.571Z,98251.12
2023-04-12T15:09:52.184Z,98255.31
2023-04-12T15:12:19.596Z,98255.78
2023-04-12T15:14:47.308Z,98253.84
2023-04-12T15:17:15.148Z,98251.44
2023-04-12T15:19:42.589Z,98254.81
2023-04-12T15:22:09.989Z,98254.59
2023-04-12T15:24:37.623Z,98254.25
2023-04-12T15:27:06.578Z,98252.16
2023-04-12T15:29:34.701Z,98247.25
2023-04-12T15:32:02.515Z,98244.56
2023-04-12T15:34:30.106Z,98251.03
2023-04-12T15:36:58.138Z,98260.53
2023-04-12T15:39:26.829Z,98256.56
2023-04-12T15:41:54.267Z,98250.03
2023-04-12T15:44:25.505Z,98243.72
2023-04-12T15:47:07.874Z,98252.22
2023-04-12T15:49:41.626Z,98256.00
2023-04-12T15:52:09.371Z,98255.56
2023-04-12T15:54:43.746Z,98252.16
2023-04-12T15:57:11.978Z,98250.00
2023-04-12T15:59:40.642Z,98249.41
2023-04-12T16:02:09.782Z,98252.53
2023-04-12T16:04:42.240Z,98252.06
2023-04-12T16:07:10.878Z,98260.50
2023-04-12T16:09:39.827Z,98245.53
2023-04-12T16:12:08.083Z,98254.81
2023-04-12T16:14:36.789Z,98243.78
2023-04-12T16:17:04.696Z,98254.28
2023-04-12T16:19:32.365Z,98246.50
2023-04-12T16:22:01.845Z,98248.66
2023-04-12T16:24:29.767Z,98233.81
2023-04-12T16:26:57.543Z,98240.69
2023-04-12T16:29:25.138Z,98244.47
2023-04-12T16:31:53.155Z,98244.28
2023-04-12T16:34:22.297Z,98239.72
2023-04-12T16:36:49.863Z,98244.34
2023-04-12T16:39:17.807Z,98241.91
2023-04-12T16:41:46.995Z,98245.31
2023-04-12T16:44:18.777Z,98239.53
2023-04-12T16:46:49.023Z,98235.81
2023-04-12T16:49:19.545Z,98228.88
2023-04-12T16:51:50.282Z,98238.34
2023-04-12T16:54:18.147Z,98231.47
2023-04-12T16:56:47.919Z,98233.72
2023-04-12T16:59:20.423Z,98233.13
2023-04-12T17:01:48.603Z,98221.69
2023-04-12T17:04:16.894Z,98229.94
2023-04-12T17:06:45.127Z,98229.47
2023-04-12T17:09:13.265Z,98224.38
2023-04-12T17:11:42.413Z,98228.53
2023-04-12T17:14:10.124Z,98229.59
2023-04-12T17:16:37.883Z,98230.63
2023-04-12T17:19:06.355Z,98223.84
2023-04-12T17:21:43.650Z,98227.47
2023-04-12T17:24:15.653Z,98232.22
2023-04-12T17:26:43.593Z,98230.66
2023-04-12T17:29:16.278Z,98231.59
2023-04-12T17:31:45.761Z,98227.88
2023-04-12T17:34:14.603Z,98223.00
2023-04-12T17:36:42.920Z,98225.72
2023-04-12T17:39:13.123Z,98245.00
2023-04-12T17:41:41.540Z,98236.44
2023-04-12T17:44:09.776Z,98234.16
2023-04-12T17:46:38.550Z,98234.94
2023-04-12T17:49:06.726Z,98231.63
2023-04-12T17:57:42.260Z,98232.63
2023-04-12T18:00:12.207Z,98242.31
2023-04-12T18:02:41.389Z,98240.56
2023-04-12T18:05:10.814Z,98235.47
2023-04-12T18:07:42.658Z,98239.00
2023-04-12T18:10:13.044Z,98234.69
2023-04-12T18:12:43.293Z,98236.34
2023-04-12T18:15:12.401Z,98239.06
2023-04-12T18:17:41.056Z,98240.94
2023-04-12T18:20:10.776Z,98234.72
2023-04-12T18:22:40.095Z,98233.88
2023-04-12T18:25:08.911Z,98234.91
2023-04-12T18:27:39.397Z,98239.97
2023-04-12T18:30:08.776Z,98232.16
2023-04-12T18:32:38.053Z,98239.13
2023-04-12T18:35:07.354Z,98242.63
2023-04-12T18:37:37.404Z,98243.53
2023-04-12T18:40:09.513Z,98244.31
2023-04-12T18:42:38.620Z,98247.97
2023-04-12T18:45:07.138Z,98242.00
2023-04-12T18:47:37.318Z,98242.03
2023-04-12T18:50:07.678Z,98245.38
2023-04-12T18:52:35.800Z,98245.34
2023-04-12T18:55:04.462Z,98253.09
2023-04-12T18:57:33.368Z,98248.03
2023-04-12T19:00:01.619Z,98249.91
2023-04-12T19:02:29.746Z,98248.97
2023-04-12T19:04:59.645Z,98257.53
2023-04-12T19:07:27.873Z,98248.87
2023-04-12T19:09:55.428Z,98251.62
2023-04-12T19:12:23.818Z,98249.91
2023-04-12T19:14:52.638Z,98248.06
2023-04-12T19:17:28.195Z,98245.66
2023-04-12T19:19:58.109Z,98249.75
2023-04-12T19:22:28.508Z,98252.59
2023-04-12T19:24:56.982Z,98256.16
2023-04-12T19:27:25.582Z,98259.72
2023-04-12T19:29:54.523Z,98251.91
2023-04-12T19:32:24.009Z,98257.13
2023-04-12T19:34:52.735Z,98251.78
2023-04-12T19:37:23.026Z,98257.72
2023-04-12T19:39:51.988Z,98256.91
2023-04-12T19:42:20.975Z,98254.44
2023-04-12T19:44:52.997Z,98255.37
2023-04-12T19:47:22.555Z,98262.53
2023-04-12T19:49:50.691Z,98246.84
2023-04-12T19:52:22.361Z,98253.84
2023-04-12T19:54:54.002Z,98246.88
2023-04-12T19:57:24.425Z,98247.81
2023-04-12T19:59:53.142Z,98247.16
2023-04-12T20:02:21.905Z,98234.94
2023-04-12T20:04:50.716Z,98242.69
2023-04-12T20:07:19.608Z,98237.66
2023-04-12T20:09:47.797Z,98240.28
2023-04-12T20:12:17.365Z,98236.88
2023-04-12T20:14:46.018Z,98244.62
2023-04-12T20:17:14.718Z,98236.03
2023-04-12T20:19:44.046Z,98240.37
2023-04-12T20:22:12.734Z,98227.41
2023-04-12T20:24:43.257Z,98227.31
2023-04-12T20:27:17.949Z,98220.44
2023-04-12T20:29:46.787Z,98223.00
2023-04-12T20:32:16.133Z,98220.44
2023-04-12T20:34:48.564Z,98223.09
2023-04-12T20:37:18.028Z,98230.00
2023-04-12T20:39:45.983Z,98232.53
2023-04-12T20:42:18.954Z,98233.37
2023-04-12T20:44:48.507Z,98229.97
2023-04-12T20:47:16.299Z,98219.59
2023-04-12T20:49:46.660Z,98210.94
2023-04-12T20:52:19.128Z,98210.94
2023-04-12T20:54:48.468Z,98209.16
2023-04-12T20:57:20.168Z,98209.31
2023-04-12T20:59:48.514Z,98204.97
2023-04-12T21:02:16.625Z,98204.97
2023-04-12T21:04:45.197Z,98205.78
2023-04-12T21:07:12.985Z,98209.28
2023-04-12T21:09:40.724Z,98198.91
2023-04-12T21:12:08.515Z,98202.37
2023-04-12T21:14:37.785Z,98197.16
2023-04-12T21:17:07.233Z,98205.81
2023-04-12T21:19:41.041Z,98205.91
2023-04-12T21:22:08.789Z,98208.50
2023-04-12T21:24:38.610Z,98197.28
2023-04-12T21:27:09.230Z,98198.97
2023-04-12T21:29:41.217Z,98209.44
2023-04-12T21:32:09.739Z,98205.06
2023-04-12T21:34:37.645Z,98197.25
2023-04-12T21:37:05.465Z,98192.16
2023-04-12T21:39:33.400Z,98190.44
2023-04-12T21:42:01.721Z,98184.31
2023-04-12T21:44:30.871Z,98180.94
2023-04-12T21:46:58.359Z,98187.87
2023-04-12T21:49:26.865Z,98178.34
2023-04-12T21:51:57.026Z,98177.41
2023-04-12T21:54:24.546Z,98181.78
2023-04-12T21:56:52.293Z,98168.91
2023-04-12T21:59:19.659Z,98176.62
2023-04-12T22:01:47.037Z,98172.28
2023-04-12T22:04:15.394Z,98161.09
2023-04-12T22:06:44.655Z,98163.66
2023-04-12T22:09:12.474Z,98166.25
2023-04-12T22:11:40.135Z,98177.50
2023-04-12T22:14:07.827Z,98162.81
2023-04-12T22:16:35.562Z,98158.47
2023-04-12T22:19:03.364Z,98156.78
2023-04-12T22:21:30.991Z,98157.56
2023-04-12T22:23:58.888Z,98160.06
2023-04-12T22:26:26.723Z,98163.66
2023-04-12T22:28:54.282Z,98159.34
2023-04-12T22:31:22.962Z,98154.16
2023-04-12T22:33:54.999Z,98155.94
2023-04-12T22:36:28.499Z,98152.47
2023-04-12T22:38:57.038Z,98155.91
2023-04-12T22:41:28.299Z,98156.91
2023-04-12T22:44:02.946Z,98151.63
2023-04-12T22:46:33.677Z,98144.00
2023-04-12T22:49:01.163Z,98150.84
2023-04-12T22:51:28.565Z,98149.13
2023-04-12T22:53:56.889Z,98153.44
2023-04-12T22:56:25.456Z,98150.03
2023-04-12T22:58:53.765Z,98152.62
2023-04-12T23:01:21.696Z,98149.06
2023-04-12T23:03:50.113Z,98152.47
2023-04-12T23:06:19.665Z,98151.56
2023-04-12T23:08:49.630Z,98148.03
2023-04-12T23:11:17.193Z,98153.25
2023-04-12T23:13:44.597Z,98153.31
2023-04-12T23:16:12.356Z,98153.22
2023-04-12T23:18:39.798Z,98153.12
2023-04-12T23:21:11.087Z,98146.19
2023-04-12T23:23:38.760Z,98146.28
2023-04-12T23:26:06.312Z,98145.34
2023-04-12T23:28:34.308Z,98141.09
2023-04-12T23:31:02.086Z,98136.75
2023-04-12T23:33:29.484Z,98125.53
2023-04-12T23:35:57.096Z,98127.22
2023-04-12T23:38:32.116Z,98136.78
2023-04-12T23:41:05.833Z,98122.03
2023-04-12T23:43:34.581Z,98121.13
2023-04-12T23:46:03.185Z,98126.19
2023-04-12T23:48:32.325Z,98121.97
2023-04-12T23:51:00.331Z,98121.06
2023-04-12T23:53:27.785Z,98112.38
2023-04-12T23:55:55.156Z,98113.25
2023-04-12T23:58:22.874Z,98115.00
