createdAt,value
2022-09-12T00:00:01.857Z,23.40
2022-09-12T00:01:01.877Z,22.10
2022-09-12T00:02:01.818Z,23.00
2022-09-12T00:03:01.710Z,21.40
2022-09-12T00:04:01.660Z,21.70
2022-09-12T00:05:01.615Z,22.20
2022-09-12T00:06:01.573Z,22.50
2022-09-12T00:08:01.484Z,21.70
2022-09-12T00:09:01.435Z,21.20
2022-09-12T00:10:01.392Z,22.80
2022-09-12T00:11:01.354Z,21.30
2022-09-12T00:12:01.307Z,22.20
2022-09-12T00:13:01.256Z,21.90
2022-09-12T00:14:01.217Z,22.20
2022-09-12T00:15:01.168Z,23.50
2022-09-12T00:16:01.145Z,23.10
2022-09-12T00:17:01.081Z,23.40
2022-09-12T00:18:01.033Z,22.10
2022-09-12T00:19:00.991Z,22.10
2022-09-12T00:20:00.944Z,22.50
2022-09-12T00:21:00.900Z,22.10
2022-09-12T00:22:00.854Z,22.60
2022-09-12T00:23:00.817Z,23.10
2022-09-12T00:24:00.772Z,23.70
2022-09-12T00:25:00.725Z,22.90
2022-09-12T00:26:00.676Z,23.50
2022-09-12T00:27:00.634Z,24.20
2022-09-12T00:28:00.586Z,23.70
2022-09-12T00:29:00.544Z,23.10
2022-09-12T00:30:00.497Z,22.70
2022-09-12T00:31:00.457Z,23.70
2022-09-12T00:32:00.482Z,23.70
2022-09-12T00:33:00.366Z,23.30
2022-09-12T00:34:00.317Z,23.10
2022-09-12T00:35:00.276Z,22.60
2022-09-12T00:36:00.235Z,24.00
2022-09-12T00:37:00.187Z,23.40
2022-09-12T00:38:00.145Z,24.10
2022-09-12T00:39:00.108Z,24.60
2022-09-12T00:40:00.094Z,24.80
2022-09-12T00:41:00.006Z,25.60
2022-09-12T00:41:59.961Z,25.50
2022-09-12T00:42:59.920Z,25.70
2022-09-12T00:43:59.882Z,24.70
2022-09-12T00:44:59.826Z,23.20
2022-09-12T00:45:59.811Z,24.60
2022-09-12T00:46:59.747Z,24.20
2022-09-12T00:47:59.710Z,24.40
2022-09-12T00:48:59.654Z,23.20
2022-09-12T00:49:59.605Z,23.60
2022-09-12T00:50:59.560Z,22.90
2022-09-12T00:51:59.514Z,22.80
2022-09-12T00:52:59.471Z,21.30
2022-09-12T00:53:59.426Z,22.20
2022-09-12T00:54:59.382Z,21.20
2022-09-12T00:55:59.337Z,21.50
2022-09-12T00:56:59.292Z,21.50
2022-09-12T00:57:59.249Z,22.40
2022-09-12T00:58:59.203Z,20.10
2022-09-12T00:59:59.156Z,20.90
2022-09-12T01:00:59.253Z,20.70
2022-09-12T01:01:59.210Z,19.90
2022-09-12T01:02:59.023Z,20.20
2022-09-12T01:03:58.996Z,20.70
2022-09-12T01:04:58.932Z,20.80
2022-09-12T01:05:58.891Z,21.50
2022-09-12T01:06:58.845Z,21.20
2022-09-12T01:07:58.799Z,21.10
2022-09-12T01:08:58.755Z,20.80
2022-09-12T01:09:58.711Z,21.10
2022-09-12T01:10:58.666Z,19.50
2022-09-12T01:11:58.618Z,20.20
2022-09-12T01:12:58.578Z,20.90
2022-09-12T01:13:58.529Z,21.50
2022-09-12T01:14:58.487Z,20.60
2022-09-12T01:15:58.442Z,20.50
2022-09-12T01:16:58.396Z,21.20
2022-09-12T01:17:58.355Z,20.50
2022-09-12T01:18:58.308Z,20.20
2022-09-12T01:19:58.280Z,21.00
2022-09-12T01:20:58.216Z,21.60
2022-09-12T01:21:58.171Z,21.40
2022-09-12T01:22:58.128Z,21.30
2022-09-12T01:23:58.081Z,21.90
2022-09-12T01:24:58.037Z,20.50
2022-09-12T01:26:57.948Z,21.70
2022-09-12T01:27:57.904Z,21.40
2022-09-12T01:28:57.856Z,20.80
2022-09-12T01:29:57.822Z,20.60
2022-09-12T01:30:57.777Z,20.30
2022-09-12T01:31:57.765Z,20.20
2022-09-12T01:32:57.680Z,20.30
2022-09-12T01:36:24.253Z,21.00
2022-09-12T01:37:24.184Z,21.10
2022-09-12T01:38:24.137Z,20.90
2022-09-12T01:39:24.097Z,20.60
2022-09-12T01:40:24.053Z,20.30
2022-09-12T01:41:24.005Z,22.20
2022-09-12T01:42:23.959Z,20.90
2022-09-12T01:43:23.917Z,19.70
2022-09-12T01:44:23.869Z,20.60
2022-09-12T01:45:23.868Z,20.30
2022-09-12T01:46:23.780Z,20.00
2022-09-12T01:47:23.735Z,21.40
2022-09-12T01:48:23.689Z,21.70
2022-09-12T01:49:23.652Z,22.40
2022-09-12T01:50:23.599Z,21.70
2022-09-12T01:51:23.560Z,20.40
2022-09-12T01:52:23.529Z,20.90
2022-09-12T01:53:23.467Z,20.80
2022-09-12T01:54:23.420Z,21.10
2022-09-12T01:55:23.376Z,20.30
2022-09-12T01:56:23.329Z,20.40
2022-09-12T01:57:23.385Z,21.20
2022-09-12T01:58:23.242Z,20.70
2022-09-12T01:59:23.197Z,21.30
2022-09-12T02:00:23.155Z,21.50
2022-09-12T02:01:23.140Z,21.70
2022-09-12T02:02:23.121Z,21.40
2022-09-12T02:03:23.017Z,22.10
2022-09-12T02:04:22.977Z,21.80
2022-09-12T02:05:22.931Z,22.10
2022-09-12T02:06:22.880Z,22.00
2022-09-12T02:07:22.837Z,21.70
2022-09-12T02:08:22.810Z,21.90
2022-09-12T02:09:22.746Z,21.10
2022-09-12T02:10:22.699Z,20.50
2022-09-12T02:11:22.658Z,21.60
2022-09-12T02:12:22.609Z,20.30
2022-09-12T02:13:22.568Z,21.00
2022-09-12T02:14:22.527Z,19.60
2022-09-12T02:15:22.475Z,20.80
2022-09-12T02:16:22.500Z,20.30
2022-09-12T02:17:22.391Z,19.90
2022-09-12T02:18:22.340Z,20.30
2022-09-12T02:19:22.294Z,20.30
2022-09-12T02:20:46.403Z,20.70
2022-09-12T02:21:22.205Z,21.00
2022-09-12T02:22:22.158Z,20.30
2022-09-12T02:23:22.115Z,20.00
2022-09-12T02:24:22.093Z,18.80
2022-09-12T02:25:22.026Z,19.60
2022-09-12T02:26:21.978Z,20.10
2022-09-12T02:27:21.939Z,19.30
2022-09-12T02:28:21.887Z,19.90
2022-09-12T02:29:21.844Z,19.40
2022-09-12T02:30:21.831Z,21.00
2022-09-12T02:31:21.758Z,20.00
2022-09-12T02:32:21.710Z,20.40
2022-09-12T02:33:21.665Z,20.20
2022-09-12T02:34:21.620Z,20.30
2022-09-12T02:35:21.576Z,19.90
2022-09-12T02:36:21.528Z,20.00
2022-09-12T02:37:21.485Z,20.30
2022-09-12T02:38:21.438Z,20.00
2022-09-12T02:39:21.393Z,19.80
2022-09-12T02:40:21.402Z,20.60
2022-09-12T02:41:21.307Z,21.30
2022-09-12T02:42:21.261Z,21.30
2022-09-12T02:43:21.215Z,22.00
2022-09-12T02:44:21.169Z,21.80
2022-09-12T02:45:21.126Z,22.00
2022-09-12T02:46:21.083Z,21.60
2022-09-12T02:47:21.033Z,20.30
2022-09-12T02:48:20.986Z,20.40
2022-09-12T02:49:20.942Z,20.20
2022-09-12T02:50:20.896Z,20.20
2022-09-12T02:51:23.646Z,20.10
2022-09-12T02:52:20.813Z,20.80
2022-09-12T02:53:20.761Z,20.70
2022-09-12T02:54:20.723Z,20.30
2022-09-12T02:55:20.672Z,21.10
2022-09-12T02:56:20.653Z,19.90
2022-09-12T02:57:22.853Z,20.40
2022-09-12T02:58:20.539Z,21.50
2022-09-12T02:59:20.498Z,20.10
2022-09-12T03:00:20.445Z,21.50
2022-09-12T03:01:20.426Z,21.30
2022-09-12T03:02:20.389Z,19.90
2022-09-12T03:04:20.271Z,20.00
2022-09-12T03:05:20.218Z,21.20
2022-09-12T03:06:20.176Z,21.00
2022-09-12T03:07:20.131Z,19.90
2022-09-12T03:08:20.088Z,20.10
2022-09-12T03:09:20.040Z,20.40
2022-09-12T03:10:19.994Z,20.20
2022-09-12T03:11:19.949Z,20.40
2022-09-12T03:12:19.923Z,20.60
2022-09-12T03:13:19.856Z,20.30
2022-09-12T03:14:19.814Z,20.00
2022-09-12T03:15:19.771Z,20.50
2022-09-12T03:16:19.787Z,19.80
2022-09-12T03:17:19.678Z,20.50
2022-09-12T03:18:19.635Z,20.60
2022-09-12T03:19:19.586Z,21.50
2022-09-12T03:20:19.542Z,20.30
2022-09-12T03:21:19.498Z,20.20
2022-09-12T03:22:19.452Z,20.70
2022-09-12T03:23:19.406Z,21.80
2022-09-12T03:24:19.363Z,21.50
2022-09-12T03:25:19.316Z,19.70
2022-09-12T03:26:19.272Z,21.00
2022-09-12T03:27:19.225Z,20.10
2022-09-12T03:28:19.200Z,20.40
2022-09-12T03:29:19.135Z,20.10
2022-09-12T03:30:19.159Z,19.90
2022-09-12T03:31:19.048Z,20.70
2022-09-12T03:32:19.003Z,20.20
2022-09-12T03:33:18.954Z,20.30
2022-09-12T03:34:18.910Z,21.00
2022-09-12T03:35:22.864Z,21.30
2022-09-12T03:36:18.820Z,20.60
2022-09-12T03:37:18.772Z,21.00
2022-09-12T03:38:18.729Z,19.50
2022-09-12T03:39:18.684Z,20.70
2022-09-12T03:40:18.641Z,20.80
2022-09-12T03:41:18.592Z,20.50
2022-09-12T03:42:18.559Z,20.00
2022-09-12T03:43:18.502Z,20.70
2022-09-12T03:44:18.478Z,20.70
2022-09-12T03:45:18.409Z,20.50
2022-09-12T03:46:18.367Z,20.20
2022-09-12T03:47:18.322Z,20.30
2022-09-12T03:48:18.277Z,20.30
2022-09-12T03:49:18.230Z,21.30
2022-09-12T03:50:18.188Z,21.00
2022-09-12T03:51:18.141Z,20.20
2022-09-12T03:52:18.100Z,21.50
2022-09-12T03:53:18.047Z,20.50
2022-09-12T03:54:18.008Z,20.90
2022-09-12T03:55:17.959Z,20.10
2022-09-12T03:56:17.918Z,20.40
2022-09-12T03:57:17.870Z,21.00
2022-09-12T03:58:17.826Z,19.80
2022-09-12T03:59:17.778Z,20.70
2022-09-12T04:00:19.827Z,21.20
2022-09-12T04:01:17.714Z,21.30
2022-09-12T04:02:17.709Z,20.60
2022-09-12T04:03:17.596Z,20.60
2022-09-12T04:04:17.553Z,19.10
2022-09-12T04:05:17.507Z,19.90
2022-09-12T04:06:17.461Z,19.60
2022-09-12T04:07:17.416Z,19.60
2022-09-12T04:08:17.373Z,19.50
2022-09-12T04:09:17.322Z,19.80
2022-09-12T04:10:17.281Z,18.90
2022-09-12T04:11:17.234Z,20.70
2022-09-12T04:12:17.191Z,21.30
2022-09-12T04:13:17.141Z,20.90
2022-09-12T04:14:17.098Z,20.60
2022-09-12T04:15:17.052Z,20.80
2022-09-12T04:16:17.082Z,19.20
2022-09-12T04:17:16.963Z,20.50
2022-09-12T04:18:16.918Z,20.10
2022-09-12T04:19:16.874Z,20.70
2022-09-12T04:20:16.831Z,18.50
2022-09-12T04:21:16.781Z,18.60
2022-09-12T04:22:16.739Z,19.80
2022-09-12T04:23:16.691Z,20.00
2022-09-12T04:24:16.644Z,20.90
2022-09-12T04:25:16.599Z,19.80
2022-09-12T04:26:16.556Z,21.40
2022-09-12T04:27:16.510Z,20.20
2022-09-12T04:28:16.466Z,19.50
2022-09-12T04:29:16.416Z,19.70
2022-09-12T04:30:16.373Z,20.30
2022-09-12T04:31:16.326Z,20.10
2022-09-12T04:32:16.300Z,19.60
2022-09-12T04:33:16.237Z,19.90
2022-09-12T04:34:16.192Z,20.50
2022-09-12T04:35:16.147Z,20.20
2022-09-12T04:36:16.103Z,19.30
2022-09-12T04:37:16.054Z,19.00
2022-09-12T04:38:16.009Z,18.90
2022-09-12T04:39:15.965Z,19.10
2022-09-12T04:40:15.950Z,20.40
2022-09-12T04:41:15.873Z,19.90
2022-09-12T04:42:15.828Z,19.40
2022-09-12T04:43:15.781Z,20.00
2022-09-12T04:44:15.739Z,20.00
2022-09-12T04:45:15.692Z,20.00
2022-09-12T04:46:15.647Z,20.00
2022-09-12T04:47:15.601Z,20.80
2022-09-12T04:48:15.572Z,20.10
2022-09-12T04:49:15.509Z,20.20
2022-09-12T04:50:15.465Z,20.90
2022-09-12T04:51:15.419Z,21.30
2022-09-12T04:52:15.378Z,20.20
2022-09-12T04:53:15.331Z,21.40
2022-09-12T04:56:41.886Z,20.80
2022-09-12T04:57:41.834Z,20.20
2022-09-12T04:58:41.790Z,20.80
2022-09-12T04:59:41.742Z,19.90
2022-09-12T05:00:41.694Z,19.70
2022-09-12T05:01:41.721Z,19.90
2022-09-12T05:02:41.611Z,21.70
2022-09-12T05:03:41.588Z,20.50
2022-09-12T05:04:41.519Z,20.70
2022-09-12T05:05:41.475Z,19.90
2022-09-12T05:06:41.433Z,20.30
2022-09-12T05:07:41.379Z,21.60
2022-09-12T05:08:41.332Z,20.10
2022-09-12T05:09:41.288Z,19.60
2022-09-12T05:10:41.241Z,20.20
2022-09-12T05:12:03.360Z,20.40
2022-09-12T05:12:41.149Z,21.20
2022-09-12T05:13:41.111Z,21.20
2022-09-12T05:14:41.060Z,20.00
2022-09-12T05:15:41.016Z,20.80
2022-09-12T05:16:41.008Z,21.20
2022-09-12T05:17:40.928Z,22.30
2022-09-12T05:18:40.880Z,20.70
2022-09-12T05:19:40.852Z,20.50
2022-09-12T05:20:40.786Z,21.00
2022-09-12T05:21:40.747Z,20.10
2022-09-12T05:22:40.702Z,20.20
2022-09-12T05:23:40.651Z,20.40
2022-09-12T05:24:40.612Z,21.40
2022-09-12T05:25:40.562Z,21.00
2022-09-12T05:26:40.517Z,20.50
2022-09-12T05:27:40.471Z,21.10
2022-09-12T05:28:40.426Z,21.70
2022-09-12T05:29:40.382Z,21.70
2022-09-12T05:30:40.366Z,22.30
2022-09-12T05:31:40.289Z,22.70
2022-09-12T05:32:40.260Z,21.50
2022-09-12T05:33:40.202Z,22.10
2022-09-12T05:34:40.164Z,21.60
2022-09-12T05:35:40.135Z,22.10
2022-09-12T05:36:40.065Z,21.20
2022-09-12T05:37:40.022Z,22.00
2022-09-12T05:38:39.974Z,22.10
2022-09-12T05:39:39.966Z,21.00
2022-09-12T05:40:39.884Z,20.80
2022-09-12T05:41:39.841Z,21.10
2022-09-12T05:42:39.811Z,22.40
2022-09-12T05:43:39.750Z,22.10
2022-09-12T05:44:39.711Z,22.00
2022-09-12T05:45:39.693Z,22.10
2022-09-12T05:46:39.614Z,22.00
2022-09-12T05:47:39.572Z,22.20
2022-09-12T05:48:39.521Z,21.90
2022-09-12T05:49:39.480Z,21.90
2022-09-12T05:50:39.433Z,22.20
2022-09-12T05:51:39.410Z,22.30
2022-09-12T05:52:39.348Z,21.90
2022-09-12T05:53:39.304Z,23.20
2022-09-12T05:54:39.258Z,22.00
2022-09-12T05:55:39.213Z,23.50
2022-09-12T05:56:39.267Z,22.60
2022-09-12T05:58:39.078Z,22.90
2022-09-12T05:59:39.031Z,23.20
2022-09-12T06:00:38.986Z,22.80
2022-09-12T06:01:38.968Z,22.50
2022-09-12T06:02:38.910Z,22.90
2022-09-12T06:03:38.851Z,24.10
2022-09-12T06:04:38.807Z,22.20
2022-09-12T06:05:38.763Z,23.50
2022-09-12T06:06:38.717Z,22.20
2022-09-12T06:07:38.690Z,23.60
2022-09-12T06:08:38.627Z,22.90
2022-09-12T06:09:38.578Z,23.50
2022-09-12T06:10:38.536Z,23.70
2022-09-12T06:11:38.495Z,23.90
2022-09-12T06:12:38.448Z,23.90
2022-09-12T06:14:21.785Z,22.70
2022-09-12T06:15:21.738Z,23.80
2022-09-12T06:16:21.766Z,24.40
2022-09-12T06:17:21.651Z,23.40
2022-09-12T06:18:21.609Z,23.90
2022-09-12T06:19:21.577Z,23.80
2022-09-12T06:20:21.715Z,24.20
2022-09-12T06:21:21.471Z,23.90
2022-09-12T06:22:21.426Z,23.40
2022-09-12T06:23:21.403Z,22.40
2022-09-12T06:24:21.336Z,23.50
2022-09-12T06:25:21.294Z,22.80
2022-09-12T06:26:21.246Z,22.90
2022-09-12T06:27:21.206Z,22.40
2022-09-12T06:28:21.158Z,24.80
2022-09-12T06:29:21.113Z,22.20
2022-09-12T06:30:25.221Z,21.70
2022-09-12T06:31:21.027Z,22.20
2022-09-12T06:32:20.979Z,22.80
2022-09-12T06:33:20.934Z,22.80
2022-09-12T06:34:20.895Z,22.90
2022-09-12T06:35:20.847Z,22.80
2022-09-12T06:36:20.800Z,22.90
2022-09-12T06:37:20.765Z,23.50
2022-09-12T06:38:20.712Z,22.20
2022-09-12T06:39:20.685Z,23.10
2022-09-12T06:40:20.652Z,22.30
2022-09-12T06:41:20.579Z,22.20
2022-09-12T06:42:20.535Z,23.20
2022-09-12T06:43:20.493Z,21.50
2022-09-12T06:44:20.445Z,22.40
2022-09-12T06:45:20.406Z,22.90
2022-09-12T06:46:20.425Z,23.10
2022-09-12T06:47:20.315Z,22.10
2022-09-12T06:48:20.269Z,21.60
2022-09-12T06:49:20.228Z,20.50
2022-09-12T06:50:20.180Z,21.90
2022-09-12T06:51:20.139Z,23.40
2022-09-12T06:52:20.092Z,20.90
2022-09-12T06:53:20.051Z,23.20
2022-09-12T06:54:20.015Z,20.50
2022-09-12T06:55:23.507Z,21.50
2022-09-12T06:56:19.918Z,22.40
2022-09-12T06:57:19.875Z,21.40
2022-09-12T06:58:19.827Z,21.80
2022-09-12T06:59:19.784Z,21.90
2022-09-12T07:00:19.739Z,20.70
2022-09-12T07:01:19.756Z,20.10
2022-09-12T07:02:19.697Z,20.70
2022-09-12T07:03:19.608Z,19.70
2022-09-12T07:04:19.563Z,21.00
2022-09-12T07:05:19.522Z,20.20
2022-09-12T07:06:19.478Z,20.10
2022-09-12T07:07:19.433Z,20.40
2022-09-12T07:08:19.389Z,19.90
2022-09-12T07:09:19.343Z,20.10
2022-09-12T07:10:22.307Z,19.50
2022-09-12T07:11:19.274Z,20.30
2022-09-12T07:12:19.214Z,20.00
2022-09-12T07:13:19.167Z,19.20
2022-09-12T07:14:19.123Z,19.70
2022-09-12T07:15:19.080Z,20.60
2022-09-12T07:16:20.070Z,20.20
2022-09-12T07:17:18.993Z,19.70
2022-09-12T07:18:18.949Z,19.60
2022-09-12T07:19:18.906Z,20.10
2022-09-12T07:20:18.864Z,19.30
2022-09-12T07:21:18.821Z,19.70
2022-09-12T07:22:18.774Z,19.00
2022-09-12T07:23:18.732Z,20.40
2022-09-12T07:24:18.686Z,18.60
2022-09-12T07:25:18.641Z,19.70
2022-09-12T07:26:18.602Z,19.20
2022-09-12T07:27:18.574Z,18.60
2022-09-12T07:28:18.511Z,18.20
2022-09-12T07:29:36.622Z,19.50
2022-09-12T07:30:18.423Z,18.70
2022-09-12T07:31:18.391Z,18.80
2022-09-12T07:32:18.337Z,18.50
2022-09-12T07:33:18.294Z,19.90
2022-09-12T07:34:18.248Z,19.40
2022-09-12T07:35:18.208Z,18.60
2022-09-12T07:36:18.164Z,20.20
2022-09-12T07:37:18.120Z,18.50
2022-09-12T07:38:18.074Z,19.80
2022-09-12T07:39:18.032Z,19.50
2022-09-12T07:40:18.108Z,18.60
2022-09-12T07:41:17.945Z,19.60
2022-09-12T07:42:17.902Z,17.90
2022-09-12T07:43:17.876Z,19.20
2022-09-12T07:44:17.814Z,17.90
2022-09-12T07:45:17.772Z,18.40
2022-09-12T07:46:17.747Z,17.70
2022-09-12T07:47:17.686Z,17.80
2022-09-12T07:48:17.643Z,17.20
2022-09-12T07:49:17.598Z,18.20
2022-09-12T07:50:17.555Z,18.60
2022-09-12T07:51:17.511Z,17.80
2022-09-12T07:52:17.470Z,18.50
2022-09-12T07:53:17.426Z,18.10
2022-09-12T07:54:17.380Z,17.30
2022-09-12T07:55:17.339Z,17.50
2022-09-12T07:56:17.295Z,17.70
2022-09-12T07:57:17.254Z,17.00
2022-09-12T07:58:17.210Z,17.70
2022-09-12T07:59:35.335Z,17.10
2022-09-12T08:00:17.133Z,17.30
2022-09-12T08:01:17.152Z,17.10
2022-09-12T08:02:17.843Z,17.30
2022-09-12T08:03:16.993Z,16.60
2022-09-12T08:04:16.948Z,16.70
2022-09-12T08:05:16.907Z,16.80
2022-09-12T08:06:16.863Z,17.20
2022-09-12T08:07:16.822Z,17.10
2022-09-12T08:08:16.777Z,16.80
2022-09-12T08:18:38.575Z,17.10
2022-09-12T08:19:38.514Z,14.40
2022-09-12T08:20:38.469Z,15.10
2022-09-12T08:21:38.429Z,15.60
2022-09-12T08:22:38.381Z,14.90
2022-09-12T08:23:38.341Z,14.60
2022-09-12T08:24:38.296Z,14.60
2022-09-12T08:25:38.251Z,13.80
2022-09-12T08:26:38.207Z,13.90
2022-09-12T08:27:38.162Z,13.50
2022-09-12T08:28:38.116Z,14.20
2022-09-12T08:29:38.078Z,13.00
2022-09-12T08:30:38.097Z,13.10
2022-09-12T08:31:37.987Z,12.80
2022-09-12T08:32:37.941Z,11.10
2022-09-12T08:33:37.902Z,11.20
2022-09-12T08:34:37.871Z,10.60
2022-09-12T08:35:37.812Z,10.00
2022-09-12T08:36:37.766Z,10.10
2022-09-12T08:37:37.726Z,10.10
2022-09-12T08:38:37.682Z,9.60
2022-09-12T08:39:37.692Z,9.50
2022-09-12T08:40:37.589Z,9.20
2022-09-12T08:41:37.548Z,9.00
2022-09-12T08:42:37.503Z,8.90
2022-09-12T08:43:37.462Z,8.50
2022-09-12T08:44:37.417Z,9.40
2022-09-12T08:45:37.405Z,8.90
2022-09-12T08:46:37.327Z,8.60
2022-09-12T08:47:37.283Z,8.90
2022-09-12T08:48:37.238Z,8.70
2022-09-12T08:49:37.196Z,8.50
2022-09-12T08:50:37.170Z,9.30
2022-09-12T08:51:37.109Z,9.00
2022-09-12T08:52:37.061Z,8.00
2022-09-12T08:53:37.019Z,9.20
2022-09-12T08:54:36.982Z,9.30
2022-09-12T08:55:36.943Z,9.00
2022-09-12T08:56:36.890Z,8.90
2022-09-12T08:57:36.847Z,8.80
2022-09-12T08:58:36.798Z,9.20
2022-09-12T08:59:36.756Z,8.50
2022-09-12T09:00:36.711Z,8.90
2022-09-12T09:01:36.748Z,9.30
2022-09-12T09:02:36.687Z,8.30
2022-09-12T09:03:36.582Z,8.70
2022-09-12T09:04:36.540Z,8.40
2022-09-12T09:05:36.496Z,8.40
2022-09-12T09:06:36.470Z,8.80
2022-09-12T09:07:36.407Z,8.50
2022-09-12T09:08:36.362Z,9.00
2022-09-12T09:09:36.320Z,8.10
2022-09-12T09:10:36.275Z,8.00
2022-09-12T09:11:36.233Z,8.50
2022-09-12T09:12:36.187Z,8.00
2022-09-12T09:13:36.145Z,8.60
2022-09-12T09:14:36.102Z,8.60
2022-09-12T09:15:36.084Z,8.00
2022-09-12T09:16:36.014Z,8.40
2022-09-12T09:17:35.972Z,7.80
2022-09-12T09:18:35.929Z,7.20
2022-09-12T09:19:35.885Z,8.10
2022-09-12T09:20:35.839Z,8.00
2022-09-12T09:21:35.798Z,6.70
2022-09-12T09:22:36.179Z,7.30
2022-09-12T09:23:35.849Z,8.20
2022-09-12T09:24:35.668Z,7.50
2022-09-12T09:27:01.263Z,6.90
2022-09-12T09:28:01.225Z,7.90
2022-09-12T09:29:01.175Z,7.40
2022-09-12T09:30:01.135Z,7.70
2022-09-12T09:31:01.173Z,7.30
2022-09-12T09:32:01.049Z,7.30
2022-09-12T09:33:01.004Z,7.00
2022-09-12T09:34:00.960Z,6.80
2022-09-12T09:35:00.918Z,6.60
2022-09-12T09:36:00.881Z,6.90
2022-09-12T09:37:00.831Z,6.70
2022-09-12T11:54:28.408Z,2.60
2022-09-12T11:56:56.788Z,2.40
2022-09-12T12:03:21.298Z,2.60
2022-09-12T12:04:21.202Z,2.80
2022-09-12T12:05:24.993Z,2.20
2022-09-12T12:09:17.764Z,2.50
2022-09-12T12:10:17.740Z,2.30
2022-09-12T12:11:17.682Z,2.40
2022-09-12T12:12:17.640Z,2.30
2022-09-12T12:13:17.597Z,2.40
2022-09-12T12:14:17.565Z,2.50
2022-09-12T12:15:17.520Z,2.50
2022-09-12T12:16:17.520Z,2.30
2022-09-12T12:17:17.437Z,2.50
2022-09-12T12:18:17.400Z,2.50
2022-09-12T12:19:17.355Z,2.40
2022-09-12T12:20:17.319Z,2.50
2022-09-12T12:21:17.289Z,2.70
2022-09-12T12:22:17.236Z,2.50
2022-09-12T12:23:17.196Z,2.40
2022-09-12T12:24:17.158Z,2.40
2022-09-12T12:25:21.319Z,2.60
2022-09-12T12:26:17.103Z,2.70
2022-09-12T12:27:17.050Z,2.70
2022-09-12T12:28:16.993Z,2.50
2022-09-12T12:29:16.955Z,2.50
2022-09-12T12:30:16.916Z,2.80
2022-09-12T12:31:16.932Z,2.80
2022-09-12T12:32:16.840Z,2.40
2022-09-12T12:33:16.802Z,2.60
2022-09-12T12:34:16.784Z,2.40
2022-09-12T12:35:16.720Z,2.60
2022-09-12T12:36:16.674Z,2.70
2022-09-12T12:37:16.635Z,2.40
2022-09-12T12:38:16.602Z,2.60
2022-09-12T12:39:16.558Z,2.40
2022-09-12T12:40:16.595Z,2.40
2022-09-12T12:41:16.476Z,2.80
2022-09-12T12:42:19.533Z,2.40
2022-09-12T12:43:16.406Z,2.60
2022-09-12T12:44:16.358Z,2.40
2022-09-12T12:45:16.318Z,2.70
2022-09-12T12:46:16.352Z,2.50
2022-09-12T12:47:16.237Z,2.60
2022-09-12T12:48:16.201Z,2.30
2022-09-12T12:49:16.159Z,2.50
2022-09-12T12:50:16.118Z,2.40
2022-09-12T12:51:16.080Z,2.30
2022-09-12T12:52:16.039Z,2.40
2022-09-12T12:53:15.999Z,2.30
2022-09-12T12:54:15.959Z,2.50
2022-09-12T12:55:15.919Z,2.40
2022-09-12T12:56:15.886Z,2.70
2022-09-12T12:57:15.841Z,2.40
2022-09-12T12:58:16.025Z,2.50
2022-09-12T12:59:15.760Z,2.60
2022-09-12T13:00:15.723Z,2.40
2022-09-12T13:01:15.765Z,2.40
2022-09-12T13:02:15.657Z,2.80
2022-09-12T13:03:15.598Z,2.60
2022-09-12T13:04:15.560Z,2.70
2022-09-12T13:05:15.522Z,2.40
2022-09-12T13:06:15.482Z,2.60
2022-09-12T13:07:15.441Z,2.70
2022-09-12T13:08:15.415Z,2.40
2022-09-12T13:09:15.358Z,2.80
2022-09-12T13:10:15.321Z,2.60
2022-09-12T13:11:15.278Z,2.50
2022-09-12T13:12:15.241Z,2.40
2022-09-12T13:13:15.198Z,2.50
2022-09-12T13:14:15.179Z,2.40
2022-09-12T13:15:15.115Z,2.50
2022-09-12T13:16:15.124Z,2.40
2022-09-12T13:17:15.035Z,2.10
2022-09-12T13:18:14.993Z,2.20
2022-09-12T13:19:18.415Z,2.40
2022-09-12T13:20:28.018Z,2.40
2022-09-12T13:21:14.874Z,2.40
2022-09-12T13:22:14.832Z,2.40
2022-09-12T13:23:14.791Z,2.50
2022-09-12T13:24:14.750Z,2.30
2022-09-12T13:25:14.710Z,2.20
2022-09-12T13:26:14.674Z,2.40
2022-09-12T13:27:14.629Z,2.60
2022-09-12T13:28:14.589Z,2.20
2022-09-12T13:29:14.547Z,2.30
2022-09-12T13:30:14.534Z,2.10
2022-09-12T13:31:14.542Z,2.50
2022-09-12T13:32:14.426Z,2.50
2022-09-12T13:33:14.383Z,2.40
2022-09-12T13:34:14.343Z,2.30
2022-09-12T13:35:14.302Z,2.50
2022-09-12T13:36:14.263Z,2.10
2022-09-12T13:37:14.226Z,2.50
2022-09-12T13:38:14.183Z,2.40
2022-09-12T13:39:14.140Z,2.50
2022-09-12T13:40:14.183Z,2.60
2022-09-12T13:41:14.056Z,2.40
2022-09-12T13:42:14.021Z,2.40
2022-09-12T13:43:13.976Z,2.60
2022-09-12T13:44:13.949Z,2.30
2022-09-12T13:45:13.896Z,2.30
2022-09-12T13:46:13.958Z,2.40
2022-09-12T13:47:13.812Z,2.40
2022-09-12T13:48:13.780Z,2.40
2022-09-12T13:49:13.732Z,2.40
2022-09-12T13:50:13.691Z,2.40
2022-09-12T13:51:13.651Z,2.60
2022-09-12T13:52:13.611Z,2.70
2022-09-12T13:53:13.572Z,2.60
2022-09-12T13:54:13.527Z,2.70
2022-09-12T13:55:13.487Z,2.40
2022-09-12T13:56:13.445Z,2.40
2022-09-12T13:57:13.403Z,2.30
2022-09-12T13:58:13.366Z,2.20
2022-09-12T13:59:13.322Z,2.60
2022-09-12T14:00:13.282Z,2.30
2022-09-12T14:01:13.270Z,2.30
2022-09-12T14:02:13.246Z,2.50
2022-09-12T14:03:13.158Z,2.70
2022-09-12T14:04:13.129Z,2.30
2022-09-12T14:05:13.076Z,2.60
2022-09-12T14:06:13.035Z,2.50
2022-09-12T14:07:12.995Z,2.60
2022-09-12T14:08:12.958Z,2.50
2022-09-12T14:09:12.915Z,2.60
2022-09-12T14:10:12.876Z,2.60
2022-09-12T14:11:12.833Z,2.50
2022-09-12T14:12:12.791Z,2.40
2022-09-12T14:13:12.751Z,2.70
2022-09-12T14:14:12.711Z,2.50
2022-09-12T14:15:12.666Z,2.50
2022-09-12T14:16:12.700Z,2.50
2022-09-12T14:17:16.173Z,3.00
2022-09-12T14:18:12.563Z,2.70
2022-09-12T14:19:12.505Z,2.60
2022-09-12T14:20:12.463Z,2.40
2022-09-12T14:21:12.423Z,2.80
2022-09-12T14:22:12.385Z,3.00
2022-09-12T14:23:12.340Z,2.90
2022-09-12T14:24:12.300Z,2.60
2022-09-12T14:25:12.258Z,2.60
2022-09-12T14:26:12.221Z,2.70
2022-09-12T14:27:12.178Z,2.90
2022-09-12T14:28:12.135Z,2.70
2022-09-12T14:29:12.093Z,2.70
2022-09-12T14:30:12.055Z,2.70
2022-09-12T14:31:12.038Z,2.80
2022-09-12T14:32:11.986Z,2.70
2022-09-12T14:33:11.934Z,2.60
2022-09-12T14:34:11.908Z,2.80
2022-09-12T14:38:04.056Z,2.80
2022-09-12T14:39:04.017Z,2.90
2022-09-12T14:40:04.131Z,3.20
2022-09-12T14:41:03.934Z,2.90
2022-09-12T14:42:03.891Z,2.40
2022-09-12T14:43:03.851Z,2.60
2022-09-12T14:44:03.809Z,2.60
2022-09-12T14:45:03.772Z,2.80
2022-09-12T14:46:03.777Z,3.10
2022-09-12T14:47:03.689Z,3.00
2022-09-12T14:48:03.649Z,2.80
2022-09-12T14:49:03.605Z,2.80
2022-09-12T14:50:03.581Z,2.90
2022-09-12T14:51:03.526Z,3.00
2022-09-12T14:52:03.484Z,2.90
2022-09-12T14:53:03.461Z,2.70
2022-09-12T14:54:03.401Z,2.60
2022-09-12T14:55:03.363Z,2.70
2022-09-12T14:56:03.316Z,3.00
2022-09-12T14:57:03.277Z,2.60
2022-09-12T14:58:03.234Z,2.70
2022-09-12T14:59:03.196Z,2.80
2022-09-12T15:00:03.153Z,2.80
2022-09-12T15:01:03.120Z,2.90
2022-09-12T15:02:03.069Z,2.50
2022-09-12T15:03:03.031Z,2.60
2022-09-12T15:04:03.133Z,2.80
2022-09-12T15:05:02.953Z,2.80
2022-09-12T15:06:02.925Z,2.90
2022-09-12T15:07:02.869Z,2.90
2022-09-12T15:08:02.838Z,2.60
2022-09-12T15:09:02.787Z,2.50
2022-09-12T15:10:02.743Z,2.80
2022-09-12T15:11:02.710Z,2.80
2022-09-12T15:12:02.663Z,2.90
2022-09-12T15:13:02.624Z,3.00
2022-09-12T15:14:02.576Z,2.50
2022-09-12T15:15:02.538Z,3.10
2022-09-12T15:16:02.520Z,2.60
2022-09-12T15:17:02.457Z,2.80
2022-09-12T15:18:06.375Z,2.90
2022-09-12T15:19:02.374Z,2.70
2022-09-12T15:20:02.389Z,2.70
2022-09-12T15:21:02.291Z,2.70
2022-09-12T15:22:02.268Z,2.80
2022-09-12T15:23:02.210Z,2.60
2022-09-12T15:24:02.168Z,2.70
2022-09-12T15:25:02.131Z,2.60
2022-09-12T15:26:02.086Z,3.20
2022-09-12T15:27:02.047Z,3.00
2022-09-12T15:28:02.011Z,2.80
2022-09-12T15:29:01.963Z,2.60
2022-09-12T15:30:01.922Z,2.80
2022-09-12T15:31:01.924Z,2.70
2022-09-12T15:32:01.839Z,2.80
2022-09-12T15:33:01.799Z,2.60
2022-09-12T15:34:01.757Z,3.00
2022-09-12T15:35:01.716Z,2.90
2022-09-12T15:36:01.673Z,2.90
2022-09-12T15:37:01.635Z,2.70
2022-09-12T15:38:01.696Z,2.80
2022-09-12T15:39:01.561Z,2.80
2022-09-12T15:40:01.655Z,2.80
2022-09-12T15:41:01.470Z,3.10
2022-09-12T15:42:01.427Z,2.90
2022-09-12T15:43:01.385Z,2.80
2022-09-12T15:44:01.345Z,2.90
2022-09-12T15:45:02.821Z,2.70
2022-09-12T15:46:01.306Z,2.70
2022-09-12T15:47:01.221Z,2.80
2022-09-12T15:48:01.181Z,2.80
2022-09-12T15:49:01.139Z,2.90
2022-09-12T15:50:01.183Z,3.00