createdAt,value
2022-11-16T00:02:20.378Z,75.80
2022-11-16T00:05:01.786Z,76.30
2022-11-16T00:07:43.167Z,75.70
2022-11-16T00:10:15.528Z,75.70
2022-11-16T00:12:50.373Z,75.60
2022-11-16T00:15:26.701Z,75.80
2022-11-16T00:17:59.730Z,75.80
2022-11-16T00:20:33.893Z,76.00
2022-11-16T00:23:04.085Z,76.10
2022-11-16T00:25:43.732Z,76.00
2022-11-16T00:28:24.187Z,76.20
2022-11-16T00:31:13.656Z,76.20
2022-11-16T00:35:15.864Z,76.30
2022-11-16T00:36:48.910Z,76.20
2022-11-16T00:39:24.348Z,76.20
2022-11-16T00:42:08.727Z,76.10
2022-11-16T00:44:45.627Z,76.30
2022-11-16T00:47:19.863Z,76.10
2022-11-16T00:50:00.406Z,76.30
2022-11-16T00:52:42.419Z,76.30
2022-11-16T00:55:45.734Z,76.30
2022-11-16T00:58:23.076Z,76.90
2022-11-16T01:01:08.348Z,76.40
2022-11-16T01:03:41.756Z,76.30
2022-11-16T01:06:19.093Z,76.40
2022-11-16T01:08:55.957Z,76.40
2022-11-16T01:11:43.554Z,76.50
2022-11-16T01:14:13.052Z,76.50
2022-11-16T01:16:47.276Z,76.50
2022-11-16T01:19:19.922Z,76.60
2022-11-16T01:21:49.601Z,76.60
2022-11-16T01:24:19.108Z,76.70
2022-11-16T01:26:52.192Z,76.90
2022-11-16T01:29:21.498Z,76.80
2022-11-16T01:32:01.563Z,76.80
2022-11-16T01:34:38.689Z,77.10
2022-11-16T01:37:31.851Z,76.90
2022-11-16T01:40:03.830Z,76.80
2022-11-16T01:42:40.504Z,76.80
2022-11-16T01:45:24.671Z,77.00
2022-11-16T01:48:09.565Z,77.10
2022-11-16T01:50:49.150Z,76.80
2022-11-16T01:53:34.809Z,76.70
2022-11-16T01:56:04.834Z,77.00
2022-11-16T01:58:55.451Z,76.70
2022-11-16T02:01:31.040Z,76.60
2022-11-16T02:04:10.648Z,76.70
2022-11-16T02:07:02.586Z,76.80
2022-11-16T02:10:04.217Z,77.10
2022-11-16T02:13:08.080Z,76.90
2022-11-16T02:15:50.309Z,77.10
2022-11-16T02:18:34.954Z,76.70
2022-11-16T02:21:54.969Z,76.80
2022-11-16T02:24:44.328Z,77.20
2022-11-16T02:27:39.589Z,76.90
2022-11-16T02:30:20.926Z,76.80
2022-11-16T02:33:11.336Z,76.60
2022-11-16T02:36:01.577Z,76.90
2022-11-16T02:38:40.140Z,77.20
2022-11-16T02:41:28.955Z,76.90
2022-11-16T02:44:29.667Z,77.20
2022-11-16T02:47:04.159Z,77.30
2022-11-16T02:49:44.292Z,76.90
2022-11-16T02:52:15.794Z,76.90
2022-11-16T02:54:51.706Z,77.00
2022-11-16T02:57:32.120Z,77.00
2022-11-16T03:00:06.883Z,77.20
2022-11-16T03:03:00.140Z,77.10
2022-11-16T03:06:05.585Z,77.40
2022-11-16T03:09:09.374Z,77.30
2022-11-16T03:12:26.662Z,77.10
2022-11-16T03:15:13.575Z,76.80
2022-11-16T03:17:48.596Z,77.00
2022-11-16T03:20:35.151Z,76.80
2022-11-16T03:23:11.336Z,77.00
2022-11-16T03:25:59.508Z,76.90
2022-11-16T03:28:48.236Z,77.10
2022-11-16T03:31:35.338Z,77.00
2022-11-16T03:34:24.129Z,76.90
2022-11-16T03:37:03.895Z,77.10
2022-11-16T03:39:52.743Z,77.00
2022-11-16T03:42:36.515Z,77.00
2022-11-16T03:45:22.143Z,76.80
2022-11-16T03:47:58.568Z,76.80
2022-11-16T03:50:38.881Z,76.90
2022-11-16T03:53:10.031Z,77.00
2022-11-16T03:55:49.735Z,77.10
2022-11-16T03:58:35.465Z,77.10
2022-11-16T04:01:16.119Z,77.10
2022-11-16T04:03:49.789Z,77.20
2022-11-16T04:06:46.054Z,77.20
2022-11-16T04:09:41.171Z,77.20
2022-11-16T04:12:39.783Z,77.20
2022-11-16T04:15:39.669Z,77.20
2022-11-16T04:18:29.540Z,77.10
2022-11-16T04:21:18.269Z,77.00
2022-11-16T04:24:09.424Z,77.00
2022-11-16T04:27:17.326Z,77.10
2022-11-16T04:29:54.375Z,77.10
2022-11-16T04:32:46.355Z,77.00
2022-11-16T04:35:49.614Z,77.00
2022-11-16T04:38:18.985Z,77.00
2022-11-16T04:40:55.977Z,76.80
2022-11-16T04:43:28.138Z,76.90
2022-11-16T04:46:19.454Z,76.80
2022-11-16T04:49:11.910Z,76.80
2022-11-16T04:51:54.268Z,76.60
2022-11-16T04:54:27.802Z,76.60
2022-11-16T04:57:20.216Z,77.10
2022-11-16T04:59:54.524Z,76.50
2022-11-16T05:05:19.395Z,76.80
2022-11-16T05:08:31.886Z,76.90
2022-11-16T05:11:28.422Z,77.20
2022-11-16T05:14:01.703Z,76.70
2022-11-16T05:16:51.488Z,76.60
2022-11-16T05:19:38.815Z,76.60
2022-11-16T05:22:10.982Z,76.60
2022-11-16T05:24:52.134Z,76.60
2022-11-16T05:27:32.565Z,76.50
2022-11-16T05:30:26.208Z,76.50
2022-11-16T05:33:09.275Z,76.30
2022-11-16T05:35:45.841Z,76.80
2022-11-16T05:38:21.217Z,75.80
2022-11-16T05:41:07.422Z,75.70
2022-11-16T05:43:37.460Z,75.60
2022-11-16T05:46:27.076Z,75.50
2022-11-16T05:49:09.358Z,75.60
2022-11-16T05:51:47.843Z,75.50
2022-11-16T05:54:34.832Z,75.50
2022-11-16T05:57:05.961Z,75.50
2022-11-16T05:59:39.376Z,75.50
2022-11-16T06:02:18.965Z,75.60
2022-11-16T06:04:56.331Z,75.60
2022-11-16T06:07:25.233Z,75.70
2022-11-16T06:10:04.237Z,75.80
2022-11-16T06:12:42.576Z,75.80
2022-11-16T06:15:19.070Z,76.20
2022-11-16T06:17:50.376Z,76.50
2022-11-16T06:20:26.620Z,76.60
2022-11-16T06:23:11.986Z,76.60
2022-11-16T06:25:39.733Z,76.50
2022-11-16T06:28:14.991Z,76.80
2022-11-16T06:30:51.572Z,76.50
2022-11-16T06:33:28.588Z,76.80
2022-11-16T06:36:01.095Z,76.80
2022-11-16T06:38:34.797Z,76.80
2022-11-16T06:41:16.740Z,76.50
2022-11-16T06:43:57.260Z,76.00
2022-11-16T06:46:33.843Z,75.50
2022-11-16T06:49:09.745Z,75.30
2022-11-16T06:51:56.401Z,75.20
2022-11-16T06:54:28.316Z,75.10
2022-11-16T06:57:02.708Z,74.90
2022-11-16T06:59:34.823Z,74.80
2022-11-16T07:02:36.786Z,74.80
2022-11-16T07:05:24.951Z,74.70
2022-11-16T07:07:59.867Z,74.70
2022-11-16T07:10:33.880Z,74.60
2022-11-16T07:13:26.718Z,74.60
2022-11-16T07:16:08.709Z,74.70
2022-11-16T07:18:41.958Z,74.80
2022-11-16T07:21:31.513Z,74.80
2022-11-16T07:24:03.118Z,75.10
2022-11-16T07:26:50.564Z,74.90
2022-11-16T07:29:32.182Z,75.10
2022-11-16T07:32:44.802Z,75.10
2022-11-16T07:35:26.284Z,75.10
2022-11-16T07:38:05.884Z,75.10
2022-11-16T07:40:49.572Z,75.20
2022-11-16T07:43:37.788Z,75.30
2022-11-16T07:46:47.028Z,75.30
2022-11-16T07:49:25.248Z,75.40
2022-11-16T07:52:20.755Z,75.40
2022-11-16T07:55:12.757Z,75.30
2022-11-16T07:57:53.456Z,75.30
2022-11-16T08:00:29.136Z,75.30
2022-11-16T08:03:12.329Z,75.40
2022-11-16T08:05:41.989Z,75.30
2022-11-16T08:08:18.944Z,75.40
2022-11-16T08:10:52.422Z,75.60
2022-11-16T08:13:36.208Z,75.50
2022-11-16T08:16:14.247Z,75.60
2022-11-16T08:18:53.156Z,75.70
2022-11-16T08:21:27.634Z,75.70
2022-11-16T08:24:02.065Z,75.90
2022-11-16T08:26:41.318Z,76.10
2022-11-16T08:29:20.789Z,76.20
2022-11-16T08:31:53.696Z,76.10
2022-11-16T08:34:32.344Z,75.90
2022-11-16T08:37:07.320Z,76.00
2022-11-16T08:39:46.367Z,76.00
2022-11-16T08:42:32.852Z,76.10
2022-11-16T08:45:06.042Z,76.10
2022-11-16T08:47:42.409Z,75.90
2022-11-16T08:50:19.764Z,75.80
2022-11-16T08:52:52.245Z,75.90
2022-11-16T08:55:29.061Z,76.00
2022-11-16T08:58:08.209Z,76.00
2022-11-16T09:00:35.830Z,75.90
2022-11-16T09:03:07.424Z,75.80
2022-11-16T09:05:48.119Z,75.70
2022-11-16T09:08:25.927Z,75.50
2022-11-16T09:11:01.517Z,75.40
2022-11-16T09:13:30.688Z,75.10
2022-11-16T09:16:12.466Z,74.70
2022-11-16T09:18:49.986Z,74.30
2022-11-16T09:21:26.761Z,74.10
2022-11-16T09:24:03.049Z,73.60
2022-11-16T09:26:44.978Z,73.30
2022-11-16T09:29:19.462Z,72.70
2022-11-16T09:31:58.280Z,72.40
2022-11-16T09:34:27.614Z,72.10
2022-11-16T09:37:14.705Z,72.10
2022-11-16T09:40:02.280Z,72.00
2022-11-16T09:42:55.785Z,71.80
2022-11-16T09:46:05.004Z,71.50
2022-11-16T09:48:45.764Z,71.00
2022-11-16T09:51:21.212Z,71.60
2022-11-16T09:54:14.526Z,71.40
2022-11-16T09:56:58.580Z,71.00
2022-11-16T09:59:49.011Z,70.80
2022-11-16T10:02:36.867Z,70.40
2022-11-16T10:05:45.944Z,70.40
2022-11-16T10:08:34.444Z,69.70
2022-11-16T10:11:41.484Z,70.30
2022-11-16T10:14:48.937Z,69.60
2022-11-16T10:17:45.335Z,69.80
2022-11-16T10:20:40.399Z,70.10
2022-11-16T10:23:39.890Z,69.80
2022-11-16T10:26:22.484Z,70.10
2022-11-16T10:29:41.841Z,70.20
2022-11-16T10:32:39.573Z,69.60
2022-11-16T10:35:36.470Z,69.80
2022-11-16T10:38:22.926Z,69.50
2022-11-16T10:41:04.684Z,69.90
2022-11-16T10:43:42.588Z,69.90
2022-11-16T10:46:50.145Z,70.00
2022-11-16T10:49:38.214Z,70.00
2022-11-16T10:52:15.130Z,69.60
2022-11-16T10:54:44.768Z,69.90
2022-11-16T10:57:19.612Z,69.70
2022-11-16T10:59:53.121Z,69.50
2022-11-16T11:05:33.913Z,68.40
2022-11-16T11:08:08.495Z,68.80
2022-11-16T11:10:53.744Z,68.90
2022-11-16T11:13:28.516Z,68.80
2022-11-16T11:16:20.173Z,68.60
2022-11-16T11:19:01.076Z,68.10
2022-11-16T11:21:35.170Z,68.50
2022-11-16T11:24:29.688Z,68.40
2022-11-16T11:27:04.239Z,68.20
2022-11-16T11:29:36.408Z,67.80
2022-11-16T11:32:23.606Z,68.00
2022-11-16T11:35:02.024Z,67.20
2022-11-16T11:37:37.786Z,67.50
2022-11-16T11:40:49.936Z,67.90
2022-11-16T11:43:27.884Z,66.80
2022-11-16T11:46:09.094Z,68.10
2022-11-16T11:48:56.272Z,67.10
2022-11-16T11:51:41.905Z,66.90
2022-11-16T11:54:40.413Z,67.30
2022-11-16T11:57:23.794Z,66.90
2022-11-16T11:59:54.148Z,67.30
2022-11-16T12:02:44.609Z,67.50
2022-11-16T12:05:47.074Z,66.60
2022-11-16T12:08:17.002Z,65.80
2022-11-16T12:11:14.054Z,66.50
2022-11-16T12:14:08.501Z,65.60
2022-11-16T12:16:51.836Z,65.00
2022-11-16T12:19:59.045Z,65.40
2022-11-16T12:23:03.950Z,64.60
2022-11-16T12:25:43.053Z,63.60
2022-11-16T12:28:38.336Z,63.90
2022-11-16T12:31:48.075Z,64.40
2022-11-16T12:34:41.480Z,64.00
2022-11-16T12:37:43.676Z,63.60
2022-11-16T12:40:36.889Z,63.60
2022-11-16T12:43:52.880Z,65.00
2022-11-16T12:46:56.920Z,64.10
2022-11-16T12:50:00.574Z,64.20
2022-11-16T12:52:45.329Z,63.10
2022-11-16T12:55:52.985Z,62.20
2022-11-16T12:59:03.622Z,61.80
2022-11-16T13:01:41.589Z,63.10
2022-11-16T13:04:49.956Z,62.20
2022-11-16T13:07:30.060Z,62.00
2022-11-16T13:10:44.634Z,61.90
2022-11-16T13:16:09.972Z,61.90
2022-11-16T13:18:41.633Z,61.60
2022-11-16T13:21:27.710Z,61.60
2022-11-16T13:24:24.496Z,61.30
2022-11-16T13:27:21.263Z,60.90
2022-11-16T13:29:53.401Z,60.80
2022-11-16T13:32:31.112Z,61.20
2022-11-16T13:35:08.283Z,60.70
2022-11-16T13:37:47.462Z,60.70
2022-11-16T13:40:29.146Z,60.40
2022-11-16T13:43:10.673Z,60.20
2022-11-16T13:45:49.590Z,60.50
2022-11-16T13:48:48.680Z,59.90
2022-11-16T13:51:21.627Z,59.80
2022-11-16T13:54:44.054Z,60.20
2022-11-16T13:56:54.974Z,60.20
2022-11-16T13:59:37.084Z,60.60
2022-11-16T14:05:44.447Z,59.80
2022-11-16T14:08:24.032Z,59.60
2022-11-16T14:10:51.849Z,60.10
2022-11-16T14:13:46.699Z,60.60
2022-11-16T14:16:23.756Z,60.10
2022-11-16T14:19:08.586Z,60.70
2022-11-16T14:21:58.939Z,60.90
2022-11-16T14:25:12.119Z,60.60
2022-11-16T14:27:55.899Z,61.00
2022-11-16T14:30:29.546Z,61.30
2022-11-16T14:33:01.169Z,61.20
2022-11-16T14:35:48.452Z,61.30
2022-11-16T14:38:37.041Z,61.00
2022-11-16T14:44:14.978Z,61.50
2022-11-16T14:46:46.296Z,61.50
2022-11-16T14:49:20.730Z,61.80
2022-11-16T14:51:59.304Z,62.10
2022-11-16T14:54:48.591Z,62.20
2022-11-16T14:57:28.931Z,62.50
2022-11-16T15:00:28.547Z,62.90
2022-11-16T15:03:18.592Z,63.00
2022-11-16T15:05:53.012Z,63.10
2022-11-16T15:08:33.295Z,63.30
2022-11-16T15:11:16.499Z,63.20
2022-11-16T15:13:50.734Z,63.20
2022-11-16T15:16:31.998Z,63.30
2022-11-16T15:19:12.806Z,63.20
2022-11-16T15:22:08.401Z,63.40
2022-11-16T15:24:38.411Z,63.60
2022-11-16T15:27:12.598Z,63.90
2022-11-16T15:29:44.115Z,64.10
2022-11-16T15:32:21.890Z,64.10
2022-11-16T15:34:55.252Z,64.20
2022-11-16T15:37:39.150Z,64.10
2022-11-16T15:40:17.671Z,64.10
2022-11-16T15:42:55.098Z,64.30
2022-11-16T15:45:29.219Z,64.40
2022-11-16T15:48:04.806Z,64.50
2022-11-16T15:50:35.873Z,64.50
2022-11-16T15:53:03.809Z,64.80
2022-11-16T15:55:39.684Z,64.80
2022-11-16T15:58:20.477Z,65.00
2022-11-16T16:00:57.868Z,64.90
2022-11-16T16:03:31.624Z,65.10
2022-11-16T16:06:01.990Z,65.20
2022-11-16T16:08:42.049Z,65.40
2022-11-16T16:11:12.866Z,65.60
2022-11-16T16:13:49.754Z,65.90
2022-11-16T16:17:17.867Z,66.20
2022-11-16T16:20:00.529Z,66.70
2022-11-16T16:22:39.968Z,66.90
2022-11-16T16:25:28.583Z,67.00
2022-11-16T16:28:01.575Z,67.10
2022-11-16T16:30:34.881Z,67.20
2022-11-16T16:33:26.479Z,67.30
2022-11-16T16:35:58.046Z,67.30
2022-11-16T16:38:30.060Z,67.20
2022-11-16T16:41:08.473Z,67.00
2022-11-16T16:43:46.415Z,67.10
2022-11-16T16:46:20.479Z,67.10
2022-11-16T16:48:49.565Z,67.20
2022-11-16T16:51:31.809Z,67.30
2022-11-16T16:54:06.006Z,68.10
2022-11-16T16:56:35.096Z,68.20
2022-11-16T16:59:08.880Z,68.70
2022-11-16T17:01:41.415Z,69.20
2022-11-16T17:04:19.371Z,69.40
2022-11-16T17:06:54.732Z,69.60
2022-11-16T17:09:24.027Z,70.00
2022-11-16T17:14:39.658Z,70.40
2022-11-16T17:17:11.353Z,70.60
2022-11-16T17:19:43.476Z,70.40
2022-11-16T17:22:13.583Z,70.30
2022-11-16T17:24:49.756Z,70.40
2022-11-16T17:27:21.928Z,70.40
2022-11-16T17:29:54.216Z,70.40
2022-11-16T17:32:25.261Z,70.50
2022-11-16T17:34:57.435Z,70.50
2022-11-16T17:37:27.735Z,70.50
2022-11-16T17:39:58.965Z,70.50
2022-11-16T17:42:30.455Z,70.50
2022-11-16T17:45:06.780Z,70.40
2022-11-16T17:47:38.770Z,70.20
2022-11-16T17:50:19.267Z,70.00
2022-11-16T17:52:52.563Z,69.80
2022-11-16T17:55:21.599Z,69.50
2022-11-16T17:57:56.376Z,69.30
2022-11-16T18:00:45.365Z,69.20
2022-11-16T18:03:21.800Z,69.10
2022-11-16T18:05:53.932Z,69.20
2022-11-16T18:08:42.702Z,69.00
2022-11-16T18:11:21.911Z,69.00
2022-11-16T18:14:05.596Z,69.00
2022-11-16T18:16:49.482Z,69.10
2022-11-16T18:19:24.068Z,69.60
2022-11-16T18:21:53.055Z,70.20
2022-11-16T18:24:25.133Z,70.30
2022-11-16T18:27:01.152Z,70.50
2022-11-16T18:29:36.173Z,70.90
2022-11-16T18:32:13.427Z,70.60
2022-11-16T18:34:46.313Z,70.90
2022-11-16T18:37:15.246Z,71.10
2022-11-16T18:39:52.895Z,71.30
2022-11-16T18:42:29.236Z,71.40
2022-11-16T18:45:10.048Z,71.70
2022-11-16T18:47:39.176Z,71.60
2022-11-16T18:50:18.023Z,71.60
2022-11-16T18:52:50.019Z,71.80
2022-11-16T18:55:27.223Z,71.60
2022-11-16T18:58:22.502Z,71.60
2022-11-16T19:00:54.916Z,71.70
2022-11-16T19:03:31.595Z,71.60
2022-11-16T19:06:13.769Z,71.60
2022-11-16T19:08:49.056Z,71.60
2022-11-16T19:11:28.238Z,71.60
2022-11-16T19:14:07.420Z,71.60
2022-11-16T19:16:49.964Z,71.70
2022-11-16T19:19:23.194Z,71.80
2022-11-16T19:21:56.271Z,71.70
2022-11-16T19:24:29.572Z,71.80
2022-11-16T19:27:08.387Z,71.80
2022-11-16T19:29:41.901Z,71.80
2022-11-16T19:32:30.165Z,71.70
2022-11-16T19:35:03.104Z,71.60
2022-11-16T19:37:48.019Z,71.60
2022-11-16T19:40:14.822Z,71.70
2022-11-16T19:42:52.600Z,71.50
2022-11-16T19:45:24.096Z,71.70
2022-11-16T19:48:03.135Z,71.60
2022-11-16T19:50:34.643Z,71.70
2022-11-16T19:55:56.276Z,71.80
2022-11-16T19:58:27.327Z,71.60
2022-11-16T20:01:19.286Z,71.50
2022-11-16T20:03:51.562Z,71.60
2022-11-16T20:06:33.139Z,71.60
2022-11-16T20:09:08.362Z,71.70
2022-11-16T20:12:06.014Z,71.60
2022-11-16T20:15:01.599Z,71.80
2022-11-16T20:17:39.570Z,71.80
2022-11-16T20:20:23.732Z,71.70
2022-11-16T20:22:58.547Z,71.70
2022-11-16T20:25:26.389Z,71.60
2022-11-16T20:28:07.283Z,71.60
2022-11-16T20:30:53.847Z,72.30
2022-11-16T20:33:34.846Z,71.80
2022-11-16T20:36:24.273Z,71.80
2022-11-16T20:38:58.364Z,71.70
2022-11-16T20:41:36.400Z,71.60
2022-11-16T20:44:25.363Z,71.70
2022-11-16T20:47:07.442Z,71.60
2022-11-16T20:52:26.707Z,71.60
2022-11-16T20:54:59.309Z,71.60
2022-11-16T20:57:30.468Z,71.60
2022-11-16T21:00:10.784Z,71.80
2022-11-16T21:02:51.278Z,71.70
2022-11-16T21:05:41.557Z,71.70
2022-11-16T21:08:15.996Z,71.80
2022-11-16T21:10:49.962Z,71.70
2022-11-16T21:13:38.701Z,71.80
2022-11-16T21:16:19.540Z,71.80
2022-11-16T21:18:58.609Z,71.80
2022-11-16T21:21:28.004Z,71.80
2022-11-16T21:24:01.714Z,71.80
2022-11-16T21:29:31.315Z,71.80
2022-11-16T21:32:17.479Z,71.80
2022-11-16T21:34:52.028Z,72.00
2022-11-16T21:37:26.921Z,71.80
2022-11-16T21:40:11.201Z,71.80
2022-11-16T21:45:50.822Z,71.90
2022-11-16T21:48:17.620Z,72.00
2022-11-16T21:51:01.206Z,72.00
2022-11-16T21:53:42.599Z,72.00
2022-11-16T21:56:24.998Z,72.00
2022-11-16T21:59:00.055Z,72.10
2022-11-16T22:01:58.757Z,72.10
2022-11-16T22:04:56.380Z,72.30
2022-11-16T22:07:58.317Z,72.30
2022-11-16T22:10:26.110Z,72.30
2022-11-16T22:13:01.549Z,72.40
2022-11-16T22:15:31.512Z,72.80
2022-11-16T22:18:21.740Z,72.60
2022-11-16T22:20:58.381Z,72.80
2022-11-16T22:23:38.126Z,72.90
2022-11-16T22:26:24.973Z,73.00
2022-11-16T22:29:15.910Z,73.20
2022-11-16T22:31:47.375Z,73.10
2022-11-16T22:34:32.443Z,73.30
2022-11-16T22:37:03.881Z,73.30
2022-11-16T22:39:47.055Z,73.90
2022-11-16T22:42:21.458Z,73.00
2022-11-16T22:44:50.834Z,73.30
2022-11-16T22:47:41.443Z,73.60
2022-11-16T22:50:54.779Z,73.70
2022-11-16T22:53:45.818Z,74.30
2022-11-16T22:56:20.297Z,73.70
2022-11-16T22:58:49.686Z,73.80
2022-11-16T23:01:55.401Z,74.10
2022-11-16T23:04:37.852Z,74.30
2022-11-16T23:07:11.735Z,74.20
2022-11-16T23:09:49.648Z,74.60
2022-11-16T23:12:37.996Z,74.40
2022-11-16T23:15:50.375Z,74.50
2022-11-16T23:18:28.499Z,74.60
2022-11-16T23:21:41.698Z,74.30
2022-11-16T23:24:41.450Z,74.50
2022-11-16T23:27:29.249Z,74.70
2022-11-16T23:30:10.935Z,74.00
2022-11-16T23:32:42.369Z,74.20
2022-11-16T23:35:18.261Z,74.40
2022-11-16T23:38:04.837Z,74.50
2022-11-16T23:40:51.696Z,75.00
2022-11-16T23:43:38.592Z,75.00
2022-11-16T23:46:23.824Z,74.70
2022-11-16T23:49:00.433Z,75.00
2022-11-16T23:51:35.679Z,74.90
2022-11-16T23:54:08.228Z,74.90
2022-11-16T23:56:42.933Z,74.80
2022-11-16T23:59:16.575Z,74.90
