createdAt,value
2017-07-28T00:01:09.729Z,17.90
2017-07-28T00:03:37.179Z,17.90
2017-07-28T00:06:04.669Z,17.80
2017-07-28T00:08:32.153Z,17.80
2017-07-28T00:10:59.609Z,17.80
2017-07-28T00:13:27.097Z,17.80
2017-07-28T00:15:55.324Z,17.70
2017-07-28T00:18:22.800Z,17.70
2017-07-28T00:20:50.265Z,17.70
2017-07-28T00:23:17.721Z,17.70
2017-07-28T00:25:45.196Z,17.60
2017-07-28T00:28:12.646Z,17.60
2017-07-28T00:30:40.117Z,17.50
2017-07-28T00:33:07.593Z,17.50
2017-07-28T00:35:35.077Z,17.50
2017-07-28T00:38:02.542Z,17.50
2017-07-28T00:40:30.764Z,17.50
2017-07-28T00:42:58.220Z,17.40
2017-07-28T00:45:25.689Z,17.40
2017-07-28T00:47:53.143Z,17.40
2017-07-28T00:50:20.604Z,17.50
2017-07-28T00:52:48.080Z,17.40
2017-07-28T00:55:15.540Z,17.40
2017-07-28T00:57:43.044Z,17.40
2017-07-28T01:00:10.511Z,17.40
2017-07-28T01:02:37.986Z,17.30
2017-07-28T01:05:06.233Z,17.30
2017-07-28T01:07:33.689Z,17.20
2017-07-28T01:10:01.145Z,17.20
2017-07-28T01:12:28.630Z,17.20
2017-07-28T01:14:56.114Z,17.20
2017-07-28T01:17:24.349Z,17.20
2017-07-28T01:19:51.842Z,17.20
2017-07-28T01:22:19.322Z,17.20
2017-07-28T01:24:47.701Z,17.20
2017-07-28T01:27:15.144Z,17.10
2017-07-28T01:29:42.645Z,17.10
2017-07-28T01:32:10.877Z,17.10
2017-07-28T01:34:38.335Z,17.10
2017-07-28T01:37:05.820Z,17.10
2017-07-28T01:39:33.281Z,17.10
2017-07-28T01:42:08.935Z,17.10
2017-07-28T01:44:36.430Z,17.10
2017-07-28T01:47:04.617Z,17.00
2017-07-28T01:49:32.069Z,17.00
2017-07-28T01:52:00.295Z,17.00
2017-07-28T01:54:27.765Z,17.00
2017-07-28T01:56:55.234Z,16.90
2017-07-28T01:59:22.721Z,16.90
2017-07-28T02:01:50.190Z,16.80
2017-07-28T02:04:18.412Z,16.80
2017-07-28T02:06:45.882Z,16.70
2017-07-28T02:09:13.352Z,16.80
2017-07-28T02:11:40.812Z,16.70
2017-07-28T02:14:08.284Z,16.70
2017-07-28T02:16:35.744Z,16.70
2017-07-28T02:19:03.212Z,16.70
2017-07-28T02:21:30.688Z,16.70
2017-07-28T02:23:58.161Z,16.70
2017-07-28T02:26:26.603Z,16.60
2017-07-28T02:28:54.078Z,16.60
2017-07-28T02:31:21.559Z,16.60
2017-07-28T02:33:49.033Z,16.60
2017-07-28T02:36:16.501Z,16.60
2017-07-28T02:38:43.978Z,16.60
2017-07-28T02:41:12.218Z,16.50
2017-07-28T02:43:39.674Z,16.50
2017-07-28T02:46:07.184Z,16.40
2017-07-28T02:48:35.443Z,16.40
2017-07-28T02:51:02.914Z,16.40
2017-07-28T02:53:30.392Z,16.40
2017-07-28T02:55:58.622Z,16.30
2017-07-28T02:58:26.094Z,16.30
2017-07-28T03:00:53.567Z,16.30
2017-07-28T03:03:21.017Z,16.30
2017-07-28T03:05:48.488Z,16.20
2017-07-28T03:08:15.966Z,16.20
2017-07-28T03:10:43.454Z,16.20
2017-07-28T03:13:11.673Z,16.20
2017-07-28T03:15:39.161Z,16.20
2017-07-28T03:18:06.620Z,16.20
2017-07-28T03:20:34.079Z,16.20
2017-07-28T03:23:01.566Z,16.20
2017-07-28T03:25:29.030Z,16.20
2017-07-28T03:27:56.490Z,16.20
2017-07-28T03:30:24.311Z,16.20
2017-07-28T03:32:51.788Z,16.10
2017-07-28T03:35:19.254Z,16.00
2017-07-28T03:37:46.729Z,16.00
2017-07-28T03:40:14.193Z,15.90
2017-07-28T03:42:41.644Z,15.90
2017-07-28T03:45:09.110Z,15.80
2017-07-28T03:47:36.591Z,15.80
2017-07-28T03:50:04.082Z,15.90
2017-07-28T03:52:32.852Z,15.90
2017-07-28T03:55:00.322Z,15.90
2017-07-28T03:57:27.785Z,15.90
2017-07-28T03:59:55.253Z,15.90
2017-07-28T04:02:23.506Z,15.90
2017-07-28T04:04:50.968Z,15.90
2017-07-28T04:07:18.437Z,15.80
2017-07-28T04:09:45.890Z,15.80
2017-07-28T04:12:13.349Z,15.80
2017-07-28T04:14:40.837Z,15.80
2017-07-28T04:17:08.823Z,15.80
2017-07-28T04:19:36.281Z,15.70
2017-07-28T04:22:03.740Z,15.70
2017-07-28T04:24:31.184Z,15.70
2017-07-28T04:26:58.648Z,15.70
2017-07-28T04:29:26.120Z,15.60
2017-07-28T04:31:53.564Z,15.60
2017-07-28T04:34:21.025Z,15.60
2017-07-28T04:36:49.269Z,15.70
2017-07-28T04:39:16.745Z,15.60
2017-07-28T04:41:44.196Z,15.60
2017-07-28T04:44:11.700Z,15.60
2017-07-28T04:46:39.182Z,15.60
2017-07-28T04:49:06.647Z,15.60
2017-07-28T04:51:34.109Z,15.60
2017-07-28T04:54:01.572Z,15.60
2017-07-28T04:56:29.125Z,15.60
2017-07-28T04:58:56.581Z,15.60
2017-07-28T05:01:24.669Z,15.60
2017-07-28T05:03:52.125Z,15.60
2017-07-28T05:06:19.594Z,15.60
2017-07-28T05:08:47.049Z,15.60
2017-07-28T05:11:14.496Z,15.70
2017-07-28T05:13:41.957Z,15.70
2017-07-28T05:16:09.417Z,15.70
2017-07-28T05:18:36.883Z,15.70
2017-07-28T05:21:04.380Z,15.60
2017-07-28T05:23:31.826Z,15.60
2017-07-28T05:25:59.325Z,15.70
2017-07-28T05:28:27.717Z,15.70
2017-07-28T05:30:55.172Z,15.70
2017-07-28T05:33:23.384Z,15.70
2017-07-28T05:35:50.853Z,15.70
2017-07-28T05:38:18.322Z,15.70
2017-07-28T05:40:45.777Z,15.70
2017-07-28T05:43:14.644Z,15.70
2017-07-28T05:45:42.816Z,15.80
2017-07-28T05:48:11.043Z,15.80
2017-07-28T05:50:38.500Z,15.80
2017-07-28T05:53:05.961Z,15.80
2017-07-28T05:55:33.411Z,15.80
2017-07-28T05:58:00.877Z,15.80
2017-07-28T06:00:28.322Z,15.80
2017-07-28T06:02:55.783Z,15.80
2017-07-28T06:05:23.255Z,15.80
2017-07-28T06:07:50.698Z,15.80
2017-07-28T06:10:18.925Z,15.80
2017-07-28T06:12:46.390Z,15.80
2017-07-28T06:15:13.965Z,15.80
2017-07-28T06:17:41.417Z,15.80
2017-07-28T06:20:08.868Z,15.90
2017-07-28T06:22:36.322Z,15.90
2017-07-28T06:25:03.781Z,15.90
2017-07-28T06:27:31.244Z,15.90
2017-07-28T06:29:58.700Z,15.90
2017-07-28T06:32:26.145Z,16.00
2017-07-28T06:34:54.375Z,16.00
2017-07-28T06:37:21.829Z,16.00
2017-07-28T06:39:49.276Z,16.00
2017-07-28T06:42:16.740Z,16.10
2017-07-28T06:44:44.217Z,16.10
2017-07-28T06:47:11.681Z,16.20
2017-07-28T06:49:39.136Z,16.20
2017-07-28T06:52:06.594Z,16.20
2017-07-28T06:54:34.036Z,16.30
2017-07-28T06:57:01.489Z,16.30
2017-07-28T06:59:29.704Z,16.40
2017-07-28T07:01:57.169Z,16.40
2017-07-28T07:04:24.641Z,16.40
2017-07-28T07:06:52.094Z,16.50
2017-07-28T07:09:19.562Z,16.50
2017-07-28T07:11:47.011Z,16.50
2017-07-28T07:14:14.457Z,16.60
2017-07-28T07:16:41.921Z,16.60
2017-07-28T07:19:09.383Z,16.60
2017-07-28T07:21:37.524Z,16.60
2017-07-28T07:24:04.986Z,16.70
2017-07-28T07:26:32.432Z,16.70
2017-07-28T07:29:00.356Z,16.70
2017-07-28T07:31:27.804Z,16.80
2017-07-28T07:33:56.322Z,16.90
2017-07-28T07:36:23.764Z,16.90
2017-07-28T07:38:51.236Z,16.90
2017-07-28T07:41:18.689Z,17.00
2017-07-28T07:43:47.500Z,17.00
2017-07-28T07:46:14.953Z,17.00
2017-07-28T07:48:42.476Z,17.00
2017-07-28T07:51:09.919Z,17.10
2017-07-28T07:53:37.377Z,17.10
2017-07-28T07:56:05.145Z,17.20
2017-07-28T07:58:32.604Z,17.20
2017-07-28T08:01:00.056Z,17.20
2017-07-28T08:03:27.517Z,17.20
2017-07-28T08:05:54.996Z,17.20
2017-07-28T08:08:22.464Z,17.30
2017-07-28T08:10:49.904Z,17.30
2017-07-28T08:13:17.355Z,17.40
2017-07-28T08:15:44.805Z,17.40
2017-07-28T08:18:12.265Z,17.50
2017-07-28T08:20:39.725Z,17.50
2017-07-28T08:23:07.944Z,17.60
2017-07-28T08:25:35.393Z,17.60
2017-07-28T08:28:02.853Z,17.60
2017-07-28T08:30:30.297Z,17.60
2017-07-28T08:32:58.545Z,17.60
2017-07-28T08:35:26.039Z,17.70
2017-07-28T08:37:54.244Z,17.70
2017-07-28T08:40:21.704Z,17.80
2017-07-28T08:42:49.165Z,17.80
2017-07-28T08:45:16.639Z,17.80
2017-07-28T08:47:44.089Z,17.90
2017-07-28T08:50:11.532Z,18.00
2017-07-28T08:52:38.988Z,18.00
2017-07-28T08:55:07.212Z,18.00
2017-07-28T08:57:34.657Z,18.10
2017-07-28T09:00:02.121Z,18.10
2017-07-28T09:02:29.579Z,18.10
2017-07-28T09:04:57.037Z,18.10
2017-07-28T09:07:24.477Z,18.10
2017-07-28T09:09:52.709Z,18.10
2017-07-28T09:12:20.165Z,18.10
2017-07-28T09:14:47.664Z,18.20
2017-07-28T09:17:15.115Z,18.30
2017-07-28T09:19:42.564Z,18.40
2017-07-28T09:22:09.996Z,18.50
2017-07-28T09:24:37.444Z,18.50
2017-07-28T09:27:04.906Z,18.40
2017-07-28T09:29:32.371Z,18.50
2017-07-28T09:31:59.817Z,18.40
2017-07-28T09:34:27.277Z,18.40
2017-07-28T09:36:55.496Z,18.40
2017-07-28T09:39:22.961Z,18.40
2017-07-28T09:41:50.414Z,18.40
2017-07-28T09:44:17.865Z,18.40
2017-07-28T09:46:45.337Z,18.40
2017-07-28T09:49:12.820Z,18.50
2017-07-28T09:51:40.274Z,18.50
2017-07-28T09:54:07.741Z,18.60
2017-07-28T09:56:35.197Z,18.60
2017-07-28T09:59:02.660Z,18.70
2017-07-28T10:01:30.168Z,18.80
2017-07-28T10:03:57.612Z,18.80
2017-07-28T10:06:25.069Z,18.80
2017-07-28T10:08:52.529Z,18.90
2017-07-28T10:11:19.987Z,18.90
2017-07-28T10:13:47.445Z,18.90
2017-07-28T10:16:14.902Z,18.90
2017-07-28T10:18:42.354Z,18.90
2017-07-28T10:21:09.826Z,18.80
2017-07-28T10:23:37.277Z,18.90
2017-07-28T10:26:04.737Z,18.80
2017-07-28T10:28:33.833Z,18.90
2017-07-28T10:31:01.288Z,18.90
2017-07-28T10:33:29.508Z,18.90
2017-07-28T10:35:56.956Z,18.80
2017-07-28T10:38:24.416Z,18.90
2017-07-28T10:40:51.885Z,18.90
2017-07-28T10:43:19.342Z,19.00
2017-07-28T10:45:46.784Z,19.00
2017-07-28T10:48:14.262Z,19.10
2017-07-28T10:50:41.784Z,19.10
2017-07-28T10:53:09.241Z,19.10
2017-07-28T10:55:36.696Z,19.10
2017-07-28T10:58:04.140Z,19.10
2017-07-28T11:00:31.596Z,19.20
2017-07-28T11:02:59.052Z,19.30
2017-07-28T11:05:26.513Z,19.40
2017-07-28T11:07:53.956Z,19.50
2017-07-28T11:10:21.416Z,19.50
2017-07-28T11:12:49.384Z,19.60
2017-07-28T11:15:16.840Z,19.60
2017-07-28T11:17:45.070Z,19.80
2017-07-28T11:20:12.529Z,19.70
2017-07-28T11:22:40.017Z,19.80
2017-07-28T11:25:07.475Z,19.80
2017-07-28T11:27:34.928Z,19.80
2017-07-28T11:30:02.380Z,19.80
2017-07-28T11:32:29.826Z,19.80
2017-07-28T11:34:57.289Z,19.80
2017-07-28T11:37:24.752Z,19.80
2017-07-28T11:39:52.218Z,19.90
2017-07-28T11:42:19.677Z,20.00
2017-07-28T11:44:47.125Z,20.20
2017-07-28T11:47:14.574Z,20.40
2017-07-28T11:49:42.801Z,20.40
2017-07-28T11:52:10.261Z,20.40
2017-07-28T11:54:37.725Z,20.50
2017-07-28T11:57:05.171Z,20.50
2017-07-28T11:59:32.633Z,20.50
2017-07-28T12:02:00.097Z,20.50
2017-07-28T12:04:27.557Z,20.50
2017-07-28T12:06:55.008Z,20.60
2017-07-28T12:09:22.452Z,20.60
2017-07-28T12:11:50.671Z,20.50
2017-07-28T12:14:18.112Z,20.50
2017-07-28T12:16:45.565Z,20.50
2017-07-28T12:19:13.532Z,20.50
2017-07-28T12:21:41.756Z,20.50
2017-07-28T12:24:09.205Z,20.40
2017-07-28T12:26:36.649Z,20.50
2017-07-28T12:29:04.107Z,20.50
2017-07-28T12:31:31.565Z,20.40
2017-07-28T12:33:59.025Z,20.50
2017-07-28T12:36:27.240Z,20.50
2017-07-28T12:38:54.697Z,20.50
2017-07-28T12:41:22.158Z,20.60
2017-07-28T12:43:49.621Z,20.70
2017-07-28T12:46:17.064Z,20.80
2017-07-28T12:48:44.517Z,21.00
2017-07-28T12:51:12.741Z,21.30
2017-07-28T12:53:40.200Z,21.30
2017-07-28T12:56:07.653Z,21.40
2017-07-28T12:58:35.101Z,21.50
2017-07-28T13:01:02.557Z,21.50
2017-07-28T13:03:30.010Z,21.40
2017-07-28T13:05:58.229Z,21.30
2017-07-28T13:08:25.666Z,21.30
2017-07-28T13:10:53.121Z,21.20
2017-07-28T13:13:21.324Z,21.10
2017-07-28T13:15:48.788Z,21.00
2017-07-28T13:18:16.245Z,21.00
2017-07-28T13:20:43.700Z,21.00
2017-07-28T13:23:11.152Z,20.90
2017-07-28T13:25:39.364Z,20.80
2017-07-28T13:28:06.820Z,20.80
2017-07-28T13:30:34.281Z,20.80
2017-07-28T13:33:01.746Z,20.70
2017-07-28T13:35:29.188Z,20.80
2017-07-28T13:37:56.636Z,20.80
2017-07-28T13:40:24.876Z,20.80
2017-07-28T13:42:52.336Z,20.80
2017-07-28T13:45:19.789Z,20.80
2017-07-28T13:47:47.246Z,20.80
2017-07-28T13:50:14.696Z,20.70
2017-07-28T13:52:42.162Z,20.70
2017-07-28T13:55:09.627Z,20.70
2017-07-28T13:57:37.072Z,20.80
2017-07-28T14:00:04.536Z,20.80
2017-07-28T14:02:32.002Z,20.90
2017-07-28T14:04:59.460Z,20.90
2017-07-28T14:07:26.904Z,20.90
2017-07-28T14:09:55.128Z,20.90
2017-07-28T14:12:22.588Z,20.80
2017-07-28T14:14:50.041Z,21.00
2017-07-28T14:17:17.507Z,21.00
2017-07-28T14:19:44.952Z,21.20
2017-07-28T14:22:12.417Z,21.30
2017-07-28T14:24:39.853Z,21.40
2017-07-28T14:27:08.072Z,21.40
2017-07-28T14:29:35.529Z,21.40
2017-07-28T14:32:03.013Z,21.40
2017-07-28T14:34:30.456Z,21.40
2017-07-28T14:36:57.925Z,21.30
2017-07-28T14:39:25.372Z,21.30
2017-07-28T14:41:52.842Z,21.30
2017-07-28T14:44:20.321Z,21.20
2017-07-28T14:46:47.804Z,21.20
2017-07-28T14:49:15.262Z,21.20
2017-07-28T14:51:42.721Z,21.20
2017-07-28T14:54:10.189Z,21.30
2017-07-28T14:56:37.644Z,21.30
2017-07-28T14:59:05.105Z,21.40
2017-07-28T15:01:32.577Z,21.30
2017-07-28T15:04:00.657Z,21.30
2017-07-28T15:06:28.111Z,21.20
2017-07-28T15:08:55.568Z,21.20
2017-07-28T15:11:23.055Z,21.10
2017-07-28T15:13:50.544Z,21.10
2017-07-28T15:16:18.781Z,21.20
2017-07-28T15:18:47.533Z,21.20
2017-07-28T15:21:15.748Z,21.30
2017-07-28T15:23:43.213Z,21.30
2017-07-28T15:26:10.656Z,21.40
2017-07-28T15:28:38.136Z,21.40
2017-07-28T15:31:05.591Z,21.40
2017-07-28T15:33:33.049Z,21.40
2017-07-28T15:36:00.917Z,21.40
2017-07-28T15:38:28.365Z,21.30
2017-07-28T15:40:55.824Z,21.30
2017-07-28T15:43:23.283Z,21.30
2017-07-28T15:45:51.517Z,21.30
2017-07-28T15:48:18.981Z,21.20
2017-07-28T15:50:47.750Z,21.30
2017-07-28T15:53:15.224Z,21.30
2017-07-28T15:55:42.662Z,21.20
2017-07-28T15:58:10.148Z,21.20
2017-07-28T16:03:14.301Z,21.20
2017-07-28T16:05:41.771Z,21.10
2017-07-28T16:08:09.222Z,21.10
2017-07-28T16:10:36.668Z,21.10
2017-07-28T16:13:04.135Z,21.10
2017-07-28T16:15:31.974Z,21.10
2017-07-28T16:17:59.428Z,21.10
2017-07-28T16:20:28.217Z,21.10
2017-07-28T16:22:56.441Z,21.00
2017-07-28T16:25:23.902Z,21.00
2017-07-28T16:27:51.352Z,21.10
2017-07-28T16:30:18.840Z,21.10
2017-07-28T16:32:46.291Z,21.00
2017-07-28T16:35:13.765Z,21.10
2017-07-28T16:37:41.208Z,21.10
2017-07-28T16:40:08.713Z,21.10
2017-07-28T16:42:36.160Z,21.10
2017-07-28T16:45:03.624Z,21.10
2017-07-28T16:47:31.117Z,21.10
2017-07-28T16:49:58.566Z,21.10
2017-07-28T16:52:26.032Z,21.10
2017-07-28T16:54:54.283Z,21.10
2017-07-28T16:57:23.516Z,21.00
2017-07-28T16:59:50.973Z,21.10
2017-07-28T17:02:18.441Z,21.00
2017-07-28T17:04:46.003Z,21.00
2017-07-28T17:07:13.454Z,21.00
2017-07-28T17:09:40.909Z,21.00
2017-07-28T17:12:09.215Z,21.00
2017-07-28T17:14:36.689Z,20.90
2017-07-28T17:17:04.937Z,20.90
2017-07-28T17:19:32.409Z,20.90
2017-07-28T17:21:59.878Z,20.90
2017-07-28T17:24:27.341Z,20.90
2017-07-28T17:26:54.790Z,20.90
2017-07-28T17:29:22.278Z,20.80
2017-07-28T17:31:49.726Z,20.80
2017-07-28T17:34:17.197Z,20.80
2017-07-28T17:36:44.646Z,20.80
2017-07-28T17:39:12.140Z,20.80
2017-07-28T17:41:40.361Z,20.70
2017-07-28T17:44:07.845Z,20.70
2017-07-28T17:46:35.308Z,20.70
2017-07-28T17:49:02.894Z,20.70
2017-07-28T17:51:30.340Z,20.70
2017-07-28T17:53:57.823Z,20.70
2017-07-28T17:56:26.052Z,20.60
2017-07-28T17:58:53.496Z,20.60
2017-07-28T18:01:21.001Z,20.60
2017-07-28T18:03:48.561Z,20.60
2017-07-28T18:06:16.016Z,20.60
2017-07-28T18:08:43.469Z,20.60
2017-07-28T18:11:10.925Z,20.60
2017-07-28T18:13:38.392Z,20.50
2017-07-28T18:16:06.080Z,20.50
2017-07-28T18:18:33.541Z,20.50
2017-07-28T18:21:00.993Z,20.40
2017-07-28T18:23:28.464Z,20.50
2017-07-28T18:25:55.944Z,20.40
2017-07-28T18:28:23.403Z,20.40
2017-07-28T18:30:50.864Z,20.40
2017-07-28T18:33:18.343Z,20.40
2017-07-28T18:35:45.818Z,20.40
2017-07-28T18:38:14.038Z,20.40
2017-07-28T18:40:42.080Z,20.30
2017-07-28T18:43:10.322Z,20.30
2017-07-28T18:45:37.784Z,20.30
2017-07-28T18:48:06.164Z,20.30
2017-07-28T18:50:33.616Z,20.30
2017-07-28T18:53:01.063Z,20.20
2017-07-28T18:55:28.565Z,20.20
2017-07-28T18:57:56.028Z,20.20
2017-07-28T19:00:23.513Z,20.20
2017-07-28T19:02:51.735Z,20.20
2017-07-28T19:05:20.010Z,20.20
2017-07-28T19:07:48.561Z,20.20
2017-07-28T19:10:16.789Z,20.10
2017-07-28T19:12:44.249Z,20.10
2017-07-28T19:15:11.716Z,20.10
2017-07-28T19:17:39.165Z,20.10
2017-07-28T19:20:06.616Z,20.10
2017-07-28T19:22:34.068Z,20.00
2017-07-28T19:25:02.321Z,20.00
2017-07-28T19:27:29.771Z,20.00
2017-07-28T19:29:57.245Z,20.00
2017-07-28T19:32:24.709Z,20.00
2017-07-28T19:34:52.191Z,19.90
2017-07-28T19:37:19.665Z,19.90
2017-07-28T19:39:47.899Z,19.90
2017-07-28T19:42:15.365Z,19.90
2017-07-28T19:44:42.820Z,19.90
2017-07-28T19:47:10.304Z,19.80
2017-07-28T19:49:37.779Z,19.80
2017-07-28T19:52:05.279Z,19.80
2017-07-28T19:54:32.764Z,19.80
2017-07-28T19:57:00.240Z,19.70
2017-07-28T19:59:27.699Z,19.70
2017-07-28T20:02:01.661Z,19.70
2017-07-28T20:04:29.905Z,19.60
2017-07-28T20:06:57.356Z,19.60
2017-07-28T20:09:24.825Z,19.50
2017-07-28T20:11:52.289Z,19.50
2017-07-28T20:14:19.781Z,19.50
2017-07-28T20:16:47.245Z,19.50
2017-07-28T20:19:14.713Z,19.50
2017-07-28T20:21:42.953Z,19.50
2017-07-28T20:24:10.414Z,19.40
2017-07-28T20:26:37.877Z,19.50
2017-07-28T20:29:05.341Z,19.50
2017-07-28T20:31:32.797Z,19.50
2017-07-28T20:34:00.263Z,19.50
2017-07-28T20:36:27.738Z,19.50
2017-07-28T20:38:55.162Z,19.50
2017-07-28T20:41:22.634Z,19.50
2017-07-28T20:43:50.097Z,19.50
2017-07-28T20:46:17.556Z,19.60
2017-07-28T20:48:45.044Z,19.60
2017-07-28T20:51:12.509Z,19.60
2017-07-28T20:53:39.964Z,19.60
2017-07-28T20:56:07.415Z,19.60
2017-07-28T20:58:34.889Z,19.60
2017-07-28T21:01:02.365Z,19.50
2017-07-28T21:03:29.817Z,19.50
2017-07-28T21:05:57.304Z,19.50
2017-07-28T21:08:24.771Z,19.50
2017-07-28T21:10:52.231Z,19.50
2017-07-28T21:13:19.680Z,19.40
2017-07-28T21:15:47.172Z,19.40
2017-07-28T21:18:14.609Z,19.40
2017-07-28T21:20:42.053Z,19.40
2017-07-28T21:23:09.522Z,19.30
2017-07-28T21:25:36.981Z,19.30
2017-07-28T21:28:04.463Z,19.40
2017-07-28T21:30:33.214Z,19.30
2017-07-28T21:33:00.660Z,19.30
2017-07-28T21:35:28.137Z,19.30
2017-07-28T21:37:55.608Z,19.30
2017-07-28T21:40:23.065Z,19.20
2017-07-28T21:42:51.385Z,19.20
2017-07-28T21:45:18.861Z,19.20
2017-07-28T21:47:46.325Z,19.20
2017-07-28T21:50:13.789Z,19.30
2017-07-28T21:52:41.244Z,19.20
2017-07-28T21:55:08.718Z,19.30
2017-07-28T21:57:36.185Z,19.30
2017-07-28T22:00:04.425Z,19.20
2017-07-28T22:02:31.884Z,19.30
2017-07-28T22:04:59.344Z,19.20
2017-07-28T22:07:26.829Z,19.20
2017-07-28T22:09:54.279Z,19.20
2017-07-28T22:12:21.720Z,19.20
2017-07-28T22:14:51.101Z,19.20
2017-07-28T22:17:18.557Z,19.20
2017-07-28T22:19:46.774Z,19.10
2017-07-28T22:22:14.232Z,19.10
2017-07-28T22:24:41.690Z,19.10
2017-07-28T22:27:09.157Z,19.10
2017-07-28T22:29:36.601Z,19.00
2017-07-28T22:32:04.118Z,19.00
2017-07-28T22:34:31.598Z,19.00
2017-07-28T22:36:59.043Z,18.90
2017-07-28T22:39:27.429Z,18.90
2017-07-28T22:41:54.893Z,18.90
2017-07-28T22:44:22.346Z,18.90
2017-07-28T22:46:49.820Z,18.90
2017-07-28T22:49:17.288Z,18.90
2017-07-28T22:51:44.788Z,18.90
2017-07-28T22:54:12.272Z,18.90
2017-07-28T22:56:39.737Z,18.90
2017-07-28T22:59:07.200Z,18.80
2017-07-28T23:01:34.669Z,18.80
2017-07-28T23:04:02.139Z,18.80
2017-07-28T23:06:29.601Z,18.80
2017-07-28T23:08:57.060Z,18.80
2017-07-28T23:11:24.525Z,18.80
2017-07-28T23:13:52.001Z,18.80
2017-07-28T23:16:19.456Z,18.70
2017-07-28T23:18:46.906Z,18.70
2017-07-28T23:21:14.360Z,18.70
2017-07-28T23:23:41.821Z,18.70
2017-07-28T23:26:09.288Z,18.70
2017-07-28T23:28:36.748Z,18.70
2017-07-28T23:31:04.241Z,18.70
2017-07-28T23:33:31.806Z,18.70
2017-07-28T23:35:59.265Z,18.70
2017-07-28T23:38:26.737Z,18.70
2017-07-28T23:40:55.405Z,18.70
2017-07-28T23:43:23.633Z,18.70
2017-07-28T23:45:51.857Z,18.70
2017-07-28T23:48:19.384Z,18.70
2017-07-28T23:50:47.601Z,18.70
2017-07-28T23:53:15.080Z,18.70
2017-07-28T23:55:42.542Z,18.70
2017-07-28T23:58:10.046Z,18.70
