createdAt,value
2018-10-12T00:01:02.526Z,18.56
2018-10-12T00:03:37.098Z,18.55
2018-10-12T00:06:11.519Z,18.53
2018-10-12T00:08:46.045Z,18.49
2018-10-12T00:11:20.622Z,18.56
2018-10-12T00:13:55.117Z,18.36
2018-10-12T00:16:29.759Z,18.41
2018-10-12T00:19:04.405Z,18.42
2018-10-12T00:21:38.942Z,18.43
2018-10-12T00:24:13.399Z,18.39
2018-10-12T00:26:48.142Z,18.47
2018-10-12T00:29:22.757Z,18.33
2018-10-12T00:31:57.767Z,18.29
2018-10-12T00:34:32.255Z,18.25
2018-10-12T00:37:06.928Z,18.30
2018-10-12T00:39:41.464Z,18.29
2018-10-12T00:42:16.157Z,18.24
2018-10-12T00:44:50.880Z,18.13
2018-10-12T00:47:25.760Z,18.15
2018-10-12T00:50:00.364Z,18.08
2018-10-12T00:52:35.084Z,18.04
2018-10-12T00:55:09.619Z,18.02
2018-10-12T00:57:44.629Z,18.20
2018-10-12T01:00:19.273Z,18.20
2018-10-12T01:02:53.949Z,18.23
2018-10-12T01:05:28.999Z,18.22
2018-10-12T01:08:03.509Z,18.18
2018-10-12T01:10:38.117Z,18.24
2018-10-12T01:13:12.729Z,18.10
2018-10-12T01:15:47.373Z,18.14
2018-10-12T01:18:21.953Z,18.22
2018-10-12T01:20:59.750Z,18.27
2018-10-12T01:23:34.878Z,18.30
2018-10-12T01:26:09.647Z,18.28
2018-10-12T01:28:48.498Z,18.21
2018-10-12T01:31:23.396Z,18.21
2018-10-12T01:33:58.264Z,18.20
2018-10-12T01:36:32.880Z,18.24
2018-10-12T01:39:07.512Z,18.22
2018-10-12T01:41:42.288Z,18.26
2018-10-12T01:44:16.871Z,18.20
2018-10-12T01:46:51.264Z,18.22
2018-10-12T01:49:26.018Z,18.31
2018-10-12T01:52:00.907Z,18.32
2018-10-12T01:54:35.427Z,18.33
2018-10-12T01:57:10.608Z,18.28
2018-10-12T01:59:45.256Z,18.26
2018-10-12T02:02:19.721Z,18.21
2018-10-12T02:04:54.039Z,18.22
2018-10-12T02:07:28.751Z,18.17
2018-10-12T02:10:03.430Z,18.10
2018-10-12T02:12:37.933Z,18.04
2018-10-12T02:15:12.951Z,18.11
2018-10-12T02:17:47.415Z,18.08
2018-10-12T02:20:22.483Z,18.05
2018-10-12T02:22:56.970Z,18.16
2018-10-12T02:25:31.559Z,18.22
2018-10-12T02:28:06.358Z,18.18
2018-10-12T02:30:41.111Z,18.21
2018-10-12T02:33:15.679Z,18.21
2018-10-12T02:35:50.867Z,18.20
2018-10-12T02:38:25.641Z,18.14
2018-10-12T02:41:00.327Z,18.12
2018-10-12T02:43:35.252Z,18.08
2018-10-12T02:46:09.987Z,17.99
2018-10-12T02:48:44.462Z,17.96
2018-10-12T02:51:18.929Z,18.13
2018-10-12T02:53:53.657Z,18.15
2018-10-12T02:56:28.200Z,18.14
2018-10-12T02:59:02.851Z,18.04
2018-10-12T03:01:37.477Z,17.99
2018-10-12T03:04:12.188Z,17.88
2018-10-12T03:06:46.889Z,17.86
2018-10-12T03:09:21.312Z,17.80
2018-10-12T03:11:55.922Z,17.76
2018-10-12T03:14:30.449Z,17.71
2018-10-12T03:17:04.941Z,17.70
2018-10-12T03:19:40.228Z,17.72
2018-10-12T03:22:15.187Z,17.72
2018-10-12T03:24:49.999Z,17.73
2018-10-12T03:27:24.432Z,17.68
2018-10-12T03:29:59.044Z,17.61
2018-10-12T03:32:33.544Z,17.53
2018-10-12T03:35:08.116Z,17.55
2018-10-12T03:37:42.909Z,17.69
2018-10-12T03:40:17.557Z,17.75
2018-10-12T03:42:52.812Z,17.75
2018-10-12T03:45:27.324Z,17.82
2018-10-12T03:48:01.878Z,17.84
2018-10-12T03:50:36.643Z,17.80
2018-10-12T03:53:11.632Z,17.65
2018-10-12T03:55:46.473Z,17.50
2018-10-12T03:58:21.352Z,17.55
2018-10-12T04:00:56.190Z,17.44
2018-10-12T04:03:30.877Z,17.35
2018-10-12T04:06:05.617Z,17.37
2018-10-12T04:08:40.273Z,17.35
2018-10-12T04:11:14.880Z,17.50
2018-10-12T04:13:49.726Z,17.52
2018-10-12T04:16:24.340Z,17.48
2018-10-12T04:18:58.987Z,17.52
2018-10-12T04:21:33.918Z,17.53
2018-10-12T04:24:08.411Z,17.41
2018-10-12T04:26:42.997Z,17.45
2018-10-12T04:29:17.508Z,17.40
2018-10-12T04:31:51.987Z,17.33
2018-10-12T04:34:26.645Z,17.17
2018-10-12T04:37:01.402Z,17.15
2018-10-12T04:39:47.356Z,17.06
2018-10-12T04:42:21.868Z,17.07
2018-10-12T04:44:57.111Z,17.06
2018-10-12T04:47:32.012Z,16.94
2018-10-12T04:50:06.642Z,16.94
2018-10-12T04:52:41.209Z,16.90
2018-10-12T04:55:15.764Z,16.92
2018-10-12T04:57:50.609Z,16.83
2018-10-12T05:00:25.361Z,16.90
2018-10-12T05:03:00.133Z,16.94
2018-10-12T05:05:34.951Z,16.91
2018-10-12T05:08:09.532Z,16.90
2018-10-12T05:10:44.214Z,16.93
2018-10-12T05:13:18.701Z,16.82
2018-10-12T05:15:53.949Z,16.87
2018-10-12T05:18:28.987Z,16.86
2018-10-12T05:21:04.132Z,16.86
2018-10-12T05:23:38.670Z,16.80
2018-10-12T05:26:13.234Z,16.73
2018-10-12T05:28:53.263Z,16.73
2018-10-12T05:31:28.153Z,16.84
2018-10-12T05:34:02.828Z,16.84
2018-10-12T05:36:37.420Z,16.83
2018-10-12T05:39:13.376Z,16.88
2018-10-12T05:41:48.153Z,16.84
2018-10-12T05:44:22.723Z,16.82
2018-10-12T05:46:57.286Z,16.84
2018-10-12T05:49:43.048Z,16.82
2018-10-12T05:52:17.488Z,16.83
2018-10-12T05:54:52.158Z,16.82
2018-10-12T05:57:26.816Z,16.85
2018-10-12T06:00:01.433Z,16.81
2018-10-12T06:02:35.984Z,16.81
2018-10-12T06:05:10.598Z,16.79
2018-10-12T06:07:45.105Z,16.82
2018-10-12T06:10:19.759Z,16.76
2018-10-12T06:12:54.264Z,16.80
2018-10-12T06:15:29.003Z,16.84
2018-10-12T06:18:03.864Z,16.85
2018-10-12T06:20:38.806Z,16.88
2018-10-12T06:23:13.689Z,16.83
2018-10-12T06:25:48.237Z,16.93
2018-10-12T06:28:22.748Z,16.91
2018-10-12T06:30:57.439Z,16.97
2018-10-12T06:33:32.189Z,17.12
2018-10-12T06:36:06.969Z,17.14
2018-10-12T06:38:41.540Z,17.18
2018-10-12T06:41:16.117Z,17.17
2018-10-12T06:43:50.600Z,17.24
2018-10-12T06:46:25.176Z,17.38
2018-10-12T06:48:59.868Z,17.49
2018-10-12T06:51:34.427Z,17.49
2018-10-12T06:54:09.365Z,17.60
2018-10-12T06:56:46.725Z,17.72
2018-10-12T06:59:21.349Z,17.82
2018-10-12T07:01:57.443Z,17.96
2018-10-12T07:04:31.862Z,18.04
2018-10-12T07:07:06.336Z,18.43
2018-10-12T07:09:40.808Z,18.88
2018-10-12T07:12:15.922Z,19.51
2018-10-12T07:14:53.080Z,19.96
2018-10-12T07:17:27.635Z,21.06
2018-10-12T07:20:02.296Z,20.92
2018-10-12T07:22:37.037Z,20.06
2018-10-12T07:25:11.530Z,19.40
2018-10-12T07:27:45.965Z,20.04
2018-10-12T07:30:20.602Z,20.53
2018-10-12T07:32:55.241Z,20.88
2018-10-12T07:35:30.174Z,21.42
2018-10-12T07:38:05.124Z,21.76
2018-10-12T07:40:39.865Z,21.72
2018-10-12T07:43:14.756Z,21.32
2018-10-12T07:45:49.610Z,21.13
2018-10-12T07:48:24.152Z,20.76
2018-10-12T07:50:58.844Z,20.63
2018-10-12T07:53:33.401Z,20.62
2018-10-12T07:56:08.163Z,20.63
2018-10-12T07:58:43.490Z,20.67
2018-10-12T08:01:18.089Z,20.56
2018-10-12T08:03:53.741Z,20.46
2018-10-12T08:06:28.318Z,20.35
2018-10-12T08:09:03.169Z,20.21
2018-10-12T08:11:38.343Z,20.24
2018-10-12T08:14:13.283Z,20.16
2018-10-12T08:16:48.085Z,20.04
2018-10-12T08:19:22.706Z,19.99
2018-10-12T08:21:57.659Z,20.26
2018-10-12T08:24:32.630Z,20.61
2018-10-12T08:27:07.928Z,20.74
2018-10-12T08:29:42.438Z,20.88
2018-10-12T08:32:17.122Z,20.81
2018-10-12T08:34:51.790Z,20.75
2018-10-12T08:37:26.394Z,21.22
2018-10-12T08:40:01.215Z,21.46
2018-10-12T08:42:35.781Z,21.58
2018-10-12T08:45:10.417Z,21.53
2018-10-12T08:47:45.322Z,21.67
2018-10-12T08:50:19.748Z,21.80
2018-10-12T08:52:54.349Z,21.98
2018-10-12T08:55:28.901Z,21.89
2018-10-12T08:58:03.573Z,21.67
2018-10-12T09:00:38.172Z,21.76
2018-10-12T09:03:12.718Z,21.90
2018-10-12T09:05:47.264Z,21.68
2018-10-12T09:08:21.923Z,21.77
2018-10-12T09:10:56.584Z,21.66
2018-10-12T09:13:31.231Z,21.58
2018-10-12T09:16:06.246Z,21.50
2018-10-12T09:18:41.769Z,21.42
2018-10-12T09:21:16.436Z,21.68
2018-10-12T09:23:51.059Z,21.61
2018-10-12T09:26:26.257Z,21.82
2018-10-12T09:29:00.760Z,21.88
2018-10-12T09:31:35.501Z,21.75
2018-10-12T09:34:10.284Z,22.06
2018-10-12T09:36:44.949Z,22.07
2018-10-12T09:39:19.458Z,22.00
2018-10-12T09:41:53.886Z,22.33
2018-10-12T09:44:28.876Z,22.82
2018-10-12T09:47:03.456Z,22.96
2018-10-12T09:49:38.047Z,22.92
2018-10-12T09:52:12.546Z,22.89
2018-10-12T09:54:47.208Z,22.84
2018-10-12T09:57:27.061Z,22.91
2018-10-12T10:00:01.981Z,22.64
2018-10-12T10:02:41.805Z,22.42
2018-10-12T10:05:17.161Z,22.14
2018-10-12T10:07:51.965Z,22.42
2018-10-12T10:10:26.859Z,22.44
2018-10-12T10:13:01.304Z,22.59
2018-10-12T10:15:35.873Z,22.67
2018-10-12T10:18:10.312Z,22.60
2018-10-12T10:20:45.152Z,22.60
2018-10-12T10:23:20.594Z,22.72
2018-10-12T10:25:55.151Z,22.71
2018-10-12T10:28:29.844Z,22.66
2018-10-12T10:31:04.508Z,22.77
2018-10-12T10:33:39.029Z,22.74
2018-10-12T10:36:13.613Z,22.68
2018-10-12T10:38:48.437Z,22.83
2018-10-12T10:41:23.118Z,22.95
2018-10-12T10:43:58.245Z,23.06
2018-10-12T10:46:32.778Z,23.22
2018-10-12T10:49:08.117Z,23.33
2018-10-12T10:51:42.514Z,23.45
2018-10-12T10:54:17.205Z,23.60
2018-10-12T10:56:52.171Z,23.60
2018-10-12T10:59:27.241Z,23.50
2018-10-12T11:02:01.572Z,23.64
2018-10-12T11:04:36.387Z,23.54
2018-10-12T11:07:10.921Z,23.79
2018-10-12T11:09:45.417Z,24.03
2018-10-12T11:12:20.215Z,24.29
2018-10-12T11:14:54.746Z,24.01
2018-10-12T11:17:29.182Z,24.12
2018-10-12T11:20:03.667Z,24.01
2018-10-12T11:22:38.178Z,24.20
2018-10-12T11:25:12.749Z,24.10
2018-10-12T11:27:47.388Z,24.03
2018-10-12T11:30:22.180Z,24.01
2018-10-12T11:32:57.003Z,24.19
2018-10-12T11:35:31.505Z,24.46
2018-10-12T11:38:08.481Z,24.64
2018-10-12T11:40:43.075Z,24.55
2018-10-12T11:43:28.230Z,24.43
2018-10-12T11:46:03.020Z,24.46
2018-10-12T11:48:37.821Z,24.39
2018-10-12T11:51:12.502Z,24.53
2018-10-12T11:53:47.330Z,24.58
2018-10-12T11:56:21.863Z,24.46
2018-10-12T11:58:56.451Z,24.59
2018-10-12T12:01:31.041Z,24.51
2018-10-12T12:04:05.868Z,24.83
2018-10-12T12:06:40.420Z,24.77
2018-10-12T12:09:14.911Z,24.95
2018-10-12T12:11:49.488Z,24.98
2018-10-12T12:14:24.494Z,24.99
2018-10-12T12:16:59.119Z,25.00
2018-10-12T12:19:34.056Z,25.20
2018-10-12T12:22:08.536Z,25.12
2018-10-12T12:24:43.164Z,25.21
2018-10-12T12:27:17.652Z,25.47
2018-10-12T12:29:52.565Z,25.46
2018-10-12T12:32:27.080Z,25.55
2018-10-12T12:35:01.833Z,25.53
2018-10-12T12:37:36.212Z,25.50
2018-10-12T12:40:10.720Z,25.64
2018-10-12T12:42:45.120Z,25.74
2018-10-12T12:45:19.639Z,25.65
2018-10-12T12:47:54.643Z,25.75
2018-10-12T12:50:29.378Z,25.89
2018-10-12T12:53:04.214Z,25.76
2018-10-12T12:55:38.733Z,25.95
2018-10-12T12:58:13.232Z,25.89
2018-10-12T13:00:47.786Z,25.98
2018-10-12T13:03:22.523Z,25.82
2018-10-12T13:05:57.385Z,25.79
2018-10-12T13:08:32.021Z,25.70
2018-10-12T13:11:06.730Z,25.66
2018-10-12T13:13:41.309Z,25.66
2018-10-12T13:16:15.992Z,25.74
2018-10-12T13:18:50.583Z,25.88
2018-10-12T13:21:25.238Z,25.75
2018-10-12T13:24:00.144Z,25.69
2018-10-12T13:26:34.610Z,25.43
2018-10-12T13:29:09.036Z,25.60
2018-10-12T13:31:43.782Z,25.66
2018-10-12T13:34:18.853Z,25.66
2018-10-12T13:36:53.462Z,26.07
2018-10-12T13:39:27.997Z,26.13
2018-10-12T13:42:02.976Z,26.10
2018-10-12T13:44:37.696Z,26.14
2018-10-12T13:47:12.284Z,25.88
2018-10-12T13:49:47.057Z,25.90
2018-10-12T13:52:21.557Z,25.88
2018-10-12T13:54:55.956Z,25.85
2018-10-12T13:57:30.955Z,25.89
2018-10-12T14:00:05.594Z,25.83
2018-10-12T14:02:40.304Z,25.82
2018-10-12T14:05:15.625Z,25.84
2018-10-12T14:07:50.468Z,25.83
2018-10-12T14:10:25.381Z,25.92
2018-10-12T14:12:59.998Z,25.80
2018-10-12T14:15:34.718Z,25.92
2018-10-12T14:18:09.738Z,25.90
2018-10-12T14:20:44.239Z,25.88
2018-10-12T14:23:18.874Z,25.87
2018-10-12T14:25:53.444Z,25.67
2018-10-12T14:28:27.887Z,25.86
2018-10-12T14:31:02.341Z,25.85
2018-10-12T14:33:37.266Z,25.85
2018-10-12T14:36:22.095Z,25.89
2018-10-12T14:39:02.304Z,25.89
2018-10-12T14:41:37.139Z,25.86
2018-10-12T14:44:11.809Z,25.70
2018-10-12T14:46:46.579Z,25.92
2018-10-12T14:49:21.252Z,25.95
2018-10-12T14:51:55.788Z,25.82
2018-10-12T14:54:30.717Z,25.78
2018-10-12T14:57:09.416Z,25.64
2018-10-12T14:59:43.891Z,25.63
2018-10-12T15:02:19.989Z,25.51
2018-10-12T15:04:54.552Z,25.63
2018-10-12T15:07:29.020Z,25.53
2018-10-12T15:10:04.796Z,25.51
2018-10-12T15:12:39.165Z,25.55
2018-10-12T15:15:24.652Z,25.48
2018-10-12T15:18:00.278Z,25.38
2018-10-12T15:20:41.090Z,25.38
2018-10-12T15:23:15.836Z,25.41
2018-10-12T15:25:57.532Z,25.31
2018-10-12T15:28:32.962Z,25.37
2018-10-12T15:31:08.406Z,25.24
2018-10-12T15:33:43.466Z,25.31
2018-10-12T15:36:18.059Z,25.26
2018-10-12T15:38:52.622Z,25.23
2018-10-12T15:41:27.361Z,25.12
2018-10-12T15:44:02.192Z,25.12
2018-10-12T15:46:36.538Z,25.16
2018-10-12T15:49:13.372Z,24.98
2018-10-12T15:51:47.835Z,24.89
2018-10-12T15:54:22.808Z,25.01
2018-10-12T15:57:11.149Z,24.98
2018-10-12T15:59:47.676Z,24.90
2018-10-12T16:02:35.620Z,24.84
2018-10-12T16:05:10.389Z,24.76
2018-10-12T16:07:45.168Z,24.61
2018-10-12T16:10:20.520Z,24.66
2018-10-12T16:12:55.264Z,24.59
2018-10-12T16:15:30.431Z,24.55
2018-10-12T16:18:05.204Z,24.52
2018-10-12T16:20:40.264Z,24.37
2018-10-12T16:23:14.925Z,24.29
2018-10-12T16:26:02.043Z,24.05
2018-10-12T16:28:37.121Z,24.06
2018-10-12T16:31:11.495Z,24.14
2018-10-12T16:33:46.047Z,24.01
2018-10-12T16:36:20.628Z,23.95
2018-10-12T16:38:55.848Z,23.89
2018-10-12T16:41:30.498Z,23.96
2018-10-12T16:44:05.115Z,23.90
2018-10-12T16:46:39.713Z,23.87
2018-10-12T16:49:14.193Z,23.91
2018-10-12T16:51:48.859Z,24.00
2018-10-12T16:54:23.397Z,23.92
2018-10-12T16:56:57.893Z,23.87
2018-10-12T16:59:32.473Z,23.76
2018-10-12T17:02:07.669Z,23.70
2018-10-12T17:04:42.630Z,23.60
2018-10-12T17:07:17.078Z,23.57
2018-10-12T17:09:51.965Z,23.52
2018-10-12T17:12:26.431Z,23.50
2018-10-12T17:15:10.593Z,23.47
2018-10-12T17:20:44.629Z,23.34
2018-10-12T17:23:22.692Z,23.39
2018-10-12T17:25:57.261Z,23.34
2018-10-12T17:28:31.877Z,23.32
2018-10-12T17:31:06.635Z,23.30
2018-10-12T17:33:41.442Z,23.04
2018-10-12T17:36:15.931Z,22.93
2018-10-12T17:38:50.562Z,22.97
2018-10-12T17:41:25.552Z,23.05
2018-10-12T17:44:00.139Z,23.13
2018-10-12T17:46:34.906Z,23.08
2018-10-12T17:49:09.382Z,23.06
2018-10-12T17:51:43.721Z,23.19
2018-10-12T17:54:18.509Z,23.10
2018-10-12T17:56:53.173Z,23.05
2018-10-12T17:59:27.752Z,23.12
2018-10-12T18:02:02.601Z,23.03
2018-10-12T18:04:37.288Z,22.93
2018-10-12T18:07:11.977Z,22.89
2018-10-12T18:09:46.872Z,22.87
2018-10-12T18:12:21.613Z,22.84
2018-10-12T18:14:57.225Z,22.76
2018-10-12T18:17:38.173Z,22.67
2018-10-12T18:20:15.419Z,22.62
2018-10-12T18:22:50.126Z,22.49
2018-10-12T18:25:24.638Z,22.53
2018-10-12T18:27:59.310Z,22.44
2018-10-12T18:30:34.463Z,22.29
2018-10-12T18:33:08.920Z,22.32
2018-10-12T18:35:43.563Z,22.16
2018-10-12T18:38:18.117Z,22.13
2018-10-12T18:40:52.666Z,22.08
2018-10-12T18:43:27.383Z,22.07
2018-10-12T18:46:02.072Z,22.11
2018-10-12T18:48:56.293Z,22.04
2018-10-12T18:51:32.962Z,22.05
2018-10-12T18:57:07.147Z,22.05
2018-10-12T18:59:41.911Z,22.00
2018-10-12T19:02:16.425Z,21.96
2018-10-12T19:04:50.987Z,21.98
2018-10-12T19:07:25.436Z,21.85
2018-10-12T19:09:59.988Z,21.87
2018-10-12T19:12:34.661Z,21.85
2018-10-12T19:15:09.567Z,21.75
2018-10-12T19:17:44.026Z,21.74
2018-10-12T19:20:19.312Z,21.70
2018-10-12T19:22:54.056Z,21.72
2018-10-12T19:25:28.797Z,21.81
2018-10-12T19:28:03.278Z,21.73
2018-10-12T19:30:38.008Z,21.72
2018-10-12T19:33:29.215Z,21.73
2018-10-12T19:36:04.465Z,21.73
2018-10-12T19:38:40.040Z,21.67
2018-10-12T19:41:16.856Z,21.70
2018-10-12T19:43:56.357Z,21.63
2018-10-12T19:46:31.016Z,21.62
2018-10-12T19:49:05.686Z,21.63
2018-10-12T19:51:40.299Z,21.67
2018-10-12T19:54:34.291Z,21.62
2018-10-12T19:57:09.220Z,21.61
2018-10-12T19:59:45.232Z,21.58
2018-10-12T20:02:19.732Z,21.48
2018-10-12T20:04:57.543Z,21.36
2018-10-12T20:07:32.045Z,21.42
2018-10-12T20:10:09.155Z,21.32
2018-10-12T20:12:43.720Z,21.39
2018-10-12T20:15:18.290Z,21.30
2018-10-12T20:17:52.858Z,21.38
2018-10-12T20:20:27.509Z,21.32
2018-10-12T20:23:02.219Z,21.25
2018-10-12T20:25:37.052Z,21.20
2018-10-12T20:28:11.812Z,21.16
2018-10-12T20:30:46.622Z,21.09
2018-10-12T20:33:21.457Z,21.07
2018-10-12T20:35:55.852Z,21.13
2018-10-12T20:38:30.451Z,21.03
2018-10-12T20:41:05.361Z,21.09
2018-10-12T20:43:40.191Z,21.06
2018-10-12T20:46:14.727Z,21.02
2018-10-12T20:48:49.737Z,20.96
2018-10-12T20:51:24.309Z,20.96
2018-10-12T20:53:58.856Z,20.90
2018-10-12T20:56:33.389Z,20.93
2018-10-12T20:59:08.354Z,20.94
2018-10-12T21:01:42.844Z,20.92
2018-10-12T21:04:17.345Z,20.92
2018-10-12T21:06:51.939Z,20.88
2018-10-12T21:09:26.518Z,20.85
2018-10-12T21:12:04.330Z,20.88
2018-10-12T21:14:38.907Z,20.82
2018-10-12T21:17:13.727Z,20.85
2018-10-12T21:19:51.507Z,20.86
2018-10-12T21:22:26.127Z,20.89
2018-10-12T21:25:00.697Z,20.89
2018-10-12T21:27:35.544Z,20.87
2018-10-12T21:30:10.549Z,20.94
2018-10-12T21:32:45.069Z,21.00
2018-10-12T21:38:18.772Z,21.00
2018-10-12T21:40:54.781Z,21.00
2018-10-12T21:43:29.450Z,20.91
2018-10-12T21:46:04.206Z,21.01
2018-10-12T21:48:38.821Z,20.98
2018-10-12T21:51:13.689Z,20.99
2018-10-12T21:53:48.296Z,20.94
2018-10-12T21:56:23.225Z,21.02
2018-10-12T21:58:58.768Z,20.98
2018-10-12T22:01:40.951Z,21.00
2018-10-12T22:04:25.688Z,21.03
2018-10-12T22:07:10.683Z,21.06
2018-10-12T22:09:45.244Z,21.14
2018-10-12T22:12:20.073Z,21.09
2018-10-12T22:14:54.820Z,21.09
2018-10-12T22:17:29.442Z,21.13
2018-10-12T22:20:03.988Z,21.15
2018-10-12T22:22:38.367Z,21.14
2018-10-12T22:25:13.095Z,21.12
2018-10-12T22:27:47.663Z,21.19
2018-10-12T22:32:56.134Z,21.22
2018-10-12T22:35:30.753Z,21.14
2018-10-12T22:38:05.515Z,21.03
2018-10-12T22:40:40.104Z,21.03
2018-10-12T22:43:14.777Z,21.01
2018-10-12T22:45:49.956Z,21.00
2018-10-12T22:48:25.053Z,21.04
2018-10-12T22:50:59.501Z,21.06
2018-10-12T22:53:34.539Z,20.78
2018-10-12T22:56:09.145Z,20.75
2018-10-12T22:58:43.869Z,20.68
2018-10-12T23:01:18.939Z,20.66
2018-10-12T23:03:53.864Z,20.88
2018-10-12T23:06:28.372Z,20.97
2018-10-12T23:09:02.929Z,20.90
2018-10-12T23:11:37.488Z,20.97
2018-10-12T23:14:11.974Z,20.96
2018-10-12T23:16:46.636Z,20.99
2018-10-12T23:19:21.490Z,20.97
2018-10-12T23:21:56.132Z,20.74
2018-10-12T23:24:30.657Z,20.91
2018-10-12T23:27:05.281Z,20.93
2018-10-12T23:29:39.753Z,21.05
2018-10-12T23:32:14.415Z,20.97
2018-10-12T23:34:49.185Z,20.97
2018-10-12T23:37:23.794Z,20.92
2018-10-12T23:39:58.624Z,20.86
2018-10-12T23:42:33.424Z,20.88
2018-10-12T23:45:08.195Z,20.80
2018-10-12T23:47:43.005Z,20.88
2018-10-12T23:50:17.576Z,20.80
2018-10-12T23:52:52.257Z,20.67
2018-10-12T23:55:26.750Z,20.71
2018-10-12T23:58:01.461Z,20.75
