createdAt,value
2023-08-29T00:00:40.780Z,0.00
2023-08-29T00:01:40.863Z,0.00
2023-08-29T00:02:40.755Z,0.00
2023-08-29T00:03:40.756Z,0.00
2023-08-29T00:04:40.741Z,0.00
2023-08-29T00:05:40.693Z,0.00
2023-08-29T00:06:40.701Z,0.00
2023-08-29T00:07:40.720Z,0.00
2023-08-29T00:08:40.751Z,0.00
2023-08-29T00:09:40.714Z,0.00
2023-08-29T00:10:40.702Z,0.00
2023-08-29T00:11:40.657Z,0.00
2023-08-29T00:12:40.682Z,0.00
2023-08-29T00:13:40.683Z,0.00
2023-08-29T00:14:40.660Z,0.00
2023-08-29T00:15:40.665Z,0.00
2023-08-29T00:16:40.628Z,0.00
2023-08-29T00:17:40.708Z,0.00
2023-08-29T00:18:40.991Z,0.00
2023-08-29T00:19:40.595Z,0.00
2023-08-29T00:20:40.633Z,0.00
2023-08-29T00:21:40.591Z,0.00
2023-08-29T00:22:40.585Z,0.00
2023-08-29T00:23:40.597Z,0.00
2023-08-29T00:24:40.640Z,0.00
2023-08-29T00:25:40.538Z,0.00
2023-08-29T00:26:40.558Z,0.00
2023-08-29T00:27:40.525Z,0.00
2023-08-29T00:28:40.542Z,0.00
2023-08-29T00:29:40.546Z,0.00
2023-08-29T00:30:44.130Z,0.00
2023-08-29T00:31:40.673Z,0.00
2023-08-29T00:32:40.638Z,0.00
2023-08-29T00:33:40.476Z,0.00
2023-08-29T00:34:40.487Z,0.00
2023-08-29T00:35:40.531Z,0.00
2023-08-29T00:36:40.486Z,0.00
2023-08-29T00:37:40.464Z,0.00
2023-08-29T00:38:40.470Z,0.00
2023-08-29T00:39:40.556Z,0.00
2023-08-29T00:40:40.459Z,0.00
2023-08-29T00:41:40.445Z,0.00
2023-08-29T00:42:40.446Z,0.00
2023-08-29T00:43:40.426Z,0.00
2023-08-29T00:44:40.415Z,0.00
2023-08-29T00:45:40.418Z,0.00
2023-08-29T00:46:40.454Z,0.00
2023-08-29T00:47:40.418Z,0.00
2023-08-29T00:48:40.419Z,0.00
2023-08-29T00:49:40.392Z,0.00
2023-08-29T00:50:40.382Z,0.00
2023-08-29T00:51:40.360Z,0.00
2023-08-29T00:52:40.368Z,0.00
2023-08-29T00:53:40.371Z,0.00
2023-08-29T00:54:40.408Z,0.00
2023-08-29T00:55:40.350Z,0.00
2023-08-29T00:56:40.344Z,0.00
2023-08-29T00:57:40.324Z,0.00
2023-08-29T00:58:40.322Z,0.00
2023-08-29T00:59:40.305Z,0.00
2023-08-29T01:00:40.335Z,0.00
2023-08-29T01:01:40.392Z,0.00
2023-08-29T01:02:40.745Z,0.00
2023-08-29T01:03:40.283Z,0.00
2023-08-29T01:04:40.281Z,0.00
2023-08-29T01:05:40.282Z,0.00
2023-08-29T01:06:40.284Z,0.00
2023-08-29T01:07:40.254Z,0.00
2023-08-29T01:08:40.247Z,0.00
2023-08-29T01:09:40.227Z,0.00
2023-08-29T01:10:40.239Z,0.00
2023-08-29T01:11:40.311Z,0.00
2023-08-29T01:12:40.250Z,0.00
2023-08-29T01:13:40.196Z,0.00
2023-08-29T01:14:40.202Z,0.00
2023-08-29T01:15:40.238Z,0.00
2023-08-29T01:16:40.185Z,0.00
2023-08-29T01:17:40.238Z,0.00
2023-08-29T01:18:40.677Z,0.00
2023-08-29T01:19:40.149Z,0.00
2023-08-29T01:20:40.152Z,0.00
2023-08-29T01:21:40.128Z,0.00
2023-08-29T01:22:40.139Z,0.00
2023-08-29T01:23:40.171Z,0.00
2023-08-29T01:24:40.129Z,0.00
2023-08-29T01:25:40.128Z,0.00
2023-08-29T01:26:40.115Z,0.00
2023-08-29T01:27:40.078Z,0.00
2023-08-29T01:28:40.090Z,0.00
2023-08-29T01:29:40.090Z,0.00
2023-08-29T01:30:40.071Z,0.00
2023-08-29T01:31:40.096Z,0.00
2023-08-29T01:32:40.185Z,0.00
2023-08-29T01:33:40.080Z,0.00
2023-08-29T01:34:40.058Z,0.00
2023-08-29T01:35:40.059Z,0.00
2023-08-29T01:36:40.061Z,0.00
2023-08-29T01:37:40.007Z,0.00
2023-08-29T01:38:40.063Z,0.00
2023-08-29T01:39:40.031Z,0.00
2023-08-29T01:40:40.018Z,0.00
2023-08-29T01:41:40.068Z,0.00
2023-08-29T01:42:40.033Z,0.00
2023-08-29T01:43:40.017Z,0.00
2023-08-29T01:44:40.001Z,0.00
2023-08-29T01:45:40.149Z,0.00
2023-08-29T01:46:39.996Z,0.00
2023-08-29T01:47:40.022Z,0.00
2023-08-29T01:48:40.031Z,0.00
2023-08-29T01:49:40.060Z,0.00
2023-08-29T01:50:39.937Z,0.00
2023-08-29T01:51:39.909Z,0.00
2023-08-29T01:52:39.911Z,0.00
2023-08-29T01:53:39.921Z,0.00
2023-08-29T01:54:39.908Z,0.00
2023-08-29T01:55:39.881Z,0.00
2023-08-29T01:56:39.890Z,0.00
2023-08-29T01:57:39.885Z,0.00
2023-08-29T01:58:39.870Z,0.00
2023-08-29T01:59:39.863Z,0.00
2023-08-29T02:00:39.851Z,0.00
2023-08-29T02:01:39.888Z,0.00
2023-08-29T02:02:39.897Z,0.00
2023-08-29T02:03:39.819Z,0.00
2023-08-29T02:04:39.858Z,0.00
2023-08-29T02:05:39.817Z,0.00
2023-08-29T02:06:39.802Z,0.00
2023-08-29T02:07:39.788Z,0.00
2023-08-29T02:08:39.785Z,0.00
2023-08-29T02:09:39.789Z,0.00
2023-08-29T02:10:39.867Z,0.00
2023-08-29T02:11:39.750Z,0.00
2023-08-29T02:12:39.770Z,0.00
2023-08-29T02:13:39.786Z,0.00
2023-08-29T02:14:39.760Z,0.00
2023-08-29T02:15:39.736Z,0.00
2023-08-29T02:16:39.890Z,0.00
2023-08-29T02:17:39.821Z,0.00
2023-08-29T02:18:39.762Z,0.00
2023-08-29T02:19:39.717Z,0.00
2023-08-29T02:20:39.708Z,0.00
2023-08-29T02:21:39.707Z,0.00
2023-08-29T02:22:39.686Z,0.00
2023-08-29T02:23:39.691Z,0.00
2023-08-29T02:24:39.676Z,0.00
2023-08-29T02:25:39.644Z,0.00
2023-08-29T02:26:39.679Z,0.00
2023-08-29T02:27:39.622Z,0.00
2023-08-29T02:28:39.672Z,0.00
2023-08-29T02:29:39.661Z,0.00
2023-08-29T02:30:39.640Z,0.00
2023-08-29T02:31:39.602Z,0.00
2023-08-29T02:32:39.803Z,0.00
2023-08-29T02:33:39.970Z,0.00
2023-08-29T02:34:39.629Z,0.00
2023-08-29T02:35:39.560Z,0.00
2023-08-29T02:36:39.571Z,0.00
2023-08-29T02:37:39.548Z,0.00
2023-08-29T02:38:39.580Z,0.00
2023-08-29T02:39:39.608Z,0.00
2023-08-29T02:40:39.588Z,0.00
2023-08-29T02:41:39.553Z,0.00
2023-08-29T02:42:39.548Z,0.00
2023-08-29T02:43:39.520Z,0.00
2023-08-29T02:44:39.584Z,0.00
2023-08-29T02:45:39.497Z,0.00
2023-08-29T02:46:39.533Z,0.00
2023-08-29T02:47:39.537Z,0.00
2023-08-29T02:48:39.494Z,0.00
2023-08-29T02:49:39.461Z,0.00
2023-08-29T02:50:39.519Z,0.00
2023-08-29T02:51:39.467Z,0.00
2023-08-29T02:52:39.484Z,0.00
2023-08-29T02:53:39.443Z,0.00
2023-08-29T02:54:39.446Z,0.00
2023-08-29T02:55:39.462Z,0.00
2023-08-29T02:56:39.432Z,0.00
2023-08-29T02:57:39.420Z,0.00
2023-08-29T02:58:39.422Z,0.00
2023-08-29T02:59:39.422Z,0.00
2023-08-29T03:00:39.428Z,0.00
2023-08-29T03:01:39.456Z,0.00
2023-08-29T03:02:39.431Z,0.00
2023-08-29T03:03:39.492Z,0.00
2023-08-29T03:04:39.377Z,0.00
2023-08-29T03:05:39.358Z,0.00
2023-08-29T03:06:39.371Z,0.00
2023-08-29T03:07:39.359Z,0.00
2023-08-29T03:08:39.350Z,0.00
2023-08-29T03:09:39.323Z,0.00
2023-08-29T03:10:39.326Z,0.00
2023-08-29T03:11:39.301Z,0.00
2023-08-29T03:12:39.319Z,0.00
2023-08-29T03:13:39.326Z,0.00
2023-08-29T03:14:39.313Z,0.00
2023-08-29T03:15:39.266Z,0.00
2023-08-29T03:16:39.311Z,0.00
2023-08-29T03:17:39.329Z,0.00
2023-08-29T03:18:39.257Z,0.00
2023-08-29T03:19:39.273Z,0.00
2023-08-29T03:20:39.262Z,0.00
2023-08-29T03:21:39.236Z,0.00
2023-08-29T03:22:39.221Z,0.00
2023-08-29T03:23:39.255Z,0.00
2023-08-29T03:24:39.240Z,0.00
2023-08-29T03:25:39.191Z,0.00
2023-08-29T03:26:39.213Z,0.00
2023-08-29T03:27:39.198Z,0.00
2023-08-29T03:28:39.179Z,0.00
2023-08-29T03:29:39.188Z,0.00
2023-08-29T03:30:39.173Z,0.00
2023-08-29T03:31:39.141Z,0.00
2023-08-29T03:32:39.346Z,0.00
2023-08-29T03:33:39.146Z,0.00
2023-08-29T03:34:39.159Z,0.00
2023-08-29T03:35:39.112Z,0.00
2023-08-29T03:36:39.129Z,0.00
2023-08-29T03:37:39.091Z,0.00
2023-08-29T03:38:39.133Z,0.00
2023-08-29T03:39:39.109Z,0.00
2023-08-29T03:40:39.095Z,0.00
2023-08-29T03:41:39.082Z,0.00
2023-08-29T03:42:39.079Z,0.00
2023-08-29T03:43:39.063Z,0.00
2023-08-29T03:44:39.056Z,0.00
2023-08-29T03:45:39.095Z,0.00
2023-08-29T03:46:39.050Z,0.00
2023-08-29T03:47:39.044Z,0.00
2023-08-29T03:48:39.318Z,0.00
2023-08-29T03:49:39.019Z,0.00
2023-08-29T03:50:39.005Z,0.00
2023-08-29T03:51:39.029Z,0.00
2023-08-29T03:52:39.013Z,0.00
2023-08-29T03:53:38.970Z,0.00
2023-08-29T03:54:38.994Z,0.00
2023-08-29T03:55:38.963Z,0.00
2023-08-29T03:56:40.687Z,0.00
2023-08-29T03:57:38.967Z,0.00
2023-08-29T03:58:38.965Z,0.00
2023-08-29T03:59:38.928Z,0.00
2023-08-29T04:00:39.010Z,0.00
2023-08-29T04:01:38.950Z,0.00
2023-08-29T04:02:38.941Z,0.00
2023-08-29T04:03:39.022Z,0.00
2023-08-29T04:04:39.132Z,0.00
2023-08-29T04:05:39.027Z,1.00
2023-08-29T04:06:38.894Z,1.00
2023-08-29T04:07:38.896Z,1.00
2023-08-29T04:08:38.874Z,1.00
2023-08-29T04:09:38.853Z,1.00
2023-08-29T04:10:38.861Z,1.00
2023-08-29T04:11:38.840Z,0.00
2023-08-29T04:12:38.866Z,1.00
2023-08-29T04:13:38.837Z,1.00
2023-08-29T04:14:38.850Z,1.00
2023-08-29T04:15:38.828Z,1.00
2023-08-29T04:16:38.848Z,2.00
2023-08-29T04:17:38.844Z,2.00
2023-08-29T04:18:38.822Z,1.00
2023-08-29T04:19:38.806Z,2.00
2023-08-29T04:20:38.797Z,2.00
2023-08-29T04:21:38.771Z,3.00
2023-08-29T04:22:38.801Z,2.00
2023-08-29T04:23:38.744Z,3.00
2023-08-29T04:24:38.774Z,4.00
2023-08-29T04:25:38.746Z,3.00
2023-08-29T04:26:38.752Z,4.00
2023-08-29T04:27:38.706Z,4.00
2023-08-29T04:28:38.752Z,4.00
2023-08-29T04:29:38.708Z,5.00
2023-08-29T04:30:38.720Z,7.00
2023-08-29T04:31:38.724Z,6.00
2023-08-29T04:32:38.844Z,7.00
2023-08-29T04:33:38.685Z,8.00
2023-08-29T04:34:38.769Z,8.00
2023-08-29T04:35:38.665Z,9.00
2023-08-29T04:36:38.671Z,11.00
2023-08-29T04:37:38.648Z,13.00
2023-08-29T04:38:38.686Z,15.00
2023-08-29T04:39:40.055Z,16.00
2023-08-29T04:40:38.644Z,17.00
2023-08-29T04:41:38.649Z,20.00
2023-08-29T04:42:38.640Z,21.00
2023-08-29T04:43:38.599Z,24.00
2023-08-29T04:44:38.618Z,27.00
2023-08-29T04:45:38.607Z,27.00
2023-08-29T04:46:38.607Z,29.00
2023-08-29T04:47:38.583Z,30.00
2023-08-29T04:48:38.595Z,32.00
2023-08-29T04:49:38.605Z,34.00
2023-08-29T04:50:38.586Z,36.00
2023-08-29T04:51:38.543Z,40.00
2023-08-29T04:52:38.572Z,42.00
2023-08-29T04:53:38.522Z,43.00
2023-08-29T04:54:38.559Z,50.00
2023-08-29T04:55:38.538Z,51.00
2023-08-29T04:56:38.514Z,55.00
2023-08-29T04:57:38.526Z,57.00
2023-08-29T04:58:38.499Z,60.00
2023-08-29T04:59:38.477Z,62.00
2023-08-29T05:00:38.497Z,68.00
2023-08-29T05:01:38.520Z,67.00
2023-08-29T05:02:38.473Z,71.00
2023-08-29T05:03:38.484Z,73.00
2023-08-29T05:04:38.517Z,77.00
2023-08-29T05:05:38.435Z,80.00
2023-08-29T05:06:38.442Z,82.00
2023-08-29T05:07:38.443Z,83.00
2023-08-29T05:08:38.440Z,86.00
2023-08-29T05:09:38.413Z,86.00
2023-08-29T05:10:38.447Z,87.00
2023-08-29T05:11:38.420Z,90.00
2023-08-29T05:12:38.395Z,91.00
2023-08-29T05:13:38.396Z,91.00
2023-08-29T05:14:38.408Z,95.00
2023-08-29T05:15:40.636Z,98.00
2023-08-29T05:16:38.400Z,100.00
2023-08-29T05:17:38.372Z,102.00
2023-08-29T05:18:38.358Z,105.00
2023-08-29T05:19:38.352Z,107.00
2023-08-29T05:20:38.389Z,109.00
2023-08-29T05:21:38.331Z,112.00
2023-08-29T05:22:38.348Z,115.00
2023-08-29T05:23:38.337Z,114.00
2023-08-29T05:24:38.335Z,118.00
2023-08-29T05:25:38.318Z,120.00
2023-08-29T05:26:38.295Z,124.00
2023-08-29T05:27:38.284Z,128.00
2023-08-29T05:28:38.283Z,131.00
2023-08-29T05:29:38.278Z,135.00
2023-08-29T05:30:38.288Z,138.00
2023-08-29T05:31:38.307Z,143.00
2023-08-29T05:32:38.263Z,150.00
2023-08-29T05:33:38.236Z,156.00
2023-08-29T05:34:38.307Z,162.00
2023-08-29T05:35:38.237Z,171.00
2023-08-29T05:36:38.256Z,173.00
2023-08-29T05:37:38.219Z,178.00
2023-08-29T05:38:38.209Z,184.00
2023-08-29T05:39:38.172Z,189.00
2023-08-29T05:40:38.199Z,194.00
2023-08-29T05:41:38.156Z,199.00
2023-08-29T05:42:38.184Z,204.00
2023-08-29T05:43:38.158Z,208.00
2023-08-29T05:44:38.171Z,214.00
2023-08-29T05:45:38.129Z,219.00
2023-08-29T05:46:38.163Z,226.00
2023-08-29T05:47:38.142Z,235.00
2023-08-29T05:48:38.119Z,241.00
2023-08-29T05:49:38.135Z,252.00
2023-08-29T05:50:38.132Z,263.00
2023-08-29T05:51:38.094Z,274.00
2023-08-29T05:52:38.083Z,285.00
2023-08-29T05:53:38.071Z,299.00
2023-08-29T05:54:38.093Z,311.00
2023-08-29T05:55:38.052Z,324.00
2023-08-29T05:56:38.086Z,338.00
2023-08-29T05:57:38.042Z,354.00
2023-08-29T05:58:38.060Z,370.00
2023-08-29T05:59:38.060Z,386.00
2023-08-29T06:00:38.062Z,401.00
2023-08-29T06:01:38.009Z,419.00
2023-08-29T06:02:38.053Z,437.00
2023-08-29T06:03:38.089Z,456.00
2023-08-29T06:04:38.019Z,472.00
2023-08-29T06:05:37.992Z,491.00
2023-08-29T06:06:38.021Z,505.00
2023-08-29T06:07:37.978Z,517.00
2023-08-29T06:08:37.999Z,527.00
2023-08-29T06:09:37.966Z,538.00
2023-08-29T06:10:37.980Z,548.00
2023-08-29T06:11:37.954Z,557.00
2023-08-29T06:12:37.959Z,562.00
2023-08-29T06:13:37.966Z,569.00
2023-08-29T06:14:37.935Z,574.00
2023-08-29T06:15:38.050Z,581.00
2023-08-29T06:16:37.956Z,582.00
2023-08-29T06:17:37.926Z,589.00
2023-08-29T06:18:37.928Z,592.00
2023-08-29T06:19:37.886Z,597.00
2023-08-29T06:20:37.875Z,601.00
2023-08-29T06:21:37.867Z,606.00
2023-08-29T06:22:37.906Z,608.00
2023-08-29T06:23:37.899Z,610.00
2023-08-29T06:24:37.844Z,612.00
2023-08-29T06:25:37.821Z,616.00
2023-08-29T06:26:37.828Z,620.00
2023-08-29T06:27:37.836Z,629.00
2023-08-29T06:28:37.848Z,638.00
2023-08-29T06:29:37.795Z,647.00
2023-08-29T06:30:37.869Z,657.00
2023-08-29T06:31:37.773Z,669.00
2023-08-29T06:32:37.838Z,678.00
2023-08-29T06:33:37.762Z,686.00
2023-08-29T06:34:37.789Z,692.00
2023-08-29T06:35:37.747Z,697.00
2023-08-29T06:36:37.769Z,699.00
2023-08-29T06:37:37.759Z,701.00
2023-08-29T06:38:37.802Z,701.00
2023-08-29T06:39:37.728Z,703.00
2023-08-29T06:40:37.770Z,702.00
2023-08-29T06:41:37.700Z,702.00
2023-08-29T06:42:37.718Z,701.00
2023-08-29T06:43:37.684Z,698.00
2023-08-29T06:44:37.728Z,694.00
2023-08-29T06:45:37.689Z,692.00
2023-08-29T06:46:37.710Z,687.00
2023-08-29T06:47:37.698Z,682.00
2023-08-29T06:48:37.666Z,675.00
2023-08-29T06:49:37.633Z,670.00
2023-08-29T06:50:37.664Z,665.00
2023-08-29T06:51:37.633Z,659.00
2023-08-29T06:52:37.641Z,653.00
2023-08-29T06:53:37.606Z,647.00
2023-08-29T06:54:37.620Z,642.00
2023-08-29T06:55:37.586Z,639.00
2023-08-29T06:56:37.662Z,637.00
2023-08-29T06:57:37.604Z,636.00
2023-08-29T06:58:37.610Z,635.00
2023-08-29T06:59:37.589Z,638.00
2023-08-29T07:00:37.658Z,643.00
2023-08-29T07:01:37.550Z,646.00
2023-08-29T07:02:37.613Z,649.00
2023-08-29T07:03:37.642Z,656.00
2023-08-29T07:04:37.559Z,663.00
2023-08-29T07:05:37.533Z,669.00
2023-08-29T07:06:37.539Z,678.00
2023-08-29T07:07:37.650Z,685.00
2023-08-29T07:08:37.542Z,695.00
2023-08-29T07:09:37.496Z,703.00
2023-08-29T07:10:37.511Z,713.00
2023-08-29T07:11:37.508Z,722.00
2023-08-29T07:12:37.480Z,732.00
2023-08-29T07:13:37.457Z,742.00
2023-08-29T07:14:37.480Z,751.00
2023-08-29T07:15:37.456Z,763.00
2023-08-29T07:16:37.597Z,769.00
2023-08-29T07:17:37.438Z,778.00
2023-08-29T07:18:37.442Z,783.00
2023-08-29T07:19:37.454Z,794.00
2023-08-29T07:20:37.453Z,799.00
2023-08-29T07:21:37.404Z,806.00
2023-08-29T07:22:37.428Z,814.00
2023-08-29T07:23:37.388Z,820.00
2023-08-29T07:24:37.404Z,828.00
2023-08-29T07:25:37.373Z,836.00
2023-08-29T07:26:37.400Z,844.00
2023-08-29T07:27:37.389Z,852.00
2023-08-29T07:28:37.353Z,859.00
2023-08-29T07:29:37.384Z,872.00
2023-08-29T07:30:37.364Z,881.00
2023-08-29T07:31:38.770Z,892.00
2023-08-29T07:32:37.352Z,905.00
2023-08-29T07:33:37.347Z,916.00
2023-08-29T07:34:37.310Z,927.00
2023-08-29T07:35:37.288Z,939.00
2023-08-29T07:36:37.315Z,951.00
2023-08-29T07:37:38.343Z,962.00
2023-08-29T07:38:37.339Z,971.00
2023-08-29T07:39:37.295Z,984.00
2023-08-29T07:40:37.258Z,995.00
2023-08-29T07:41:37.232Z,1006.00
2023-08-29T07:42:37.256Z,1018.00
2023-08-29T07:43:37.241Z,1031.00
2023-08-29T07:44:37.231Z,1042.00
2023-08-29T07:45:37.233Z,1053.00
2023-08-29T07:46:37.265Z,1066.00
2023-08-29T07:47:37.195Z,1079.00
2023-08-29T07:48:37.209Z,1092.00
2023-08-29T07:49:37.181Z,1102.00
2023-08-29T07:50:37.196Z,1118.00
2023-08-29T07:51:37.195Z,1126.00
2023-08-29T07:52:38.293Z,1141.00
2023-08-29T07:53:37.210Z,1154.00
2023-08-29T07:54:37.162Z,1169.00
2023-08-29T07:55:37.171Z,1183.00
2023-08-29T07:56:37.151Z,1199.00
2023-08-29T07:57:37.161Z,1214.00
2023-08-29T07:58:37.126Z,1230.00
2023-08-29T07:59:37.094Z,1247.00
2023-08-29T08:00:37.108Z,1264.00
2023-08-29T08:01:37.123Z,1283.00
2023-08-29T08:02:37.153Z,1302.00
2023-08-29T08:03:37.107Z,1318.00
2023-08-29T08:04:37.109Z,1341.00
2023-08-29T08:05:37.067Z,1359.00
2023-08-29T08:06:37.075Z,1384.00
2023-08-29T08:07:37.044Z,1410.00
2023-08-29T08:08:37.059Z,1438.00
2023-08-29T08:09:37.025Z,1471.00
2023-08-29T08:10:37.060Z,1505.00
2023-08-29T08:11:37.041Z,1547.00
2023-08-29T08:12:37.016Z,1594.00
2023-08-29T08:13:37.005Z,1643.00
2023-08-29T08:14:36.990Z,1702.00
2023-08-29T08:15:36.988Z,1772.00
2023-08-29T08:16:37.049Z,1850.00
2023-08-29T08:17:37.032Z,1941.00
2023-08-29T08:18:36.959Z,2070.00
2023-08-29T08:19:36.958Z,2200.00
2023-08-29T08:20:36.957Z,2330.00
2023-08-29T08:21:36.919Z,2447.00
2023-08-29T08:22:36.938Z,2621.00
2023-08-29T08:23:36.911Z,2764.00
2023-08-29T08:24:36.911Z,3017.00
2023-08-29T08:25:36.883Z,3322.00
2023-08-29T08:26:36.924Z,3584.00
2023-08-29T08:27:36.872Z,3889.00
2023-08-29T08:28:36.898Z,4352.00
2023-08-29T08:29:36.868Z,4607.00
2023-08-29T08:30:36.884Z,5080.00
2023-08-29T08:31:36.897Z,5331.00
2023-08-29T08:32:36.887Z,6025.00
2023-08-29T08:33:36.861Z,6724.00
2023-08-29T08:34:36.841Z,7053.00
2023-08-29T08:35:41.434Z,6890.00
2023-08-29T08:36:37.822Z,6756.00
2023-08-29T08:37:36.799Z,6795.00
2023-08-29T08:38:36.806Z,6540.00
2023-08-29T08:39:36.822Z,7135.00
2023-08-29T08:40:36.783Z,5072.00
2023-08-29T08:41:36.776Z,5083.00
2023-08-29T08:42:36.789Z,4959.00
2023-08-29T08:43:36.744Z,4983.00
2023-08-29T08:44:36.764Z,5424.00
2023-08-29T08:45:36.759Z,8654.00
2023-08-29T08:46:36.754Z,8966.00
2023-08-29T08:47:36.734Z,8766.00
2023-08-29T08:48:36.741Z,9672.00
2023-08-29T08:49:36.683Z,8259.00
2023-08-29T08:50:36.700Z,11354.00
2023-08-29T08:51:36.695Z,6037.00
2023-08-29T08:52:36.704Z,9623.00
2023-08-29T08:53:36.665Z,9884.00
2023-08-29T08:54:36.668Z,5272.00
2023-08-29T08:55:36.669Z,4391.00
2023-08-29T08:56:36.683Z,8162.00
2023-08-29T08:57:36.639Z,7383.00
2023-08-29T08:58:36.666Z,4536.00
2023-08-29T08:59:36.639Z,6235.00
2023-08-29T09:00:36.681Z,8085.00
2023-08-29T09:01:36.688Z,5299.00
2023-08-29T09:02:36.609Z,8916.00
2023-08-29T09:03:36.759Z,5411.00
2023-08-29T09:04:36.632Z,8404.00
2023-08-29T09:05:36.602Z,5671.00
2023-08-29T09:06:36.579Z,6736.00
2023-08-29T09:07:36.565Z,12599.00
2023-08-29T09:08:36.612Z,9250.00
2023-08-29T09:09:36.549Z,4866.00
2023-08-29T09:10:36.560Z,4378.00
2023-08-29T09:11:36.574Z,4587.00
2023-08-29T09:12:36.523Z,4195.00
2023-08-29T09:13:36.507Z,4018.00
2023-08-29T09:14:36.526Z,3964.00
2023-08-29T09:15:36.493Z,3913.00
2023-08-29T09:16:36.504Z,4180.00
2023-08-29T09:17:36.521Z,6859.00
2023-08-29T09:18:36.493Z,6843.00
2023-08-29T09:19:36.480Z,4174.00
2023-08-29T09:20:36.485Z,7049.00
2023-08-29T09:21:36.760Z,9519.00
2023-08-29T09:22:36.444Z,3844.00
2023-08-29T09:23:36.463Z,6066.00
2023-08-29T09:24:36.447Z,8474.00
2023-08-29T09:25:36.428Z,7083.00
2023-08-29T09:26:36.451Z,4270.00
2023-08-29T09:27:36.462Z,5640.00
2023-08-29T09:28:36.427Z,10165.00
2023-08-29T09:29:36.396Z,10097.00
2023-08-29T09:30:36.400Z,9021.00
2023-08-29T09:31:36.404Z,8927.00
2023-08-29T09:32:36.426Z,11329.00
2023-08-29T09:33:36.394Z,7030.00
2023-08-29T09:34:36.394Z,5342.00
2023-08-29T09:35:36.387Z,5387.00
2023-08-29T09:36:36.379Z,4628.00
2023-08-29T09:37:36.353Z,4464.00
2023-08-29T09:38:36.388Z,3680.00
2023-08-29T09:39:36.326Z,3450.00
2023-08-29T09:40:40.834Z,3395.00
2023-08-29T09:41:37.342Z,3257.00
2023-08-29T09:42:36.347Z,3414.00
2023-08-29T09:43:36.293Z,3609.00
2023-08-29T09:44:36.435Z,3522.00
2023-08-29T09:45:36.455Z,3590.00
2023-08-29T09:46:36.308Z,4152.00
2023-08-29T09:47:36.305Z,3427.00
2023-08-29T09:48:36.297Z,3198.00
2023-08-29T09:49:36.274Z,2975.00
2023-08-29T09:50:36.328Z,2555.00
2023-08-29T09:51:36.246Z,2360.00
2023-08-29T09:52:36.265Z,2235.00
2023-08-29T09:53:36.242Z,2160.00
2023-08-29T09:54:36.227Z,2245.00
2023-08-29T09:55:36.219Z,2429.00
2023-08-29T09:56:36.255Z,2600.00
2023-08-29T09:57:36.195Z,2670.00
2023-08-29T09:58:36.206Z,2659.00
2023-08-29T09:59:36.174Z,2656.00
2023-08-29T10:00:36.231Z,2834.00
2023-08-29T10:01:36.220Z,3168.00
2023-08-29T10:02:36.314Z,3056.00
2023-08-29T10:03:36.230Z,2782.00
2023-08-29T10:04:36.161Z,2486.00
2023-08-29T10:05:36.190Z,2248.00
2023-08-29T10:06:36.179Z,2039.00
2023-08-29T10:07:36.121Z,2011.00
2023-08-29T10:08:36.267Z,2036.00
2023-08-29T10:09:36.140Z,2115.00
2023-08-29T10:10:36.119Z,2195.00
2023-08-29T10:11:48.603Z,2310.00
2023-08-29T10:12:37.130Z,2640.00
2023-08-29T10:13:36.178Z,2613.00
2023-08-29T10:14:36.099Z,2511.00
2023-08-29T10:15:38.618Z,2425.00
2023-08-29T10:16:36.147Z,2544.00
2023-08-29T10:17:36.282Z,2668.00
2023-08-29T10:18:36.135Z,2683.00
2023-08-29T10:19:36.025Z,2879.00
2023-08-29T10:20:36.107Z,3063.00
2023-08-29T10:21:36.011Z,3214.00
2023-08-29T10:22:36.045Z,3174.00
2023-08-29T10:23:36.015Z,3043.00
2023-08-29T10:24:36.005Z,3009.00
2023-08-29T10:25:36.100Z,3042.00
2023-08-29T10:26:36.181Z,3013.00
2023-08-29T10:27:35.980Z,2900.00
2023-08-29T10:28:35.999Z,2796.00
2023-08-29T10:29:35.978Z,2685.00
2023-08-29T10:30:36.024Z,2562.00
2023-08-29T10:31:35.974Z,2480.00
2023-08-29T10:32:36.075Z,2507.00
2023-08-29T10:33:35.948Z,2559.00
2023-08-29T10:34:35.963Z,2650.00
2023-08-29T10:35:36.047Z,2806.00
2023-08-29T10:36:35.949Z,2971.00
2023-08-29T10:37:35.920Z,3064.00
2023-08-29T10:38:35.950Z,3143.00
2023-08-29T10:39:35.895Z,3157.00
2023-08-29T10:40:35.893Z,3046.00
2023-08-29T10:41:35.873Z,2890.00
2023-08-29T10:42:35.907Z,2747.00
2023-08-29T10:43:35.852Z,2611.00
2023-08-29T10:44:35.880Z,2606.00
2023-08-29T10:45:35.841Z,2566.00
2023-08-29T10:46:35.860Z,2566.00
2023-08-29T10:47:35.882Z,2495.00
2023-08-29T10:48:35.854Z,2394.00
2023-08-29T10:49:35.822Z,2317.00
2023-08-29T10:50:35.817Z,2116.00
2023-08-29T10:51:35.810Z,1986.00
2023-08-29T10:52:35.821Z,1993.00
2023-08-29T10:53:35.782Z,2047.00
2023-08-29T10:54:35.791Z,2085.00
2023-08-29T10:55:35.818Z,2112.00
2023-08-29T10:56:35.794Z,2195.00
2023-08-29T10:57:35.754Z,2329.00
2023-08-29T10:58:35.817Z,2454.00
2023-08-29T10:59:35.752Z,2596.00
2023-08-29T11:00:35.824Z,2795.00
2023-08-29T11:01:35.725Z,2960.00
2023-08-29T11:02:35.741Z,3095.00
2023-08-29T11:03:35.702Z,3242.00
2023-08-29T11:04:45.525Z,3513.00
2023-08-29T11:05:36.763Z,3534.00
2023-08-29T11:06:35.709Z,3611.00
2023-08-29T11:07:35.711Z,3586.00
2023-08-29T11:08:35.698Z,3324.00
2023-08-29T11:09:35.669Z,3141.00
2023-08-29T11:10:35.680Z,3104.00
2023-08-29T11:11:35.718Z,2976.00
2023-08-29T11:12:35.664Z,2803.00
2023-08-29T11:13:35.656Z,2582.00
2023-08-29T11:14:35.654Z,2473.00
2023-08-29T11:15:35.655Z,2342.00
2023-08-29T11:16:35.659Z,2325.00
2023-08-29T11:17:35.647Z,2244.00
2023-08-29T11:18:35.676Z,2199.00
2023-08-29T11:19:35.624Z,2201.00
2023-08-29T11:20:35.640Z,2262.00
2023-08-29T11:21:35.592Z,2351.00
2023-08-29T11:22:35.594Z,2471.00
2023-08-29T11:23:35.590Z,2598.00
2023-08-29T11:24:35.595Z,2732.00
2023-08-29T11:25:35.579Z,2834.00
2023-08-29T11:26:35.567Z,2883.00
2023-08-29T11:27:35.561Z,2996.00
2023-08-29T11:28:35.568Z,3059.00
2023-08-29T11:29:35.590Z,2962.00
2023-08-29T11:30:43.851Z,3207.00
2023-08-29T11:31:36.549Z,2790.00
2023-08-29T11:32:35.542Z,2689.00
2023-08-29T11:33:35.549Z,2609.00
2023-08-29T11:34:35.525Z,2471.00
2023-08-29T11:35:35.511Z,2344.00
2023-08-29T11:36:35.881Z,2239.00
2023-08-29T11:37:35.589Z,2099.00
2023-08-29T11:38:35.499Z,1940.00
2023-08-29T11:39:35.465Z,1780.00
2023-08-29T11:40:44.070Z,1649.00
2023-08-29T11:41:44.225Z,1539.00
2023-08-29T11:43:06.893Z,1458.00
2023-08-29T11:44:12.459Z,1379.00
2023-08-29T11:45:02.391Z,1313.00
2023-08-29T11:45:48.503Z,1276.00
2023-08-29T11:46:36.475Z,1260.00
2023-08-29T11:47:35.463Z,1248.00
2023-08-29T11:48:35.422Z,1232.00
2023-08-29T11:49:35.388Z,1237.00
2023-08-29T11:50:35.507Z,1257.00
2023-08-29T11:51:35.393Z,1305.00
2023-08-29T11:52:35.400Z,1368.00
2023-08-29T11:53:35.376Z,1429.00
2023-08-29T11:54:35.496Z,1505.00
2023-08-29T11:55:35.428Z,1591.00
2023-08-29T11:56:35.384Z,1690.00
2023-08-29T11:57:35.342Z,1782.00
2023-08-29T11:58:35.349Z,1893.00
2023-08-29T11:59:35.336Z,2041.00
2023-08-29T12:00:35.346Z,2210.00
2023-08-29T12:01:35.351Z,2407.00
2023-08-29T12:02:35.356Z,2815.00
2023-08-29T12:03:35.332Z,2872.00
2023-08-29T12:04:35.319Z,3037.00
2023-08-29T12:05:35.281Z,3172.00
2023-08-29T12:06:35.330Z,3301.00
2023-08-29T12:07:35.282Z,3379.00
2023-08-29T12:08:35.285Z,3405.00
2023-08-29T12:09:35.261Z,3403.00
2023-08-29T12:10:35.261Z,3373.00
2023-08-29T12:11:35.248Z,3320.00
2023-08-29T12:12:35.277Z,3225.00
2023-08-29T12:13:35.230Z,3111.00
2023-08-29T12:14:35.232Z,3012.00
2023-08-29T12:15:43.772Z,2944.00
2023-08-29T12:16:36.314Z,2881.00
2023-08-29T12:17:35.368Z,2837.00
2023-08-29T12:18:35.220Z,2825.00
2023-08-29T12:19:35.185Z,2826.00
2023-08-29T12:20:35.196Z,2804.00
2023-08-29T12:21:35.167Z,2758.00
2023-08-29T12:22:35.187Z,2735.00
2023-08-29T12:23:35.174Z,2757.00
2023-08-29T12:24:35.175Z,2778.00
2023-08-29T12:25:35.141Z,2767.00
2023-08-29T12:26:35.166Z,2711.00
2023-08-29T12:27:35.121Z,2626.00
2023-08-29T12:28:35.167Z,2533.00
2023-08-29T12:29:35.135Z,2438.00
2023-08-29T12:30:35.171Z,2362.00
2023-08-29T12:31:35.096Z,2309.00
2023-08-29T12:32:35.164Z,2269.00
2023-08-29T12:33:35.118Z,2217.00
2023-08-29T12:34:35.101Z,2174.00
2023-08-29T12:35:35.078Z,2132.00
2023-08-29T12:36:35.231Z,2086.00
2023-08-29T12:37:35.078Z,2046.00