createdAt,value
2023-03-26T00:00:14.792Z,58.6
2023-03-26T00:03:55.121Z,62
2023-03-26T00:06:43.246Z,64.3
2023-03-26T00:09:33.630Z,59.1
2023-03-26T00:12:21.791Z,56.4
2023-03-26T00:15:09.454Z,58.9
2023-03-26T00:17:57.229Z,61.8
2023-03-26T00:20:45.480Z,63.8
2023-03-26T00:23:34.297Z,58.4
2023-03-26T00:26:23.328Z,56.5
2023-03-26T00:29:11.476Z,60.7
2023-03-26T00:32:00.208Z,63.5
2023-03-26T00:34:48.278Z,62.7
2023-03-26T00:37:37.158Z,56.2
2023-03-26T00:40:27.047Z,57.7
2023-03-26T00:43:16.667Z,61.1
2023-03-26T00:46:05.330Z,63.1
2023-03-26T00:48:52.838Z,57.7
2023-03-26T00:51:43.263Z,57.1
2023-03-26T00:54:30.754Z,60.3
2023-03-26T00:57:32.790Z,63.3
2023-03-26T01:00:24.953Z,62.8
2023-03-26T01:03:26.959Z,56.5
2023-03-26T01:06:18.277Z,57.7
2023-03-26T01:09:12.407Z,61.5
2023-03-26T01:12:04.337Z,64.6
2023-03-26T01:14:55.907Z,58.9
2023-03-26T01:17:46.136Z,57.5
2023-03-26T01:20:36.692Z,60.9
2023-03-26T01:23:31.513Z,64.6
2023-03-26T01:26:26.806Z,60.9
2023-03-26T01:29:28.505Z,56.6
2023-03-26T01:32:22.733Z,59.5
2023-03-26T01:35:25.485Z,63.1
2023-03-26T01:38:26.882Z,62.9
2023-03-26T01:41:21.688Z,56.9
2023-03-26T01:44:16.301Z,58.1
2023-03-26T01:47:12.405Z,62.1
2023-03-26T01:50:01.392Z,64.3
2023-03-26T01:52:51.011Z,59.3
2023-03-26T01:55:38.581Z,57.9
2023-03-26T01:58:38.258Z,61.4
2023-03-26T02:01:37.080Z,64.2
2023-03-26T02:04:31.583Z,59.5
2023-03-26T02:07:29.504Z,58.1
2023-03-26T02:10:25.499Z,60.7
2023-03-26T02:13:16.012Z,63.8
2023-03-26T02:16:04.005Z,59.9
2023-03-26T02:18:56.202Z,56.5
2023-03-26T02:21:44.019Z,58.8
2023-03-26T02:24:34.132Z,62.2
2023-03-26T02:27:22.236Z,62.9
2023-03-26T02:30:09.914Z,58
2023-03-26T02:33:00.773Z,57.4
2023-03-26T02:35:48.811Z,60.4
2023-03-26T02:38:37.216Z,63.6
2023-03-26T02:41:26.302Z,61.1
2023-03-26T02:44:13.716Z,57.2
2023-03-26T02:47:01.441Z,58.6
2023-03-26T02:49:49.460Z,62.6
2023-03-26T02:52:37.870Z,62
2023-03-26T02:55:25.326Z,57.6
2023-03-26T02:58:12.927Z,57.9
2023-03-26T03:01:01.985Z,61.3
2023-03-26T03:03:50.029Z,64.1
2023-03-26T03:06:37.530Z,60.3
2023-03-26T03:09:25.527Z,56.6
2023-03-26T03:12:13.166Z,59
2023-03-26T03:15:01.126Z,61.9
2023-03-26T03:17:49.440Z,63.4
2023-03-26T03:20:38.112Z,58.8
2023-03-26T03:23:26.235Z,57.7
2023-03-26T03:26:14.103Z,60.1
2023-03-26T03:29:07.504Z,63.1
2023-03-26T03:31:55.274Z,62.3
2023-03-26T03:34:44.730Z,57.4
2023-03-26T03:37:35.515Z,59.1
2023-03-26T03:40:23.038Z,62.3
2023-03-26T03:43:11.228Z,62.4
2023-03-26T03:45:58.901Z,57.8
2023-03-26T03:48:46.996Z,59
2023-03-26T03:51:35.693Z,62.6
2023-03-26T03:54:23.364Z,61.9
2023-03-26T03:57:10.962Z,57.4
2023-03-26T04:00:00.653Z,59.3
2023-03-26T04:02:49.332Z,62.8
2023-03-26T04:05:38.882Z,62
2023-03-26T04:08:26.526Z,57.3
2023-03-26T04:11:14.810Z,58.1
2023-03-26T04:14:02.882Z,61.6
2023-03-26T04:16:50.526Z,63.7
2023-03-26T04:19:37.996Z,59.3
2023-03-26T04:22:25.737Z,57.2
2023-03-26T04:25:21.065Z,60.9
2023-03-26T04:28:15.227Z,63.3
2023-03-26T04:31:12.890Z,62.5
2023-03-26T04:34:08.852Z,57.5
2023-03-26T04:37:08.674Z,58.4
2023-03-26T04:40:12.201Z,61.8
2023-03-26T04:43:04.038Z,64.2
2023-03-26T04:45:51.692Z,60.2
2023-03-26T04:48:39.535Z,58.1
2023-03-26T04:51:27.096Z,60.1
2023-03-26T04:54:26.481Z,63.4
2023-03-26T04:57:14.396Z,63.3
2023-03-26T05:00:06.825Z,60.8
2023-03-26T05:03:01.034Z,58.4
2023-03-26T05:05:49.065Z,60.8
2023-03-26T05:08:37.822Z,63.9
2023-03-26T05:11:26.362Z,61.8
2023-03-26T05:14:13.968Z,58.3
2023-03-26T05:17:01.685Z,57.7
2023-03-26T05:19:50.735Z,60.4
2023-03-26T05:22:38.317Z,64.2
2023-03-26T05:25:26.159Z,62.3
2023-03-26T05:28:14.231Z,58.3
2023-03-26T05:31:03.858Z,59
2023-03-26T05:33:52.792Z,61.8
2023-03-26T05:36:40.811Z,65
2023-03-26T05:39:28.759Z,62.2
2023-03-26T05:42:16.370Z,59.2
2023-03-26T05:45:03.971Z,59.2
2023-03-26T05:47:53.458Z,62.2
2023-03-26T05:50:41.120Z,63.6
2023-03-26T05:53:28.756Z,60.6
2023-03-26T05:56:17.098Z,57.9
2023-03-26T05:59:04.779Z,57.7
2023-03-26T06:01:52.617Z,60.9
2023-03-26T06:04:40.362Z,63.7
2023-03-26T06:07:30.242Z,62.4
2023-03-26T06:10:19.244Z,59.2
2023-03-26T06:13:07.021Z,58.9
2023-03-26T06:15:54.678Z,61.1
2023-03-26T06:18:42.855Z,63.9
2023-03-26T06:21:30.667Z,61.2
2023-03-26T06:24:18.220Z,58.1
2023-03-26T06:27:06.452Z,60.9
2023-03-26T06:29:54.202Z,63.7
2023-03-26T06:32:42.208Z,62.2
2023-03-26T06:35:30.382Z,58.6
2023-03-26T06:38:19.198Z,57.6
2023-03-26T06:41:06.873Z,60.9
2023-03-26T06:43:54.548Z,63.5
2023-03-26T06:46:42.312Z,61.8
2023-03-26T06:49:29.938Z,58.8
2023-03-26T06:52:19.012Z,58.2
2023-03-26T06:55:06.574Z,61.2
2023-03-26T06:57:54.955Z,63.7
2023-03-26T07:00:42.912Z,61.9
2023-03-26T07:03:30.842Z,58.1
2023-03-26T07:06:18.504Z,57.8
2023-03-26T07:09:06.466Z,60.3
2023-03-26T07:11:54.178Z,63.3
2023-03-26T07:14:42.204Z,62.5
2023-03-26T07:17:29.937Z,59.2
2023-03-26T07:20:17.517Z,57.8
2023-03-26T07:23:05.064Z,59.8
2023-03-26T07:25:53.220Z,63.2
2023-03-26T07:28:41.334Z,61.6
2023-03-26T07:31:38.258Z,57.7
2023-03-26T07:34:33.530Z,59.4
2023-03-26T07:37:32.330Z,62.1
2023-03-26T07:40:28.916Z,63.3
2023-03-26T07:43:31.982Z,59.1
2023-03-26T07:46:36.344Z,58.6
2023-03-26T07:49:26.088Z,61.4
2023-03-26T07:52:14.983Z,64
2023-03-26T07:55:02.980Z,61.8
2023-03-26T07:57:52.020Z,57.9
2023-03-26T08:00:56.844Z,57.4
2023-03-26T08:03:55.235Z,61.3
2023-03-26T08:06:57.289Z,63.9
2023-03-26T08:09:53.056Z,60
2023-03-26T08:12:49.837Z,56.8
2023-03-26T08:15:44.979Z,57.6
2023-03-26T08:18:42.166Z,60.9
2023-03-26T08:21:37.004Z,62.1
2023-03-26T08:24:33.067Z,62.2
2023-03-26T08:27:28.110Z,57.6
2023-03-26T08:30:24.683Z,57.5
2023-03-26T08:33:13.294Z,59.6
2023-03-26T08:36:05.206Z,61.7
2023-03-26T08:38:53.981Z,62.8
2023-03-26T08:41:44.391Z,59.8
2023-03-26T08:45:03.579Z,57.5
2023-03-26T08:48:54.542Z,61
2023-03-26T08:51:57.469Z,62.9
2023-03-26T08:55:07.352Z,60.1
2023-03-26T08:58:25.115Z,57.3
2023-03-26T09:01:53.283Z,59.7
2023-03-26T09:04:56.679Z,61.5
2023-03-26T09:08:10.830Z,62.9
2023-03-26T09:11:19.403Z,59.2
2023-03-26T09:14:29.068Z,57.2
2023-03-26T09:17:41.874Z,59.3
2023-03-26T09:20:51.072Z,60.9
2023-03-26T09:24:03.403Z,61.8
2023-03-26T09:27:31.448Z,58.2
2023-03-26T09:30:25.366Z,57.7
2023-03-26T09:33:46.143Z,59.4
2023-03-26T09:36:41.540Z,61.1
2023-03-26T09:39:41.762Z,62
2023-03-26T09:42:46.572Z,61.4
2023-03-26T09:45:41.422Z,56.9
2023-03-26T09:48:44.377Z,57.5
2023-03-26T09:51:42.442Z,59.4
2023-03-26T09:54:44.908Z,61.6
2023-03-26T09:57:53.083Z,62
2023-03-26T10:01:05.749Z,57.1
2023-03-26T10:03:59.426Z,54.7
2023-03-26T10:07:12.859Z,57.6
2023-03-26T10:10:23.683Z,60
2023-03-26T10:13:19.421Z,62.9
2023-03-26T10:16:17.819Z,61.7
2023-03-26T10:19:13.271Z,59.8
2023-03-26T10:22:14.529Z,59.5
2023-03-26T10:25:16.769Z,61.7
2023-03-26T10:28:20.974Z,63.4
2023-03-26T10:31:22.571Z,61
2023-03-26T10:34:28.763Z,57.9
2023-03-26T10:37:34.017Z,60.1
2023-03-26T10:40:36.803Z,61.3
2023-03-26T10:43:30.101Z,62.7
2023-03-26T10:47:06.566Z,58.6
2023-03-26T10:50:12.456Z,56.5
2023-03-26T10:53:12.135Z,58
2023-03-26T10:56:11.152Z,59.9
2023-03-26T10:59:07.066Z,61.4
2023-03-26T11:01:59.511Z,62.1
2023-03-26T11:05:06.037Z,57.1
2023-03-26T11:08:11.184Z,57
2023-03-26T11:11:04.773Z,59.1
2023-03-26T11:14:03.260Z,61.2
2023-03-26T11:16:59.376Z,61.9
2023-03-26T11:20:00.604Z,60.3
2023-03-26T11:22:55.600Z,55.4
2023-03-26T11:25:58.274Z,56.6
2023-03-26T11:29:03.933Z,56.7
2023-03-26T11:32:30.966Z,59.2
2023-03-26T11:35:39.482Z,56.9
2023-03-26T11:38:33.951Z,60.1
2023-03-26T11:41:26.571Z,61.6
2023-03-26T11:44:16.006Z,61.4
2023-03-26T11:47:07.534Z,62
2023-03-26T11:49:59.985Z,62.7
2023-03-26T11:52:51.662Z,58.6
2023-03-26T11:55:42.507Z,55.8
2023-03-26T11:58:38.772Z,56.5
2023-03-26T12:01:36.600Z,57.8
2023-03-26T12:04:36.119Z,59.4
2023-03-26T12:07:25.794Z,60.2
2023-03-26T12:10:21.083Z,60.5
2023-03-26T12:13:13.159Z,60.8
2023-03-26T12:16:19.457Z,60.8
2023-03-26T12:19:13.776Z,61.8
2023-03-26T12:22:05.629Z,63
2023-03-26T12:25:14.812Z,61.4
2023-03-26T12:28:05.780Z,57.1
2023-03-26T12:31:04.775Z,57.9
2023-03-26T12:33:58.619Z,59.1
2023-03-26T12:37:01.422Z,61
2023-03-26T12:40:09.379Z,62.8
2023-03-26T12:44:54.323Z,58.5
2023-03-26T12:48:00.343Z,55.6
2023-03-26T12:50:53.481Z,56.9
2023-03-26T12:53:57.710Z,57.7
2023-03-26T12:57:12.337Z,58.9
2023-03-26T13:00:05.929Z,59.4
2023-03-26T13:03:13.556Z,59.2
2023-03-26T13:06:15.898Z,58.4
2023-03-26T13:09:15.422Z,57.3
2023-03-26T13:12:16.425Z,57.1
2023-03-26T13:15:19.006Z,55.3
2023-03-26T13:18:13.478Z,54.9
2023-03-26T13:21:11.022Z,54.8
2023-03-26T13:24:07.906Z,55.2
2023-03-26T13:27:06.385Z,55
2023-03-26T13:30:06.408Z,55.7
2023-03-26T13:33:06.627Z,54.5
2023-03-26T13:36:22.366Z,55
2023-03-26T13:39:21.089Z,55.6
2023-03-26T13:42:17.924Z,55.4
2023-03-26T13:45:21.450Z,55.9
2023-03-26T13:48:25.846Z,56.4
2023-03-26T13:51:20.347Z,54.8
2023-03-26T13:54:15.463Z,53.8
2023-03-26T13:57:08.821Z,53.9
2023-03-26T14:00:04.874Z,52.7
2023-03-26T14:02:58.796Z,52
2023-03-26T14:05:54.895Z,50.2
2023-03-26T14:08:49.975Z,48.4
2023-03-26T14:11:43.752Z,48.8
2023-03-26T14:14:48.522Z,48.5
2023-03-26T14:17:42.009Z,48.6
2023-03-26T14:20:35.864Z,49.1
2023-03-26T14:24:06.904Z,49.6
2023-03-26T14:27:38.904Z,49.3
2023-03-26T14:30:39.053Z,50
2023-03-26T14:33:43.411Z,50.9
2023-03-26T14:37:31.708Z,51.2
2023-03-26T14:40:45.319Z,51.7
2023-03-26T14:43:42.497Z,51.2
2023-03-26T14:47:08.845Z,51.1
2023-03-26T14:50:01.426Z,51.9
2023-03-26T14:53:31.253Z,51.9
2023-03-26T14:56:24.022Z,51.6
2023-03-26T14:59:37.652Z,52.6
2023-03-26T15:03:10.290Z,52.8
2023-03-26T15:06:37.224Z,53.4
2023-03-26T15:10:19.643Z,53.4
2023-03-26T15:13:32.040Z,54.1
2023-03-26T15:17:22.833Z,53.8
2023-03-26T15:20:35.823Z,54.2
2023-03-26T15:24:14.945Z,54.6
2023-03-26T15:27:46.748Z,55.1
2023-03-26T15:30:57.397Z,55.4
2023-03-26T15:33:58.704Z,55.6
2023-03-26T15:37:39.357Z,55.6
2023-03-26T15:40:54.638Z,55.9
2023-03-26T15:44:22.819Z,55.8
2023-03-26T15:47:27.385Z,55.6
2023-03-26T15:50:27.994Z,55.8
2023-03-26T15:53:25.030Z,56.3
2023-03-26T15:56:24.583Z,56.7
2023-03-26T15:59:42.481Z,56.9
2023-03-26T16:02:44.128Z,57
2023-03-26T16:05:53.984Z,57.5
2023-03-26T16:09:39.054Z,57.8
2023-03-26T16:12:41.900Z,58.3
2023-03-26T16:15:41.447Z,58
2023-03-26T16:18:36.115Z,57.9
2023-03-26T16:21:32.066Z,57.7
2023-03-26T16:24:53.078Z,57.1
2023-03-26T16:28:11.859Z,56.6
2023-03-26T16:32:06.134Z,55.7
2023-03-26T16:35:13.335Z,55.8
2023-03-26T16:38:24.187Z,55.7
2023-03-26T16:41:34.882Z,56.3
2023-03-26T16:44:42.552Z,56.2
2023-03-26T16:47:38.303Z,56.3
2023-03-26T16:50:36.645Z,56.4
2023-03-26T16:53:33.263Z,56.7
2023-03-26T16:56:28.039Z,57.1
2023-03-26T16:59:29.889Z,57.6
2023-03-26T17:02:39.682Z,57.9
2023-03-26T17:05:41.275Z,58.2
2023-03-26T17:08:46.675Z,59.3
2023-03-26T17:11:46.069Z,59
2023-03-26T17:14:45.893Z,60.2
2023-03-26T17:17:50.869Z,60.2
2023-03-26T17:20:55.977Z,61.3
2023-03-26T17:23:50.903Z,62.9
2023-03-26T17:26:51.692Z,56.2
2023-03-26T17:29:46.480Z,55.1
2023-03-26T17:32:48.667Z,55.7
2023-03-26T17:35:43.279Z,57.9
2023-03-26T17:38:33.136Z,59.5
2023-03-26T17:42:05.039Z,61.1
2023-03-26T17:45:04.089Z,61.9
2023-03-26T17:48:00.396Z,63.4
2023-03-26T17:50:57.011Z,60.1
2023-03-26T17:53:51.267Z,55.5
2023-03-26T17:56:40.497Z,56.8
2023-03-26T17:59:29.004Z,58.8
2023-03-26T18:02:17.812Z,61
2023-03-26T18:05:12.315Z,62.6
2023-03-26T18:08:02.288Z,62.5
2023-03-26T18:11:21.865Z,56.2
2023-03-26T18:14:22.228Z,56
2023-03-26T18:17:32.501Z,57.8
2023-03-26T18:20:28.176Z,59.5
2023-03-26T18:23:21.105Z,62.1
2023-03-26T18:26:14.299Z,61.5
2023-03-26T18:29:06.445Z,55.7
2023-03-26T18:32:05.019Z,56.2
2023-03-26T18:35:06.765Z,58.8
2023-03-26T18:38:04.747Z,60.9
2023-03-26T18:40:58.405Z,63.3
2023-03-26T18:43:46.128Z,58.4
2023-03-26T18:46:33.769Z,56.2
2023-03-26T18:49:21.916Z,57.2
2023-03-26T18:52:14.364Z,59.6
2023-03-26T18:55:04.422Z,61.8
2023-03-26T18:57:56.335Z,63.8
2023-03-26T19:00:44.197Z,61.5
2023-03-26T19:03:32.855Z,56.7
2023-03-26T19:06:24.161Z,55.9
2023-03-26T19:09:28.009Z,58.1
2023-03-26T19:12:19.029Z,60.3
2023-03-26T19:15:08.784Z,61.8
2023-03-26T19:17:58.711Z,62.6
2023-03-26T19:20:52.042Z,64.5
2023-03-26T19:23:43.346Z,57.9
2023-03-26T19:26:31.901Z,55.2
2023-03-26T19:29:21.057Z,57.3
2023-03-26T19:32:12.275Z,60.5
2023-03-26T19:35:04.265Z,62.5
2023-03-26T19:38:06.528Z,62.8
2023-03-26T19:41:11.699Z,55.9
2023-03-26T19:44:06.572Z,55.5
2023-03-26T19:47:05.386Z,57.4
2023-03-26T19:50:00.999Z,59.4
2023-03-26T19:53:15.957Z,60.7
2023-03-26T19:56:10.117Z,65.5
2023-03-26T19:59:00.593Z,61
2023-03-26T20:01:49.896Z,55.8
2023-03-26T20:04:38.597Z,55.9
2023-03-26T20:07:35.938Z,58.5
2023-03-26T20:10:23.836Z,62
2023-03-26T20:13:12.401Z,62.2
2023-03-26T20:16:06.097Z,58.5
2023-03-26T20:19:00.570Z,56.2
2023-03-26T20:21:48.767Z,59.2
2023-03-26T20:24:37.617Z,61.5
2023-03-26T20:27:26.166Z,65.2
2023-03-26T20:30:16.424Z,62.6
2023-03-26T20:33:11.956Z,56.6
2023-03-26T20:36:04.030Z,56.5
2023-03-26T20:38:57.985Z,59.2
2023-03-26T20:41:45.492Z,61.4
2023-03-26T20:44:34.864Z,61.4
2023-03-26T20:47:23.025Z,62.4
2023-03-26T20:50:10.653Z,64.5
2023-03-26T20:53:00.008Z,58.6
2023-03-26T20:55:50.398Z,56.9
2023-03-26T20:58:40.214Z,58.8
2023-03-26T21:01:29.562Z,61.6
2023-03-26T21:04:17.774Z,62.7
2023-03-26T21:07:15.020Z,59.8
2023-03-26T21:10:10.255Z,57.7
2023-03-26T21:12:59.965Z,60
2023-03-26T21:15:53.183Z,62.9
2023-03-26T21:18:42.043Z,63.7
2023-03-26T21:21:30.694Z,58.4
2023-03-26T21:24:31.384Z,56.1
2023-03-26T21:27:34.393Z,59.1
2023-03-26T21:30:37.469Z,61.7
2023-03-26T21:33:25.741Z,64
2023-03-26T21:36:15.377Z,62
2023-03-26T21:39:05.260Z,56.5
2023-03-26T21:42:05.616Z,57.1
2023-03-26T21:44:56.075Z,60
2023-03-26T21:47:44.728Z,62.6
2023-03-26T21:50:33.123Z,63.3
2023-03-26T21:53:21.596Z,57.9
2023-03-26T21:56:09.902Z,56.2
2023-03-26T21:59:06.489Z,58.8
2023-03-26T22:02:02.280Z,61.4
2023-03-26T22:04:58.397Z,64.1
2023-03-26T22:07:56.944Z,59.7
2023-03-26T22:10:48.459Z,56.7
2023-03-26T22:13:36.170Z,59.1
2023-03-26T22:16:24.135Z,61.5
2023-03-26T22:19:12.431Z,61.9
2023-03-26T22:22:00.731Z,57.1
2023-03-26T22:24:48.492Z,56.1
2023-03-26T22:27:43.796Z,58.6
2023-03-26T22:30:33.292Z,61.1
2023-03-26T22:33:21.003Z,63.5
2023-03-26T22:36:22.444Z,62.2
2023-03-26T22:39:12.026Z,56
2023-03-26T22:41:59.541Z,57.1
2023-03-26T22:44:48.262Z,59.5
2023-03-26T22:47:35.912Z,61.6
2023-03-26T22:50:24.646Z,64.5
2023-03-26T22:53:12.180Z,58.7
2023-03-26T22:56:00.424Z,56.7
2023-03-26T22:58:49.008Z,58.7
2023-03-26T23:01:38.541Z,60.6
2023-03-26T23:04:31.596Z,62.8
2023-03-26T23:07:22.039Z,62.2
2023-03-26T23:10:09.582Z,56.6
2023-03-26T23:12:57.488Z,56.7
2023-03-26T23:15:45.543Z,58.8
2023-03-26T23:18:34.549Z,61
2023-03-26T23:21:23.291Z,63.9
2023-03-26T23:24:10.804Z,62.6
2023-03-26T23:27:00.234Z,56.4
2023-03-26T23:29:48.080Z,55.5
2023-03-26T23:32:35.636Z,58.5
2023-03-26T23:35:23.287Z,60.3
2023-03-26T23:38:11.036Z,63.6
2023-03-26T23:40:58.673Z,61.5
2023-03-26T23:43:53.546Z,56.5
2023-03-26T23:46:43.012Z,56.7
2023-03-26T23:49:30.741Z,59.6
2023-03-26T23:52:18.191Z,61
2023-03-26T23:55:05.678Z,64.9
2023-03-26T23:57:54.179Z,60.7
