createdAt,value
2023-02-04T00:00:31.037Z,99805.97
2023-02-04T00:02:59.076Z,99801.38
2023-02-04T00:05:26.913Z,99800.56
2023-02-04T00:07:54.713Z,99800.56
2023-02-04T00:10:22.339Z,99809.72
2023-02-04T00:12:51.398Z,99806.16
2023-02-04T00:15:19.115Z,99816.13
2023-02-04T00:17:46.779Z,99824.22
2023-02-04T00:20:14.481Z,99816.13
2023-02-04T00:22:42.216Z,99824.22
2023-02-04T00:25:09.961Z,99826.09
2023-02-04T00:27:37.740Z,99852.22
2023-02-04T00:30:07.348Z,99847.84
2023-02-04T00:32:35.145Z,99844.34
2023-02-04T00:35:04.708Z,99851.59
2023-02-04T00:37:32.405Z,99862.38
2023-02-04T00:40:00.504Z,99866.13
2023-02-04T00:42:28.276Z,99867.97
2023-02-04T00:44:58.626Z,99867.97
2023-02-04T00:47:27.753Z,99864.47
2023-02-04T00:49:55.458Z,99857.44
2023-02-04T00:52:23.144Z,99867.41
2023-02-04T00:54:50.853Z,99867.41
2023-02-04T00:57:18.552Z,99873.59
2023-02-04T00:59:46.203Z,99876.28
2023-02-04T01:02:13.860Z,99857.44
2023-02-04T01:04:42.925Z,99873.59
2023-02-04T01:07:10.802Z,99855.78
2023-02-04T01:09:38.488Z,99854.94
2023-02-04T01:12:06.332Z,99848.75
2023-02-04T01:14:34.172Z,99850.63
2023-02-04T01:17:01.829Z,99854.13
2023-02-04T01:19:29.523Z,99847.09
2023-02-04T01:21:58.594Z,99841.72
2023-02-04T01:24:26.257Z,99842.75
2023-02-04T01:26:53.932Z,99847.31
2023-02-04T01:29:21.576Z,99827.63
2023-02-04T01:31:49.246Z,99826.81
2023-02-04T01:34:17.026Z,99833.03
2023-02-04T01:36:44.850Z,99822.25
2023-02-04T01:39:13.920Z,99818.94
2023-02-04T01:41:41.595Z,99823.31
2023-02-04T01:44:09.267Z,99817.31
2023-02-04T01:46:37.582Z,99811.91
2023-02-04T01:49:05.289Z,99818.31
2023-02-04T01:51:33.025Z,99821.88
2023-02-04T01:54:00.886Z,99827.25
2023-02-04T01:56:31.049Z,99832.66
2023-02-04T01:58:58.894Z,99837.19
2023-02-04T02:01:36.416Z,99837.19
2023-02-04T02:04:04.302Z,99840.94
2023-02-04T02:06:31.965Z,99832.84
2023-02-04T02:08:59.723Z,99830.97
2023-02-04T02:11:27.424Z,99830.16
2023-02-04T02:13:56.506Z,99822.06
2023-02-04T02:16:24.192Z,99825.59
2023-02-04T02:18:53.488Z,99821.25
2023-02-04T02:21:22.521Z,99819.38
2023-02-04T02:23:52.023Z,99815.06
2023-02-04T02:26:19.772Z,99823.13
2023-02-04T02:28:48.181Z,99818.78
2023-02-04T02:31:15.922Z,99827.66
2023-02-04T02:33:43.550Z,99819.81
2023-02-04T02:36:11.224Z,99819.00
2023-02-04T02:38:38.947Z,99812.81
2023-02-04T02:41:09.001Z,99818.19
2023-02-04T02:43:36.650Z,99811.13
2023-02-04T02:46:04.407Z,99806.56
2023-02-04T02:48:32.226Z,99800.34
2023-02-04T02:51:00.240Z,99800.34
2023-02-04T02:53:27.893Z,99794.16
2023-02-04T02:55:55.539Z,99807.00
2023-02-04T02:58:25.755Z,99807.81
2023-02-04T03:00:53.553Z,99807.81
2023-02-04T03:03:22.805Z,99807.81
2023-02-04T03:05:51.191Z,99805.97
2023-02-04T03:08:18.866Z,99805.13
2023-02-04T03:10:46.573Z,99811.56
2023-02-04T03:13:14.811Z,99803.28
2023-02-04T03:15:44.074Z,99807.81
2023-02-04T03:18:11.862Z,99813.22
2023-02-04T03:20:39.501Z,99817.78
2023-02-04T03:23:07.181Z,99807.81
2023-02-04T03:25:34.811Z,99803.50
2023-02-04T03:28:02.616Z,99807.00
2023-02-04T03:30:30.756Z,99806.19
2023-02-04T03:33:00.000Z,99806.19
2023-02-04T03:35:27.742Z,99806.19
2023-02-04T03:37:55.444Z,99803.50
2023-02-04T03:40:23.185Z,99807.25
2023-02-04T03:42:50.793Z,99804.56
2023-02-04T03:45:18.458Z,99792.94
2023-02-04T03:47:46.143Z,99784.03
2023-02-04T03:50:15.760Z,99792.13
2023-02-04T03:52:45.307Z,99797.50
2023-02-04T03:55:12.976Z,99790.47
2023-02-04T03:57:40.597Z,99793.16
2023-02-04T04:00:09.051Z,99792.34
2023-02-04T04:02:36.780Z,99788.81
2023-02-04T04:05:04.543Z,99792.56
2023-02-04T04:07:33.686Z,99782.59
2023-02-04T04:10:01.338Z,99787.16
2023-02-04T04:12:28.948Z,99783.41
2023-02-04T04:14:56.744Z,99783.41
2023-02-04T04:17:24.493Z,99775.34
2023-02-04T04:19:52.204Z,99768.94
2023-02-04T04:22:19.837Z,99772.66
2023-02-04T04:24:48.878Z,99768.94
2023-02-04T04:27:16.509Z,99772.66
2023-02-04T04:29:44.225Z,99770.81
2023-02-04T04:32:12.243Z,99764.56
2023-02-04T04:34:39.883Z,99771.81
2023-02-04T04:37:07.572Z,99772.66
2023-02-04T04:39:35.312Z,99778.03
2023-02-04T04:42:04.386Z,99775.34
2023-02-04T04:44:32.036Z,99779.69
2023-02-04T04:46:59.782Z,99777.22
2023-02-04T04:49:27.516Z,99775.56
2023-02-04T04:51:55.237Z,99778.03
2023-02-04T04:54:22.907Z,99780.16
2023-02-04T04:56:50.569Z,99781.78
2023-02-04T04:59:19.645Z,99786.34
2023-02-04T05:01:47.360Z,99787.38
2023-02-04T05:04:15.280Z,99794.63
2023-02-04T05:06:42.942Z,99784.69
2023-02-04T05:09:10.726Z,99798.38
2023-02-04T05:11:38.437Z,99791.31
2023-02-04T05:14:06.087Z,99790.31
2023-02-04T05:16:35.197Z,99793.00
2023-02-04T05:19:02.912Z,99793.19
2023-02-04T05:21:30.603Z,99796.72
2023-02-04T05:23:58.273Z,99784.31
2023-02-04T05:26:30.632Z,99788.06
2023-02-04T05:29:00.370Z,99788.06
2023-02-04T05:31:28.230Z,99797.78
2023-02-04T05:33:57.358Z,99779.97
2023-02-04T05:36:25.000Z,99776.22
2023-02-04T05:38:52.656Z,99773.97
2023-02-04T05:41:20.320Z,99774.78
2023-02-04T05:43:47.955Z,99769.41
2023-02-04T05:46:15.690Z,99780.19
2023-02-04T05:48:43.337Z,99774.78
2023-02-04T05:51:12.351Z,99775.63
2023-02-04T05:53:39.996Z,99777.72
2023-02-04T05:56:07.833Z,99785.81
2023-02-04T05:58:35.557Z,99782.25
2023-02-04T06:01:03.226Z,99779.38
2023-02-04T06:03:30.990Z,99781.25
2023-02-04T06:05:58.857Z,99779.38
2023-02-04T06:08:28.055Z,99788.06
2023-02-04T06:10:55.765Z,99777.28
2023-02-04T06:13:23.472Z,99788.63
2023-02-04T06:15:51.203Z,99785.13
2023-02-04T06:18:18.857Z,99784.91
2023-02-04T06:20:46.709Z,99787.63
2023-02-04T06:23:14.316Z,99780.16
2023-02-04T06:25:43.476Z,99791.94
2023-02-04T06:28:11.242Z,99796.31
2023-02-04T06:30:39.094Z,99794.44
2023-02-04T06:33:06.816Z,99789.03
2023-02-04T06:35:34.618Z,99784.47
2023-02-04T06:38:02.247Z,99792.56
2023-02-04T06:40:30.192Z,99788.00
2023-02-04T06:42:59.350Z,99784.47
2023-02-04T06:45:27.073Z,99782.59
2023-02-04T06:47:54.801Z,99795.03
2023-02-04T06:50:22.459Z,99790.47
2023-02-04T06:52:50.179Z,99793.16
2023-02-04T06:55:18.077Z,99790.47
2023-02-04T06:57:45.744Z,99792.34
2023-02-04T07:00:15.565Z,99794.19
2023-02-04T07:02:44.074Z,99794.19
2023-02-04T07:05:11.887Z,99788.81
2023-02-04T07:07:39.529Z,99799.56
2023-02-04T07:10:07.490Z,99805.81
2023-02-04T07:12:35.195Z,99803.13
2023-02-04T07:15:02.927Z,99798.56
2023-02-04T07:17:32.047Z,99803.94
2023-02-04T07:19:59.747Z,99795.84
2023-02-04T07:22:27.387Z,99803.94
2023-02-04T07:24:55.059Z,99801.25
2023-02-04T07:27:22.803Z,99806.63
2023-02-04T07:29:50.530Z,99812.84
2023-02-04T07:32:18.179Z,99817.16
2023-02-04T07:34:48.136Z,99818.22
2023-02-04T07:37:16.511Z,99819.03
2023-02-04T07:39:44.163Z,99814.47
2023-02-04T07:42:11.889Z,99815.31
2023-02-04T07:44:39.654Z,99822.56
2023-02-04T07:47:07.708Z,99815.31
2023-02-04T07:49:35.711Z,99825.88
2023-02-04T07:52:04.963Z,99822.34
2023-02-04T07:54:32.747Z,99816.97
2023-02-04T07:57:01.110Z,99820.47
2023-02-04T07:59:28.818Z,99823.41
2023-02-04T08:01:57.160Z,99818.03
2023-02-04T08:04:25.537Z,99815.31
2023-02-04T08:06:53.964Z,99819.66
2023-02-04T08:09:24.040Z,99815.31
2023-02-04T08:11:52.422Z,99813.44
2023-02-04T08:14:20.060Z,99809.94
2023-02-04T08:16:48.385Z,99807.25
2023-02-04T08:19:19.137Z,99805.38
2023-02-04T08:21:47.582Z,99805.13
2023-02-04T08:24:15.349Z,99804.31
2023-02-04T08:26:45.495Z,99804.09
2023-02-04T08:29:13.193Z,99810.31
2023-02-04T08:31:42.417Z,99800.34
2023-02-04T08:34:10.188Z,99799.34
2023-02-04T08:36:38.441Z,99802.03
2023-02-04T08:39:06.142Z,99798.28
2023-02-04T08:41:35.301Z,99804.28
2023-02-04T08:44:04.422Z,99803.22
2023-02-04T08:46:33.161Z,99797.81
2023-02-04T08:49:00.821Z,99799.47
2023-02-04T08:51:29.218Z,99796.78
2023-02-04T08:53:56.960Z,99794.94
2023-02-04T08:56:25.274Z,99787.66
2023-02-04T08:58:53.219Z,99786.59
2023-02-04T09:01:22.354Z,99787.66
2023-02-04T09:03:52.396Z,99786.59
2023-02-04T09:06:20.173Z,99789.91
2023-02-04T09:08:48.528Z,99785.59
2023-02-04T09:11:16.203Z,99788.28
2023-02-04T09:13:44.569Z,99770.44
2023-02-04T09:16:12.553Z,99769.63
2023-02-04T09:18:41.582Z,99786.59
2023-02-04T09:21:10.059Z,99800.91
2023-02-04T09:23:37.760Z,99790.97
2023-02-04T09:26:07.089Z,99869.09
2023-02-04T09:28:34.749Z,99862.88
2023-02-04T09:31:04.598Z,99842.16
2023-02-04T09:33:32.395Z,99835.91
2023-02-04T09:36:01.568Z,99850.44
2023-02-04T09:38:30.415Z,99828.91
2023-02-04T09:40:58.857Z,99836.78
2023-02-04T09:43:27.827Z,99832.19
2023-02-04T09:45:56.422Z,99837.59
2023-02-04T09:48:24.155Z,99840.03
2023-02-04T09:50:51.762Z,99839.03
2023-02-04T09:53:22.456Z,99825.53
2023-02-04T09:55:50.343Z,99821.59
2023-02-04T09:58:19.077Z,99827.97
2023-02-04T10:00:46.905Z,99831.44
2023-02-04T10:03:17.720Z,99830.56
2023-02-04T10:05:46.814Z,99828.72
2023-02-04T10:08:19.445Z,99824.38
2023-02-04T10:10:49.136Z,99821.69
2023-02-04T10:13:19.538Z,99819.22
2023-02-04T10:15:47.444Z,99826.47
2023-02-04T10:18:18.140Z,99831.25
2023-02-04T10:20:45.792Z,99824.22
2023-02-04T10:23:14.142Z,99817.78
2023-02-04T10:25:41.826Z,99824.22
2023-02-04T10:28:11.625Z,99839.34
2023-02-04T10:30:40.156Z,99831.25
2023-02-04T10:33:15.335Z,99824.22
2023-02-04T10:35:46.418Z,99826.91
2023-02-04T10:38:14.756Z,99809.09
2023-02-04T10:40:42.894Z,99831.69
2023-02-04T10:43:12.444Z,99828.16
2023-02-04T10:45:43.451Z,99829.22
2023-02-04T10:48:15.385Z,99839.38
2023-02-04T10:50:43.800Z,99856.22
2023-02-04T10:53:29.754Z,99849.22
2023-02-04T10:55:58.586Z,99855.50
2023-02-04T10:58:28.043Z,99847.03
2023-02-04T11:00:55.883Z,99870.06
2023-02-04T11:03:26.554Z,99874.81
2023-02-04T11:05:59.276Z,99871.09
2023-02-04T11:08:28.050Z,99879.63
2023-02-04T11:10:56.636Z,99894.13
2023-02-04T11:13:24.876Z,99886.47
2023-02-04T11:16:09.049Z,99899.31
2023-02-04T11:18:44.816Z,99923.78
2023-02-04T11:21:19.369Z,99916.53
2023-02-04T11:23:47.361Z,99910.34
2023-02-04T11:26:17.986Z,99919.22
2023-02-04T11:28:46.828Z,99912.78
2023-02-04T11:31:17.573Z,99944.28
2023-02-04T11:33:45.241Z,99947.22
2023-02-04T11:36:14.590Z,99957.13
2023-02-04T11:38:46.438Z,99947.22
2023-02-04T11:41:16.408Z,99955.50
2023-02-04T11:43:45.347Z,99950.09
2023-02-04T11:46:14.267Z,99954.69
2023-02-04T11:48:44.095Z,99985.56
2023-02-04T11:51:12.714Z,99974.97
2023-02-04T11:53:41.076Z,99946.41
2023-02-04T11:56:08.828Z,99973.53
2023-02-04T11:58:37.249Z,99970.03
2023-02-04T12:01:04.962Z,99983.72
2023-02-04T12:03:35.091Z,99984.72
2023-02-04T12:06:04.187Z,99990.94
2023-02-04T12:08:33.900Z,99984.09
2023-02-04T12:11:02.831Z,99987.84
2023-02-04T12:13:31.270Z,99990.53
2023-02-04T12:16:02.276Z,99983.28
2023-02-04T12:18:32.516Z,99993.22
2023-02-04T12:21:00.235Z,99993.03
2023-02-04T12:23:31.554Z,99991.16
2023-02-04T12:25:59.326Z,99995.47
2023-02-04T12:28:29.496Z,100004.00
2023-02-04T12:30:57.387Z,100004.00
2023-02-04T12:33:25.870Z,100030.94
2023-02-04T12:35:53.591Z,100014.56
2023-02-04T12:38:21.314Z,100015.16
2023-02-04T12:40:51.107Z,100014.34
2023-02-04T12:43:18.811Z,100026.75
2023-02-04T12:45:50.422Z,100025.72
2023-02-04T12:48:18.184Z,100026.75
2023-02-04T12:50:46.646Z,100028.41
2023-02-04T12:53:14.308Z,100040.84
2023-02-04T12:55:42.896Z,100044.34
2023-02-04T12:58:11.954Z,100053.25
2023-02-04T13:00:39.605Z,100056.78
2023-02-04T13:03:08.014Z,100068.41
2023-02-04T13:05:36.893Z,100059.47
2023-02-04T13:08:05.299Z,100071.28
2023-02-04T13:10:32.945Z,100076.88
2023-02-04T13:13:04.064Z,100082.25
2023-02-04T13:15:34.457Z,100087.44
2023-02-04T13:18:02.426Z,100092.00
2023-02-04T13:20:30.336Z,100083.94
2023-02-04T13:22:58.830Z,100098.41
2023-02-04T13:25:26.533Z,100092.00
2023-02-04T13:27:54.900Z,100100.09
2023-02-04T13:30:22.688Z,100096.56
2023-02-04T13:32:52.562Z,100098.41
2023-02-04T13:35:20.502Z,100114.56
2023-02-04T13:37:48.967Z,100114.56
2023-02-04T13:40:16.660Z,100119.97
2023-02-04T13:42:44.342Z,100107.53
2023-02-04T13:45:13.965Z,100133.66
2023-02-04T13:47:41.620Z,100122.88
2023-02-04T13:50:11.776Z,100151.69
2023-02-04T13:52:39.448Z,100154.38
2023-02-04T13:55:09.690Z,100155.41
2023-02-04T13:57:38.311Z,100157.06
2023-02-04T14:00:07.781Z,100158.09
2023-02-04T14:02:36.395Z,100182.31
2023-02-04T14:05:05.816Z,100184.19
2023-02-04T14:07:35.299Z,100203.28
2023-02-04T14:10:03.918Z,100187.94
2023-02-04T14:12:31.595Z,100212.38
2023-02-04T14:15:01.770Z,100218.16
2023-02-04T14:17:29.469Z,100223.13
2023-02-04T14:19:57.139Z,100231.22
2023-02-04T14:22:25.554Z,100228.53
2023-02-04T14:24:54.660Z,100239.28
2023-02-04T14:27:23.114Z,100244.69
2023-02-04T14:29:50.733Z,100245.50
2023-02-04T14:32:19.675Z,100257.13
2023-02-04T14:34:47.419Z,100250.06
2023-02-04T14:37:17.637Z,100262.28
2023-02-04T14:39:45.291Z,100267.91
2023-02-04T14:42:16.626Z,100276.81
2023-02-04T14:44:44.374Z,100291.91
2023-02-04T14:47:14.646Z,100294.81
2023-02-04T14:49:42.308Z,100305.59
2023-02-04T14:52:12.163Z,100320.50
2023-02-04T14:54:39.856Z,100319.66
2023-02-04T14:57:12.067Z,100333.13
2023-02-04T14:59:41.267Z,100344.13
2023-02-04T15:02:09.767Z,100340.59
2023-02-04T15:04:38.219Z,100347.84
2023-02-04T15:07:07.651Z,100345.38
2023-02-04T15:09:35.374Z,100350.75
2023-02-04T15:12:03.902Z,100361.53
2023-02-04T15:14:31.611Z,100377.00
2023-02-04T15:17:01.509Z,100389.47
2023-02-04T15:19:29.229Z,100395.88
2023-02-04T15:21:56.975Z,100412.03
2023-02-04T15:24:27.566Z,100421.13
2023-02-04T15:26:55.330Z,100436.25
2023-02-04T15:29:24.753Z,100440.00
2023-02-04T15:31:52.563Z,100436.44
2023-02-04T15:34:22.495Z,100432.94
2023-02-04T15:36:50.213Z,100441.00
2023-02-04T15:39:18.651Z,100445.56
2023-02-04T15:41:46.374Z,100463.38
2023-02-04T15:44:18.702Z,100472.50
2023-02-04T15:46:46.309Z,100477.06
2023-02-04T15:49:13.980Z,100494.03
2023-02-04T15:51:44.722Z,100485.97
2023-02-04T15:54:12.470Z,100490.31
2023-02-04T15:56:41.606Z,100512.69
2023-02-04T15:59:10.092Z,100517.44
2023-02-04T16:01:38.726Z,100527.38
2023-02-04T16:04:08.811Z,100523.84
2023-02-04T16:06:37.368Z,100541.69
2023-02-04T16:09:06.641Z,100545.19
2023-02-04T16:11:35.951Z,100573.16
2023-02-04T16:14:05.892Z,100577.69
2023-02-04T16:16:33.545Z,100576.88
2023-02-04T16:19:02.001Z,100589.50
2023-02-04T16:21:29.746Z,100573.13
2023-02-04T16:23:58.229Z,100589.69
2023-02-04T16:26:27.330Z,100606.72
2023-02-04T16:28:56.803Z,100610.41
2023-02-04T16:31:24.581Z,100621.19
2023-02-04T16:33:52.261Z,100621.19
2023-02-04T16:36:20.893Z,100632.16
2023-02-04T16:38:48.579Z,100647.47
2023-02-04T16:41:17.898Z,100659.09
2023-02-04T16:43:47.061Z,100662.78
2023-02-04T16:46:16.212Z,100676.06
2023-02-04T16:48:44.667Z,100675.25
2023-02-04T16:51:12.381Z,100675.44
2023-02-04T16:53:40.046Z,100682.47
2023-02-04T16:56:10.806Z,100692.41
2023-02-04T16:58:39.998Z,100704.00
2023-02-04T17:01:10.086Z,100710.25
2023-02-04T17:03:40.333Z,100702.34
2023-02-04T17:06:09.304Z,100729.09
2023-02-04T17:08:36.987Z,100713.78
2023-02-04T17:11:22.894Z,100721.22
2023-02-04T17:13:50.644Z,100733.84
2023-02-04T17:16:19.732Z,100750.81
2023-02-04T17:18:48.427Z,100750.81
2023-02-04T17:21:16.103Z,100761.59
2023-02-04T17:23:44.289Z,100766.16
2023-02-04T17:26:12.807Z,100779.78
2023-02-04T17:28:40.588Z,100774.41
2023-02-04T17:31:09.210Z,100779.78
2023-02-04T17:33:38.561Z,100776.50
2023-02-04T17:36:07.123Z,100788.91
2023-02-04T17:38:35.853Z,100803.41
2023-02-04T17:41:03.661Z,100790.97
2023-02-04T17:43:32.852Z,100793.47
2023-02-04T17:46:00.653Z,100772.13
2023-02-04T17:48:29.152Z,100802.56
2023-02-04T17:50:58.208Z,100808.81
2023-02-04T17:53:26.647Z,100796.34
2023-02-04T17:55:54.336Z,100796.34
2023-02-04T17:58:23.273Z,100801.72
2023-02-04T18:00:51.092Z,100816.03
2023-02-04T18:03:21.872Z,100823.47
2023-02-04T18:05:50.742Z,100820.78
2023-02-04T18:08:20.892Z,100822.63
2023-02-04T18:10:48.883Z,100813.53
2023-02-04T18:13:17.329Z,100832.38
2023-02-04T18:15:46.548Z,100834.88
2023-02-04T18:18:21.053Z,100843.16
2023-02-04T18:20:49.557Z,100845.84
2023-02-04T18:23:18.054Z,100843.16
2023-02-04T18:25:50.913Z,100848.53
2023-02-04T18:28:19.336Z,100846.69
2023-02-04T18:30:48.154Z,100854.94
2023-02-04T18:33:16.580Z,100852.25
2023-02-04T18:35:47.035Z,100855.97
2023-02-04T18:38:24.868Z,100871.28
2023-02-04T18:40:55.910Z,100849.75
2023-02-04T18:43:24.722Z,100859.69
2023-02-04T18:45:53.282Z,100850.97
2023-02-04T18:48:39.817Z,100864.22
2023-02-04T18:51:08.893Z,100876.03
2023-02-04T18:53:36.562Z,100870.66
2023-02-04T18:56:06.478Z,100880.59
2023-02-04T18:58:34.676Z,100886.97
2023-02-04T19:01:02.835Z,100877.06
2023-02-04T19:03:31.652Z,100881.41
2023-02-04T19:06:00.769Z,100884.94
2023-02-04T19:08:30.352Z,100892.00
2023-02-04T19:10:58.493Z,100888.28
2023-02-04T19:13:28.927Z,100892.44
2023-02-04T19:16:00.698Z,100901.56
2023-02-04T19:18:30.413Z,100892.44
2023-02-04T19:21:02.363Z,100910.25
2023-02-04T19:23:35.295Z,100916.50
2023-02-04T19:26:03.059Z,100905.72
2023-02-04T19:28:34.863Z,100928.94
2023-02-04T19:31:03.285Z,100923.53
2023-02-04T19:33:35.949Z,100935.97
2023-02-04T19:36:13.859Z,100944.06
2023-02-04T19:38:42.753Z,100946.75
2023-02-04T19:41:25.649Z,100959.38
2023-02-04T19:43:55.510Z,100977.22
2023-02-04T19:46:24.749Z,100974.53
2023-02-04T19:48:52.563Z,100972.84
2023-02-04T19:51:24.578Z,100978.22
2023-02-04T19:53:52.869Z,100980.91
2023-02-04T19:56:39.963Z,100989.00
2023-02-04T19:59:17.741Z,100993.56
2023-02-04T20:01:46.325Z,100992.50
2023-02-04T20:04:15.511Z,101002.47
2023-02-04T20:06:43.732Z,101003.28
2023-02-04T20:09:13.790Z,101010.38
2023-02-04T20:11:50.688Z,101015.75
2023-02-04T20:14:25.010Z,101022.13
2023-02-04T20:16:53.442Z,101026.53
2023-02-04T20:19:28.005Z,101014.06
2023-02-04T20:22:25.982Z,101023.00
2023-02-04T20:24:55.971Z,101019.28
2023-02-04T20:27:26.064Z,101031.91
2023-02-04T20:29:54.589Z,101033.56
2023-02-04T20:32:28.098Z,101037.09
2023-02-04T20:34:55.824Z,101039.78
2023-02-04T20:37:23.959Z,101042.47
2023-02-04T20:39:52.955Z,101037.09
2023-02-04T20:42:33.602Z,101032.53
2023-02-04T20:45:16.055Z,101041.66
2023-02-04T20:47:43.816Z,101041.66
2023-02-04T20:50:32.035Z,101040.81
2023-02-04T20:53:16.763Z,101040.00
2023-02-04T20:55:47.500Z,101043.69
2023-02-04T20:58:17.728Z,101057.16
2023-02-04T21:00:47.064Z,101058.00
2023-02-04T21:03:19.470Z,101058.19
2023-02-04T21:05:50.143Z,101053.63
2023-02-04T21:08:22.634Z,101053.63
2023-02-04T21:10:51.186Z,101064.41
2023-02-04T21:13:20.350Z,101071.63
2023-02-04T21:15:48.864Z,101076.00
2023-02-04T21:18:16.553Z,101079.72
2023-02-04T21:20:44.211Z,101079.72
2023-02-04T21:23:13.048Z,101072.69
2023-02-04T21:25:41.592Z,101074.50
2023-02-04T21:28:10.228Z,101078.06
2023-02-04T21:30:39.414Z,101077.03
2023-02-04T21:33:11.101Z,101085.94
2023-02-04T21:35:38.877Z,101081.38
2023-02-04T21:38:06.590Z,101078.69
2023-02-04T21:40:36.025Z,101097.53
2023-02-04T21:43:05.820Z,101079.53
2023-02-04T21:45:34.804Z,101086.75
2023-02-04T21:48:04.155Z,101086.75
2023-02-04T21:50:34.082Z,101083.25
2023-02-04T21:53:01.863Z,101080.56
2023-02-04T21:55:30.046Z,101076.19
2023-02-04T21:57:58.433Z,101076.38
2023-02-04T22:00:26.125Z,101076.38
2023-02-04T22:02:54.679Z,101081.75
2023-02-04T22:05:24.867Z,101078.41
2023-02-04T22:07:52.474Z,101080.47
2023-02-04T22:10:24.933Z,101072.41
2023-02-04T22:12:53.377Z,101077.13
2023-02-04T22:15:26.132Z,101061.34
2023-02-04T22:17:54.002Z,101068.38
2023-02-04T22:20:21.774Z,101073.78
2023-02-04T22:22:52.008Z,101063.84
2023-02-04T22:25:20.050Z,101072.13
2023-02-04T22:27:47.716Z,101063.38
2023-02-04T22:30:16.362Z,101065.03
2023-02-04T22:32:44.139Z,101069.59
2023-02-04T22:35:13.019Z,101066.06
2023-02-04T22:37:40.987Z,101073.31
2023-02-04T22:40:11.529Z,101068.75
2023-02-04T22:42:39.310Z,101058.81
2023-02-04T22:45:08.034Z,101066.06
2023-02-04T22:47:36.440Z,101067.09
2023-02-04T22:50:04.149Z,101072.50
2023-02-04T22:52:32.537Z,101057.16
2023-02-04T22:55:00.230Z,101061.72
2023-02-04T22:57:29.284Z,101061.91
2023-02-04T22:59:57.726Z,101074.53
2023-02-04T23:02:26.132Z,101087.16
2023-02-04T23:04:55.226Z,101074.69
2023-02-04T23:07:22.904Z,101079.25
2023-02-04T23:09:51.046Z,101081.94
2023-02-04T23:12:19.465Z,101064.97
2023-02-04T23:14:48.772Z,101072.38
2023-02-04T23:17:16.793Z,101070.50
2023-02-04T23:19:45.615Z,101071.56
2023-02-04T23:22:13.370Z,101069.84
2023-02-04T23:24:41.247Z,101075.25
2023-02-04T23:27:11.644Z,101069.84
2023-02-04T23:29:39.601Z,101060.94
2023-02-04T23:32:08.752Z,101074.41
2023-02-04T23:34:36.702Z,101083.53
2023-02-04T23:37:04.450Z,101089.06
2023-02-04T23:39:32.385Z,101079.13
2023-02-04T23:42:00.187Z,101081.81
2023-02-04T23:44:27.937Z,101092.59
2023-02-04T23:46:55.642Z,101089.06
2023-02-04T23:49:24.835Z,101091.75
2023-02-04T23:51:52.541Z,101102.53
2023-02-04T23:54:20.166Z,101100.66
2023-02-04T23:56:47.856Z,101104.22
2023-02-04T23:59:15.758Z,101103.38
