createdAt,value
2019-04-14T00:00:51.483Z,38.00
2019-04-14T00:03:41.151Z,37.90
2019-04-14T00:06:11.294Z,37.70
2019-04-14T00:08:41.573Z,37.70
2019-04-14T00:11:12.514Z,37.60
2019-04-14T00:13:43.415Z,37.50
2019-04-14T00:16:14.180Z,37.50
2019-04-14T00:18:44.743Z,37.40
2019-04-14T00:21:15.165Z,37.40
2019-04-14T00:23:45.605Z,37.30
2019-04-14T00:26:31.518Z,37.20
2019-04-14T00:29:02.478Z,37.10
2019-04-14T00:31:32.959Z,37.10
2019-04-14T00:34:07.385Z,37.00
2019-04-14T00:36:39.445Z,37.00
2019-04-14T00:39:16.616Z,36.90
2019-04-14T00:41:52.499Z,36.80
2019-04-14T00:44:41.008Z,36.80
2019-04-14T00:47:22.184Z,36.70
2019-04-14T00:49:52.904Z,36.60
2019-04-14T00:52:23.348Z,36.60
2019-04-14T00:54:54.224Z,36.50
2019-04-14T00:57:24.714Z,36.50
2019-04-14T00:59:55.214Z,36.40
2019-04-14T01:02:25.361Z,36.40
2019-04-14T01:04:55.518Z,36.40
2019-04-14T01:07:26.209Z,36.60
2019-04-14T01:09:57.522Z,36.10
2019-04-14T01:12:27.810Z,36.00
2019-04-14T01:14:58.208Z,36.00
2019-04-14T01:17:28.684Z,36.00
2019-04-14T01:19:59.270Z,35.90
2019-04-14T01:22:29.925Z,35.70
2019-04-14T01:24:59.999Z,35.70
2019-04-14T01:27:29.937Z,36.40
2019-04-14T01:30:00.342Z,35.60
2019-04-14T01:32:30.525Z,35.60
2019-04-14T01:35:00.994Z,35.60
2019-04-14T01:37:31.759Z,35.50
2019-04-14T01:40:01.381Z,35.40
2019-04-14T01:42:31.135Z,35.40
2019-04-14T01:45:01.419Z,35.30
2019-04-14T01:47:32.099Z,35.30
2019-04-14T01:50:01.849Z,35.20
2019-04-14T01:52:43.613Z,35.10
2019-04-14T01:55:28.769Z,35.10
2019-04-14T01:58:09.984Z,35.20
2019-04-14T02:00:53.387Z,35.00
2019-04-14T02:03:23.909Z,34.90
2019-04-14T02:05:53.921Z,35.00
2019-04-14T02:08:24.081Z,34.90
2019-04-14T02:10:54.379Z,34.80
2019-04-14T02:13:24.702Z,34.90
2019-04-14T02:15:54.976Z,34.80
2019-04-14T02:18:25.086Z,34.70
2019-04-14T02:20:55.736Z,34.70
2019-04-14T02:23:25.799Z,34.80
2019-04-14T02:25:55.775Z,34.60
2019-04-14T02:28:26.371Z,34.60
2019-04-14T02:31:09.070Z,34.60
2019-04-14T02:33:50.829Z,34.50
2019-04-14T02:38:54.894Z,34.30
2019-04-14T02:41:49.284Z,34.40
2019-04-14T02:44:04.368Z,34.30
2019-04-14T02:46:38.427Z,34.20
2019-04-14T02:49:14.361Z,34.30
2019-04-14T02:54:10.065Z,34.10
2019-04-14T02:56:36.806Z,34.00
2019-04-14T02:59:05.716Z,34.10
2019-04-14T03:01:39.430Z,34.00
2019-04-14T03:04:04.045Z,33.90
2019-04-14T03:06:41.656Z,33.90
2019-04-14T03:09:24.339Z,33.80
2019-04-14T03:19:44.259Z,33.60
2019-04-14T03:22:24.999Z,33.60
2019-04-14T03:24:37.584Z,33.50
2019-04-14T03:27:22.799Z,33.40
2019-04-14T03:29:58.284Z,33.40
2019-04-14T03:32:53.018Z,33.30
2019-04-14T03:35:23.135Z,33.30
2019-04-14T03:40:03.874Z,33.20
2019-04-14T03:45:04.563Z,33.10
2019-04-14T03:47:31.071Z,33.00
2019-04-14T03:50:06.014Z,33.00
2019-04-14T03:52:57.135Z,33.00
2019-04-14T03:55:01.135Z,32.90
2019-04-14T03:57:17.356Z,32.90
2019-04-14T03:59:47.788Z,32.80
2019-04-14T04:02:18.281Z,32.80
2019-04-14T04:04:48.916Z,32.80
2019-04-14T04:07:19.237Z,32.70
2019-04-14T04:09:50.444Z,32.60
2019-04-14T04:12:20.369Z,32.60
2019-04-14T04:14:51.071Z,32.60
2019-04-14T04:17:38.733Z,32.40
2019-04-14T04:20:10.928Z,32.50
2019-04-14T04:22:43.319Z,32.30
2019-04-14T04:25:14.636Z,32.30
2019-04-14T04:27:46.195Z,32.30
2019-04-14T04:30:34.092Z,32.30
2019-04-14T04:33:06.373Z,32.30
2019-04-14T04:35:47.813Z,32.10
2019-04-14T04:38:31.327Z,32.20
2019-04-14T04:41:01.567Z,32.10
2019-04-14T04:43:31.858Z,32.00
2019-04-14T04:46:02.657Z,31.90
2019-04-14T04:48:32.852Z,31.90
2019-04-14T04:51:02.979Z,31.80
2019-04-14T04:53:33.075Z,31.80
2019-04-14T04:56:03.611Z,31.80
2019-04-14T04:58:33.201Z,31.70
2019-04-14T05:01:03.509Z,31.80
2019-04-14T05:03:34.250Z,31.60
2019-04-14T05:06:41.667Z,31.60
2019-04-14T05:09:14.409Z,31.50
2019-04-14T05:11:51.815Z,31.70
2019-04-14T05:14:21.597Z,31.70
2019-04-14T05:16:51.132Z,31.50
2019-04-14T05:19:27.714Z,31.50
2019-04-14T05:21:51.913Z,31.60
2019-04-14T05:24:22.222Z,31.60
2019-04-14T05:26:52.739Z,31.50
2019-04-14T05:29:25.299Z,31.70
2019-04-14T05:31:55.541Z,31.60
2019-04-14T05:34:26.091Z,31.60
2019-04-14T05:36:56.391Z,31.50
2019-04-14T05:39:26.456Z,31.50
2019-04-14T05:42:04.970Z,31.30
2019-04-14T05:44:27.545Z,31.20
2019-04-14T05:46:57.876Z,31.10
2019-04-14T05:49:36.509Z,31.00
2019-04-14T05:51:59.161Z,31.00
2019-04-14T05:54:29.664Z,31.00
2019-04-14T05:57:00.095Z,31.00
2019-04-14T05:59:30.677Z,31.40
2019-04-14T06:02:00.405Z,31.40
2019-04-14T06:04:30.997Z,31.50
2019-04-14T06:07:00.717Z,31.90
2019-04-14T06:09:30.617Z,32.50
2019-04-14T06:12:00.186Z,32.00
2019-04-14T06:14:29.752Z,33.40
2019-04-14T06:16:59.374Z,32.60
2019-04-14T06:19:36.963Z,32.80
2019-04-14T06:22:00.172Z,32.70
2019-04-14T06:24:29.735Z,32.50
2019-04-14T06:26:59.308Z,32.50
2019-04-14T06:29:28.968Z,32.50
2019-04-14T06:32:06.292Z,32.40
2019-04-14T06:34:46.192Z,32.30
2019-04-14T06:37:17.368Z,32.30
2019-04-14T06:39:51.205Z,32.30
2019-04-14T06:42:20.763Z,32.30
2019-04-14T06:44:50.350Z,32.30
2019-04-14T06:47:19.909Z,32.50
2019-04-14T06:49:49.634Z,32.60
2019-04-14T06:52:19.301Z,32.20
2019-04-14T06:54:48.883Z,32.20
2019-04-14T06:57:18.456Z,32.10
2019-04-14T06:59:48.023Z,32.20
2019-04-14T07:02:17.627Z,32.00
2019-04-14T07:04:47.191Z,31.90
2019-04-14T07:07:17.663Z,31.80
2019-04-14T07:09:47.239Z,31.90
2019-04-14T07:12:16.876Z,31.70
2019-04-14T07:14:46.561Z,31.80
2019-04-14T07:17:16.129Z,32.00
2019-04-14T07:19:45.739Z,32.20
2019-04-14T07:22:16.272Z,32.30
2019-04-14T07:24:48.973Z,32.20
2019-04-14T07:27:18.789Z,32.10
2019-04-14T07:29:52.056Z,32.20
2019-04-14T07:32:39.360Z,32.00
2019-04-14T07:35:10.518Z,31.90
2019-04-14T07:37:57.781Z,31.70
2019-04-14T07:40:31.660Z,31.80
2019-04-14T07:43:14.978Z,31.60
2019-04-14T07:45:46.085Z,31.50
2019-04-14T07:48:29.237Z,31.40
2019-04-14T07:51:00.405Z,31.70
2019-04-14T07:53:46.404Z,31.50
2019-04-14T07:56:23.055Z,31.50
2019-04-14T07:59:06.519Z,31.60
2019-04-14T08:01:41.581Z,31.60
2019-04-14T08:04:12.713Z,31.40
2019-04-14T08:06:43.829Z,31.30
2019-04-14T08:09:13.499Z,31.10
2019-04-14T08:11:43.063Z,31.00
2019-04-14T08:14:12.636Z,30.90
2019-04-14T08:16:42.195Z,31.00
2019-04-14T08:19:11.813Z,31.20
2019-04-14T08:21:41.374Z,31.40
2019-04-14T08:24:10.947Z,31.30
2019-04-14T08:26:40.514Z,31.50
2019-04-14T08:29:10.088Z,31.30
2019-04-14T08:31:40.052Z,31.50
2019-04-14T08:34:09.610Z,31.40
2019-04-14T08:36:39.193Z,31.30
2019-04-14T08:39:08.766Z,31.20
2019-04-14T08:41:55.033Z,31.00
2019-04-14T08:44:28.972Z,31.00
2019-04-14T08:47:15.857Z,31.00
2019-04-14T08:49:46.983Z,31.20
2019-04-14T08:52:20.841Z,31.50
2019-04-14T08:55:00.728Z,32.30
2019-04-14T08:57:31.957Z,31.40
2019-04-14T09:00:05.805Z,31.30
2019-04-14T09:02:54.753Z,31.30
2019-04-14T09:05:28.841Z,31.20
2019-04-14T09:08:12.249Z,31.10
2019-04-14T09:10:46.385Z,30.90
2019-04-14T09:13:16.024Z,30.70
2019-04-14T09:15:45.580Z,30.50
2019-04-14T09:18:15.141Z,30.60
2019-04-14T09:20:52.275Z,30.50
2019-04-14T09:23:16.008Z,30.50
2019-04-14T09:25:45.569Z,30.20
2019-04-14T09:28:15.132Z,30.20
2019-04-14T09:30:44.728Z,29.90
2019-04-14T09:33:14.281Z,30.30
2019-04-14T09:35:43.873Z,30.40
2019-04-14T09:38:13.460Z,30.10
2019-04-14T09:40:43.405Z,30.20
2019-04-14T09:43:12.994Z,30.30
2019-04-14T09:45:42.568Z,30.20
2019-04-14T09:48:12.330Z,30.20
2019-04-14T09:50:41.897Z,30.00
2019-04-14T09:53:12.572Z,30.20
2019-04-14T09:55:42.160Z,30.10
2019-04-14T09:58:12.719Z,29.80
2019-04-14T10:00:42.323Z,29.90
2019-04-14T10:03:11.884Z,29.80
2019-04-14T10:05:41.469Z,29.80
2019-04-14T10:08:11.237Z,29.70
2019-04-14T10:10:40.781Z,29.70
2019-04-14T10:13:10.519Z,29.60
2019-04-14T10:15:40.466Z,29.50
2019-04-14T10:18:10.048Z,29.40
2019-04-14T10:20:39.620Z,29.40
2019-04-14T10:23:09.187Z,29.40
2019-04-14T10:25:38.782Z,29.40
2019-04-14T10:28:08.351Z,29.30
2019-04-14T10:30:38.795Z,29.30
2019-04-14T10:33:08.367Z,29.40
2019-04-14T10:35:37.953Z,29.50
2019-04-14T10:38:07.552Z,29.80
2019-04-14T10:40:37.119Z,30.00
2019-04-14T10:43:06.721Z,29.90
2019-04-14T10:45:36.269Z,30.00
2019-04-14T10:48:05.842Z,29.80
2019-04-14T10:50:35.412Z,29.50
2019-04-14T10:53:04.986Z,29.50
2019-04-14T10:55:34.592Z,30.00
2019-04-14T10:58:04.137Z,29.50
2019-04-14T11:00:34.798Z,29.30
2019-04-14T11:03:05.634Z,29.30
2019-04-14T11:05:39.557Z,29.30
2019-04-14T11:08:09.116Z,29.30
2019-04-14T11:10:38.687Z,29.10
2019-04-14T11:13:08.353Z,29.30
2019-04-14T11:15:37.925Z,29.30
2019-04-14T11:18:07.507Z,29.00
2019-04-14T11:20:37.069Z,29.10
2019-04-14T11:23:07.596Z,29.20
2019-04-14T11:25:37.153Z,28.80
2019-04-14T11:28:06.728Z,28.70
2019-04-14T11:30:36.284Z,28.70
2019-04-14T11:33:23.788Z,28.70
2019-04-14T11:36:01.152Z,28.60
2019-04-14T11:38:32.265Z,28.50
2019-04-14T11:41:03.389Z,28.60
2019-04-14T11:43:32.936Z,28.50
2019-04-14T11:46:03.770Z,28.50
2019-04-14T11:48:33.792Z,28.50
2019-04-14T11:51:03.376Z,29.20
2019-04-14T11:53:32.935Z,28.70
2019-04-14T11:56:02.521Z,28.70
2019-04-14T11:58:32.101Z,28.50
2019-04-14T12:01:03.260Z,28.50
2019-04-14T12:03:34.383Z,28.30
2019-04-14T12:06:05.516Z,28.40
2019-04-14T12:08:39.209Z,28.30
2019-04-14T12:11:08.758Z,28.30
2019-04-14T12:13:38.394Z,28.20
2019-04-14T12:16:07.930Z,28.20
2019-04-14T12:18:37.512Z,28.20
2019-04-14T12:21:07.065Z,28.10
2019-04-14T12:23:36.742Z,28.00
2019-04-14T12:26:06.327Z,28.00
2019-04-14T12:28:36.165Z,28.00
2019-04-14T12:31:06.525Z,28.10
2019-04-14T12:33:36.137Z,28.00
2019-04-14T12:36:09.153Z,27.90
2019-04-14T12:38:38.733Z,27.90
2019-04-14T12:41:10.504Z,28.00
2019-04-14T12:43:58.135Z,28.10
2019-04-14T12:46:41.446Z,28.10
2019-04-14T12:49:15.576Z,28.00
2019-04-14T12:51:56.240Z,27.90
2019-04-14T12:54:28.071Z,27.80
2019-04-14T12:56:57.666Z,27.90
2019-04-14T12:59:27.701Z,27.80
2019-04-14T13:02:52.285Z,27.80
2019-04-14T13:06:34.894Z,27.90
2019-04-14T13:10:17.117Z,27.90
2019-04-14T13:13:59.278Z,27.90
2019-04-14T13:17:42.454Z,27.90
2019-04-14T13:21:24.891Z,27.80
2019-04-14T13:25:06.931Z,27.80
2019-04-14T13:28:49.273Z,27.80
2019-04-14T13:32:36.278Z,27.90
2019-04-14T13:36:15.864Z,28.00
2019-04-14T13:39:58.250Z,27.90
2019-04-14T13:43:40.576Z,27.70
2019-04-14T13:47:23.049Z,27.60
2019-04-14T13:51:05.567Z,27.70
2019-04-14T13:54:47.930Z,27.70
2019-04-14T13:58:30.356Z,27.70
2019-04-14T14:01:17.714Z,27.60
2019-04-14T14:03:47.350Z,27.60
2019-04-14T14:06:16.911Z,27.70
2019-04-14T14:08:46.484Z,27.50
2019-04-14T14:11:17.621Z,27.50
2019-04-14T14:13:51.790Z,27.60
2019-04-14T14:16:22.908Z,27.60
2019-04-14T14:18:54.106Z,27.50
2019-04-14T14:21:37.501Z,27.40
2019-04-14T14:24:08.672Z,27.80
2019-04-14T14:26:39.804Z,27.80
2019-04-14T14:29:09.377Z,27.80
2019-04-14T14:31:38.993Z,27.60
2019-04-14T14:34:08.535Z,27.40
2019-04-14T14:36:39.792Z,27.40
2019-04-14T14:39:10.653Z,27.40
2019-04-14T14:41:40.361Z,27.30
2019-04-14T14:44:09.919Z,27.40
2019-04-14T14:46:43.782Z,27.20
2019-04-14T14:49:31.145Z,27.20
2019-04-14T14:52:08.791Z,27.20
2019-04-14T14:54:38.366Z,27.30
2019-04-14T14:57:08.317Z,27.00
2019-04-14T14:59:38.024Z,27.00
2019-04-14T15:02:07.575Z,26.90
2019-04-14T15:04:37.151Z,26.80
2019-04-14T15:07:06.730Z,26.80
2019-04-14T15:09:36.476Z,26.70
2019-04-14T15:12:06.053Z,26.70
2019-04-14T15:14:35.642Z,27.20
2019-04-14T15:17:08.179Z,26.40
2019-04-14T15:19:36.431Z,26.50
2019-04-14T15:22:06.043Z,26.40
2019-04-14T15:24:35.597Z,26.20
2019-04-14T15:27:05.184Z,26.30
2019-04-14T15:29:34.753Z,26.20
2019-04-14T15:32:04.334Z,26.20
2019-04-14T15:34:33.916Z,26.20
2019-04-14T15:37:04.758Z,26.60
2019-04-14T15:39:37.612Z,26.10
2019-04-14T15:42:06.555Z,26.20
2019-04-14T15:44:36.276Z,25.90
2019-04-14T15:47:05.833Z,25.90
2019-04-14T15:49:35.434Z,25.70
2019-04-14T15:52:05.073Z,25.70
2019-04-14T15:54:34.728Z,25.70
2019-04-14T15:57:05.997Z,25.60
2019-04-14T15:59:47.049Z,25.60
2019-04-14T16:02:20.670Z,25.50
2019-04-14T16:05:00.970Z,25.40
2019-04-14T16:07:41.277Z,25.50
2019-04-14T16:10:21.598Z,25.40
2019-04-14T16:13:08.708Z,25.40
2019-04-14T16:15:42.585Z,25.40
2019-04-14T16:18:30.054Z,25.20
2019-04-14T16:20:59.764Z,25.40
2019-04-14T16:23:29.321Z,26.20
2019-04-14T16:26:09.849Z,25.40
2019-04-14T16:28:46.883Z,25.40
2019-04-14T16:31:30.267Z,25.20
2019-04-14T16:34:07.247Z,25.30
2019-04-14T16:36:36.994Z,25.10
2019-04-14T16:39:07.488Z,25.20
2019-04-14T16:41:38.659Z,25.20
2019-04-14T16:44:08.223Z,25.20
2019-04-14T16:46:37.832Z,25.20
2019-04-14T16:49:07.423Z,25.10
2019-04-14T16:51:38.565Z,25.00
2019-04-14T16:54:09.719Z,25.10
2019-04-14T16:56:46.620Z,25.00
2019-04-14T16:59:16.298Z,25.20
2019-04-14T17:01:46.436Z,26.00
2019-04-14T17:04:16.213Z,25.90
2019-04-14T17:06:45.806Z,25.90
2019-04-14T17:09:15.425Z,26.00
2019-04-14T17:11:45.292Z,26.00
2019-04-14T17:14:17.671Z,26.00
2019-04-14T17:17:03.918Z,26.10
2019-04-14T17:19:35.296Z,26.60
2019-04-14T17:22:10.405Z,26.30
2019-04-14T17:24:57.911Z,26.30
2019-04-14T17:27:32.189Z,26.50
2019-04-14T17:30:09.669Z,26.60
2019-04-14T17:32:40.990Z,26.60
2019-04-14T17:35:28.269Z,26.50
2019-04-14T17:37:59.474Z,26.50
2019-04-14T17:40:43.432Z,26.40
2019-04-14T17:43:33.276Z,26.30
2019-04-14T17:46:07.473Z,26.80
2019-04-14T17:48:42.476Z,26.80
2019-04-14T17:51:17.008Z,26.80
2019-04-14T17:53:48.264Z,26.80
2019-04-14T17:56:19.434Z,26.70
2019-04-14T17:58:59.571Z,26.60
2019-04-14T18:01:39.681Z,26.60
2019-04-14T18:04:24.412Z,26.50
2019-04-14T18:06:55.541Z,26.60
2019-04-14T18:09:38.361Z,26.50
2019-04-14T18:12:09.492Z,26.50
2019-04-14T18:14:56.872Z,26.50
2019-04-14T18:17:31.196Z,26.50
2019-04-14T18:20:02.318Z,26.50
2019-04-14T18:22:31.880Z,26.50
2019-04-14T18:25:01.492Z,26.50
2019-04-14T18:27:34.116Z,26.40
2019-04-14T18:30:11.814Z,26.50
2019-04-14T18:32:42.879Z,26.40
2019-04-14T18:35:16.566Z,26.30
2019-04-14T18:37:48.699Z,26.40
2019-04-14T18:40:19.851Z,26.40
2019-04-14T18:43:07.240Z,26.30
2019-04-14T18:45:47.424Z,26.30
2019-04-14T18:48:21.279Z,26.30
2019-04-14T18:50:55.146Z,26.70
2019-04-14T18:53:32.299Z,26.70
2019-04-14T18:56:12.444Z,26.70
2019-04-14T18:58:55.777Z,27.30
2019-04-14T19:01:27.022Z,26.70
2019-04-14T19:03:56.614Z,26.70
2019-04-14T19:06:26.171Z,26.80
2019-04-14T19:08:55.755Z,26.80
2019-04-14T19:11:39.071Z,26.70
2019-04-14T19:14:09.743Z,26.80
2019-04-14T19:16:40.891Z,26.70
2019-04-14T19:19:11.364Z,26.70
2019-04-14T19:21:40.928Z,26.70
2019-04-14T19:24:10.479Z,26.70
2019-04-14T19:26:40.047Z,26.70
2019-04-14T19:29:09.667Z,26.60
2019-04-14T19:31:39.253Z,26.60
2019-04-14T19:34:08.797Z,26.50
2019-04-14T19:36:38.426Z,26.50
2019-04-14T19:39:10.522Z,26.50
2019-04-14T19:41:40.631Z,26.40
2019-04-14T19:44:10.205Z,26.40
2019-04-14T19:46:39.788Z,26.30
2019-04-14T19:49:09.367Z,26.30
2019-04-14T19:51:38.949Z,26.30
2019-04-14T19:54:08.533Z,26.30
2019-04-14T19:56:38.112Z,26.60
2019-04-14T19:59:07.700Z,26.60
2019-04-14T20:01:37.249Z,27.20
2019-04-14T20:04:06.822Z,27.60
2019-04-14T20:06:36.398Z,27.60
2019-04-14T20:09:06.641Z,27.80
2019-04-14T20:11:36.536Z,27.80
2019-04-14T20:14:06.699Z,27.80
2019-04-14T20:16:37.867Z,27.60
2019-04-14T20:19:17.657Z,27.80
2019-04-14T20:21:58.495Z,27.50
2019-04-14T20:24:41.840Z,27.40
2019-04-14T20:27:29.464Z,27.50
2019-04-14T20:30:07.957Z,27.40
2019-04-14T20:32:39.114Z,27.30
2019-04-14T20:35:08.888Z,27.40
2019-04-14T20:37:40.344Z,27.20
2019-04-14T20:40:09.837Z,27.10
2019-04-14T20:42:40.288Z,27.10
2019-04-14T20:45:11.829Z,27.00
2019-04-14T20:47:41.469Z,27.00
2019-04-14T20:50:11.104Z,26.90
2019-04-14T20:52:41.020Z,26.80
2019-04-14T20:55:10.586Z,26.70
2019-04-14T20:57:40.479Z,26.60
2019-04-14T21:00:10.004Z,26.60
2019-04-14T21:02:58.905Z,26.50
2019-04-14T21:05:38.798Z,26.40
2019-04-14T21:08:09.974Z,26.30
2019-04-14T21:10:41.080Z,26.30
2019-04-14T21:13:28.105Z,26.20
2019-04-14T21:16:11.898Z,26.20
2019-04-14T21:18:50.308Z,26.10
2019-04-14T21:21:24.103Z,26.20
2019-04-14T21:24:11.772Z,26.10
2019-04-14T21:26:48.651Z,26.00
2019-04-14T21:29:19.780Z,26.00
2019-04-14T21:31:50.914Z,25.90
2019-04-14T21:34:25.025Z,25.90
2019-04-14T21:36:59.033Z,25.80
2019-04-14T21:39:40.586Z,25.70
2019-04-14T21:42:10.019Z,25.70
2019-04-14T21:44:39.597Z,25.70
2019-04-14T21:47:09.162Z,25.60
2019-04-14T21:49:38.779Z,25.50
2019-04-14T21:52:26.539Z,25.60
2019-04-14T21:54:57.096Z,25.50
2019-04-14T21:57:44.532Z,25.50
2019-04-14T22:00:34.771Z,25.40
2019-04-14T22:03:13.455Z,25.30
2019-04-14T22:05:50.459Z,25.30
2019-04-14T22:08:32.052Z,25.30
2019-04-14T22:11:03.576Z,25.20
2019-04-14T22:13:33.314Z,25.20
2019-04-14T22:16:03.547Z,25.20
2019-04-14T22:18:33.344Z,25.20
2019-04-14T22:21:03.225Z,25.20
2019-04-14T22:23:34.074Z,25.60
2019-04-14T22:26:03.999Z,25.00
2019-04-14T22:28:34.231Z,25.00
2019-04-14T22:31:03.880Z,25.00
2019-04-14T22:33:34.744Z,25.20
2019-04-14T22:36:05.609Z,25.10
2019-04-14T22:38:35.507Z,25.20
2019-04-14T22:41:05.642Z,25.40
2019-04-14T22:43:35.556Z,25.70
2019-04-14T22:46:06.187Z,25.90
2019-04-14T22:48:35.999Z,26.10
2019-04-14T22:51:05.707Z,26.20
2019-04-14T22:53:35.418Z,26.10
2019-04-14T22:56:04.978Z,26.10
2019-04-14T22:58:34.564Z,28.20
2019-04-14T23:01:05.712Z,28.40
2019-04-14T23:03:42.695Z,28.20
2019-04-14T23:06:13.848Z,28.10
2019-04-14T23:08:51.975Z,28.00
2019-04-14T23:11:39.350Z,27.90
2019-04-14T23:14:19.576Z,27.80
2019-04-14T23:17:06.998Z,27.70
2019-04-14T23:19:47.258Z,27.70
2019-04-14T23:22:20.934Z,27.50
2019-04-14T23:24:51.199Z,27.40
2019-04-14T23:27:20.761Z,27.30
2019-04-14T23:29:50.327Z,27.30
2019-04-14T23:32:19.960Z,27.10
2019-04-14T23:34:49.450Z,27.00
2019-04-14T23:37:19.052Z,27.00
2019-04-14T23:39:48.620Z,26.80
2019-04-14T23:42:18.200Z,26.80
2019-04-14T23:44:47.756Z,26.80
2019-04-14T23:47:17.341Z,26.60
2019-04-14T23:49:46.951Z,26.60
2019-04-14T23:52:16.917Z,26.60
2019-04-14T23:54:46.465Z,26.50
2019-04-14T23:57:16.030Z,26.40
2019-04-14T23:59:45.607Z,26.40
