createdAt,value
2022-07-27T00:01:14.330Z,22.40
2022-07-27T00:03:42.325Z,22.30
2022-07-27T00:06:09.575Z,22.30
2022-07-27T00:08:37.199Z,22.30
2022-07-27T00:11:05.402Z,22.30
2022-07-27T00:13:32.975Z,22.30
2022-07-27T00:16:00.888Z,22.30
2022-07-27T00:18:28.778Z,22.30
2022-07-27T00:20:56.442Z,22.20
2022-07-27T00:23:23.825Z,22.20
2022-07-27T00:25:51.843Z,22.20
2022-07-27T00:28:20.761Z,22.20
2022-07-27T00:30:48.352Z,22.20
2022-07-27T00:33:17.437Z,22.20
2022-07-27T00:35:45.944Z,22.20
2022-07-27T00:38:14.413Z,22.10
2022-07-27T00:40:41.707Z,22.10
2022-07-27T00:43:08.912Z,22.10
2022-07-27T00:45:36.132Z,22.10
2022-07-27T00:48:03.364Z,22.10
2022-07-27T00:50:30.608Z,22.10
2022-07-27T00:52:58.091Z,22.10
2022-07-27T00:55:25.740Z,22.00
2022-07-27T00:57:59.505Z,22.00
2022-07-27T01:00:30.686Z,22.00
2022-07-27T01:02:58.838Z,22.00
2022-07-27T01:05:36.399Z,22.00
2022-07-27T01:08:08.549Z,22.00
2022-07-27T01:10:46.016Z,22.00
2022-07-27T01:13:17.473Z,21.90
2022-07-27T01:15:45.581Z,21.90
2022-07-27T01:18:29.371Z,21.90
2022-07-27T01:20:57.862Z,21.90
2022-07-27T01:23:26.369Z,21.90
2022-07-27T01:25:54.459Z,21.80
2022-07-27T01:28:21.808Z,21.80
2022-07-27T01:30:49.711Z,21.80
2022-07-27T01:33:17.209Z,21.80
2022-07-27T01:35:45.189Z,21.80
2022-07-27T01:38:13.295Z,21.80
2022-07-27T01:40:41.403Z,21.80
2022-07-27T01:43:09.292Z,21.70
2022-07-27T01:45:36.844Z,21.70
2022-07-27T01:48:05.395Z,21.70
2022-07-27T01:50:33.009Z,21.70
2022-07-27T01:53:00.581Z,21.70
2022-07-27T01:55:31.068Z,21.70
2022-07-27T01:58:07.596Z,21.70
2022-07-27T02:00:35.811Z,21.70
2022-07-27T02:03:04.775Z,21.60
2022-07-27T02:05:32.447Z,21.60
2022-07-27T02:07:59.815Z,21.60
2022-07-27T02:10:27.174Z,21.60
2022-07-27T02:12:54.689Z,21.60
2022-07-27T02:15:25.518Z,21.60
2022-07-27T02:17:54.514Z,21.50
2022-07-27T02:20:25.834Z,21.50
2022-07-27T02:22:53.177Z,21.50
2022-07-27T02:25:20.998Z,21.50
2022-07-27T02:27:50.019Z,21.50
2022-07-27T02:30:19.898Z,21.50
2022-07-27T02:32:47.362Z,21.50
2022-07-27T02:35:19.145Z,21.50
2022-07-27T02:37:48.725Z,21.50
2022-07-27T02:40:17.597Z,21.40
2022-07-27T02:42:45.803Z,21.50
2022-07-27T02:45:14.921Z,21.40
2022-07-27T02:47:42.928Z,21.40
2022-07-27T02:50:10.830Z,21.40
2022-07-27T02:52:38.741Z,21.40
2022-07-27T02:55:07.067Z,21.40
2022-07-27T02:57:36.113Z,21.40
2022-07-27T03:00:06.284Z,21.30
2022-07-27T03:02:33.974Z,21.30
2022-07-27T03:05:01.429Z,21.30
2022-07-27T03:07:29.802Z,21.30
2022-07-27T03:09:59.217Z,21.30
2022-07-27T03:12:26.437Z,21.30
2022-07-27T03:14:53.851Z,21.30
2022-07-27T03:17:21.145Z,21.20
2022-07-27T03:19:50.031Z,21.20
2022-07-27T03:22:17.541Z,21.20
2022-07-27T03:24:45.032Z,21.20
2022-07-27T03:27:13.583Z,21.20
2022-07-27T03:29:44.886Z,21.20
2022-07-27T03:32:12.349Z,21.20
2022-07-27T03:34:39.725Z,21.20
2022-07-27T03:37:07.135Z,21.10
2022-07-27T03:39:34.627Z,21.10
2022-07-27T03:42:02.216Z,21.10
2022-07-27T03:44:29.484Z,21.10
2022-07-27T03:46:56.816Z,21.10
2022-07-27T03:49:24.436Z,21.10
2022-07-27T03:51:52.060Z,21.10
2022-07-27T03:54:19.269Z,21.00
2022-07-27T03:56:46.564Z,21.00
2022-07-27T03:59:14.727Z,21.00
2022-07-27T04:01:42.527Z,21.00
2022-07-27T04:04:09.766Z,21.00
2022-07-27T04:06:36.838Z,21.00
2022-07-27T04:09:08.655Z,21.00
2022-07-27T04:11:37.790Z,21.00
2022-07-27T04:14:12.930Z,20.90
2022-07-27T04:16:40.521Z,20.90
2022-07-27T04:19:07.818Z,20.90
2022-07-27T04:21:35.468Z,20.90
2022-07-27T04:24:03.128Z,20.90
2022-07-27T04:26:30.251Z,20.90
2022-07-27T04:28:58.655Z,20.90
2022-07-27T04:31:25.851Z,20.90
2022-07-27T04:33:52.982Z,20.80
2022-07-27T04:36:20.067Z,20.90
2022-07-27T04:38:47.483Z,20.80
2022-07-27T04:41:15.262Z,20.90
2022-07-27T04:43:42.410Z,20.80
2022-07-27T04:46:14.962Z,20.80
2022-07-27T04:48:49.393Z,20.80
2022-07-27T04:51:18.332Z,20.80
2022-07-27T04:53:52.367Z,20.80
2022-07-27T04:56:25.466Z,20.80
2022-07-27T04:58:52.669Z,20.80
2022-07-27T05:01:19.909Z,20.80
2022-07-27T05:03:47.212Z,20.70
2022-07-27T05:06:14.445Z,20.70
2022-07-27T05:08:42.642Z,20.70
2022-07-27T05:11:09.938Z,20.70
2022-07-27T05:13:40.583Z,20.70
2022-07-27T05:16:11.732Z,20.70
2022-07-27T05:18:39.765Z,20.70
2022-07-27T05:21:08.399Z,20.80
2022-07-27T05:23:36.071Z,20.80
2022-07-27T05:26:03.365Z,20.70
2022-07-27T05:28:30.607Z,20.80
2022-07-27T05:30:57.827Z,20.70
2022-07-27T05:33:25.529Z,20.70
2022-07-27T05:35:52.792Z,20.70
2022-07-27T05:38:19.934Z,20.80
2022-07-27T05:40:47.527Z,20.80
2022-07-27T05:43:15.240Z,20.70
2022-07-27T05:45:42.443Z,20.70
2022-07-27T05:48:09.591Z,20.80
2022-07-27T05:50:37.196Z,20.80
2022-07-27T05:53:04.431Z,20.80
2022-07-27T05:55:31.534Z,20.80
2022-07-27T05:57:58.595Z,20.80
2022-07-27T06:00:25.770Z,20.80
2022-07-27T06:02:52.905Z,20.80
2022-07-27T06:05:20.120Z,20.80
2022-07-27T06:07:59.107Z,20.80
2022-07-27T06:10:32.479Z,20.80
2022-07-27T06:13:01.154Z,20.80
2022-07-27T06:15:28.274Z,20.80
2022-07-27T06:17:55.543Z,20.90
2022-07-27T06:20:24.015Z,20.80
2022-07-27T06:22:57.363Z,20.90
2022-07-27T06:25:34.428Z,20.90
2022-07-27T06:28:06.772Z,20.90
2022-07-27T06:30:33.972Z,20.90
2022-07-27T06:33:06.010Z,21.00
2022-07-27T06:35:34.131Z,21.00
2022-07-27T06:38:02.364Z,21.00
2022-07-27T06:40:30.105Z,21.00
2022-07-27T06:42:58.400Z,21.00
2022-07-27T06:45:27.211Z,21.00
2022-07-27T06:47:54.825Z,21.10
2022-07-27T06:50:22.470Z,21.10
2022-07-27T06:52:49.757Z,21.20
2022-07-27T06:55:16.933Z,21.30
2022-07-27T06:57:44.083Z,21.30
2022-07-27T07:00:11.965Z,21.40
2022-07-27T07:02:50.510Z,21.40
2022-07-27T07:05:17.644Z,21.50
2022-07-27T07:07:44.885Z,21.50
2022-07-27T07:10:12.010Z,21.50
2022-07-27T07:12:39.068Z,21.60
2022-07-27T07:15:06.978Z,21.60
2022-07-27T07:17:34.540Z,21.70
2022-07-27T07:20:01.957Z,21.80
2022-07-27T07:22:29.187Z,21.80
2022-07-27T07:25:02.245Z,21.90
2022-07-27T07:27:29.804Z,21.90
2022-07-27T07:29:56.998Z,22.00
2022-07-27T07:32:27.729Z,22.00
2022-07-27T07:34:58.667Z,22.00
2022-07-27T07:37:33.544Z,22.00
2022-07-27T07:40:18.916Z,22.10
2022-07-27T07:42:51.415Z,22.10
2022-07-27T07:45:19.631Z,22.20
2022-07-27T07:47:46.884Z,22.20
2022-07-27T07:50:14.208Z,22.20
2022-07-27T07:52:41.401Z,22.20
2022-07-27T07:55:09.253Z,22.20
2022-07-27T07:57:36.449Z,22.20
2022-07-27T08:00:06.560Z,22.20
2022-07-27T08:02:45.546Z,22.30
2022-07-27T08:05:14.150Z,22.30
2022-07-27T08:07:42.289Z,22.40
2022-07-27T08:10:11.379Z,22.40
2022-07-27T08:12:40.478Z,22.40
2022-07-27T08:15:08.751Z,22.50
2022-07-27T08:17:36.015Z,22.60
2022-07-27T08:20:06.783Z,22.70
2022-07-27T08:22:34.219Z,22.90
2022-07-27T08:25:02.311Z,22.90
2022-07-27T08:27:29.883Z,23.00
2022-07-27T08:30:09.573Z,23.00
2022-07-27T08:32:58.538Z,23.00
2022-07-27T08:35:26.703Z,23.10
2022-07-27T08:37:54.554Z,23.10
2022-07-27T08:43:10.125Z,23.30
2022-07-27T08:45:37.811Z,23.30
2022-07-27T08:48:06.020Z,23.40
2022-07-27T08:50:35.475Z,23.40
2022-07-27T08:53:03.912Z,23.40
2022-07-27T08:55:39.886Z,23.40
2022-07-27T08:58:07.876Z,23.50
2022-07-27T09:00:38.027Z,23.50
2022-07-27T09:03:05.184Z,23.50
2022-07-27T09:05:37.165Z,23.50
2022-07-27T09:08:24.694Z,23.40
2022-07-27T09:10:56.772Z,23.40
2022-07-27T09:13:32.305Z,23.40
2022-07-27T09:16:23.503Z,23.40
2022-07-27T09:18:59.791Z,23.30
2022-07-27T09:21:27.154Z,23.30
2022-07-27T09:24:13.424Z,23.30
2022-07-27T09:27:02.744Z,23.40
2022-07-27T09:29:35.316Z,23.40
2022-07-27T09:32:17.487Z,23.40
2022-07-27T09:34:45.667Z,23.40
2022-07-27T09:37:24.050Z,23.40
2022-07-27T09:39:51.214Z,23.50
2022-07-27T09:42:59.232Z,23.50
2022-07-27T09:45:34.545Z,23.50
2022-07-27T09:48:09.136Z,23.60
2022-07-27T09:50:38.174Z,23.50
2022-07-27T09:53:41.461Z,23.50
2022-07-27T09:56:10.982Z,23.50
2022-07-27T09:58:46.420Z,23.50
2022-07-27T10:01:24.339Z,23.40
2022-07-27T10:03:54.734Z,23.40
2022-07-27T10:06:22.802Z,23.40
2022-07-27T10:08:53.903Z,23.30
2022-07-27T10:11:22.421Z,23.30
2022-07-27T10:13:51.381Z,23.30
2022-07-27T10:16:25.125Z,23.30
2022-07-27T10:19:15.655Z,23.30
2022-07-27T10:21:45.756Z,23.30
2022-07-27T10:24:27.037Z,23.30
2022-07-27T10:26:54.658Z,23.40
2022-07-27T10:29:23.436Z,23.40
2022-07-27T10:32:01.159Z,23.40
2022-07-27T10:34:40.177Z,23.40
2022-07-27T10:37:16.584Z,23.50
2022-07-27T10:39:51.801Z,23.50
2022-07-27T10:42:31.200Z,23.50
2022-07-27T10:44:59.943Z,23.60
2022-07-27T10:47:39.896Z,23.60
2022-07-27T10:50:16.005Z,23.70
2022-07-27T10:53:11.006Z,23.70
2022-07-27T10:55:38.777Z,23.80
2022-07-27T10:58:15.033Z,23.80
2022-07-27T11:00:54.626Z,23.90
2022-07-27T11:03:25.233Z,24.00
2022-07-27T11:06:32.563Z,24.00
2022-07-27T11:11:51.388Z,24.20
2022-07-27T11:14:19.218Z,24.30
2022-07-27T11:17:32.169Z,24.50
2022-07-27T11:19:57.445Z,24.60
2022-07-27T11:25:19.745Z,24.80
2022-07-27T11:27:50.870Z,24.90
2022-07-27T11:30:25.997Z,25.00
2022-07-27T11:32:53.739Z,25.00
2022-07-27T11:35:21.192Z,25.00
2022-07-27T11:38:03.878Z,25.00
2022-07-27T11:40:56.957Z,24.90
2022-07-27T11:43:42.067Z,24.90
2022-07-27T11:46:33.948Z,24.90
2022-07-27T11:49:17.569Z,24.90
2022-07-27T11:51:47.690Z,25.00
2022-07-27T11:54:27.871Z,25.20
2022-07-27T11:56:59.079Z,25.50
2022-07-27T11:59:37.556Z,25.80
2022-07-27T12:02:16.184Z,26.10
2022-07-27T12:04:45.696Z,26.30
2022-07-27T12:07:23.809Z,26.60
2022-07-27T12:09:54.642Z,26.90
2022-07-27T12:12:28.659Z,27.10
2022-07-27T12:14:57.576Z,27.40
2022-07-27T12:17:31.763Z,27.50
2022-07-27T12:20:07.610Z,27.60
2022-07-27T12:22:37.901Z,27.40
2022-07-27T12:25:29.674Z,27.20
2022-07-27T12:28:07.017Z,26.90
2022-07-27T12:30:49.040Z,26.60
2022-07-27T12:33:25.553Z,26.40
2022-07-27T12:35:52.699Z,26.20
2022-07-27T12:38:20.078Z,26.10
2022-07-27T12:41:00.181Z,25.90
2022-07-27T12:43:28.088Z,25.80
2022-07-27T12:45:55.801Z,25.60
2022-07-27T12:48:28.792Z,25.50
2022-07-27T12:51:02.475Z,25.40
2022-07-27T12:53:31.352Z,25.40
2022-07-27T12:56:00.756Z,25.40
2022-07-27T12:58:28.121Z,25.50
2022-07-27T13:00:55.518Z,25.60
2022-07-27T13:03:23.545Z,25.60
2022-07-27T13:05:50.684Z,25.70
2022-07-27T13:08:17.835Z,25.70
2022-07-27T13:10:45.212Z,25.70
2022-07-27T13:13:12.597Z,25.70
2022-07-27T13:15:39.921Z,25.70
2022-07-27T13:18:08.594Z,25.70
2022-07-27T13:20:36.775Z,25.90
2022-07-27T13:23:08.520Z,25.90
2022-07-27T13:25:41.065Z,26.00
2022-07-27T13:28:10.428Z,26.00
2022-07-27T13:30:37.532Z,26.00
2022-07-27T13:33:04.651Z,26.00
2022-07-27T13:35:31.682Z,26.00
2022-07-27T13:37:59.008Z,26.00
2022-07-27T13:40:26.110Z,26.00
2022-07-27T13:42:53.179Z,26.00
2022-07-27T13:45:20.279Z,26.00
2022-07-27T13:47:47.294Z,26.00
2022-07-27T13:50:19.325Z,25.80
2022-07-27T13:52:50.347Z,25.70
2022-07-27T13:55:18.188Z,25.50
2022-07-27T13:57:46.822Z,25.30
2022-07-27T14:00:16.114Z,25.30
2022-07-27T14:02:43.921Z,25.20
2022-07-27T14:05:14.316Z,25.10
2022-07-27T14:07:43.188Z,25.00
2022-07-27T14:10:30.788Z,25.00
2022-07-27T14:13:08.262Z,24.90
2022-07-27T14:15:50.318Z,24.90
2022-07-27T14:18:26.597Z,24.90
2022-07-27T14:20:58.618Z,25.00
2022-07-27T14:23:27.072Z,25.00
2022-07-27T14:25:55.503Z,25.00
2022-07-27T14:28:23.691Z,25.10
2022-07-27T14:30:51.865Z,25.10
2022-07-27T14:33:18.975Z,25.10
2022-07-27T14:35:47.203Z,25.20
2022-07-27T14:38:24.824Z,25.20
2022-07-27T14:40:58.036Z,25.20
2022-07-27T14:43:25.042Z,25.20
2022-07-27T14:45:52.201Z,25.20
2022-07-27T14:48:28.488Z,25.20
2022-07-27T14:51:01.095Z,25.20
2022-07-27T14:53:28.288Z,25.20
2022-07-27T14:55:55.402Z,25.20
2022-07-27T14:58:23.049Z,25.20
2022-07-27T15:00:50.261Z,25.20
2022-07-27T15:03:17.740Z,25.20
2022-07-27T15:05:49.223Z,25.20
2022-07-27T15:08:20.142Z,25.20
2022-07-27T15:10:48.597Z,25.20
2022-07-27T15:13:16.683Z,25.20
2022-07-27T15:15:44.552Z,25.20
2022-07-27T15:18:11.653Z,25.20
2022-07-27T15:20:38.725Z,25.10
2022-07-27T15:23:06.654Z,25.10
2022-07-27T15:25:34.506Z,25.10
2022-07-27T15:28:01.509Z,25.10
2022-07-27T15:30:28.731Z,25.10
2022-07-27T15:32:55.710Z,25.10
2022-07-27T15:35:22.887Z,25.10
2022-07-27T15:37:53.933Z,25.00
2022-07-27T15:40:37.997Z,25.00
2022-07-27T15:43:07.087Z,25.00
2022-07-27T15:45:38.685Z,25.00
2022-07-27T15:48:08.591Z,25.00
2022-07-27T15:50:37.477Z,24.90
2022-07-27T15:53:06.123Z,24.90
2022-07-27T15:55:34.014Z,24.90
2022-07-27T15:58:02.113Z,25.00
2022-07-27T16:00:29.667Z,24.90
2022-07-27T16:02:57.085Z,24.90
2022-07-27T16:05:24.486Z,24.90
2022-07-27T16:07:51.505Z,24.90
2022-07-27T16:10:18.560Z,24.90
2022-07-27T16:12:45.849Z,24.90
2022-07-27T16:15:13.126Z,24.90
2022-07-27T16:17:40.634Z,24.90
2022-07-27T16:20:08.347Z,24.90
2022-07-27T16:22:37.971Z,24.90
2022-07-27T16:25:05.727Z,24.90
2022-07-27T16:27:32.866Z,24.90
2022-07-27T16:30:00.073Z,24.90
2022-07-27T16:32:27.330Z,24.90
2022-07-27T16:34:54.415Z,24.90
2022-07-27T16:37:22.709Z,24.90
2022-07-27T16:39:49.839Z,24.80
2022-07-27T16:42:20.140Z,24.80
2022-07-27T16:44:47.444Z,24.90
2022-07-27T16:47:14.654Z,24.80
2022-07-27T16:49:42.000Z,24.80
2022-07-27T16:52:09.594Z,24.80
2022-07-27T16:54:39.597Z,24.80
2022-07-27T16:57:08.319Z,24.80
2022-07-27T16:59:39.078Z,24.80
2022-07-27T17:02:06.392Z,24.80
2022-07-27T17:04:34.153Z,24.80
2022-07-27T17:07:01.175Z,24.80
2022-07-27T17:09:28.252Z,24.80
2022-07-27T17:11:55.242Z,24.80
2022-07-27T17:14:22.663Z,24.80
2022-07-27T17:16:52.275Z,24.80
2022-07-27T17:19:20.212Z,24.80
2022-07-27T17:21:48.165Z,24.80
2022-07-27T17:24:15.466Z,24.80
2022-07-27T17:26:42.481Z,24.80
2022-07-27T17:29:09.845Z,24.80
2022-07-27T17:31:37.326Z,24.80
2022-07-27T17:34:04.715Z,24.80
2022-07-27T17:36:31.956Z,24.80
2022-07-27T17:39:01.766Z,24.80
2022-07-27T17:41:28.860Z,24.80
2022-07-27T17:43:56.722Z,24.70
2022-07-27T17:46:24.615Z,24.70
2022-07-27T17:48:54.373Z,24.70
2022-07-27T17:51:23.275Z,24.70
2022-07-27T17:53:50.582Z,24.70
2022-07-27T17:56:17.682Z,24.70
2022-07-27T17:58:45.682Z,24.70
2022-07-27T18:01:12.861Z,24.70
2022-07-27T18:03:41.194Z,24.70
2022-07-27T18:06:08.283Z,24.70
2022-07-27T18:08:36.439Z,24.60
2022-07-27T18:11:03.741Z,24.60
2022-07-27T18:13:39.168Z,24.60
2022-07-27T18:16:12.135Z,24.60
2022-07-27T18:18:40.711Z,24.60
2022-07-27T18:21:08.994Z,24.60
2022-07-27T18:23:36.563Z,24.50
2022-07-27T18:26:04.398Z,24.50
2022-07-27T18:28:39.150Z,24.40
2022-07-27T18:31:07.158Z,24.50
2022-07-27T18:33:36.536Z,24.40
2022-07-27T18:36:05.273Z,24.40
2022-07-27T18:38:32.614Z,24.40
2022-07-27T18:41:00.121Z,24.40
2022-07-27T18:43:27.209Z,24.40
2022-07-27T18:45:54.264Z,24.30
2022-07-27T18:48:21.553Z,24.30
2022-07-27T18:50:48.790Z,24.30
2022-07-27T18:53:15.898Z,24.30
2022-07-27T18:55:42.985Z,24.30
2022-07-27T18:58:10.195Z,24.30
2022-07-27T19:00:37.494Z,24.20
2022-07-27T19:03:04.752Z,24.20
2022-07-27T19:05:41.429Z,24.20
2022-07-27T19:08:13.096Z,24.20
2022-07-27T19:10:43.490Z,24.10
2022-07-27T19:13:11.519Z,24.10
2022-07-27T19:15:39.059Z,24.10
2022-07-27T19:18:07.103Z,24.10
2022-07-27T19:20:36.121Z,24.10
2022-07-27T19:23:03.804Z,24.00
2022-07-27T19:25:30.957Z,24.00
2022-07-27T19:27:58.054Z,24.00
2022-07-27T19:30:25.602Z,24.00
2022-07-27T19:32:52.617Z,24.00
2022-07-27T19:35:20.074Z,23.90
2022-07-27T19:37:47.196Z,23.90
2022-07-27T19:40:42.991Z,23.90
2022-07-27T19:43:04.186Z,23.90
2022-07-27T19:45:31.646Z,23.90
2022-07-27T19:48:01.206Z,23.90
2022-07-27T19:50:28.193Z,23.80
2022-07-27T19:52:55.433Z,23.80
2022-07-27T19:55:22.601Z,23.80
2022-07-27T19:57:49.788Z,23.80
2022-07-27T20:00:16.951Z,23.80
2022-07-27T20:02:44.553Z,23.80
2022-07-27T20:05:11.768Z,23.70
2022-07-27T20:07:38.976Z,23.70
2022-07-27T20:10:06.891Z,23.70
2022-07-27T20:12:33.873Z,23.70
2022-07-27T20:15:02.239Z,23.70
2022-07-27T20:17:30.536Z,23.60
2022-07-27T20:19:57.566Z,23.60
2022-07-27T20:22:24.585Z,23.60
2022-07-27T20:24:51.631Z,23.60
2022-07-27T20:27:18.786Z,23.60
2022-07-27T20:29:45.898Z,23.50
2022-07-27T20:32:13.005Z,23.60
2022-07-27T20:34:39.973Z,23.50
2022-07-27T20:37:07.037Z,23.50
2022-07-27T20:39:34.151Z,23.50
2022-07-27T20:42:01.320Z,23.50
2022-07-27T20:44:28.401Z,23.50
2022-07-27T20:46:55.352Z,23.50
2022-07-27T20:49:23.017Z,23.40
2022-07-27T20:51:50.077Z,23.40
2022-07-27T20:54:17.156Z,23.40
2022-07-27T20:56:56.495Z,23.40
2022-07-27T20:59:24.010Z,23.40
2022-07-27T21:01:51.537Z,23.40
2022-07-27T21:04:22.090Z,23.30
2022-07-27T21:06:50.864Z,23.30
2022-07-27T21:09:18.723Z,23.30
2022-07-27T21:11:45.958Z,23.30
2022-07-27T21:14:13.142Z,23.20
2022-07-27T21:16:40.813Z,23.30
2022-07-27T21:19:08.066Z,23.30
2022-07-27T21:21:35.466Z,23.30
2022-07-27T21:24:28.496Z,23.20
2022-07-27T21:27:00.939Z,23.20
2022-07-27T21:29:33.731Z,23.20
2022-07-27T21:32:01.229Z,23.20
2022-07-27T21:34:28.777Z,23.10
2022-07-27T21:36:55.959Z,23.10
2022-07-27T21:39:25.037Z,23.10
2022-07-27T21:41:52.139Z,23.10
2022-07-27T21:44:19.187Z,23.10
2022-07-27T21:46:46.339Z,23.10
2022-07-27T21:49:13.765Z,23.10
2022-07-27T21:51:40.842Z,23.10
2022-07-27T21:54:08.072Z,23.00
2022-07-27T21:56:41.854Z,23.00
2022-07-27T21:59:10.456Z,23.00
2022-07-27T22:01:37.692Z,23.00
2022-07-27T22:04:06.312Z,23.00
2022-07-27T22:06:33.479Z,23.00
2022-07-27T22:09:01.331Z,23.00
2022-07-27T22:11:28.406Z,23.00
2022-07-27T22:13:56.636Z,23.00
2022-07-27T22:16:23.844Z,22.90
2022-07-27T22:18:51.110Z,22.90
2022-07-27T22:21:18.215Z,22.90
2022-07-27T22:23:48.690Z,22.90
2022-07-27T22:26:16.097Z,22.90
2022-07-27T22:28:44.255Z,22.90
2022-07-27T22:31:22.020Z,22.90
2022-07-27T22:33:51.027Z,22.80
2022-07-27T22:36:18.283Z,22.80
2022-07-27T22:38:45.440Z,22.80
2022-07-27T22:41:12.526Z,22.80
2022-07-27T22:43:39.722Z,22.80
2022-07-27T22:46:07.258Z,22.80
2022-07-27T22:48:34.495Z,22.70
2022-07-27T22:51:01.793Z,22.70
2022-07-27T22:53:28.843Z,22.70
2022-07-27T22:55:56.313Z,22.70
2022-07-27T22:58:23.543Z,22.70
2022-07-27T23:00:53.496Z,22.70
2022-07-27T23:03:23.386Z,22.70
2022-07-27T23:05:50.758Z,22.70
2022-07-27T23:08:17.944Z,22.60
2022-07-27T23:10:47.754Z,22.60
2022-07-27T23:13:16.139Z,22.60
2022-07-27T23:15:44.557Z,22.60
2022-07-27T23:18:12.417Z,22.60
2022-07-27T23:20:40.671Z,22.60
2022-07-27T23:23:15.814Z,22.60
2022-07-27T23:25:48.991Z,22.60
2022-07-27T23:28:17.283Z,22.60
2022-07-27T23:30:44.511Z,22.50
2022-07-27T23:33:11.724Z,22.50
2022-07-27T23:35:38.975Z,22.50
2022-07-27T23:38:06.212Z,22.50
2022-07-27T23:40:33.346Z,22.50
2022-07-27T23:43:00.490Z,22.50
2022-07-27T23:45:27.597Z,22.50
2022-07-27T23:47:54.826Z,22.50
2022-07-27T23:50:22.470Z,22.40
2022-07-27T23:52:49.733Z,22.40
2022-07-27T23:55:18.042Z,22.40
2022-07-27T23:57:45.232Z,22.40
