createdAt,value
2018-03-26T00:00:35.147Z,30.4
2018-03-26T00:01:25.892Z,30.5
2018-03-26T00:02:15.782Z,30.5
2018-03-26T00:03:06.520Z,30.5
2018-03-26T00:03:55.098Z,30.5
2018-03-26T00:04:45.152Z,30.5
2018-03-26T00:05:36.006Z,30.5
2018-03-26T00:06:26.178Z,30.5
2018-03-26T00:07:16.822Z,30.5
2018-03-26T00:08:05.848Z,30.6
2018-03-26T00:08:56.244Z,30.6
2018-03-26T00:09:46.963Z,30.6
2018-03-26T00:10:36.411Z,30.6
2018-03-26T00:11:27.086Z,30.6
2018-03-26T00:12:16.241Z,30.6
2018-03-26T00:13:05.956Z,30.6
2018-03-26T00:13:56.358Z,30.6
2018-03-26T00:14:47.348Z,30.6
2018-03-26T00:15:36.852Z,30.6
2018-03-26T00:16:26.283Z,30.6
2018-03-26T00:17:16.884Z,30.6
2018-03-26T00:18:06.664Z,30.6
2018-03-26T00:18:57.063Z,30.7
2018-03-26T00:19:45.614Z,30.7
2018-03-26T00:20:35.205Z,30.7
2018-03-26T00:21:26.289Z,30.7
2018-03-26T00:22:16.941Z,30.7
2018-03-26T00:23:06.255Z,30.7
2018-03-26T00:23:56.839Z,30.7
2018-03-26T00:24:46.468Z,30.7
2018-03-26T00:25:37.076Z,30.8
2018-03-26T00:26:27.795Z,30.8
2018-03-26T00:27:17.038Z,30.8
2018-03-26T00:28:06.893Z,30.8
2018-03-26T00:28:56.822Z,30.8
2018-03-26T00:29:46.681Z,30.8
2018-03-26T00:30:37.188Z,30.8
2018-03-26T00:31:26.702Z,30.8
2018-03-26T00:32:16.965Z,30.8
2018-03-26T00:33:07.342Z,30.8
2018-03-26T00:33:58.405Z,30.9
2018-03-26T00:34:46.789Z,30.8
2018-03-26T00:35:36.728Z,30.8
2018-03-26T00:36:27.227Z,30.8
2018-03-26T00:37:17.387Z,30.8
2018-03-26T00:38:07.664Z,30.9
2018-03-26T00:38:56.730Z,30.8
2018-03-26T00:39:47.991Z,30.8
2018-03-26T00:40:37.748Z,30.8
2018-03-26T00:41:27.862Z,30.8
2018-03-26T00:42:18.598Z,30.8
2018-03-26T00:43:08.387Z,30.8
2018-03-26T00:43:58.046Z,30.8
2018-03-26T00:44:47.734Z,30.7
2018-03-26T00:45:38.547Z,30.7
2018-03-26T00:46:28.959Z,30.6
2018-03-26T00:47:18.943Z,30.6
2018-03-26T00:48:09.821Z,30.6
2018-03-26T00:49:00.150Z,30.5
2018-03-26T00:49:50.261Z,30.5
2018-03-26T00:50:40.049Z,30.4
2018-03-26T00:51:29.792Z,30.4
2018-03-26T00:52:20.415Z,30.3
2018-03-26T00:53:09.946Z,30.3
2018-03-26T00:54:00.203Z,30.3
2018-03-26T00:54:49.484Z,30.3
2018-03-26T00:55:39.555Z,30.2
2018-03-26T00:56:30.205Z,30.2
2018-03-26T00:57:19.656Z,30.1
2018-03-26T00:58:09.766Z,30.1
2018-03-26T00:59:00.364Z,30
2018-03-26T00:59:49.874Z,30
2018-03-26T01:00:39.651Z,29.9
2018-03-26T01:01:30.137Z,29.9
2018-03-26T01:02:20.034Z,29.9
2018-03-26T01:03:10.288Z,29.9
2018-03-26T01:04:00.329Z,29.8
2018-03-26T01:04:51.014Z,29.8
2018-03-26T01:05:40.893Z,29.8
2018-03-26T01:06:31.374Z,29.7
2018-03-26T01:07:21.446Z,29.6
2018-03-26T01:08:11.261Z,29.6
2018-03-26T01:09:00.710Z,29.6
2018-03-26T01:09:51.319Z,29.6
2018-03-26T01:10:41.416Z,29.5
2018-03-26T01:11:30.866Z,29.4
2018-03-26T01:12:20.926Z,29.4
2018-03-26T01:13:11.849Z,29.4
2018-03-26T01:14:01.867Z,29.4
2018-03-26T01:14:51.073Z,29.3
2018-03-26T01:15:41.418Z,29.3
2018-03-26T01:16:31.210Z,29.3
2018-03-26T01:17:21.556Z,29.3
2018-03-26T01:18:09.794Z,29.2
2018-03-26T01:19:00.526Z,29.2
2018-03-26T01:19:50.388Z,29.1
2018-03-26T01:20:40.861Z,29.1
2018-03-26T01:21:30.697Z,29.1
2018-03-26T01:22:20.940Z,29.1
2018-03-26T01:23:11.095Z,29
2018-03-26T01:24:00.758Z,29
2018-03-26T01:24:51.109Z,29
2018-03-26T01:25:41.410Z,28.9
2018-03-26T01:26:31.425Z,28.9
2018-03-26T01:27:20.623Z,28.9
2018-03-26T01:28:11.843Z,28.9
2018-03-26T01:29:01.603Z,28.8
2018-03-26T01:29:51.377Z,28.8
2018-03-26T01:30:41.180Z,28.8
2018-03-26T01:31:32.172Z,28.8
2018-03-26T01:32:21.047Z,28.7
2018-03-26T01:33:10.835Z,28.7
2018-03-26T01:34:01.352Z,28.7
2018-03-26T01:34:51.965Z,28.6
2018-03-26T01:35:41.357Z,28.6
2018-03-26T01:36:31.606Z,28.6
2018-03-26T01:37:22.050Z,28.6
2018-03-26T01:38:11.749Z,28.5
2018-03-26T01:39:02.461Z,28.5
2018-03-26T01:39:51.904Z,28.5
2018-03-26T01:40:42.014Z,28.4
2018-03-26T01:41:32.144Z,28.4
2018-03-26T01:42:22.942Z,28.4
2018-03-26T01:43:12.800Z,28.4
2018-03-26T01:44:02.577Z,28.4
2018-03-26T01:44:52.311Z,28.3
2018-03-26T01:45:42.999Z,28.3
2018-03-26T01:46:32.172Z,28.3
2018-03-26T01:47:22.232Z,28.3
2018-03-26T01:48:12.549Z,28.3
2018-03-26T01:49:02.864Z,28.2
2018-03-26T01:49:53.029Z,28.2
2018-03-26T01:50:42.241Z,28.2
2018-03-26T01:51:32.337Z,28.1
2018-03-26T01:52:22.704Z,28.1
2018-03-26T01:53:13.325Z,28.1
2018-03-26T01:54:03.521Z,28.1
2018-03-26T01:54:52.978Z,28.1
2018-03-26T01:55:43.403Z,28.1
2018-03-26T01:56:33.511Z,28
2018-03-26T01:57:22.273Z,28
2018-03-26T01:58:12.921Z,27.9
2018-03-26T01:59:03.695Z,27.9
2018-03-26T01:59:53.915Z,27.9
2018-03-26T02:00:44.261Z,27.9
2018-03-26T02:01:34.372Z,27.9
2018-03-26T02:04:53.570Z,27.8
2018-03-26T02:05:43.918Z,27.8
2018-03-26T02:06:34.655Z,27.8
2018-03-26T02:07:23.267Z,27.7
2018-03-26T02:08:13.615Z,27.7
2018-03-26T02:09:03.442Z,27.7
2018-03-26T02:09:53.446Z,27.6
2018-03-26T02:10:44.675Z,27.6
2018-03-26T02:11:34.256Z,27.6
2018-03-26T02:12:23.890Z,27.6
2018-03-26T02:13:14.153Z,27.6
2018-03-26T02:14:03.707Z,27.5
2018-03-26T02:14:54.313Z,27.5
2018-03-26T02:15:44.970Z,27.5
2018-03-26T02:16:34.043Z,27.5
2018-03-26T02:17:24.700Z,27.4
2018-03-26T02:18:13.666Z,27.4
2018-03-26T02:19:05.302Z,27.4
2018-03-26T02:19:53.986Z,27.4
2018-03-26T02:20:45.445Z,27.4
2018-03-26T02:21:35.292Z,27.3
2018-03-26T02:22:23.871Z,27.3
2018-03-26T02:23:14.537Z,27.3
2018-03-26T02:24:04.954Z,27.3
2018-03-26T02:24:54.634Z,27.3
2018-03-26T02:25:44.879Z,27.3
2018-03-26T02:26:34.319Z,27.2
2018-03-26T02:27:24.392Z,27.2
2018-03-26T02:28:14.083Z,27.2
2018-03-26T02:29:04.163Z,27.1
2018-03-26T02:29:54.367Z,27.1
2018-03-26T02:30:44.550Z,27.1
2018-03-26T02:31:34.590Z,27.1
2018-03-26T02:32:25.453Z,27.1
2018-03-26T02:33:14.249Z,27.1
2018-03-26T02:34:04.874Z,27
2018-03-26T02:34:55.610Z,27
2018-03-26T02:35:44.783Z,27
2018-03-26T02:36:35.659Z,27
2018-03-26T02:37:24.212Z,26.9
2018-03-26T02:38:16.647Z,26.9
2018-03-26T02:39:05.948Z,26.9
2018-03-26T02:39:56.068Z,26.9
2018-03-26T02:40:45.953Z,26.9
2018-03-26T02:41:35.781Z,26.9
2018-03-26T02:42:26.918Z,26.8
2018-03-26T02:43:16.492Z,26.8
2018-03-26T02:44:06.741Z,26.8
2018-03-26T02:44:56.891Z,26.6
2018-03-26T02:45:46.148Z,26.6
2018-03-26T02:46:36.216Z,26.5
2018-03-26T02:47:26.102Z,26.4
2018-03-26T02:48:18.210Z,26.4
2018-03-26T02:49:06.381Z,26.3
2018-03-26T02:49:56.879Z,26.3
2018-03-26T02:50:47.859Z,26.3
2018-03-26T02:51:37.473Z,26.2
2018-03-26T02:52:26.920Z,26.2
2018-03-26T02:53:16.068Z,26.1
2018-03-26T02:54:07.636Z,26.1
2018-03-26T02:54:57.435Z,26.1
2018-03-26T02:55:45.968Z,26.1
2018-03-26T02:56:37.760Z,26
2018-03-26T02:57:27.070Z,25.9
2018-03-26T02:58:17.166Z,25.9
2018-03-26T02:59:06.988Z,25.9
2018-03-26T02:59:57.645Z,25.9
2018-03-26T03:00:47.700Z,25.9
2018-03-26T03:01:37.163Z,25.9
2018-03-26T03:02:27.800Z,25.9
2018-03-26T03:03:19.345Z,25.8
2018-03-26T03:04:08.597Z,25.8
2018-03-26T03:04:58.621Z,25.8
2018-03-26T03:05:48.695Z,25.8
2018-03-26T03:06:38.185Z,25.8
2018-03-26T03:07:29.091Z,25.7
2018-03-26T03:08:19.442Z,25.7
2018-03-26T03:09:09.756Z,25.6
2018-03-26T03:09:58.982Z,25.6
2018-03-26T03:10:49.292Z,25.6
2018-03-26T03:11:39.037Z,25.6
2018-03-26T03:12:29.698Z,25.6
2018-03-26T03:13:19.497Z,25.6
2018-03-26T03:14:09.795Z,25.5
2018-03-26T03:14:59.037Z,25.5
2018-03-26T03:15:50.241Z,25.4
2018-03-26T03:16:39.699Z,25.4
2018-03-26T03:17:30.311Z,25.4
2018-03-26T03:18:20.388Z,25.4
2018-03-26T03:19:09.924Z,25.3
2018-03-26T03:19:59.876Z,25.3
2018-03-26T03:20:49.951Z,25.3
2018-03-26T03:21:40.274Z,25.2
2018-03-26T03:22:30.716Z,25.2
2018-03-26T03:23:20.413Z,25.2
2018-03-26T03:24:10.464Z,25.1
2018-03-26T03:25:00.551Z,25.1
2018-03-26T03:25:50.379Z,25.1
2018-03-26T03:26:40.418Z,25.1
2018-03-26T03:27:29.586Z,25
2018-03-26T03:28:19.948Z,25
2018-03-26T03:29:09.259Z,25
2018-03-26T03:30:00.017Z,24.9
2018-03-26T03:30:49.643Z,24.9
2018-03-26T03:31:39.876Z,24.9
2018-03-26T03:32:28.358Z,24.8
2018-03-26T03:33:20.186Z,24.8
2018-03-26T03:34:09.006Z,24.8
2018-03-26T03:35:00.180Z,24.8
2018-03-26T03:35:50.854Z,24.9
2018-03-26T03:36:39.457Z,24.9
2018-03-26T03:37:29.207Z,25.1
2018-03-26T03:38:19.948Z,25.1
2018-03-26T03:39:09.492Z,25.2
2018-03-26T03:40:00.352Z,25.3
2018-03-26T03:40:50.431Z,25.3
2018-03-26T03:41:41.471Z,25.4
2018-03-26T03:42:30.495Z,25.3
2018-03-26T03:43:20.397Z,25.4
2018-03-26T03:44:10.456Z,25.4
2018-03-26T03:45:00.513Z,25.4
2018-03-26T03:45:50.086Z,25.4
2018-03-26T03:46:40.005Z,25.6
2018-03-26T03:47:30.762Z,25.6
2018-03-26T03:48:20.261Z,25.8
2018-03-26T03:49:10.480Z,25.8
2018-03-26T03:50:01.125Z,25.9
2018-03-26T03:50:52.276Z,26
2018-03-26T03:51:40.482Z,26.1
2018-03-26T03:52:30.597Z,26.1
2018-03-26T03:53:22.257Z,26.2
2018-03-26T03:54:11.587Z,26.3
2018-03-26T03:55:01.277Z,26.4
2018-03-26T03:55:51.637Z,26.4
2018-03-26T03:56:41.292Z,26.5
2018-03-26T03:57:31.530Z,26.6
2018-03-26T03:58:21.315Z,26.6
2018-03-26T03:59:11.228Z,26.7
2018-03-26T04:00:01.687Z,26.8
2018-03-26T04:00:51.672Z,26.8
2018-03-26T04:01:41.172Z,26.9
2018-03-26T04:02:31.476Z,26.9
2018-03-26T04:03:21.867Z,26.9
2018-03-26T04:04:11.794Z,26.9
2018-03-26T04:05:01.556Z,26.9
2018-03-26T04:05:51.714Z,26.9
2018-03-26T04:06:41.753Z,26.9
2018-03-26T04:07:31.780Z,26.9
2018-03-26T04:08:22.066Z,26.9
2018-03-26T04:09:12.250Z,26.8
2018-03-26T04:10:03.074Z,26.8
2018-03-26T04:10:51.041Z,26.8
2018-03-26T04:11:40.907Z,26.8
2018-03-26T04:12:33.261Z,26.8
2018-03-26T04:13:22.715Z,26.8
2018-03-26T04:14:12.541Z,26.8
2018-03-26T04:15:04.024Z,26.8
2018-03-26T04:15:52.125Z,26.8
2018-03-26T04:16:42.743Z,26.8
2018-03-26T04:17:33.268Z,26.8
2018-03-26T04:18:23.201Z,26.8
2018-03-26T04:19:12.238Z,26.7
2018-03-26T04:20:03.069Z,26.7
2018-03-26T04:20:53.012Z,26.7
2018-03-26T04:21:43.952Z,26.7
2018-03-26T04:22:33.054Z,26.8
2018-03-26T04:23:22.615Z,26.8
2018-03-26T04:24:13.254Z,26.9
2018-03-26T04:25:03.607Z,26.9
2018-03-26T04:25:53.389Z,26.9
2018-03-26T04:26:43.809Z,27.1
2018-03-26T04:27:33.143Z,27.1
2018-03-26T04:28:23.924Z,27.1
2018-03-26T04:29:12.769Z,27.2
2018-03-26T04:30:02.772Z,27.3
2018-03-26T04:30:54.369Z,27.3
2018-03-26T04:31:44.221Z,27.3
2018-03-26T04:32:33.936Z,27.3
2018-03-26T04:33:24.704Z,27.3
2018-03-26T04:34:14.036Z,27.3
2018-03-26T04:35:04.375Z,27.3
2018-03-26T04:35:53.661Z,27.3
2018-03-26T04:36:44.509Z,27.2
2018-03-26T04:37:34.744Z,27.2
2018-03-26T04:38:24.511Z,27.2
2018-03-26T04:39:14.463Z,27.1
2018-03-26T04:40:03.462Z,27.1
2018-03-26T04:40:55.199Z,27.1
2018-03-26T04:41:43.883Z,27.1
2018-03-26T04:42:34.446Z,27.1
2018-03-26T04:43:24.268Z,27.1
2018-03-26T04:44:13.808Z,27.1
2018-03-26T04:45:03.722Z,27.1
2018-03-26T04:45:54.957Z,27.1
2018-03-26T04:46:44.294Z,27
2018-03-26T04:47:35.554Z,27
2018-03-26T04:48:24.769Z,27
2018-03-26T04:49:14.678Z,27
2018-03-26T04:50:05.310Z,27.1
2018-03-26T04:50:54.478Z,27.1
2018-03-26T04:51:44.534Z,27.1
2018-03-26T04:52:35.089Z,27.2
2018-03-26T04:53:25.100Z,27.2
2018-03-26T04:54:15.112Z,27.3
2018-03-26T04:55:05.065Z,27.3
2018-03-26T04:55:56.760Z,27.4
2018-03-26T04:56:45.749Z,27.4
2018-03-26T04:57:35.238Z,27.4
2018-03-26T04:58:25.745Z,27.5
2018-03-26T04:59:15.485Z,27.5
2018-03-26T05:00:05.786Z,27.5
2018-03-26T05:00:55.231Z,27.5
2018-03-26T05:01:45.707Z,27.5
2018-03-26T05:02:36.381Z,27.5
2018-03-26T05:03:26.161Z,27.4
2018-03-26T05:04:16.549Z,27.4
2018-03-26T05:05:05.826Z,27.4
2018-03-26T05:05:55.881Z,27.3
2018-03-26T05:06:45.838Z,27.3
2018-03-26T05:07:36.006Z,27.2
2018-03-26T05:08:26.244Z,27.2
2018-03-26T05:09:16.409Z,27.2
2018-03-26T05:10:06.184Z,27.2
2018-03-26T05:10:55.842Z,27.2
2018-03-26T05:11:46.501Z,27.3
2018-03-26T05:12:36.778Z,27.2
2018-03-26T05:13:27.278Z,27.2
2018-03-26T05:14:17.156Z,27.2
2018-03-26T05:15:06.944Z,27.1
2018-03-26T05:15:57.309Z,27.1
2018-03-26T05:16:46.793Z,27.2
2018-03-26T20:17:51.756Z,26.6
2018-03-26T20:18:41.120Z,26.6
2018-03-26T20:19:31.282Z,26.6
2018-03-26T20:20:21.200Z,26.7
2018-03-26T20:21:10.680Z,26.7
2018-03-26T20:22:01.302Z,26.8
2018-03-26T20:22:51.087Z,26.8
2018-03-26T20:23:41.150Z,26.9
2018-03-26T20:24:31.532Z,26.9
2018-03-26T20:25:21.508Z,27
2018-03-26T20:26:11.646Z,27.1
2018-03-26T20:27:01.664Z,27.1
2018-03-26T20:27:52.060Z,27.2
2018-03-26T20:28:42.024Z,27.3
2018-03-26T20:29:31.813Z,27.3
2018-03-26T20:30:22.148Z,27.3
2018-03-26T20:31:11.042Z,27.3
2018-03-26T20:32:00.687Z,27.3
2018-03-26T20:32:49.765Z,27.2
2018-03-26T20:33:41.011Z,27.3
2018-03-26T20:34:30.953Z,27.3
2018-03-26T20:35:20.945Z,27.2
2018-03-26T20:36:11.167Z,27.1
2018-03-26T20:37:01.150Z,27.2
2018-03-26T20:37:51.373Z,27.1
2018-03-26T20:38:40.915Z,27.1
2018-03-26T20:39:31.143Z,27.1
2018-03-26T20:40:22.338Z,26.9
2018-03-26T20:41:12.837Z,26.9
2018-03-26T20:42:03.075Z,26.8
2018-03-26T20:42:52.759Z,26.7
2018-03-26T20:43:43.115Z,26.6
2018-03-26T20:44:32.888Z,26.5
2018-03-26T20:45:23.197Z,26.5
2018-03-26T20:46:13.292Z,26.5
2018-03-26T20:47:02.795Z,26.6
2018-03-26T20:47:52.525Z,26.6
2018-03-26T20:48:42.879Z,26.6
2018-03-26T20:49:33.357Z,26.6
2018-03-26T20:50:23.011Z,26.7
2018-03-26T20:51:12.821Z,26.8
2018-03-26T20:52:03.455Z,26.8
2018-03-26T20:52:53.772Z,26.9
2018-03-26T20:53:43.284Z,27
2018-03-26T20:54:33.822Z,27.1
2018-03-26T20:55:23.333Z,27.1
2018-03-26T20:56:14.004Z,27.2
2018-03-26T20:57:03.977Z,27.2
2018-03-26T20:57:54.092Z,27.3
2018-03-26T20:58:43.879Z,27.3
2018-03-26T20:59:34.164Z,27.3
2018-03-26T21:00:23.944Z,27.3
2018-03-26T21:01:14.023Z,27.3
2018-03-26T21:02:04.371Z,27.3
2018-03-26T21:02:54.126Z,27.3
2018-03-26T21:03:44.161Z,27.3
2018-03-26T21:04:34.253Z,27.3
2018-03-26T21:05:24.568Z,27.3
2018-03-26T21:06:15.026Z,27.3
2018-03-26T21:07:04.436Z,27.2
2018-03-26T21:07:54.356Z,27.1
2018-03-26T21:08:44.922Z,27.1
2018-03-26T21:09:34.613Z,27
2018-03-26T21:10:23.827Z,26.9
2018-03-26T21:11:14.681Z,26.8
2018-03-26T21:12:05.102Z,26.7
2018-03-26T21:12:55.200Z,26.6
2018-03-26T21:13:45.161Z,26.6
2018-03-26T21:14:34.992Z,26.5
2018-03-26T21:15:24.484Z,26.6
2018-03-26T21:16:14.496Z,26.6
2018-03-26T21:17:04.831Z,26.6
2018-03-26T21:17:55.181Z,26.6
2018-03-26T21:18:44.461Z,26.7
2018-03-26T21:19:35.107Z,26.8
2018-03-26T21:20:25.332Z,26.8
2018-03-26T21:21:15.664Z,26.8
2018-03-26T21:22:04.905Z,26.9
2018-03-26T21:22:54.933Z,27
2018-03-26T21:23:44.746Z,27.1
2018-03-26T21:24:35.710Z,27.2
2018-03-26T21:25:25.406Z,27.2
2018-03-26T21:26:15.493Z,27.3
2018-03-26T21:27:05.248Z,27.3
2018-03-26T21:27:55.832Z,27.3
2018-03-26T21:28:45.673Z,27.3
2018-03-26T21:29:35.961Z,27.3
2018-03-26T21:30:26.122Z,27.3
2018-03-26T21:31:16.084Z,27.3
2018-03-26T21:32:06.639Z,27.3
2018-03-26T21:32:56.210Z,27.2
2018-03-26T21:33:46.265Z,27.2
2018-03-26T21:34:36.097Z,27.1
2018-03-26T21:35:25.815Z,27.1
2018-03-26T21:36:16.129Z,27.1
2018-03-26T21:37:06.475Z,27.1
2018-03-26T21:37:56.557Z,26.9
2018-03-26T21:38:46.332Z,26.9
2018-03-26T21:39:36.921Z,26.8
2018-03-26T21:40:26.170Z,26.7
2018-03-26T21:41:15.210Z,26.6
2018-03-26T21:42:05.857Z,26.6
2018-03-26T21:42:55.950Z,26.5
2018-03-26T21:43:44.707Z,26.6
2018-03-26T21:44:36.247Z,26.6
2018-03-26T21:45:26.619Z,26.6
2018-03-26T21:46:15.052Z,26.6
2018-03-26T21:47:05.571Z,26.7
2018-03-26T21:47:56.154Z,26.8
2018-03-26T21:48:45.924Z,26.8
2018-03-26T21:49:36.027Z,26.9
2018-03-26T21:50:25.877Z,26.9
2018-03-26T21:51:16.154Z,27
2018-03-26T21:52:06.817Z,27.1
2018-03-26T21:52:56.476Z,27.2
2018-03-26T21:53:45.883Z,27.3
2018-03-26T21:54:36.293Z,27.3
2018-03-26T21:55:26.587Z,27.3
2018-03-26T21:56:15.542Z,27.3
2018-03-26T21:57:05.757Z,27.3
2018-03-26T21:57:56.559Z,27.3
2018-03-26T21:58:46.649Z,27.3
2018-03-26T21:59:37.011Z,27.3
2018-03-26T22:00:26.524Z,27.3
2018-03-26T22:01:16.274Z,27.3
2018-03-26T22:02:06.926Z,27.3
2018-03-26T22:02:57.168Z,27.3
2018-03-26T22:03:46.046Z,27.3
2018-03-26T22:04:36.448Z,27.2
2018-03-26T22:05:27.278Z,27.1
2018-03-26T22:06:17.293Z,27.1
2018-03-26T22:07:06.713Z,26.9
2018-03-26T22:07:58.653Z,26.9
2018-03-26T22:08:47.463Z,26.8
2018-03-26T22:09:37.845Z,26.7
2018-03-26T22:10:26.599Z,26.6
2018-03-26T22:11:17.540Z,26.6
2018-03-26T22:12:07.421Z,26.6
2018-03-26T22:12:57.663Z,26.6
2018-03-26T22:13:48.023Z,26.6
2018-03-26T22:14:37.805Z,26.7
2018-03-26T22:15:28.023Z,26.7
2018-03-26T22:16:18.487Z,26.8
2018-03-26T22:17:07.687Z,26.9
2018-03-26T22:17:58.298Z,26.9
2018-03-26T22:18:47.963Z,27
2018-03-26T22:19:38.384Z,27.1
2018-03-26T22:20:27.983Z,27.2
2018-03-26T22:21:19.405Z,27.3
2018-03-26T22:22:08.630Z,27.3
2018-03-26T22:22:57.665Z,27.3
2018-03-26T22:23:47.600Z,27.4
2018-03-26T22:24:39.052Z,27.4
2018-03-26T22:25:29.068Z,27.4
2018-03-26T22:26:18.743Z,27.4
2018-03-26T22:27:08.891Z,27.4
2018-03-26T22:27:58.222Z,27.4
2018-03-26T22:28:48.951Z,27.3
2018-03-26T22:29:38.449Z,27.3
2018-03-26T22:30:29.587Z,27.3
2018-03-26T22:31:18.502Z,27.3
2018-03-26T22:32:08.993Z,27.3
2018-03-26T22:32:58.559Z,27.2
2018-03-26T22:33:49.175Z,27.1
2018-03-26T22:34:39.051Z,27
2018-03-26T22:35:28.849Z,26.9
2018-03-26T22:36:18.964Z,26.9
2018-03-26T22:37:09.112Z,26.8
2018-03-26T22:37:59.863Z,26.7
2018-03-26T22:38:48.836Z,26.6
2018-03-26T22:39:39.496Z,26.6
2018-03-26T22:40:29.527Z,26.6
2018-03-26T22:41:20.108Z,26.6
2018-03-26T22:42:10.464Z,26.7
2018-03-26T22:42:59.984Z,26.8
2018-03-26T22:43:50.406Z,26.8
2018-03-26T22:44:40.725Z,26.8
2018-03-26T22:45:29.381Z,26.9
2018-03-26T22:46:19.771Z,26.9
2018-03-26T22:47:09.773Z,27.1
2018-03-26T22:47:59.485Z,27.2
2018-03-26T22:48:50.528Z,27.2
2018-03-26T22:49:40.675Z,27.3
2018-03-26T22:50:30.673Z,27.4
2018-03-26T22:51:20.201Z,27.4
2018-03-26T22:52:10.513Z,27.4
2018-03-26T22:53:00.638Z,27.4
2018-03-26T22:53:50.533Z,27.4
2018-03-26T22:54:40.525Z,27.4
2018-03-26T22:55:30.978Z,27.4
2018-03-26T22:56:20.242Z,27.4
2018-03-26T22:57:10.697Z,27.4
2018-03-26T22:58:00.189Z,27.4
2018-03-26T22:58:50.532Z,27.4
2018-03-26T22:59:41.071Z,27.3
2018-03-26T23:00:31.992Z,27.3
2018-03-26T23:01:20.610Z,27.2
2018-03-26T23:02:11.364Z,27.2
2018-03-26T23:03:00.517Z,27.1
2018-03-26T23:03:51.118Z,27
2018-03-26T23:04:42.117Z,26.9
2018-03-26T23:05:30.882Z,26.8
2018-03-26T23:06:21.780Z,26.7
2018-03-26T23:07:11.385Z,26.6
2018-03-26T23:08:00.759Z,26.6
2018-03-26T23:08:50.991Z,26.6
2018-03-26T23:09:41.258Z,26.7
2018-03-26T23:10:31.747Z,26.8
2018-03-26T23:11:21.754Z,26.8
2018-03-26T23:12:11.621Z,26.8
2018-03-26T23:13:01.744Z,26.9
2018-03-26T23:13:51.451Z,26.9
2018-03-26T23:14:41.256Z,27.1
2018-03-26T23:15:33.026Z,27.1
2018-03-26T23:17:12.156Z,27.3
2018-03-26T23:18:02.045Z,27.3
2018-03-26T23:18:52.841Z,27.4
2018-03-26T23:19:41.781Z,27.4
2018-03-26T23:20:32.885Z,27.4
2018-03-26T23:21:22.349Z,27.5
2018-03-26T23:22:12.066Z,27.4
2018-03-26T23:23:02.721Z,27.4
2018-03-26T23:23:53.389Z,27.4
2018-03-26T23:24:42.406Z,27.4
2018-03-26T23:25:32.109Z,27.4
2018-03-26T23:26:22.929Z,27.4
2018-03-26T23:27:12.761Z,27.4
2018-03-26T23:28:02.457Z,27.4
2018-03-26T23:28:52.814Z,27.3
2018-03-26T23:29:43.514Z,27.3
2018-03-26T23:30:33.091Z,27.2
2018-03-26T23:31:22.443Z,27.1
2018-03-26T23:32:12.999Z,27.1
2018-03-26T23:33:04.130Z,26.9
2018-03-26T23:33:52.706Z,26.9
2018-03-26T23:34:43.069Z,26.8
2018-03-26T23:35:33.530Z,26.7
2018-03-26T23:36:24.179Z,26.7
2018-03-26T23:37:13.488Z,26.7
2018-03-26T23:38:02.808Z,26.8
2018-03-26T23:38:52.938Z,26.8
2018-03-26T23:39:44.582Z,26.8
2018-03-26T23:40:33.243Z,26.8
2018-03-26T23:41:24.223Z,26.9
2018-03-26T23:42:13.690Z,27
2018-03-26T23:43:04.385Z,27.1
2018-03-26T23:43:53.245Z,27.1
2018-03-26T23:44:43.583Z,27.3
2018-03-26T23:45:33.680Z,27.3
2018-03-26T23:46:23.432Z,27.4
2018-03-26T23:47:13.595Z,27.4
2018-03-26T23:48:04.054Z,27.5
2018-03-26T23:48:53.992Z,27.5
2018-03-26T23:49:44.827Z,27.5
2018-03-26T23:50:34.409Z,27.5
2018-03-26T23:51:24.935Z,27.5
2018-03-26T23:52:14.571Z,27.5
2018-03-26T23:53:03.582Z,27.5
2018-03-26T23:53:55.572Z,27.5
2018-03-26T23:54:44.300Z,27.5
2018-03-26T23:55:34.644Z,27.4
2018-03-26T23:56:24.813Z,27.4
2018-03-26T23:57:15.383Z,27.4
2018-03-26T23:58:04.632Z,27.4
2018-03-26T23:58:55.159Z,27.4
2018-03-26T23:59:44.835Z,27.3
