createdAt,value
2022-10-25T00:02:17.298Z,79.40
2022-10-25T00:04:46.298Z,79.50
2022-10-25T00:07:14.593Z,79.60
2022-10-25T00:09:42.637Z,79.60
2022-10-25T00:12:10.607Z,79.50
2022-10-25T00:14:38.400Z,79.50
2022-10-25T00:17:07.565Z,79.60
2022-10-25T00:19:35.284Z,79.60
2022-10-25T00:22:03.009Z,79.50
2022-10-25T00:24:30.740Z,79.70
2022-10-25T00:26:58.471Z,79.50
2022-10-25T00:29:26.335Z,79.50
2022-10-25T00:31:54.079Z,79.50
2022-10-25T00:34:23.149Z,79.50
2022-10-25T00:36:50.865Z,79.50
2022-10-25T00:39:18.684Z,79.50
2022-10-25T00:41:46.426Z,79.60
2022-10-25T00:44:56.082Z,79.50
2022-10-25T00:47:41.092Z,79.50
2022-10-25T00:50:18.257Z,79.50
2022-10-25T00:52:48.527Z,79.50
2022-10-25T00:55:20.065Z,79.50
2022-10-25T00:57:53.236Z,79.50
2022-10-25T01:00:21.231Z,79.60
2022-10-25T01:02:49.342Z,79.60
2022-10-25T01:05:19.442Z,79.60
2022-10-25T01:07:47.832Z,79.60
2022-10-25T01:10:15.729Z,79.60
2022-10-25T01:12:45.510Z,79.60
2022-10-25T01:15:15.514Z,79.60
2022-10-25T01:17:52.687Z,79.60
2022-10-25T01:20:41.607Z,79.60
2022-10-25T01:23:25.726Z,79.60
2022-10-25T01:26:09.257Z,79.70
2022-10-25T01:28:51.490Z,79.60
2022-10-25T01:31:28.262Z,79.60
2022-10-25T01:34:00.148Z,79.60
2022-10-25T01:36:40.765Z,79.60
2022-10-25T01:39:13.406Z,79.60
2022-10-25T01:41:50.506Z,79.60
2022-10-25T01:44:31.749Z,79.60
2022-10-25T01:47:03.876Z,79.60
2022-10-25T01:49:38.385Z,79.60
2022-10-25T01:52:06.148Z,79.60
2022-10-25T01:54:33.940Z,79.60
2022-10-25T01:57:14.033Z,79.70
2022-10-25T02:00:02.320Z,79.60
2022-10-25T02:02:35.095Z,79.70
2022-10-25T02:05:10.622Z,79.60
2022-10-25T02:07:41.578Z,79.70
2022-10-25T02:10:12.823Z,79.70
2022-10-25T02:12:50.178Z,79.70
2022-10-25T02:15:23.305Z,79.70
2022-10-25T02:17:58.407Z,79.70
2022-10-25T02:20:27.946Z,79.80
2022-10-25T02:22:56.406Z,79.70
2022-10-25T02:25:24.374Z,79.70
2022-10-25T02:27:54.312Z,79.60
2022-10-25T02:30:22.418Z,79.80
2022-10-25T02:32:51.809Z,79.60
2022-10-25T02:35:20.229Z,79.70
2022-10-25T02:37:48.397Z,79.70
2022-10-25T02:40:16.561Z,79.70
2022-10-25T02:42:44.312Z,79.80
2022-10-25T02:45:12.397Z,79.60
2022-10-25T02:47:40.208Z,79.60
2022-10-25T02:50:10.104Z,79.80
2022-10-25T02:52:37.829Z,79.70
2022-10-25T02:55:06.410Z,79.70
2022-10-25T02:57:34.817Z,79.60
2022-10-25T03:00:02.920Z,79.60
2022-10-25T03:02:30.686Z,79.70
2022-10-25T03:04:58.404Z,79.60
2022-10-25T03:07:27.466Z,79.60
2022-10-25T03:09:55.194Z,79.60
2022-10-25T03:12:22.896Z,79.60
2022-10-25T03:14:50.601Z,79.60
2022-10-25T03:17:18.329Z,79.60
2022-10-25T03:19:46.040Z,79.70
2022-10-25T03:22:13.776Z,79.60
2022-10-25T03:24:42.800Z,79.60
2022-10-25T03:27:10.521Z,79.60
2022-10-25T03:29:38.208Z,79.60
2022-10-25T03:32:07.682Z,79.60
2022-10-25T03:34:35.388Z,79.60
2022-10-25T03:37:03.115Z,79.60
2022-10-25T03:39:30.845Z,79.60
2022-10-25T03:41:59.910Z,79.60
2022-10-25T03:44:27.610Z,79.60
2022-10-25T03:46:55.354Z,79.60
2022-10-25T03:49:23.102Z,79.60
2022-10-25T03:51:52.425Z,79.60
2022-10-25T03:54:25.638Z,79.60
2022-10-25T03:56:56.752Z,79.60
2022-10-25T03:59:25.879Z,79.60
2022-10-25T04:01:53.888Z,79.60
2022-10-25T04:04:21.972Z,79.60
2022-10-25T04:06:49.713Z,79.60
2022-10-25T04:09:18.236Z,79.60
2022-10-25T04:11:46.001Z,79.60
2022-10-25T04:14:13.972Z,79.60
2022-10-25T04:16:43.034Z,79.60
2022-10-25T04:19:10.758Z,79.60
2022-10-25T04:21:38.473Z,79.60
2022-10-25T04:24:06.606Z,79.60
2022-10-25T04:26:36.509Z,79.90
2022-10-25T04:29:05.772Z,80.10
2022-10-25T04:31:34.059Z,80.50
2022-10-25T04:34:03.198Z,80.50
2022-10-25T04:36:31.306Z,80.60
2022-10-25T04:38:59.082Z,80.90
2022-10-25T04:41:27.009Z,81.00
2022-10-25T04:43:54.781Z,81.20
2022-10-25T04:46:22.623Z,81.20
2022-10-25T04:48:50.580Z,81.20
2022-10-25T04:51:19.634Z,81.30
2022-10-25T04:53:47.360Z,81.40
2022-10-25T04:56:15.854Z,81.50
2022-10-25T04:58:43.728Z,81.50
2022-10-25T05:01:14.004Z,81.50
2022-10-25T05:03:42.422Z,81.50
2022-10-25T05:06:11.972Z,81.50
2022-10-25T05:08:42.651Z,81.40
2022-10-25T05:11:11.601Z,81.40
2022-10-25T05:13:41.003Z,81.40
2022-10-25T05:16:10.257Z,81.30
2022-10-25T05:18:37.953Z,81.30
2022-10-25T05:21:07.442Z,81.20
2022-10-25T05:23:35.978Z,81.20
2022-10-25T05:26:07.400Z,81.20
2022-10-25T05:28:36.760Z,81.20
2022-10-25T05:31:05.531Z,81.10
2022-10-25T05:33:33.477Z,81.00
2022-10-25T05:36:01.274Z,81.10
2022-10-25T05:38:31.126Z,81.10
2022-10-25T05:41:01.876Z,81.10
2022-10-25T05:43:31.031Z,81.00
2022-10-25T05:46:04.391Z,81.40
2022-10-25T05:48:32.843Z,81.00
2022-10-25T05:51:28.703Z,81.00
2022-10-25T05:54:00.445Z,80.90
2022-10-25T05:56:30.222Z,80.90
2022-10-25T05:59:02.343Z,80.90
2022-10-25T06:01:30.133Z,80.80
2022-10-25T06:03:58.114Z,80.80
2022-10-25T06:06:25.990Z,80.80
2022-10-25T06:08:57.565Z,80.90
2022-10-25T06:11:26.229Z,80.80
2022-10-25T06:13:54.014Z,80.80
2022-10-25T06:16:23.180Z,80.70
2022-10-25T06:18:51.185Z,80.70
2022-10-25T06:21:21.680Z,80.70
2022-10-25T06:23:49.918Z,80.70
2022-10-25T06:26:19.702Z,80.70
2022-10-25T06:28:47.634Z,80.70
2022-10-25T06:31:17.606Z,80.70
2022-10-25T06:33:47.273Z,80.60
2022-10-25T06:36:16.924Z,80.60
2022-10-25T06:38:45.438Z,80.60
2022-10-25T06:41:14.627Z,80.60
2022-10-25T06:43:42.360Z,80.60
2022-10-25T06:46:12.325Z,80.60
2022-10-25T06:48:40.075Z,80.60
2022-10-25T06:51:10.036Z,80.60
2022-10-25T06:53:39.066Z,80.60
2022-10-25T06:56:13.298Z,80.50
2022-10-25T06:58:42.141Z,80.60
2022-10-25T07:01:12.336Z,80.50
2022-10-25T07:03:40.845Z,80.50
2022-10-25T07:06:12.071Z,80.50
2022-10-25T07:08:42.042Z,80.50
2022-10-25T07:11:15.135Z,80.50
2022-10-25T07:13:43.169Z,80.50
2022-10-25T07:16:12.502Z,80.50
2022-10-25T07:18:40.301Z,80.50
2022-10-25T07:21:12.459Z,80.50
2022-10-25T07:23:42.788Z,80.50
2022-10-25T07:26:11.903Z,80.50
2022-10-25T07:28:40.063Z,80.50
2022-10-25T07:31:08.629Z,80.50
2022-10-25T07:33:36.384Z,80.50
2022-10-25T07:36:10.973Z,80.50
2022-10-25T07:38:41.034Z,80.50
2022-10-25T07:41:09.531Z,80.50
2022-10-25T07:43:37.813Z,80.50
2022-10-25T07:46:06.206Z,80.40
2022-10-25T07:48:34.173Z,80.50
2022-10-25T07:51:04.908Z,80.50
2022-10-25T07:53:32.825Z,80.50
2022-10-25T07:56:01.876Z,80.40
2022-10-25T07:58:29.802Z,80.40
2022-10-25T08:01:02.186Z,80.40
2022-10-25T08:03:30.200Z,80.50
2022-10-25T08:05:58.000Z,80.50
2022-10-25T08:08:25.838Z,80.50
2022-10-25T08:10:53.770Z,80.50
2022-10-25T08:13:23.033Z,80.50
2022-10-25T08:15:51.750Z,80.50
2022-10-25T08:18:19.597Z,80.50
2022-10-25T08:21:03.819Z,80.50
2022-10-25T08:23:32.467Z,80.50
2022-10-25T08:26:00.328Z,80.50
2022-10-25T08:28:31.007Z,80.50
2022-10-25T08:31:00.536Z,80.50
2022-10-25T08:33:28.428Z,80.50
2022-10-25T08:35:56.210Z,80.60
2022-10-25T08:38:23.935Z,80.60
2022-10-25T08:41:00.273Z,80.60
2022-10-25T08:43:47.118Z,80.60
2022-10-25T08:46:19.985Z,80.60
2022-10-25T08:48:52.387Z,80.70
2022-10-25T08:51:26.843Z,80.60
2022-10-25T08:53:57.932Z,80.60
2022-10-25T08:56:26.622Z,80.60
2022-10-25T08:58:57.630Z,80.60
2022-10-25T09:01:30.010Z,80.70
2022-10-25T09:03:59.284Z,80.60
2022-10-25T09:06:34.697Z,80.80
2022-10-25T09:09:18.909Z,80.70
2022-10-25T09:11:59.102Z,80.80
2022-10-25T09:14:39.893Z,80.70
2022-10-25T09:17:15.712Z,80.70
2022-10-25T09:19:59.486Z,80.60
2022-10-25T09:22:29.191Z,80.80
2022-10-25T09:25:02.170Z,80.80
2022-10-25T09:27:36.910Z,80.80
2022-10-25T09:30:09.050Z,80.90
2022-10-25T09:32:40.214Z,80.80
2022-10-25T09:35:15.651Z,80.80
2022-10-25T09:37:48.820Z,80.80
2022-10-25T09:40:22.083Z,80.90
2022-10-25T09:42:52.929Z,80.80
2022-10-25T09:45:27.438Z,80.80
2022-10-25T09:48:03.870Z,80.80
2022-10-25T09:50:36.322Z,80.90
2022-10-25T09:53:11.858Z,81.10
2022-10-25T09:55:46.700Z,81.10
2022-10-25T09:58:21.428Z,81.50
2022-10-25T10:00:51.440Z,81.70
2022-10-25T10:03:20.814Z,81.70
2022-10-25T10:05:53.724Z,81.60
2022-10-25T10:08:21.473Z,81.60
2022-10-25T10:10:51.432Z,81.60
2022-10-25T10:13:28.866Z,81.70
2022-10-25T10:16:00.861Z,81.60
2022-10-25T10:18:30.913Z,81.50
2022-10-25T10:21:05.631Z,81.50
2022-10-25T10:23:37.712Z,81.40
2022-10-25T10:26:12.486Z,81.40
2022-10-25T10:28:45.907Z,81.30
2022-10-25T10:31:15.317Z,81.20
2022-10-25T10:33:49.354Z,81.30
2022-10-25T10:36:26.503Z,81.20
2022-10-25T10:38:55.062Z,81.10
2022-10-25T10:41:26.280Z,81.00
2022-10-25T10:44:11.623Z,80.90
2022-10-25T10:46:45.679Z,80.90
2022-10-25T10:49:14.725Z,80.90
2022-10-25T10:51:45.546Z,80.80
2022-10-25T10:54:25.258Z,80.80
2022-10-25T10:56:58.405Z,80.90
2022-10-25T10:59:41.457Z,80.80
2022-10-25T11:02:22.934Z,80.80
2022-10-25T11:04:52.412Z,80.80
2022-10-25T11:07:33.342Z,80.80
2022-10-25T11:10:21.977Z,80.80
2022-10-25T11:13:07.014Z,80.80
2022-10-25T11:15:49.790Z,80.80
2022-10-25T11:18:24.551Z,80.80
2022-10-25T11:20:56.608Z,80.70
2022-10-25T11:23:31.365Z,80.60
2022-10-25T11:26:04.134Z,80.80
2022-10-25T11:28:45.037Z,80.60
2022-10-25T11:31:22.783Z,80.70
2022-10-25T11:34:07.838Z,80.70
2022-10-25T11:36:59.151Z,80.70
2022-10-25T11:39:43.696Z,80.70
2022-10-25T11:42:30.957Z,80.60
2022-10-25T11:45:19.479Z,80.60
2022-10-25T11:48:01.083Z,80.50
2022-10-25T11:50:35.846Z,80.50
2022-10-25T11:53:27.309Z,80.50
2022-10-25T11:56:08.486Z,80.50
2022-10-25T11:58:45.555Z,80.50
2022-10-25T12:01:27.218Z,80.50
2022-10-25T12:04:09.673Z,80.60
2022-10-25T12:06:46.598Z,80.60
2022-10-25T12:09:25.304Z,80.50
2022-10-25T12:11:57.973Z,80.50
2022-10-25T12:14:33.100Z,80.40
2022-10-25T12:17:02.811Z,80.40
2022-10-25T12:19:36.718Z,80.50
2022-10-25T12:22:09.733Z,80.40
2022-10-25T12:24:42.664Z,80.50
2022-10-25T12:27:13.162Z,80.40
2022-10-25T12:29:44.990Z,80.40
2022-10-25T12:32:18.014Z,80.40
2022-10-25T12:34:49.165Z,80.50
2022-10-25T12:37:27.765Z,80.40
2022-10-25T12:39:55.936Z,80.40
2022-10-25T12:42:26.785Z,80.40
2022-10-25T12:45:22.126Z,80.40
2022-10-25T12:48:04.214Z,80.40
2022-10-25T12:50:58.624Z,80.40
2022-10-25T12:54:06.506Z,80.50
2022-10-25T12:56:46.210Z,80.40
2022-10-25T12:59:28.500Z,80.10
2022-10-25T13:02:11.530Z,80.10
2022-10-25T13:05:02.282Z,80.00
2022-10-25T13:07:34.277Z,80.00
2022-10-25T13:10:06.650Z,80.00
2022-10-25T13:12:34.508Z,80.00
2022-10-25T13:15:03.164Z,80.00
2022-10-25T13:18:02.655Z,80.10
2022-10-25T13:20:47.360Z,80.10
2022-10-25T13:24:03.346Z,80.10
2022-10-25T13:26:54.127Z,80.10
2022-10-25T13:29:59.451Z,80.00
2022-10-25T13:32:27.712Z,80.10
2022-10-25T13:34:58.838Z,80.10
2022-10-25T13:37:43.653Z,80.10
2022-10-25T13:40:23.555Z,80.20
2022-10-25T13:43:00.837Z,80.20
2022-10-25T13:45:39.371Z,80.20
2022-10-25T13:48:18.594Z,80.20
2022-10-25T13:50:48.391Z,80.20
2022-10-25T13:53:22.200Z,80.20
2022-10-25T13:55:59.684Z,80.20
2022-10-25T13:58:48.228Z,80.20
2022-10-25T14:01:56.170Z,80.20
2022-10-25T14:04:39.803Z,80.20
2022-10-25T14:07:44.941Z,80.20
2022-10-25T14:10:37.903Z,80.20
2022-10-25T14:13:20.161Z,80.30
2022-10-25T14:15:57.941Z,80.30
2022-10-25T14:18:26.757Z,80.20
2022-10-25T14:20:59.021Z,80.20
2022-10-25T14:23:32.312Z,80.20
2022-10-25T14:26:01.426Z,80.20
2022-10-25T14:28:30.308Z,80.30
2022-10-25T14:31:01.063Z,80.20
2022-10-25T14:33:30.994Z,80.20
2022-10-25T14:36:08.132Z,80.20
2022-10-25T14:38:39.061Z,80.20
2022-10-25T14:41:12.944Z,80.20
2022-10-25T14:43:42.359Z,80.20
2022-10-25T14:46:18.986Z,80.30
2022-10-25T14:48:48.480Z,80.30
2022-10-25T14:51:21.637Z,80.30
2022-10-25T14:53:54.625Z,80.30
2022-10-25T14:56:26.230Z,81.20
2022-10-25T14:58:54.968Z,80.30
2022-10-25T15:01:24.739Z,80.30
2022-10-25T15:03:55.213Z,80.30
2022-10-25T15:06:26.683Z,80.30
2022-10-25T15:09:16.184Z,80.30
2022-10-25T15:12:04.804Z,80.30
2022-10-25T15:14:33.216Z,80.50
2022-10-25T15:17:05.657Z,80.20
2022-10-25T15:19:54.268Z,80.20
2022-10-25T15:22:22.072Z,80.30
2022-10-25T15:24:49.820Z,80.30
2022-10-25T15:27:27.802Z,80.20
2022-10-25T15:29:55.754Z,80.10
2022-10-25T15:32:27.432Z,80.20
2022-10-25T15:34:57.454Z,80.10
2022-10-25T15:37:26.673Z,80.20
2022-10-25T15:39:55.732Z,80.10
2022-10-25T15:42:25.487Z,80.10
2022-10-25T15:44:53.345Z,80.10
2022-10-25T15:47:30.409Z,80.10
2022-10-25T15:49:58.880Z,80.10
2022-10-25T15:52:27.299Z,80.10
2022-10-25T15:54:55.389Z,80.10
2022-10-25T15:57:23.355Z,80.10
2022-10-25T15:59:51.097Z,80.10
2022-10-25T16:02:21.612Z,80.00
2022-10-25T16:04:50.712Z,80.30
2022-10-25T16:07:18.463Z,80.30
2022-10-25T16:09:46.200Z,80.40
2022-10-25T16:12:20.622Z,80.50
2022-10-25T16:14:50.475Z,80.50
2022-10-25T16:17:18.199Z,80.50
2022-10-25T16:19:45.972Z,80.50
2022-10-25T16:22:15.041Z,80.50
2022-10-25T16:24:42.746Z,80.50
2022-10-25T16:27:12.264Z,80.60
2022-10-25T16:29:40.344Z,80.70
2022-10-25T16:32:08.188Z,80.70
2022-10-25T16:34:35.906Z,80.70
2022-10-25T16:37:06.592Z,80.70
2022-10-25T16:39:40.593Z,80.80
2022-10-25T16:42:27.907Z,80.70
2022-10-25T16:44:55.674Z,80.80
2022-10-25T16:47:23.742Z,80.80
2022-10-25T16:49:51.936Z,80.80
2022-10-25T16:52:20.321Z,80.80
2022-10-25T16:54:49.456Z,80.70
2022-10-25T16:57:17.498Z,80.70
2022-10-25T16:59:45.246Z,80.70
2022-10-25T17:02:18.101Z,80.70
2022-10-25T17:04:45.975Z,80.70
2022-10-25T17:07:13.707Z,80.70
2022-10-25T17:09:41.742Z,80.70
2022-10-25T17:12:11.576Z,80.70
2022-10-25T17:14:39.508Z,80.70
2022-10-25T17:17:07.235Z,80.70
2022-10-25T17:19:34.973Z,80.80
2022-10-25T17:22:02.690Z,80.60
2022-10-25T17:24:32.855Z,80.60
2022-10-25T17:27:00.646Z,80.70
2022-10-25T17:29:29.794Z,80.80
2022-10-25T17:31:57.535Z,80.70
2022-10-25T17:34:25.259Z,80.70
2022-10-25T17:36:53.695Z,80.70
2022-10-25T17:39:21.418Z,81.50
2022-10-25T17:41:49.128Z,80.70
2022-10-25T17:44:16.914Z,80.70
2022-10-25T17:46:45.963Z,80.70
2022-10-25T17:49:13.742Z,80.70
2022-10-25T17:51:43.745Z,80.80
2022-10-25T17:54:11.530Z,80.80
2022-10-25T17:56:39.240Z,80.90
2022-10-25T17:59:07.919Z,80.90
2022-10-25T18:01:36.404Z,80.90
2022-10-25T18:04:05.584Z,80.90
2022-10-25T18:06:33.315Z,81.00
2022-10-25T18:09:03.422Z,81.00
2022-10-25T18:11:31.729Z,81.00
2022-10-25T18:14:01.478Z,81.00
2022-10-25T18:16:31.327Z,81.00
2022-10-25T18:19:00.821Z,81.10
2022-10-25T18:21:30.060Z,81.10
2022-10-25T18:23:58.946Z,81.10
2022-10-25T18:26:27.421Z,81.10
2022-10-25T18:28:55.562Z,81.10
2022-10-25T18:31:23.326Z,81.10
2022-10-25T18:33:51.073Z,81.10
2022-10-25T18:36:20.329Z,81.10
2022-10-25T18:38:50.166Z,81.60
2022-10-25T18:41:19.923Z,82.10
2022-10-25T18:43:48.079Z,82.50
2022-10-25T18:46:16.046Z,82.80
2022-10-25T18:48:45.087Z,83.00
2022-10-25T18:51:14.331Z,83.20
2022-10-25T18:53:42.109Z,83.40
2022-10-25T18:56:13.549Z,83.60
2022-10-25T18:58:43.151Z,83.60
2022-10-25T19:01:12.867Z,83.70
2022-10-25T19:03:41.193Z,83.80
2022-10-25T19:06:09.664Z,83.90
2022-10-25T19:08:38.101Z,83.90
2022-10-25T19:11:07.446Z,84.00
2022-10-25T19:13:36.977Z,84.00
2022-10-25T19:16:05.522Z,84.10
2022-10-25T19:18:34.028Z,84.00
2022-10-25T19:21:03.238Z,84.00
2022-10-25T19:23:31.248Z,84.10
2022-10-25T19:26:03.133Z,84.00
2022-10-25T19:28:31.143Z,83.90
2022-10-25T19:31:05.472Z,83.90
2022-10-25T19:33:33.264Z,83.80
2022-10-25T19:36:04.909Z,83.70
2022-10-25T19:38:32.692Z,84.40
2022-10-25T19:41:01.356Z,83.50
2022-10-25T19:43:29.458Z,83.40
2022-10-25T19:45:58.573Z,83.30
2022-10-25T19:48:28.457Z,83.20
2022-10-25T19:50:56.410Z,83.20
2022-10-25T19:53:24.448Z,83.10
2022-10-25T19:55:59.291Z,83.10
2022-10-25T19:58:27.298Z,83.00
2022-10-25T20:01:03.130Z,82.80
2022-10-25T20:03:32.615Z,82.90
2022-10-25T20:06:02.012Z,83.50
2022-10-25T20:08:29.760Z,82.70
2022-10-25T20:10:58.273Z,82.70
2022-10-25T20:13:26.045Z,82.60
2022-10-25T20:15:55.665Z,82.50
2022-10-25T20:18:24.229Z,82.50
2022-10-25T20:20:58.967Z,82.50
2022-10-25T20:23:26.836Z,82.40
2022-10-25T20:25:54.849Z,82.40
2022-10-25T20:28:22.624Z,82.30
2022-10-25T20:30:50.557Z,82.30
2022-10-25T20:33:20.190Z,82.30
2022-10-25T20:35:47.978Z,82.30
2022-10-25T20:38:17.118Z,82.30
2022-10-25T20:40:45.188Z,82.20
2022-10-25T20:43:12.916Z,82.20
2022-10-25T20:45:43.856Z,82.20
2022-10-25T20:48:11.645Z,82.20
2022-10-25T20:50:39.344Z,82.10
2022-10-25T20:53:10.333Z,82.10
2022-10-25T20:55:40.167Z,82.10
2022-10-25T20:58:08.159Z,82.10
2022-10-25T21:00:35.901Z,82.10
2022-10-25T21:03:03.778Z,82.10
2022-10-25T21:05:31.826Z,82.10
2022-10-25T21:07:59.551Z,82.10
2022-10-25T21:10:27.482Z,82.10
2022-10-25T21:12:56.550Z,82.00
2022-10-25T21:15:24.268Z,82.10
2022-10-25T21:17:52.041Z,81.90
2022-10-25T21:20:19.801Z,82.00
2022-10-25T21:22:47.752Z,82.00
2022-10-25T21:25:16.033Z,82.00
2022-10-25T21:27:44.166Z,82.00
2022-10-25T21:30:13.670Z,81.80
2022-10-25T21:32:41.396Z,81.80
2022-10-25T21:35:09.742Z,81.90
2022-10-25T21:37:37.470Z,81.80
2022-10-25T21:40:05.830Z,81.80
2022-10-25T21:42:34.211Z,81.90
2022-10-25T21:45:01.939Z,81.80
2022-10-25T21:47:31.010Z,81.80
2022-10-25T21:49:58.745Z,81.80
2022-10-25T21:52:26.482Z,81.80
2022-10-25T21:54:54.209Z,81.80
2022-10-25T21:57:21.917Z,81.80
2022-10-25T21:59:49.654Z,81.80
2022-10-25T22:02:17.554Z,81.80
2022-10-25T22:04:46.931Z,81.80
2022-10-25T22:07:14.700Z,81.80
2022-10-25T22:09:42.469Z,81.80
2022-10-25T22:12:10.218Z,81.80
2022-10-25T22:14:37.997Z,81.80
2022-10-25T22:17:05.715Z,81.70
2022-10-25T22:19:33.471Z,81.80
2022-10-25T22:22:02.643Z,81.70
2022-10-25T22:24:30.403Z,81.70
2022-10-25T22:26:58.147Z,81.70
2022-10-25T22:29:26.072Z,81.70
2022-10-25T22:31:53.839Z,82.40
2022-10-25T22:34:21.597Z,81.60
2022-10-25T22:36:49.578Z,81.60
2022-10-25T22:39:18.662Z,81.60
2022-10-25T22:41:51.298Z,81.60
2022-10-25T22:44:19.169Z,81.60
2022-10-25T22:46:46.978Z,81.60
2022-10-25T22:49:16.107Z,81.50
2022-10-25T22:51:43.897Z,81.50
2022-10-25T22:54:11.641Z,81.50
2022-10-25T22:56:40.723Z,81.60
2022-10-25T22:59:08.426Z,81.60
2022-10-25T23:01:37.794Z,81.50
2022-10-25T23:04:07.009Z,81.60
2022-10-25T23:06:37.082Z,81.60
2022-10-25T23:09:08.796Z,81.60
2022-10-25T23:11:38.292Z,81.60
2022-10-25T23:14:13.213Z,81.60
2022-10-25T23:16:45.935Z,81.60
2022-10-25T23:19:13.721Z,81.70
2022-10-25T23:21:41.447Z,81.60
2022-10-25T23:24:10.729Z,81.70
2022-10-25T23:26:38.648Z,81.50
2022-10-25T23:29:07.710Z,81.60
2022-10-25T23:31:35.643Z,81.50
2022-10-25T23:34:03.430Z,81.60
2022-10-25T23:36:37.108Z,81.50
2022-10-25T23:39:06.221Z,81.50
2022-10-25T23:41:34.085Z,82.30
2022-10-25T23:44:01.956Z,81.50
2022-10-25T23:46:31.049Z,81.40
2022-10-25T23:48:58.944Z,81.40
2022-10-25T23:51:26.813Z,81.40
2022-10-25T23:53:54.546Z,81.40
2022-10-25T23:56:22.276Z,81.40
2022-10-25T23:58:53.243Z,81.40
