createdAt,value
2022-10-21T00:01:21.804Z,29.20
2022-10-21T00:03:48.156Z,29.23
2022-10-21T00:06:14.644Z,30.77
2022-10-21T00:08:41.036Z,27.10
2022-10-21T00:11:09.581Z,28.10
2022-10-21T00:13:39.305Z,32.33
2022-10-21T00:16:13.114Z,27.60
2022-10-21T00:18:41.623Z,24.73
2022-10-21T00:21:10.641Z,25.43
2022-10-21T00:23:37.205Z,28.60
2022-10-21T00:26:04.556Z,22.77
2022-10-21T00:28:31.145Z,28.40
2022-10-21T00:30:58.387Z,24.13
2022-10-21T00:33:26.558Z,30.70
2022-10-21T00:35:58.487Z,21.60
2022-10-21T00:38:25.646Z,19.30
2022-10-21T00:40:52.102Z,20.07
2022-10-21T00:43:18.704Z,24.50
2022-10-21T00:45:46.453Z,23.50
2022-10-21T00:48:36.957Z,23.47
2022-10-21T00:51:07.405Z,22.87
2022-10-21T00:53:36.642Z,18.67
2022-10-21T00:56:13.996Z,17.27
2022-10-21T00:58:42.809Z,17.40
2022-10-21T01:01:09.379Z,16.80
2022-10-21T01:03:36.216Z,18.43
2022-10-21T01:06:06.851Z,18.20
2022-10-21T01:08:34.681Z,21.30
2022-10-21T01:11:01.930Z,16.70
2022-10-21T01:13:54.646Z,16.47
2022-10-21T01:16:41.158Z,16.77
2022-10-21T01:19:27.793Z,13.67
2022-10-21T01:22:11.710Z,16.33
2022-10-21T01:25:02.080Z,12.23
2022-10-21T01:27:58.056Z,15.30
2022-10-21T01:30:38.460Z,20.07
2022-10-21T01:33:26.828Z,17.90
2022-10-21T01:36:05.348Z,13.60
2022-10-21T01:38:43.242Z,13.90
2022-10-21T01:41:13.082Z,13.07
2022-10-21T01:43:45.500Z,13.43
2022-10-21T01:46:31.337Z,13.47
2022-10-21T01:49:04.164Z,10.37
2022-10-21T01:51:31.584Z,12.20
2022-10-21T01:54:07.752Z,10.50
2022-10-21T01:56:35.121Z,13.50
2022-10-21T01:59:03.625Z,10.23
2022-10-21T02:01:32.572Z,11.87
2022-10-21T02:04:02.160Z,13.13
2022-10-21T02:06:28.651Z,17.07
2022-10-21T02:08:55.498Z,10.50
2022-10-21T02:11:22.051Z,11.10
2022-10-21T02:13:56.185Z,14.00
2022-10-21T02:16:27.918Z,13.23
2022-10-21T02:18:55.968Z,15.40
2022-10-21T02:21:25.847Z,16.30
2022-10-21T02:24:31.235Z,14.90
2022-10-21T02:26:57.629Z,12.33
2022-10-21T02:29:28.397Z,14.33
2022-10-21T02:32:03.128Z,15.10
2022-10-21T02:34:35.613Z,13.93
2022-10-21T02:37:18.452Z,16.03
2022-10-21T02:40:08.605Z,14.17
2022-10-21T02:42:39.903Z,15.00
2022-10-21T02:45:07.486Z,11.40
2022-10-21T02:47:39.676Z,10.17
2022-10-21T02:50:06.772Z,10.60
2022-10-21T02:52:33.084Z,13.00
2022-10-21T02:54:59.374Z,11.37
2022-10-21T02:57:25.684Z,12.63
2022-10-21T02:59:52.013Z,13.10
2022-10-21T03:02:18.354Z,11.50
2022-10-21T03:04:44.656Z,20.10
2022-10-21T03:07:11.083Z,12.33
2022-10-21T03:09:37.381Z,14.10
2022-10-21T03:12:03.762Z,11.27
2022-10-21T03:14:30.057Z,13.20
2022-10-21T03:16:56.325Z,19.13
2022-10-21T03:19:22.661Z,13.13
2022-10-21T03:21:48.937Z,14.67
2022-10-21T03:24:25.050Z,13.30
2022-10-21T03:26:54.161Z,12.73
2022-10-21T03:29:20.491Z,9.93
2022-10-21T03:31:46.784Z,10.37
2022-10-21T03:34:13.152Z,9.43
2022-10-21T03:36:39.461Z,13.43
2022-10-21T03:39:05.862Z,12.77
2022-10-21T03:41:32.258Z,14.10
2022-10-21T03:43:58.579Z,11.97
2022-10-21T03:46:24.890Z,13.50
2022-10-21T03:48:51.174Z,11.80
2022-10-21T03:51:17.612Z,12.27
2022-10-21T03:53:44.127Z,13.97
2022-10-21T03:56:11.449Z,12.40
2022-10-21T03:58:37.803Z,12.60
2022-10-21T04:01:04.453Z,12.63
2022-10-21T04:03:30.827Z,13.30
2022-10-21T04:05:57.214Z,17.37
2022-10-21T04:08:23.589Z,19.00
2022-10-21T04:10:49.915Z,11.77
2022-10-21T04:13:16.324Z,11.73
2022-10-21T04:15:42.672Z,17.07
2022-10-21T04:18:09.046Z,11.63
2022-10-21T04:20:35.523Z,13.57
2022-10-21T04:23:02.111Z,12.07
2022-10-21T04:25:28.404Z,16.43
2022-10-21T04:27:54.745Z,11.10
2022-10-21T04:30:21.026Z,14.23
2022-10-21T04:32:47.356Z,14.27
2022-10-21T04:35:13.672Z,14.73
2022-10-21T04:37:40.155Z,12.97
2022-10-21T04:40:08.061Z,10.00
2022-10-21T04:42:34.347Z,10.67
2022-10-21T04:45:00.680Z,14.13
2022-10-21T04:47:27.143Z,24.53
2022-10-21T04:49:53.465Z,10.33
2022-10-21T04:52:19.760Z,10.27
2022-10-21T04:54:46.086Z,10.00
2022-10-21T04:57:13.472Z,8.83
2022-10-21T04:59:39.848Z,10.50
2022-10-21T05:02:06.191Z,10.00
2022-10-21T05:04:32.493Z,12.20
2022-10-21T05:06:58.835Z,8.10
2022-10-21T05:09:25.222Z,12.67
2022-10-21T05:11:51.521Z,13.53
2022-10-21T05:14:21.677Z,9.60
2022-10-21T05:16:49.309Z,8.97
2022-10-21T05:19:15.809Z,10.97
2022-10-21T05:21:42.129Z,10.50
2022-10-21T05:24:08.887Z,11.87
2022-10-21T05:26:41.599Z,8.77
2022-10-21T05:29:07.942Z,10.43
2022-10-21T05:31:34.669Z,14.43
2022-10-21T05:34:01.177Z,10.73
2022-10-21T05:36:27.545Z,10.20
2022-10-21T05:38:54.529Z,10.97
2022-10-21T05:41:21.264Z,10.00
2022-10-21T05:43:47.586Z,10.13
2022-10-21T05:46:13.905Z,7.63
2022-10-21T05:48:40.276Z,8.00
2022-10-21T05:51:08.366Z,10.40
2022-10-21T05:53:35.556Z,8.00
2022-10-21T05:56:05.311Z,11.30
2022-10-21T05:58:33.503Z,7.63
2022-10-21T06:01:01.007Z,10.43
2022-10-21T06:03:30.047Z,8.30
2022-10-21T06:06:01.473Z,8.13
2022-10-21T06:08:30.544Z,9.80
2022-10-21T06:11:01.238Z,7.80
2022-10-21T06:13:27.700Z,11.10
2022-10-21T06:15:54.159Z,7.47
2022-10-21T06:18:20.575Z,12.37
2022-10-21T06:20:46.867Z,7.93
2022-10-21T06:23:15.308Z,8.30
2022-10-21T06:25:42.872Z,8.07
2022-10-21T06:28:09.327Z,8.27
2022-10-21T06:30:35.823Z,9.07
2022-10-21T06:33:02.147Z,9.53
2022-10-21T06:35:28.559Z,9.17
2022-10-21T06:37:54.942Z,7.30
2022-10-21T06:40:21.309Z,6.83
2022-10-21T06:42:50.085Z,8.90
2022-10-21T06:45:16.449Z,10.30
2022-10-21T06:47:43.528Z,8.20
2022-10-21T06:50:10.208Z,7.90
2022-10-21T06:52:36.698Z,11.80
2022-10-21T06:55:03.335Z,10.07
2022-10-21T06:57:29.656Z,8.80
2022-10-21T06:59:56.036Z,7.03
2022-10-21T07:02:24.087Z,7.67
2022-10-21T07:04:52.626Z,6.93
2022-10-21T07:07:19.537Z,8.27
2022-10-21T07:09:46.003Z,10.23
2022-10-21T07:12:13.867Z,9.30
2022-10-21T07:14:40.227Z,8.77
2022-10-21T07:17:06.653Z,10.50
2022-10-21T07:19:33.255Z,8.17
2022-10-21T07:21:59.769Z,6.30
2022-10-21T07:24:26.116Z,6.70
2022-10-21T07:26:52.414Z,9.20
2022-10-21T07:29:18.923Z,6.30
2022-10-21T07:31:45.504Z,8.27
2022-10-21T07:34:12.514Z,10.03
2022-10-21T07:36:41.880Z,7.23
2022-10-21T07:39:12.005Z,5.80
2022-10-21T07:41:41.640Z,9.00
2022-10-21T07:44:08.808Z,7.83
2022-10-21T07:46:39.096Z,11.30
2022-10-21T07:49:06.149Z,7.93
2022-10-21T07:51:32.674Z,6.20
2022-10-21T07:54:00.573Z,7.13
2022-10-21T07:56:34.002Z,7.87
2022-10-21T07:59:01.572Z,10.13
2022-10-21T08:01:28.435Z,7.10
2022-10-21T08:03:55.957Z,6.70
2022-10-21T08:06:24.092Z,10.60
2022-10-21T08:08:50.929Z,8.70
2022-10-21T08:11:22.588Z,9.67
2022-10-21T08:13:49.004Z,7.20
2022-10-21T08:16:15.303Z,9.17
2022-10-21T08:18:41.705Z,6.50
2022-10-21T08:21:08.133Z,11.60
2022-10-21T08:23:35.817Z,10.80
2022-10-21T08:26:02.134Z,10.77
2022-10-21T08:28:30.220Z,43.53
2022-10-21T08:31:17.722Z,8.17
2022-10-21T08:33:44.859Z,9.67
2022-10-21T08:36:20.946Z,8.90
2022-10-21T08:38:48.009Z,8.20
2022-10-21T08:41:29.267Z,9.13
2022-10-21T08:44:39.565Z,9.73
2022-10-21T08:47:14.952Z,11.93
2022-10-21T08:49:55.857Z,9.60
2022-10-21T08:52:27.786Z,15.30
2022-10-21T08:55:01.355Z,11.20
2022-10-21T08:57:28.781Z,11.17
2022-10-21T08:59:55.568Z,19.70
2022-10-21T09:02:29.863Z,16.00
2022-10-21T09:05:10.698Z,19.77
2022-10-21T09:07:52.795Z,14.27
2022-10-21T09:10:31.389Z,14.60
2022-10-21T09:13:09.879Z,12.83
2022-10-21T09:15:50.695Z,14.33
2022-10-21T09:18:30.224Z,16.10
2022-10-21T09:21:05.982Z,19.63
2022-10-21T09:23:41.279Z,15.57
2022-10-21T09:26:37.224Z,14.53
2022-10-21T09:29:12.553Z,11.00
2022-10-21T09:31:39.866Z,14.90
2022-10-21T09:34:16.561Z,15.13
2022-10-21T09:36:48.521Z,16.07
2022-10-21T09:39:21.690Z,11.77
2022-10-21T09:41:58.402Z,14.13
2022-10-21T09:44:26.500Z,14.30
2022-10-21T09:46:53.720Z,15.80
2022-10-21T09:49:54.709Z,14.40
2022-10-21T09:52:18.772Z,15.70
2022-10-21T09:54:45.877Z,14.40
2022-10-21T09:57:29.677Z,12.00
2022-10-21T10:00:00.209Z,13.13
2022-10-21T10:02:47.492Z,12.93
2022-10-21T10:05:46.745Z,12.50
2022-10-21T10:08:40.997Z,12.30
2022-10-21T10:11:10.163Z,10.60
2022-10-21T10:13:42.361Z,11.07
2022-10-21T10:16:31.899Z,9.90
2022-10-21T10:19:16.512Z,13.00
2022-10-21T10:21:43.758Z,9.30
2022-10-21T10:24:18.621Z,11.50
2022-10-21T10:26:45.784Z,10.00
2022-10-21T10:29:15.074Z,11.77
2022-10-21T10:31:51.025Z,9.50
2022-10-21T10:34:24.045Z,10.83
2022-10-21T10:36:59.248Z,13.17
2022-10-21T10:39:30.961Z,13.43
2022-10-21T10:41:58.165Z,14.87
2022-10-21T10:44:30.137Z,14.33
2022-10-21T10:46:59.840Z,16.00
2022-10-21T10:49:27.844Z,13.70
2022-10-21T10:52:09.297Z,12.13
2022-10-21T10:54:37.386Z,8.57
2022-10-21T10:57:34.136Z,9.93
2022-10-21T11:00:23.934Z,13.30
2022-10-21T11:03:07.399Z,12.10
2022-10-21T11:05:43.965Z,11.20
2022-10-21T11:08:24.047Z,16.33
2022-10-21T11:10:57.076Z,15.50
2022-10-21T11:13:24.785Z,19.87
2022-10-21T11:16:14.276Z,12.40
2022-10-21T11:18:48.653Z,15.93
2022-10-21T11:21:37.350Z,14.90
2022-10-21T11:24:06.367Z,11.80
2022-10-21T11:27:00.109Z,15.10
2022-10-21T11:29:49.740Z,14.13
2022-10-21T11:32:30.069Z,11.13
2022-10-21T11:34:59.196Z,15.00
2022-10-21T11:37:45.238Z,12.50
2022-10-21T11:40:30.948Z,10.80
2022-10-21T11:43:05.545Z,12.13
2022-10-21T11:45:47.247Z,12.43
2022-10-21T11:48:53.981Z,12.30
2022-10-21T11:51:37.712Z,12.37
2022-10-21T11:54:13.224Z,12.70
2022-10-21T11:56:55.521Z,13.00
2022-10-21T11:59:51.681Z,12.60
2022-10-21T12:02:32.458Z,14.73
2022-10-21T12:05:21.472Z,11.73
2022-10-21T12:08:16.346Z,14.23
2022-10-21T12:10:51.561Z,11.73
2022-10-21T12:13:24.196Z,18.17
2022-10-21T12:16:12.959Z,12.57
2022-10-21T12:18:47.216Z,8.40
2022-10-21T12:21:18.535Z,12.10
2022-10-21T12:23:47.220Z,10.67
2022-10-21T12:26:24.789Z,15.07
2022-10-21T12:29:11.923Z,7.97
2022-10-21T12:31:45.761Z,11.93
2022-10-21T12:34:14.247Z,9.33
2022-10-21T12:36:50.433Z,9.23
2022-10-21T12:39:34.944Z,7.43
2022-10-21T12:42:19.615Z,4.97
2022-10-21T12:44:47.927Z,7.00
2022-10-21T12:47:25.357Z,5.83
2022-10-21T12:50:18.945Z,3.93
2022-10-21T12:52:47.131Z,5.30
2022-10-21T12:55:25.114Z,3.20
2022-10-21T12:58:04.540Z,3.87
2022-10-21T13:00:30.822Z,7.40
2022-10-21T13:03:10.579Z,3.43
2022-10-21T13:05:36.806Z,5.10
2022-10-21T13:08:22.716Z,5.20
2022-10-21T13:11:04.381Z,3.67
2022-10-21T13:13:42.812Z,2.90
2022-10-21T13:16:21.382Z,4.03
2022-10-21T13:18:53.020Z,5.40
2022-10-21T13:21:39.297Z,3.63
2022-10-21T13:24:13.437Z,3.87
2022-10-21T13:26:46.565Z,6.53
2022-10-21T13:29:16.191Z,3.53
2022-10-21T13:31:43.090Z,3.90
2022-10-21T13:34:27.666Z,3.40
2022-10-21T13:36:55.124Z,5.23
2022-10-21T13:39:28.875Z,6.77
2022-10-21T13:42:02.179Z,3.90
2022-10-21T13:44:40.576Z,2.87
2022-10-21T13:47:27.958Z,3.80
2022-10-21T13:49:57.303Z,5.70
2022-10-21T13:52:28.688Z,4.57
2022-10-21T13:55:00.657Z,3.80
2022-10-21T13:57:35.831Z,3.00
2022-10-21T14:00:16.595Z,4.57
2022-10-21T14:02:51.404Z,3.77
2022-10-21T14:05:35.370Z,4.20
2022-10-21T14:08:03.502Z,7.50
2022-10-21T14:10:30.327Z,8.07
2022-10-21T14:15:39.970Z,3.20
2022-10-21T14:18:07.958Z,3.27
2022-10-21T14:20:37.210Z,5.10
2022-10-21T14:23:06.376Z,5.80
2022-10-21T14:25:33.461Z,4.53
2022-10-21T14:28:01.311Z,2.80
2022-10-21T14:30:32.004Z,4.13
2022-10-21T14:33:01.768Z,4.63
2022-10-21T14:35:30.287Z,4.13
2022-10-21T14:37:59.409Z,3.73
2022-10-21T14:40:38.110Z,4.07
2022-10-21T14:43:31.551Z,3.60
2022-10-21T14:45:58.068Z,2.90
2022-10-21T14:48:29.034Z,2.60
2022-10-21T14:51:00.708Z,2.07
2022-10-21T14:53:33.223Z,3.30
2022-10-21T14:56:02.050Z,5.10
2022-10-21T14:58:32.964Z,4.00
2022-10-21T15:01:02.852Z,2.60
2022-10-21T15:03:38.523Z,4.67
2022-10-21T15:06:12.520Z,6.90
2022-10-21T15:08:44.264Z,2.43
2022-10-21T15:11:18.579Z,7.90
2022-10-21T15:14:05.525Z,2.40
2022-10-21T15:16:32.853Z,6.20
2022-10-21T15:19:06.870Z,6.73
2022-10-21T15:22:00.750Z,10.53
2022-10-21T15:24:34.417Z,7.40
2022-10-21T15:27:02.237Z,5.30
2022-10-21T15:29:37.852Z,4.63
2022-10-21T15:32:06.061Z,3.50
2022-10-21T15:34:32.743Z,4.87
2022-10-21T15:36:59.218Z,3.93
2022-10-21T15:39:25.613Z,4.00
2022-10-21T15:41:54.932Z,6.33
2022-10-21T15:44:26.484Z,4.67
2022-10-21T15:46:59.186Z,5.37
2022-10-21T15:49:28.179Z,4.70
2022-10-21T15:51:54.547Z,3.20
2022-10-21T15:54:21.514Z,6.20
2022-10-21T15:56:52.124Z,3.10
2022-10-21T15:59:24.650Z,4.50
2022-10-21T16:01:52.035Z,6.33
2022-10-21T16:04:19.368Z,6.50
2022-10-21T16:06:49.524Z,3.60
2022-10-21T16:09:22.358Z,5.13
2022-10-21T16:12:06.062Z,5.17
2022-10-21T16:14:32.360Z,3.23
2022-10-21T16:16:59.572Z,5.77
2022-10-21T16:19:26.441Z,5.77
2022-10-21T16:21:52.704Z,4.10
2022-10-21T16:24:19.001Z,3.77
2022-10-21T16:26:47.511Z,5.73
2022-10-21T16:29:20.772Z,5.87
2022-10-21T16:31:47.418Z,4.87
2022-10-21T16:34:13.903Z,3.53
2022-10-21T16:36:40.542Z,6.10
2022-10-21T16:39:14.460Z,4.50
2022-10-21T16:41:40.860Z,4.30
2022-10-21T16:44:07.181Z,6.20
2022-10-21T16:46:38.469Z,8.00
2022-10-21T16:49:13.134Z,5.90
2022-10-21T16:51:41.733Z,3.60
2022-10-21T16:54:08.147Z,3.30
2022-10-21T16:56:34.505Z,5.93
2022-10-21T16:59:00.940Z,5.70
2022-10-21T17:01:27.484Z,4.83
2022-10-21T17:03:53.934Z,6.27
2022-10-21T17:06:23.698Z,3.70
2022-10-21T17:08:51.761Z,4.10
2022-10-21T17:11:29.804Z,7.00
2022-10-21T17:13:56.088Z,4.67
2022-10-21T17:16:22.408Z,4.10
2022-10-21T17:18:49.185Z,3.90
2022-10-21T17:21:24.944Z,4.47
2022-10-21T17:23:51.871Z,4.03
2022-10-21T17:26:18.838Z,8.03
2022-10-21T17:28:45.788Z,3.60
2022-10-21T17:31:22.992Z,5.03
2022-10-21T17:33:50.652Z,7.50
2022-10-21T17:36:17.958Z,6.30
2022-10-21T17:38:44.777Z,10.00
2022-10-21T17:41:12.974Z,4.57
2022-10-21T17:43:39.446Z,4.90
2022-10-21T17:46:06.077Z,4.63
2022-10-21T17:48:33.552Z,7.03
2022-10-21T17:51:01.722Z,7.20
2022-10-21T17:53:29.169Z,6.53
2022-10-21T17:56:00.092Z,7.33
2022-10-21T17:58:27.457Z,7.63
2022-10-21T18:00:56.600Z,5.67
2022-10-21T18:03:28.038Z,9.17
2022-10-21T18:05:56.101Z,5.80
2022-10-21T18:08:23.738Z,11.50
2022-10-21T18:10:57.532Z,6.10
2022-10-21T18:13:25.658Z,6.30
2022-10-21T18:15:52.817Z,7.40
2022-10-21T18:18:20.816Z,7.60
2022-10-21T18:20:47.801Z,8.33
2022-10-21T18:23:16.066Z,6.53
2022-10-21T18:25:42.404Z,11.30
2022-10-21T18:28:08.933Z,6.23
2022-10-21T18:30:41.307Z,9.60
2022-10-21T18:33:07.645Z,6.03
2022-10-21T18:35:33.972Z,12.80
2022-10-21T18:38:00.289Z,8.13
2022-10-21T18:40:28.006Z,8.57
2022-10-21T18:42:54.968Z,5.73
2022-10-21T18:45:21.293Z,6.67
2022-10-21T18:47:47.674Z,7.00
2022-10-21T18:50:14.657Z,9.37
2022-10-21T18:52:40.971Z,10.23
2022-10-21T18:55:07.821Z,8.57
2022-10-21T18:57:34.368Z,8.87
2022-10-21T19:00:00.681Z,8.67
2022-10-21T19:02:28.028Z,11.47
2022-10-21T19:04:56.042Z,9.07
2022-10-21T19:07:24.721Z,11.03
2022-10-21T19:09:51.036Z,7.90
2022-10-21T19:12:22.462Z,10.40
2022-10-21T19:14:49.813Z,7.47
2022-10-21T19:17:16.219Z,5.27
2022-10-21T19:19:42.528Z,5.70
2022-10-21T19:22:08.933Z,4.40
2022-10-21T19:24:35.888Z,4.87
2022-10-21T19:27:02.264Z,5.37
2022-10-21T19:29:28.563Z,10.57
2022-10-21T19:31:56.709Z,8.80
2022-10-21T19:34:27.538Z,4.87
2022-10-21T19:36:54.177Z,6.40
2022-10-21T19:39:20.585Z,5.10
2022-10-21T19:41:47.036Z,5.03
2022-10-21T19:44:13.502Z,6.33
2022-10-21T19:46:40.026Z,8.77
2022-10-21T19:49:08.292Z,6.50
2022-10-21T19:51:36.427Z,13.93
2022-10-21T19:54:05.558Z,7.00
2022-10-21T19:56:34.441Z,8.43
2022-10-21T19:59:02.474Z,8.17
2022-10-21T20:01:29.408Z,8.83
2022-10-21T20:04:00.930Z,7.80
2022-10-21T20:06:30.878Z,11.00
2022-10-21T20:09:00.008Z,8.40
2022-10-21T20:11:27.401Z,14.93
2022-10-21T20:13:54.628Z,14.93
2022-10-21T20:16:24.328Z,11.03
2022-10-21T20:18:51.067Z,10.43
2022-10-21T20:21:18.279Z,10.40
2022-10-21T20:23:44.808Z,6.60
2022-10-21T20:26:11.569Z,7.07
2022-10-21T20:28:38.641Z,11.27
2022-10-21T20:31:10.061Z,8.23
2022-10-21T20:33:39.327Z,8.80
2022-10-21T20:36:10.356Z,11.10
2022-10-21T20:38:36.771Z,14.53
2022-10-21T20:41:06.939Z,20.77
2022-10-21T20:43:38.941Z,16.57
2022-10-21T20:46:08.212Z,10.53
2022-10-21T20:48:34.964Z,13.37
2022-10-21T20:51:07.225Z,7.33
2022-10-21T20:53:34.777Z,8.40
2022-10-21T20:56:03.462Z,8.27
2022-10-21T20:58:29.732Z,13.17
2022-10-21T21:00:56.010Z,9.53
2022-10-21T21:03:22.383Z,7.17
2022-10-21T21:05:48.655Z,10.13
2022-10-21T21:08:14.946Z,10.37
2022-10-21T21:10:41.821Z,14.30
2022-10-21T21:13:08.200Z,12.53
2022-10-21T21:15:34.561Z,7.40
2022-10-21T21:18:03.913Z,9.70
2022-10-21T21:20:31.326Z,13.60
2022-10-21T21:22:57.781Z,6.13
2022-10-21T21:25:24.046Z,12.70
2022-10-21T21:27:50.344Z,7.43
2022-10-21T21:30:16.788Z,6.60
2022-10-21T21:32:43.534Z,13.93
2022-10-21T21:35:10.340Z,13.97
2022-10-21T21:37:37.277Z,10.77
2022-10-21T21:40:04.277Z,7.40
2022-10-21T21:42:30.645Z,11.67
2022-10-21T21:44:56.985Z,12.00
2022-10-21T21:47:23.298Z,7.60
2022-10-21T21:49:49.612Z,18.63
2022-10-21T21:52:15.933Z,11.33
2022-10-21T21:54:42.208Z,13.00
2022-10-21T21:57:27.656Z,7.43
2022-10-21T21:59:54.697Z,9.23
2022-10-21T22:02:20.999Z,18.97
2022-10-21T22:04:47.288Z,10.83
2022-10-21T22:07:13.639Z,7.57
2022-10-21T22:09:39.965Z,10.80
2022-10-21T22:12:06.320Z,10.23
2022-10-21T22:14:32.824Z,9.43
2022-10-21T22:16:59.144Z,6.70
2022-10-21T22:19:25.584Z,9.83
2022-10-21T22:21:51.865Z,6.90
2022-10-21T22:24:18.126Z,11.10
2022-10-21T22:26:44.428Z,11.43
2022-10-21T22:29:10.760Z,9.10
2022-10-21T22:31:37.084Z,10.50
2022-10-21T22:34:05.310Z,12.10
2022-10-21T22:36:34.189Z,8.20
2022-10-21T22:39:00.501Z,6.07
2022-10-21T22:41:27.001Z,13.90
2022-10-21T22:43:53.360Z,11.23
2022-10-21T22:46:35.263Z,9.90
2022-10-21T22:49:03.872Z,6.30
2022-10-21T22:51:31.609Z,12.60
2022-10-21T22:53:58.217Z,13.70
2022-10-21T22:56:25.731Z,10.97
2022-10-21T22:58:52.217Z,16.00
2022-10-21T23:01:18.752Z,8.47
2022-10-21T23:03:45.338Z,8.07
2022-10-21T23:06:11.657Z,10.10
2022-10-21T23:08:38.078Z,10.17
2022-10-21T23:11:04.605Z,15.93
2022-10-21T23:13:30.923Z,9.93
2022-10-21T23:15:57.307Z,11.57
2022-10-21T23:18:23.625Z,13.93
2022-10-21T23:20:49.901Z,20.30
2022-10-21T23:23:16.247Z,10.77
2022-10-21T23:25:42.575Z,11.37
2022-10-21T23:28:09.745Z,14.63
2022-10-21T23:30:37.655Z,13.63
2022-10-21T23:33:04.046Z,14.60
2022-10-21T23:35:30.402Z,9.37
2022-10-21T23:37:56.743Z,12.40
2022-10-21T23:40:23.040Z,15.37
2022-10-21T23:42:49.316Z,11.90
2022-10-21T23:45:15.620Z,11.03
2022-10-21T23:47:42.378Z,12.90
2022-10-21T23:50:10.003Z,6.97
2022-10-21T23:52:37.392Z,12.00
2022-10-21T23:55:08.170Z,12.40
2022-10-21T23:57:35.084Z,13.63
