createdAt,value
2022-09-26T00:01:47.649Z,96117.31
2022-09-26T00:07:08.491Z,96114.69
2022-09-26T00:12:29.338Z,96113.56
2022-09-26T00:17:49.948Z,96116.66
2022-09-26T00:23:10.842Z,96110.03
2022-09-26T00:28:32.063Z,96105.78
2022-09-26T00:33:53.474Z,96092.50
2022-09-26T00:39:15.790Z,96104.78
2022-09-26T00:44:49.388Z,96103.38
2022-09-26T00:50:24.965Z,96100.31
2022-09-26T00:55:51.458Z,96102.50
2022-09-26T01:01:14.129Z,96093.34
2022-09-26T01:06:36.046Z,96094.66
2022-09-26T01:11:57.090Z,96098.09
2022-09-26T01:17:18.282Z,96088.59
2022-09-26T01:23:05.869Z,96079.59
2022-09-26T01:29:05.797Z,96078.53
2022-09-26T01:34:50.869Z,96068.16
2022-09-26T01:40:23.717Z,96058.53
2022-09-26T01:45:59.577Z,96052.72
2022-09-26T01:51:27.335Z,96056.56
2022-09-26T01:56:50.991Z,96057.00
2022-09-26T02:02:19.443Z,96052.44
2022-09-26T02:07:50.327Z,96051.00
2022-09-26T02:13:16.698Z,96043.72
2022-09-26T02:19:06.213Z,96041.19
2022-09-26T02:24:28.250Z,96026.91
2022-09-26T02:29:50.266Z,96023.69
2022-09-26T02:35:30.858Z,96018.47
2022-09-26T02:41:14.731Z,96017.16
2022-09-26T02:47:07.366Z,96016.03
2022-09-26T02:52:50.220Z,96015.56
2022-09-26T02:58:46.035Z,96011.72
2022-09-26T03:04:36.648Z,96011.25
2022-09-26T03:10:00.839Z,96011.19
2022-09-26T03:15:22.078Z,96015.31
2022-09-26T03:20:44.204Z,96002.56
2022-09-26T03:26:11.400Z,96007.34
2022-09-26T03:31:41.781Z,96002.44
2022-09-26T03:37:04.031Z,95989.59
2022-09-26T03:42:24.893Z,95982.59
2022-09-26T03:47:58.634Z,95984.94
2022-09-26T03:53:19.822Z,95987.78
2022-09-26T03:58:40.694Z,95977.34
2022-09-26T04:04:01.955Z,95972.91
2022-09-26T04:09:24.262Z,95976.97
2022-09-26T04:14:46.067Z,95973.84
2022-09-26T04:20:07.308Z,95974.97
2022-09-26T04:25:29.724Z,95979.50
2022-09-26T04:30:51.758Z,95975.38
2022-09-26T04:36:15.120Z,95982.25
2022-09-26T04:41:36.240Z,95978.31
2022-09-26T04:47:00.042Z,95974.19
2022-09-26T04:52:38.337Z,95980.19
2022-09-26T04:57:59.552Z,95987.59
2022-09-26T05:03:20.783Z,95980.97
2022-09-26T05:08:46.485Z,95984.56
2022-09-26T05:14:09.160Z,95976.72
2022-09-26T05:19:30.372Z,95980.63
2022-09-26T05:25:28.596Z,95984.53
2022-09-26T05:30:51.424Z,95990.63
2022-09-26T05:36:13.838Z,95985.22
2022-09-26T05:41:35.209Z,95984.91
2022-09-26T05:46:59.221Z,95983.94
2022-09-26T05:52:22.846Z,95978.25
2022-09-26T05:58:05.824Z,95984.50
2022-09-26T06:03:47.063Z,95974.69
2022-09-26T06:09:16.827Z,95984.00
2022-09-26T06:15:06.462Z,95988.56
2022-09-26T06:20:28.231Z,95988.56
2022-09-26T06:25:50.004Z,95988.91
2022-09-26T06:31:15.075Z,95995.13
2022-09-26T06:37:02.510Z,95993.00
2022-09-26T06:42:25.375Z,95992.50
2022-09-26T06:48:10.113Z,95991.53
2022-09-26T06:53:50.023Z,95989.69
2022-09-26T06:59:16.836Z,95981.34
2022-09-26T07:04:46.270Z,95986.94
2022-09-26T07:10:14.766Z,95991.97
2022-09-26T07:15:45.863Z,95999.63
2022-09-26T07:21:25.461Z,95998.00
2022-09-26T07:27:19.441Z,96003.34
2022-09-26T07:32:44.356Z,96001.84
2022-09-26T07:38:18.347Z,96002.97
2022-09-26T07:49:45.512Z,95999.66
2022-09-26T07:55:29.797Z,96005.88
2022-09-26T08:00:56.284Z,96010.47
2022-09-26T08:06:37.985Z,96010.66
2022-09-26T08:12:01.411Z,96007.06
2022-09-26T08:17:52.009Z,96006.59
2022-09-26T08:23:14.480Z,96004.84
2022-09-26T08:28:37.405Z,96015.88
2022-09-26T08:33:59.503Z,96008.84
2022-09-26T08:39:21.816Z,96010.44
2022-09-26T08:45:36.316Z,96001.06
2022-09-26T08:51:40.558Z,96007.53
2022-09-26T08:57:44.921Z,96007.94
2022-09-26T09:03:28.406Z,96011.50
2022-09-26T09:08:55.403Z,96015.31
2022-09-26T09:14:43.957Z,96016.94
2022-09-26T09:21:01.884Z,96015.44
2022-09-26T09:33:00.873Z,96005.72
2022-09-26T09:38:32.927Z,96008.97
2022-09-26T09:44:00.714Z,96009.09
2022-09-26T09:49:24.177Z,96007.25
2022-09-26T09:54:55.628Z,96002.97
2022-09-26T10:00:25.019Z,96001.28
2022-09-26T10:06:02.071Z,95991.09
2022-09-26T10:11:35.204Z,95990.03
2022-09-26T10:17:10.896Z,95981.56
2022-09-26T10:22:56.754Z,95988.53
2022-09-26T10:28:30.177Z,95981.22
2022-09-26T10:34:05.330Z,95981.94
2022-09-26T10:39:48.805Z,95979.09
2022-09-26T10:45:16.039Z,95986.50
2022-09-26T10:50:57.009Z,95990.38
2022-09-26T10:56:43.511Z,95979.41
2022-09-26T11:02:05.575Z,95975.97
2022-09-26T11:07:34.057Z,95966.94
2022-09-26T11:13:28.718Z,95957.81
2022-09-26T11:19:22.347Z,95954.44
2022-09-26T11:25:04.895Z,95954.44
2022-09-26T11:30:29.578Z,95952.03
2022-09-26T11:36:25.486Z,95944.84
2022-09-26T11:41:46.636Z,95938.91
2022-09-26T11:47:29.355Z,95939.59
2022-09-26T11:53:10.075Z,95941.00
2022-09-26T11:58:43.711Z,95932.78
2022-09-26T12:04:24.519Z,95920.19
2022-09-26T12:10:05.443Z,95914.91
2022-09-26T12:16:22.266Z,95913.38
2022-09-26T12:22:23.217Z,95906.03
2022-09-26T12:27:58.845Z,95894.81
2022-09-26T12:33:47.450Z,95895.63
2022-09-26T12:39:43.913Z,95900.97
2022-09-26T12:45:42.567Z,95887.06
2022-09-26T12:51:22.834Z,95882.75
2022-09-26T12:56:49.887Z,95868.44
2022-09-26T13:02:34.166Z,95872.31
2022-09-26T13:08:13.398Z,95872.81
2022-09-26T13:13:54.324Z,95859.81
2022-09-26T13:19:36.081Z,95859.63
2022-09-26T13:25:01.470Z,95856.09
2022-09-26T13:30:28.204Z,95854.03
2022-09-26T13:35:51.806Z,95841.78
2022-09-26T13:41:40.605Z,95842.19
2022-09-26T13:47:38.676Z,95820.09
2022-09-26T13:53:28.999Z,95813.50
2022-09-26T13:59:26.062Z,95801.19
2022-09-26T14:04:48.468Z,95783.03
2022-09-26T14:10:19.326Z,95778.81
2022-09-26T14:15:49.331Z,95771.59
2022-09-26T14:21:10.802Z,95751.16
2022-09-26T14:26:42.970Z,95748.16
2022-09-26T14:32:05.696Z,95756.84
2022-09-26T14:37:29.410Z,95747.16
2022-09-26T14:43:00.269Z,95746.38
2022-09-26T14:48:37.085Z,95746.75
2022-09-26T14:54:03.209Z,95740.88
2022-09-26T14:59:36.284Z,95742.50
2022-09-26T15:05:06.612Z,95726.91
2022-09-26T15:10:40.246Z,95731.34
2022-09-26T15:16:24.885Z,95728.13
2022-09-26T15:21:53.608Z,95722.78
2022-09-26T15:27:29.930Z,95721.84
2022-09-26T15:32:57.114Z,95717.22
2022-09-26T15:38:18.512Z,95706.28
2022-09-26T15:43:39.404Z,95706.28
2022-09-26T15:49:00.621Z,95701.41
2022-09-26T15:54:30.317Z,95693.50
2022-09-26T15:59:53.209Z,95685.59
2022-09-26T16:05:15.304Z,95691.53
2022-09-26T16:10:42.703Z,95696.13
2022-09-26T16:16:12.980Z,95686.53
2022-09-26T16:21:36.604Z,95687.47
2022-09-26T16:26:57.957Z,95687.16
2022-09-26T16:32:21.195Z,95685.41
2022-09-26T16:37:42.387Z,95689.88
2022-09-26T16:43:27.291Z,95671.06
2022-09-26T16:48:54.277Z,95670.97
2022-09-26T16:54:21.126Z,95678.97
2022-09-26T16:59:41.939Z,95660.56
2022-09-26T17:05:02.631Z,95654.84
2022-09-26T17:10:25.618Z,95666.47
2022-09-26T17:15:50.764Z,95667.00
2022-09-26T17:21:12.679Z,95659.72
2022-09-26T17:26:35.055Z,95670.34
2022-09-26T17:31:57.392Z,95667.00
2022-09-26T17:37:22.046Z,95675.75
2022-09-26T17:42:43.119Z,95680.31
2022-09-26T17:48:10.621Z,95685.50
2022-09-26T17:53:37.637Z,95682.53
2022-09-26T17:58:59.184Z,95680.28
2022-09-26T18:04:21.852Z,95673.69
2022-09-26T18:09:44.847Z,95669.22
2022-09-26T18:15:05.889Z,95676.44
2022-09-26T18:20:40.050Z,95664.69
2022-09-26T18:26:01.106Z,95662.19
2022-09-26T18:31:29.339Z,95661.63
2022-09-26T18:36:52.037Z,95653.63
2022-09-26T18:42:22.425Z,95648.03
2022-09-26T18:47:44.752Z,95648.47
2022-09-26T18:53:20.484Z,95644.69
2022-09-26T18:58:41.618Z,95641.25
2022-09-26T19:04:11.742Z,95639.28
2022-09-26T19:09:33.841Z,95643.72
2022-09-26T19:14:54.554Z,95635.66
2022-09-26T19:20:15.434Z,95633.56
2022-09-26T19:25:36.173Z,95636.38
2022-09-26T19:30:57.111Z,95642.34
2022-09-26T19:36:19.655Z,95630.91
2022-09-26T19:41:40.510Z,95628.44
2022-09-26T19:47:03.058Z,95621.63
2022-09-26T19:52:25.151Z,95621.16
2022-09-26T19:57:48.367Z,95615.66
2022-09-26T20:03:42.846Z,95622.78
2022-09-26T20:09:05.342Z,95621.22
2022-09-26T20:14:31.115Z,95612.50
2022-09-26T20:19:58.572Z,95612.13
2022-09-26T20:25:28.313Z,95613.63
2022-09-26T20:30:54.607Z,95606.25
2022-09-26T20:36:16.272Z,95600.88
2022-09-26T20:41:40.292Z,95598.66
2022-09-26T20:47:06.671Z,95594.28
2022-09-26T20:52:29.242Z,95601.38
2022-09-26T20:57:52.921Z,95590.13
2022-09-26T21:03:19.737Z,95586.00
2022-09-26T21:08:41.737Z,95576.19
2022-09-26T21:14:02.403Z,95578.91
2022-09-26T21:19:25.421Z,95568.34
2022-09-26T21:24:58.236Z,95571.22
2022-09-26T21:30:19.003Z,95567.16
2022-09-26T21:35:41.682Z,95561.31
2022-09-26T21:41:03.965Z,95564.16
2022-09-26T21:46:27.207Z,95568.75
2022-09-26T21:51:54.259Z,95557.41
2022-09-26T21:57:25.705Z,95551.84
2022-09-26T22:02:46.528Z,95535.47
2022-09-26T22:08:07.047Z,95530.78
2022-09-26T22:13:27.869Z,95524.94
2022-09-26T22:18:51.254Z,95504.38
2022-09-26T22:24:12.781Z,95498.47
2022-09-26T22:29:33.868Z,95488.78
2022-09-26T22:34:54.462Z,95494.44
2022-09-26T22:40:15.290Z,95486.81
2022-09-26T22:45:38.244Z,95491.38
2022-09-26T22:50:59.664Z,95472.88
2022-09-26T22:56:20.818Z,95464.75
2022-09-26T23:01:41.541Z,95461.44
2022-09-26T23:07:02.020Z,95456.19
2022-09-26T23:12:22.641Z,95457.06
2022-09-26T23:17:43.451Z,95458.25
2022-09-26T23:23:04.150Z,95456.78
2022-09-26T23:28:24.892Z,95452.03
2022-09-26T23:33:46.034Z,95453.66
2022-09-26T23:39:07.020Z,95440.66
2022-09-26T23:44:27.671Z,95438.66
2022-09-26T23:49:50.169Z,95444.59
2022-09-26T23:55:11.710Z,95438.53
