createdAt,value
2022-10-24T00:00:29.099Z,13.77
2022-10-24T00:02:30.736Z,13.74
2022-10-24T00:04:31.866Z,13.92
2022-10-24T00:06:33.464Z,14
2022-10-24T00:08:35.142Z,13.91
2022-10-24T00:10:36.723Z,13.81
2022-10-24T00:12:38.021Z,13.73
2022-10-24T00:14:38.936Z,13.69
2022-10-24T00:16:40.746Z,13.73
2022-10-24T00:18:42.278Z,13.64
2022-10-24T00:22:44.824Z,13.6
2022-10-24T00:24:45.550Z,13.6
2022-10-24T00:26:46.657Z,13.54
2022-10-24T00:28:48.466Z,13.48
2022-10-24T00:30:50.203Z,13.71
2022-10-24T00:32:51.684Z,13.89
2022-10-24T00:34:52.684Z,13.8
2022-10-24T00:36:53.569Z,13.61
2022-10-24T00:38:55.237Z,13.55
2022-10-24T00:40:56.770Z,13.6
2022-10-24T00:42:58.217Z,13.6
2022-10-24T00:44:59.396Z,13.68
2022-10-24T00:47:01.044Z,13.72
2022-10-24T00:49:02.934Z,13.57
2022-10-24T00:51:04.688Z,13.57
2022-10-24T00:53:05.979Z,13.53
2022-10-24T00:55:07.114Z,13.57
2022-10-24T00:57:08.210Z,13.54
2022-10-24T00:59:09.630Z,13.8
2022-10-24T01:01:10.578Z,13.76
2022-10-24T01:03:12.291Z,13.83
2022-10-24T01:05:13.932Z,13.82
2022-10-24T01:07:15.179Z,13.83
2022-10-24T01:09:16.976Z,13.81
2022-10-24T01:11:17.957Z,13.84
2022-10-24T01:13:19.532Z,13.93
2022-10-24T01:15:21.342Z,13.78
2022-10-24T01:17:23.132Z,13.69
2022-10-24T01:19:24.061Z,13.68
2022-10-24T01:21:25.199Z,13.46
2022-10-24T01:23:26.673Z,13.29
2022-10-24T01:27:29.153Z,13.4
2022-10-24T01:29:30.647Z,13.46
2022-10-24T01:31:31.785Z,13.6
2022-10-24T01:33:33.559Z,13.69
2022-10-24T01:35:35.318Z,13.64
2022-10-24T01:37:36.469Z,13.6
2022-10-24T01:39:37.689Z,13.54
2022-10-24T01:41:38.769Z,13.51
2022-10-24T01:43:39.976Z,13.43
2022-10-24T01:45:41.177Z,13.23
2022-10-24T01:47:43.238Z,13.05
2022-10-24T01:49:44.878Z,13.03
2022-10-24T01:51:45.958Z,12.91
2022-10-24T01:53:47.390Z,12.82
2022-10-24T01:55:49.216Z,12.77
2022-10-24T01:57:50.314Z,12.74
2022-10-24T01:59:51.558Z,12.67
2022-10-24T02:01:52.625Z,12.59
2022-10-24T02:03:53.590Z,12.75
2022-10-24T02:05:54.652Z,12.8
2022-10-24T02:07:56.267Z,12.9
2022-10-24T02:09:57.195Z,13.1
2022-10-24T02:11:58.244Z,13.14
2022-10-24T02:13:59.206Z,13.09
2022-10-24T02:16:01.026Z,13.06
2022-10-24T02:18:01.952Z,13.01
2022-10-24T02:20:03.485Z,12.82
2022-10-24T02:22:04.571Z,12.79
2022-10-24T02:24:06.324Z,12.75
2022-10-24T02:26:07.324Z,12.77
2022-10-24T02:28:08.932Z,12.72
2022-10-24T02:30:10.644Z,12.8
2022-10-24T02:32:11.618Z,12.77
2022-10-24T02:34:13.243Z,12.7
2022-10-24T02:36:15.029Z,12.61
2022-10-24T02:38:16.223Z,12.79
2022-10-24T02:40:17.524Z,12.8
2022-10-24T02:42:18.823Z,12.8
2022-10-24T02:44:20.068Z,12.9
2022-10-24T02:46:21.265Z,13.33
2022-10-24T02:48:22.742Z,12.8
2022-10-24T02:50:24.462Z,12.55
2022-10-24T02:52:26.018Z,12.64
2022-10-24T02:54:27.657Z,12.75
2022-10-24T02:56:28.613Z,12.79
2022-10-24T02:58:30.394Z,12.58
2022-10-24T03:00:32.172Z,12.77
2022-10-24T03:02:33.570Z,13.02
2022-10-24T03:04:34.817Z,12.79
2022-10-24T03:06:36.443Z,12.74
2022-10-24T03:08:38.011Z,12.81
2022-10-24T03:10:39.210Z,12.88
2022-10-24T03:12:40.811Z,12.85
2022-10-24T03:14:42.344Z,12.79
2022-10-24T03:16:43.915Z,12.85
2022-10-24T03:18:45.137Z,12.84
2022-10-24T03:20:46.932Z,12.8
2022-10-24T03:22:48.585Z,12.83
2022-10-24T03:24:55.557Z,12.99
2022-10-24T03:26:50.842Z,13.08
2022-10-24T03:28:52.496Z,13.24
2022-10-24T03:30:53.653Z,13.33
2022-10-24T03:32:55.260Z,13.27
2022-10-24T03:34:56.734Z,13.2
2022-10-24T03:36:57.715Z,13.32
2022-10-24T03:38:58.856Z,13.3
2022-10-24T03:41:00.183Z,13.14
2022-10-24T03:43:01.983Z,13.06
2022-10-24T03:45:03.621Z,12.92
2022-10-24T03:47:05.420Z,12.81
2022-10-24T03:51:08.077Z,12.96
2022-10-24T03:53:09.566Z,12.89
2022-10-24T03:55:11.000Z,12.87
2022-10-24T03:57:12.935Z,12.95
2022-10-24T03:59:13.867Z,13.07
2022-10-24T04:01:15.274Z,13.23
2022-10-24T04:03:17.052Z,13.8
2022-10-24T04:05:17.965Z,13.9
2022-10-24T04:07:19.439Z,13.77
2022-10-24T04:09:20.502Z,13.7
2022-10-24T04:11:22.405Z,13.57
2022-10-24T04:13:24.022Z,13.58
2022-10-24T04:15:25.002Z,13.7
2022-10-24T04:17:26.808Z,13.62
2022-10-24T04:19:28.319Z,13.61
2022-10-24T04:21:29.395Z,13.89
2022-10-24T04:23:30.936Z,13.8
2022-10-24T04:25:32.651Z,13.7
2022-10-24T04:27:34.470Z,14.04
2022-10-24T04:29:36.160Z,14.71
2022-10-24T04:31:37.107Z,15.12
2022-10-24T04:33:38.922Z,15.07
2022-10-24T04:35:40.242Z,15.19
2022-10-24T04:37:41.980Z,15.6
2022-10-24T04:39:43.015Z,15.21
2022-10-24T04:41:44.582Z,14.9
2022-10-24T04:43:46.347Z,15.65
2022-10-24T04:45:47.514Z,15.17
2022-10-24T04:47:48.455Z,15
2022-10-24T04:49:49.922Z,15.06
2022-10-24T04:52:00.163Z,15.03
2022-10-24T04:53:53.016Z,15.05
2022-10-24T04:55:54.021Z,14.96
2022-10-24T04:57:55.143Z,15.07
2022-10-24T04:59:56.213Z,14.75
2022-10-24T05:01:57.665Z,14.46
2022-10-24T05:03:58.844Z,14.13
2022-10-24T05:06:00.438Z,14.26
2022-10-24T05:08:01.581Z,14.71
2022-10-24T05:10:02.993Z,14.65
2022-10-24T05:12:04.870Z,13.95
2022-10-24T05:14:06.622Z,14.88
2022-10-24T05:16:07.953Z,15.14
2022-10-24T05:18:08.837Z,15.14
2022-10-24T05:20:10.613Z,15.26
2022-10-24T05:22:11.982Z,15.1
2022-10-24T05:24:13.411Z,15.2
2022-10-24T05:26:15.288Z,15.04
2022-10-24T05:28:16.944Z,15.02
2022-10-24T05:30:17.821Z,15.3
2022-10-24T05:32:18.927Z,15.32
2022-10-24T05:34:20.714Z,15.04
2022-10-24T05:36:21.747Z,14.96
2022-10-24T05:38:22.705Z,14.92
2022-10-24T05:40:23.995Z,14.82
2022-10-24T05:42:25.420Z,14.88
2022-10-24T05:44:27.207Z,14.93
2022-10-24T05:46:29.106Z,15.21
2022-10-24T05:48:30.372Z,15.2
2022-10-24T05:50:32.159Z,15.1
2022-10-24T05:52:33.992Z,14.9
2022-10-24T05:54:42.376Z,14.81
2022-10-24T05:56:36.897Z,14.7
2022-10-24T05:58:38.309Z,14.77
2022-10-24T06:00:39.859Z,15.01
2022-10-24T06:02:40.917Z,15.84
2022-10-24T06:05:25.676Z,15.78
2022-10-24T06:07:26.697Z,15.66
2022-10-24T06:09:27.667Z,15.49
2022-10-24T06:11:28.715Z,15.34
2022-10-24T06:13:32.551Z,14.98
2022-10-24T06:15:30.804Z,14.65
2022-10-24T06:17:32.601Z,14.46
2022-10-24T06:19:34.061Z,14.25
2022-10-24T06:21:35.744Z,13.93
2022-10-24T06:23:37.345Z,13.8
2022-10-24T06:25:38.550Z,13.57
2022-10-24T06:27:40.207Z,13.94
2022-10-24T06:29:41.923Z,14.09
2022-10-24T06:31:43.083Z,14.62
2022-10-24T06:33:44.147Z,14.35
2022-10-24T06:35:45.737Z,14.19
2022-10-24T06:37:48.048Z,14.2
2022-10-24T06:39:48.279Z,14.39
2022-10-24T06:41:49.311Z,14.55
2022-10-24T06:43:50.386Z,14.44
2022-10-24T06:45:52.150Z,14.46
2022-10-24T06:47:54.322Z,14.26
2022-10-24T06:49:54.483Z,14.16
2022-10-24T06:51:55.589Z,14.03
2022-10-24T06:53:57.349Z,13.85
2022-10-24T06:55:59.067Z,13.8
2022-10-24T06:58:00.311Z,13.83
2022-10-24T07:00:01.928Z,13.77
2022-10-24T07:02:04.891Z,13.79
2022-10-24T07:04:04.699Z,13.83
2022-10-24T07:06:05.925Z,13.93
2022-10-24T07:08:07.244Z,14.28
2022-10-24T07:10:08.570Z,14.26
2022-10-24T07:12:09.807Z,14.27
2022-10-24T07:14:11.280Z,14.27
2022-10-24T07:16:12.484Z,14.22
2022-10-24T07:18:13.712Z,14.3
2022-10-24T07:20:15.443Z,14.27
2022-10-24T07:22:16.403Z,14.16
2022-10-24T07:24:17.512Z,14.24
2022-10-24T07:26:18.438Z,14.23
2022-10-24T07:28:19.496Z,14.18
2022-10-24T07:30:20.464Z,14.24
2022-10-24T07:32:21.661Z,14.21
2022-10-24T07:34:23.355Z,14.17
2022-10-24T07:36:24.528Z,14.13
2022-10-24T07:38:26.339Z,14.09
2022-10-24T07:40:27.799Z,14.25
2022-10-24T07:42:29.036Z,14.29
2022-10-24T07:44:30.633Z,14.38
2022-10-24T07:46:31.963Z,14.43
2022-10-24T07:50:35.634Z,14.37
2022-10-24T07:52:37.207Z,14.32
2022-10-24T07:54:38.086Z,14.37
2022-10-24T07:56:39.706Z,14.35
2022-10-24T07:58:40.765Z,14.35
2022-10-24T08:00:45.143Z,14.45
2022-10-24T08:02:43.103Z,14.48
2022-10-24T08:04:44.257Z,14.59
2022-10-24T08:06:45.495Z,14.57
2022-10-24T08:08:46.496Z,14.65
2022-10-24T08:10:48.300Z,14.74
2022-10-24T08:12:50.074Z,14.78
2022-10-24T08:14:51.581Z,14.71
2022-10-24T08:16:53.328Z,14.67
2022-10-24T08:18:55.174Z,14.58
2022-10-24T08:20:56.757Z,14.55
2022-10-24T08:22:58.439Z,14.51
2022-10-24T08:24:59.554Z,14.38
2022-10-24T08:27:00.844Z,14.39
2022-10-24T08:29:02.325Z,14.43
2022-10-24T08:31:03.270Z,14.66
2022-10-24T08:33:04.237Z,14.75
2022-10-24T08:35:06.022Z,14.89
2022-10-24T08:37:07.086Z,15
2022-10-24T08:39:08.011Z,14.84
2022-10-24T08:41:09.478Z,14.71
2022-10-24T08:43:11.157Z,14.74
2022-10-24T08:45:12.502Z,14.74
2022-10-24T08:47:14.217Z,14.79
2022-10-24T08:49:15.914Z,14.66
2022-10-24T08:51:17.032Z,14.76
2022-10-24T08:53:18.339Z,14.81
2022-10-24T08:55:25.616Z,15.06
2022-10-24T08:57:21.527Z,15.23
2022-10-24T08:59:22.799Z,15.28
2022-10-24T09:01:24.116Z,15.31
2022-10-24T09:03:31.315Z,15.3
2022-10-24T09:05:25.987Z,15.3
2022-10-24T09:07:27.294Z,15.29
2022-10-24T09:09:28.866Z,15.3
2022-10-24T09:11:30.541Z,15.37
2022-10-24T09:13:31.547Z,15.44
2022-10-24T09:15:32.812Z,15.42
2022-10-24T09:17:33.723Z,15.62
2022-10-24T09:19:35.503Z,15.6
2022-10-24T09:21:36.892Z,15.63
2022-10-24T09:23:38.343Z,15.65
2022-10-24T09:25:39.650Z,15.7
2022-10-24T09:27:40.831Z,15.83
2022-10-24T09:29:42.489Z,15.85
2022-10-24T09:31:43.713Z,15.95
2022-10-24T09:33:44.681Z,15.93
2022-10-24T09:35:45.628Z,15.91
2022-10-24T09:37:47.797Z,15.96
2022-10-24T09:39:48.933Z,15.96
2022-10-24T09:43:51.147Z,16.05
2022-10-24T09:45:52.054Z,16.04
2022-10-24T09:47:53.865Z,16.04
2022-10-24T09:49:54.919Z,16.06
2022-10-24T09:51:55.908Z,16.08
2022-10-24T09:53:56.857Z,16.04
2022-10-24T09:55:58.202Z,16
2022-10-24T09:57:59.923Z,16
2022-10-24T10:00:01.085Z,16.05
2022-10-24T10:02:02.096Z,16.01
2022-10-24T10:04:07.724Z,16.05
2022-10-24T10:06:05.060Z,16.01
2022-10-24T10:08:06.439Z,16.06
2022-10-24T10:10:07.830Z,16.07
2022-10-24T10:12:09.629Z,16.05
2022-10-24T10:14:10.673Z,16.14
2022-10-24T10:16:15.812Z,16.11
2022-10-24T10:18:13.515Z,16.17
2022-10-24T10:20:15.980Z,16.26
2022-10-24T10:22:16.116Z,16.24
2022-10-24T10:24:17.736Z,16.28
2022-10-24T10:26:19.036Z,16.3
2022-10-24T10:28:20.444Z,16.27
2022-10-24T10:30:21.670Z,16.3
2022-10-24T10:32:23.039Z,16.32
2022-10-24T10:34:23.968Z,16.32
2022-10-24T10:36:25.410Z,16.37
2022-10-24T10:38:26.502Z,16.43
2022-10-24T10:40:28.264Z,16.39
2022-10-24T10:42:29.197Z,16.4
2022-10-24T10:44:30.242Z,16.35
2022-10-24T10:46:32.085Z,16.35
2022-10-24T10:48:33.941Z,16.4
2022-10-24T10:50:35.685Z,16.39
2022-10-24T10:52:37.110Z,16.37
2022-10-24T10:54:38.660Z,16.39
2022-10-24T10:56:39.605Z,16.41
2022-10-24T10:58:41.391Z,16.43
2022-10-24T11:00:42.571Z,16.47
2022-10-24T11:02:44.286Z,16.5
2022-10-24T11:04:45.255Z,16.51
2022-10-24T11:06:46.874Z,16.59
2022-10-24T11:08:48.527Z,16.66
2022-10-24T11:10:49.361Z,16.67
2022-10-24T11:12:50.858Z,16.78
2022-10-24T11:14:51.624Z,16.77
2022-10-24T11:16:53.396Z,16.76
2022-10-24T11:18:54.538Z,16.81
2022-10-24T11:20:55.804Z,16.83
2022-10-24T11:22:56.957Z,16.83
2022-10-24T11:24:58.157Z,16.83
2022-10-24T11:26:59.246Z,16.85
2022-10-24T11:29:00.484Z,16.86
2022-10-24T11:31:01.784Z,16.87
2022-10-24T11:33:03.343Z,16.86
2022-10-24T11:35:04.248Z,16.83
2022-10-24T11:37:05.994Z,16.83
2022-10-24T11:39:07.394Z,16.83
2022-10-24T11:41:08.342Z,16.85
2022-10-24T11:43:09.815Z,16.81
2022-10-24T11:45:11.230Z,16.81
2022-10-24T11:47:13.040Z,16.78
2022-10-24T11:49:14.121Z,16.76
2022-10-24T11:51:15.324Z,16.78
2022-10-24T11:53:16.175Z,16.8
2022-10-24T11:55:18.011Z,16.83
2022-10-24T11:57:19.187Z,16.79
2022-10-24T11:59:20.169Z,16.82
2022-10-24T12:01:21.218Z,16.82
2022-10-24T12:03:22.706Z,16.85
2022-10-24T12:05:24.153Z,16.89
2022-10-24T12:07:25.649Z,16.86
2022-10-24T12:09:28.498Z,16.86
2022-10-24T12:11:28.294Z,16.89
2022-10-24T12:13:29.307Z,16.83
2022-10-24T12:15:32.174Z,16.84
2022-10-24T12:17:32.798Z,16.79
2022-10-24T12:19:34.115Z,16.71
2022-10-24T12:21:35.068Z,16.65
2022-10-24T12:23:36.277Z,16.55
2022-10-24T12:25:37.717Z,16.55
2022-10-24T12:27:39.250Z,16.47
2022-10-24T12:29:40.678Z,16.4
2022-10-24T12:31:42.416Z,16.39
2022-10-24T12:33:44.200Z,16.53
2022-10-24T12:35:45.817Z,16.52
2022-10-24T12:37:47.107Z,16.5
2022-10-24T12:39:48.853Z,16.51
2022-10-24T12:41:50.177Z,16.5
2022-10-24T12:43:51.599Z,16.43
2022-10-24T12:45:52.791Z,16.5
2022-10-24T12:50:39.504Z,16.4
2022-10-24T12:52:40.775Z,16.42
2022-10-24T12:54:42.026Z,16.38
2022-10-24T12:56:44.819Z,16.35
2022-10-24T12:58:44.652Z,16.36
2022-10-24T13:00:46.486Z,16.33
2022-10-24T13:02:47.928Z,16.31
2022-10-24T13:04:48.781Z,16.28
2022-10-24T13:06:50.529Z,16.28
2022-10-24T13:08:52.256Z,16.29
2022-10-24T13:10:53.909Z,16.31
2022-10-24T13:12:55.790Z,16.32
2022-10-24T13:14:57.001Z,16.35
2022-10-24T13:16:58.573Z,16.32
2022-10-24T13:18:59.751Z,16.35
2022-10-24T13:21:00.790Z,16.34
2022-10-24T13:23:01.834Z,16.35
2022-10-24T13:25:03.593Z,16.4
2022-10-24T13:27:08.060Z,16.45
2022-10-24T13:29:06.499Z,16.47
2022-10-24T13:31:08.321Z,16.49
2022-10-24T13:33:10.124Z,16.53
2022-10-24T13:35:11.664Z,16.6
2022-10-24T13:39:14.577Z,16.77
2022-10-24T13:43:17.679Z,16.85
2022-10-24T13:45:18.802Z,16.91
2022-10-24T13:47:20.093Z,16.97
2022-10-24T13:49:21.911Z,16.94
2022-10-24T13:51:23.054Z,17.05
2022-10-24T13:53:29.716Z,17.06
2022-10-24T13:55:25.002Z,17.09
2022-10-24T13:57:25.828Z,17.11
2022-10-24T13:59:27.019Z,17.19
2022-10-24T14:01:28.629Z,17.2
2022-10-24T14:03:30.254Z,17.27
2022-10-24T14:05:31.941Z,17.32
2022-10-24T14:07:33.545Z,17.32
2022-10-24T14:09:34.451Z,17.34
2022-10-24T14:11:35.596Z,17.31
2022-10-24T14:13:36.475Z,17.26
2022-10-24T14:15:37.811Z,17.2
2022-10-24T14:17:39.444Z,17.14
2022-10-24T14:19:45.831Z,17.11
2022-10-24T14:21:42.338Z,17.05
2022-10-24T14:23:43.552Z,17.02
2022-10-24T14:25:45.072Z,17.01
2022-10-24T14:27:46.371Z,16.96
2022-10-24T14:29:47.133Z,16.91
2022-10-24T14:31:48.240Z,16.96
2022-10-24T14:33:50.028Z,16.98
2022-10-24T14:35:52.460Z,16.99
2022-10-24T14:37:52.589Z,17.04
2022-10-24T14:39:54.188Z,16.98
2022-10-24T14:41:55.350Z,17
2022-10-24T14:43:56.960Z,16.9
2022-10-24T14:45:58.700Z,16.9
2022-10-24T14:48:00.210Z,16.85
2022-10-24T14:50:00.999Z,16.87
2022-10-24T14:52:01.884Z,16.82
2022-10-24T14:54:03.088Z,16.79
2022-10-24T14:56:04.334Z,16.77
2022-10-24T14:58:06.022Z,16.77
2022-10-24T15:00:07.543Z,16.75
2022-10-24T15:02:08.672Z,16.78
2022-10-24T15:04:09.686Z,16.72
2022-10-24T15:06:11.463Z,16.72
2022-10-24T15:08:22.683Z,16.66
2022-10-24T15:10:14.133Z,16.63
2022-10-24T15:12:15.691Z,16.64
2022-10-24T15:14:17.490Z,16.64
2022-10-24T15:16:18.480Z,16.66
2022-10-24T15:18:19.724Z,16.66
2022-10-24T15:20:21.238Z,16.72
2022-10-24T15:22:22.316Z,16.78
2022-10-24T15:24:23.962Z,16.94
2022-10-24T15:26:25.102Z,17.14
2022-10-24T15:28:26.564Z,17.29
2022-10-24T15:30:27.744Z,17.31
2022-10-24T15:32:29.261Z,17.34
2022-10-24T15:34:30.136Z,17.41
2022-10-24T15:36:31.625Z,17.3
2022-10-24T15:38:32.322Z,17.24
2022-10-24T15:40:33.458Z,17.26
2022-10-24T15:42:34.644Z,17.17
2022-10-24T15:44:35.963Z,17.06
2022-10-24T15:46:37.399Z,16.94
2022-10-24T15:48:38.787Z,16.9
2022-10-24T15:50:39.999Z,16.79
2022-10-24T15:52:41.519Z,16.71
2022-10-24T15:54:42.838Z,16.63
2022-10-24T15:56:44.617Z,16.55
2022-10-24T15:58:46.085Z,16.52
2022-10-24T16:00:47.481Z,16.4
2022-10-24T16:02:48.773Z,16.32
2022-10-24T16:04:49.839Z,16.33
2022-10-24T16:06:51.265Z,16.27
2022-10-24T16:08:52.578Z,16.17
2022-10-24T16:10:53.563Z,16.17
2022-10-24T16:12:54.557Z,16.2
2022-10-24T16:14:55.948Z,16.14
2022-10-24T16:16:56.916Z,16.01
2022-10-24T16:18:57.963Z,15.9
2022-10-24T16:20:59.389Z,15.84
2022-10-24T16:23:00.795Z,15.77
2022-10-24T16:25:02.545Z,15.72
2022-10-24T16:27:03.929Z,15.69
2022-10-24T16:29:05.273Z,15.65
2022-10-24T16:31:06.446Z,15.71
2022-10-24T16:33:07.934Z,15.68
2022-10-24T16:35:09.640Z,15.67
2022-10-24T16:37:11.251Z,15.73
2022-10-24T16:39:13.086Z,15.64
2022-10-24T16:41:14.262Z,15.67
2022-10-24T16:43:16.038Z,15.67
2022-10-24T16:45:17.391Z,15.68
2022-10-24T16:47:18.709Z,15.61
2022-10-24T16:49:19.636Z,15.54
2022-10-24T16:51:20.675Z,15.43
2022-10-24T16:53:22.114Z,15.45
2022-10-24T16:55:23.167Z,15.44
2022-10-24T16:59:25.639Z,15.5
2022-10-24T17:01:27.276Z,15.52
2022-10-24T17:03:28.203Z,15.5
2022-10-24T17:05:29.241Z,15.67
2022-10-24T17:07:30.678Z,15.61
2022-10-24T17:09:31.815Z,15.54
2022-10-24T17:11:44.715Z,15.52
2022-10-24T17:13:34.758Z,15.48
2022-10-24T17:15:36.393Z,15.48
2022-10-24T17:17:37.372Z,15.41
2022-10-24T17:19:38.763Z,15.32
2022-10-24T17:21:40.496Z,15.26
2022-10-24T17:23:42.202Z,15.26
2022-10-24T17:25:43.943Z,15.28
2022-10-24T17:27:45.624Z,15.21
2022-10-24T17:29:47.084Z,15.12
2022-10-24T17:31:48.354Z,15.07
2022-10-24T17:33:50.112Z,15.06
2022-10-24T17:35:51.189Z,15.14
2022-10-24T17:37:52.442Z,15.17
2022-10-24T17:39:53.697Z,15.09
2022-10-24T17:41:54.916Z,15.14
2022-10-24T17:43:56.702Z,15.19
2022-10-24T17:45:58.460Z,15.15
2022-10-24T17:48:00.236Z,15.23
2022-10-24T17:50:01.949Z,15.28
2022-10-24T17:52:03.690Z,15.22
2022-10-24T17:54:04.875Z,15.16
2022-10-24T17:56:05.775Z,15.04
2022-10-24T17:58:07.494Z,15.11
2022-10-24T18:00:08.432Z,15.06
2022-10-24T18:02:09.570Z,15.09
2022-10-24T18:04:10.368Z,15.13
2022-10-24T18:06:11.627Z,15.07
2022-10-24T18:08:13.202Z,15.11
2022-10-24T18:10:15.057Z,15.09
2022-10-24T18:12:16.039Z,15.09
2022-10-24T18:14:17.166Z,15.02
2022-10-24T18:16:18.286Z,15.03
2022-10-24T18:18:19.393Z,15.02
2022-10-24T18:20:21.187Z,14.94
2022-10-24T18:22:22.263Z,14.99
2022-10-24T18:24:23.521Z,15.03
2022-10-24T18:26:25.154Z,15.1
2022-10-24T18:28:26.885Z,15.03
2022-10-24T18:30:27.821Z,15.15
2022-10-24T18:32:29.547Z,15.1
2022-10-24T18:34:30.850Z,15.07
2022-10-24T18:36:31.851Z,15.05
2022-10-24T18:38:33.588Z,15.14
2022-10-24T18:40:35.184Z,15.17
2022-10-24T18:42:36.810Z,15.19
2022-10-24T18:44:38.152Z,15.1
2022-10-24T18:46:39.257Z,15.06
2022-10-24T18:48:40.534Z,15.16
2022-10-24T18:50:41.495Z,15.12
2022-10-24T18:52:42.454Z,15.17
2022-10-24T18:54:43.325Z,15.2
2022-10-24T18:56:44.681Z,15.14
2022-10-24T18:58:45.884Z,15.15
2022-10-24T19:00:47.776Z,15.26
2022-10-24T19:02:48.934Z,15.3
2022-10-24T19:04:50.767Z,15.27
2022-10-24T19:06:52.292Z,15.21
2022-10-24T19:08:53.987Z,15.11
2022-10-24T19:10:56.097Z,15.13
2022-10-24T19:12:57.036Z,15.04
2022-10-24T19:14:58.271Z,14.95
2022-10-24T19:17:00.110Z,14.95
2022-10-24T19:19:01.270Z,14.99
2022-10-24T19:21:02.313Z,15.02
2022-10-24T19:23:03.259Z,14.97
2022-10-24T19:25:04.969Z,14.83
2022-10-24T19:29:07.522Z,14.6
2022-10-24T19:31:09.322Z,14.52
2022-10-24T19:33:10.690Z,14.55
2022-10-24T19:33:54.526Z,14.52
2022-10-24T19:35:56.187Z,14.54
2022-10-24T19:37:57.182Z,14.47
2022-10-24T19:39:58.545Z,14.4
2022-10-24T19:41:59.514Z,14.31
2022-10-24T19:44:00.469Z,14.35
2022-10-24T19:46:07.900Z,14.41
2022-10-24T19:48:03.474Z,14.35
2022-10-24T19:50:05.090Z,14.36
2022-10-24T19:52:06.711Z,14.33
2022-10-24T19:54:08.136Z,14.31
2022-10-24T19:56:09.851Z,14.16
2022-10-24T19:58:11.297Z,14.18
2022-10-24T20:00:13.020Z,14.15
2022-10-24T20:02:14.072Z,14.09
2022-10-24T20:04:15.130Z,14.04
2022-10-24T20:06:16.042Z,13.99
2022-10-24T20:08:17.221Z,14.03
2022-10-24T20:10:19.054Z,14.04
2022-10-24T20:12:20.645Z,13.94
2022-10-24T20:14:22.049Z,13.89
2022-10-24T20:16:23.399Z,13.86
2022-10-24T20:18:25.071Z,13.87
2022-10-24T20:20:26.060Z,13.89
2022-10-24T20:22:27.015Z,13.83
2022-10-24T20:24:28.271Z,13.82
2022-10-24T20:26:29.196Z,13.81
2022-10-24T20:28:30.269Z,13.8
2022-10-24T20:30:31.161Z,13.79
2022-10-24T20:32:32.787Z,13.65
2022-10-24T20:34:33.703Z,13.54
2022-10-24T20:36:34.682Z,13.58
2022-10-24T20:38:35.926Z,13.62
2022-10-24T20:40:36.876Z,13.53
2022-10-24T20:42:38.084Z,13.43
2022-10-24T20:44:39.574Z,13.42
2022-10-24T20:46:40.691Z,13.46
2022-10-24T20:48:41.941Z,13.41
2022-10-24T20:50:43.796Z,13.34
2022-10-24T20:52:45.053Z,13.28
2022-10-24T20:54:46.243Z,13.33
2022-10-24T20:56:48.008Z,13.34
2022-10-24T20:58:49.116Z,13.37
2022-10-24T21:00:50.466Z,13.42
2022-10-24T21:04:53.095Z,13.32
2022-10-24T21:06:54.993Z,13.29
2022-10-24T21:08:56.665Z,13.23
2022-10-24T21:10:58.382Z,13.23
2022-10-24T21:12:59.404Z,13.13
2022-10-24T21:15:00.521Z,13.11
2022-10-24T21:17:01.913Z,13.17
2022-10-24T21:19:03.109Z,13.23
2022-10-24T21:21:04.838Z,13.18
2022-10-24T21:23:06.365Z,13.15
2022-10-24T21:25:07.911Z,13.15
2022-10-24T21:27:08.896Z,13.2
2022-10-24T21:29:27.817Z,13.18
2022-10-24T21:31:11.695Z,13.29
2022-10-24T21:33:12.910Z,13.31
2022-10-24T21:35:14.121Z,13.42
2022-10-24T21:37:15.190Z,13.38
2022-10-24T21:39:16.673Z,13.34
2022-10-24T21:41:18.197Z,13.36
2022-10-24T21:43:19.240Z,13.39
2022-10-24T21:45:20.495Z,13.32
2022-10-24T21:47:21.988Z,13.32
2022-10-24T21:49:23.750Z,13.3
2022-10-24T21:51:24.937Z,13.31
2022-10-24T21:53:26.478Z,13.27
2022-10-24T21:55:28.017Z,13.2
2022-10-24T21:57:29.772Z,13.15
2022-10-24T21:59:31.049Z,13.15
2022-10-24T22:01:32.102Z,13.15
2022-10-24T22:03:33.260Z,13.09
2022-10-24T22:05:34.992Z,13.09
2022-10-24T22:07:36.068Z,13.01
2022-10-24T22:09:37.449Z,12.97
2022-10-24T22:11:38.492Z,12.96
2022-10-24T22:13:39.883Z,12.92
2022-10-24T22:15:41.728Z,12.98
2022-10-24T22:17:42.716Z,12.87
2022-10-24T22:19:44.579Z,12.83
2022-10-24T22:21:46.074Z,12.82
2022-10-24T22:23:47.520Z,12.8
2022-10-24T22:25:49.101Z,12.83
2022-10-24T22:27:50.032Z,12.83
2022-10-24T22:29:50.993Z,12.78
2022-10-24T22:31:52.212Z,12.79
2022-10-24T22:33:53.297Z,12.83
2022-10-24T22:35:55.094Z,12.77
2022-10-24T22:37:56.422Z,12.68
2022-10-24T22:39:57.334Z,12.8
2022-10-24T22:41:58.818Z,12.8
2022-10-24T22:44:00.611Z,12.7
2022-10-24T22:46:01.800Z,12.59
2022-10-24T22:48:03.455Z,12.6
2022-10-24T22:50:04.457Z,12.65
2022-10-24T22:52:05.902Z,12.53
2022-10-24T22:54:07.119Z,12.35
2022-10-24T22:56:08.619Z,12.25
2022-10-24T22:58:10.502Z,12.12
2022-10-24T23:00:11.646Z,12.05
2022-10-24T23:02:13.216Z,12.05
2022-10-24T23:04:14.909Z,12.09
2022-10-24T23:06:15.839Z,12.06
2022-10-24T23:08:17.244Z,12.12
2022-10-24T23:10:18.712Z,12.07
2022-10-24T23:12:20.144Z,12.03
2022-10-24T23:14:21.518Z,11.97
2022-10-24T23:16:22.693Z,11.9
2022-10-24T23:18:24.059Z,11.94
2022-10-24T23:20:25.525Z,12
2022-10-24T23:22:27.456Z,12.05
2022-10-24T23:24:28.780Z,12.03
2022-10-24T23:28:32.359Z,11.99
2022-10-24T23:30:34.209Z,11.91
2022-10-24T23:32:35.937Z,11.93
2022-10-24T23:34:37.110Z,12.05
2022-10-24T23:36:38.034Z,11.91
2022-10-24T23:38:39.290Z,11.89
2022-10-24T23:40:40.548Z,11.88
2022-10-24T23:42:41.870Z,11.86
2022-10-24T23:44:43.572Z,11.83
2022-10-24T23:46:44.653Z,11.92
2022-10-24T23:48:46.094Z,11.9
2022-10-24T23:50:47.916Z,11.85
2022-10-24T23:52:49.605Z,11.82
2022-10-24T23:54:51.181Z,11.78
2022-10-24T23:56:52.129Z,11.77
2022-10-24T23:58:53.557Z,11.75
