createdAt,value
2019-05-19T00:00:53.109Z,0.00
2019-05-19T00:01:53.079Z,0.00
2019-05-19T00:02:53.180Z,0.00
2019-05-19T00:03:53.064Z,0.00
2019-05-19T00:04:53.049Z,0.00
2019-05-19T00:05:53.037Z,0.00
2019-05-19T00:06:53.071Z,0.00
2019-05-19T00:07:53.021Z,0.00
2019-05-19T00:08:53.019Z,0.00
2019-05-19T00:09:53.003Z,0.00
2019-05-19T00:10:52.980Z,0.00
2019-05-19T00:11:53.020Z,0.00
2019-05-19T00:12:52.995Z,0.00
2019-05-19T00:13:52.951Z,0.00
2019-05-19T00:14:52.945Z,0.00
2019-05-19T00:15:52.936Z,0.00
2019-05-19T00:16:52.928Z,0.00
2019-05-19T00:17:52.958Z,0.00
2019-05-19T00:18:52.897Z,0.00
2019-05-19T00:19:52.888Z,0.00
2019-05-19T00:20:52.889Z,0.00
2019-05-19T00:21:52.870Z,0.00
2019-05-19T00:22:52.884Z,0.00
2019-05-19T00:23:52.845Z,0.00
2019-05-19T00:24:52.842Z,0.00
2019-05-19T00:25:52.823Z,0.00
2019-05-19T00:26:52.820Z,0.00
2019-05-19T00:27:52.837Z,0.00
2019-05-19T00:28:52.798Z,0.00
2019-05-19T00:29:52.816Z,0.00
2019-05-19T00:30:52.770Z,0.00
2019-05-19T00:31:52.770Z,0.00
2019-05-19T00:32:52.768Z,0.00
2019-05-19T00:33:52.739Z,0.00
2019-05-19T00:34:52.763Z,0.00
2019-05-19T00:35:52.721Z,0.00
2019-05-19T00:36:52.704Z,0.00
2019-05-19T00:37:52.762Z,0.00
2019-05-19T00:38:52.691Z,0.00
2019-05-19T00:39:52.679Z,0.00
2019-05-19T00:40:52.699Z,0.00
2019-05-19T00:41:52.661Z,0.00
2019-05-19T00:42:52.677Z,0.00
2019-05-19T00:43:52.639Z,0.00
2019-05-19T00:44:52.621Z,0.00
2019-05-19T00:45:52.611Z,0.00
2019-05-19T00:46:52.603Z,0.00
2019-05-19T00:47:52.635Z,0.00
2019-05-19T00:48:52.589Z,0.00
2019-05-19T00:49:52.573Z,0.00
2019-05-19T00:50:52.556Z,0.00
2019-05-19T00:51:52.547Z,0.00
2019-05-19T00:52:52.573Z,0.00
2019-05-19T00:53:52.531Z,0.00
2019-05-19T00:54:52.515Z,0.00
2019-05-19T00:55:52.507Z,0.00
2019-05-19T00:56:52.495Z,0.00
2019-05-19T00:57:52.511Z,0.00
2019-05-19T00:58:52.478Z,0.00
2019-05-19T00:59:52.465Z,0.00
2019-05-19T01:00:52.455Z,0.00
2019-05-19T01:01:52.446Z,0.00
2019-05-19T01:02:52.430Z,0.00
2019-05-19T01:03:52.467Z,0.00
2019-05-19T01:04:52.410Z,0.00
2019-05-19T01:05:52.396Z,0.00
2019-05-19T01:06:52.395Z,0.00
2019-05-19T01:07:52.421Z,0.00
2019-05-19T01:08:52.365Z,0.00
2019-05-19T01:09:52.355Z,0.00
2019-05-19T01:10:52.349Z,0.00
2019-05-19T01:11:52.340Z,0.00
2019-05-19T01:12:52.376Z,0.00
2019-05-19T01:13:52.328Z,0.00
2019-05-19T01:14:52.302Z,0.00
2019-05-19T01:15:52.289Z,0.00
2019-05-19T01:16:52.281Z,0.00
2019-05-19T01:17:52.314Z,0.00
2019-05-19T01:18:52.265Z,0.00
2019-05-19T01:19:56.155Z,0.00
2019-05-19T01:20:52.240Z,0.00
2019-05-19T01:21:52.240Z,0.00
2019-05-19T01:22:52.262Z,0.00
2019-05-19T01:23:52.239Z,0.00
2019-05-19T01:24:52.199Z,0.00
2019-05-19T01:25:52.188Z,0.00
2019-05-19T01:26:52.173Z,0.00
2019-05-19T01:27:52.163Z,0.00
2019-05-19T01:28:52.172Z,0.00
2019-05-19T01:29:52.143Z,0.00
2019-05-19T01:30:52.165Z,0.00
2019-05-19T01:31:52.124Z,0.00
2019-05-19T01:32:52.117Z,0.00
2019-05-19T01:33:52.136Z,0.00
2019-05-19T01:34:52.087Z,0.00
2019-05-19T01:35:52.079Z,0.00
2019-05-19T01:36:52.066Z,0.00
2019-05-19T01:37:52.086Z,0.00
2019-05-19T01:38:52.079Z,0.00
2019-05-19T01:39:52.039Z,0.00
2019-05-19T01:40:52.021Z,0.00
2019-05-19T01:41:52.017Z,0.00
2019-05-19T01:42:52.007Z,0.00
2019-05-19T01:43:52.046Z,0.00
2019-05-19T01:44:51.983Z,0.00
2019-05-19T01:45:51.974Z,0.00
2019-05-19T01:46:51.971Z,0.00
2019-05-19T01:47:51.948Z,0.00
2019-05-19T01:48:51.957Z,0.00
2019-05-19T01:49:51.924Z,0.00
2019-05-19T01:50:51.923Z,0.00
2019-05-19T01:51:51.924Z,0.00
2019-05-19T01:52:51.900Z,0.00
2019-05-19T01:53:51.921Z,0.00
2019-05-19T01:54:51.872Z,0.00
2019-05-19T01:55:51.860Z,0.00
2019-05-19T01:56:51.858Z,0.00
2019-05-19T01:57:51.843Z,0.00
2019-05-19T01:58:51.859Z,0.00
2019-05-19T01:59:51.823Z,0.00
2019-05-19T02:00:51.806Z,0.00
2019-05-19T02:01:51.802Z,0.00
2019-05-19T02:02:51.789Z,0.00
2019-05-19T02:03:51.827Z,0.00
2019-05-19T02:04:51.772Z,0.00
2019-05-19T02:05:51.760Z,0.00
2019-05-19T02:06:51.746Z,0.00
2019-05-19T02:07:51.738Z,0.00
2019-05-19T02:08:51.754Z,0.00
2019-05-19T02:09:51.708Z,0.00
2019-05-19T02:10:51.706Z,0.00
2019-05-19T02:11:51.696Z,0.00
2019-05-19T02:12:51.678Z,0.00
2019-05-19T02:13:51.708Z,0.00
2019-05-19T02:14:51.665Z,0.00
2019-05-19T02:15:51.650Z,0.00
2019-05-19T02:16:51.641Z,0.00
2019-05-19T02:17:51.633Z,0.00
2019-05-19T02:18:51.661Z,0.00
2019-05-19T02:19:51.603Z,0.00
2019-05-19T02:20:51.590Z,0.00
2019-05-19T02:21:51.585Z,0.00
2019-05-19T02:22:51.596Z,0.00
2019-05-19T02:23:51.609Z,0.00
2019-05-19T02:24:51.594Z,0.00
2019-05-19T02:25:51.534Z,0.00
2019-05-19T02:26:51.535Z,0.00
2019-05-19T02:27:51.536Z,0.00
2019-05-19T02:28:51.539Z,0.00
2019-05-19T02:29:51.495Z,0.00
2019-05-19T02:30:51.497Z,0.00
2019-05-19T02:31:51.477Z,0.00
2019-05-19T02:32:51.469Z,0.00
2019-05-19T02:33:51.480Z,0.00
2019-05-19T02:34:51.445Z,0.00
2019-05-19T02:35:51.433Z,0.00
2019-05-19T02:36:51.434Z,0.00
2019-05-19T02:37:51.412Z,0.00
2019-05-19T02:38:51.438Z,0.00
2019-05-19T02:39:51.395Z,0.00
2019-05-19T02:40:51.383Z,0.00
2019-05-19T02:41:51.468Z,0.00
2019-05-19T02:42:51.355Z,0.00
2019-05-19T02:43:51.375Z,0.00
2019-05-19T02:44:51.340Z,0.00
2019-05-19T02:45:51.326Z,0.00
2019-05-19T02:46:51.343Z,0.00
2019-05-19T02:47:51.304Z,0.00
2019-05-19T02:48:51.289Z,0.00
2019-05-19T02:49:51.280Z,0.00
2019-05-19T02:50:52.870Z,0.00
2019-05-19T02:51:51.316Z,0.00
2019-05-19T02:52:51.247Z,0.00
2019-05-19T02:53:51.238Z,0.00
2019-05-19T02:54:51.232Z,0.00
2019-05-19T02:55:51.220Z,0.00
2019-05-19T02:56:51.232Z,0.00
2019-05-19T02:57:51.207Z,0.00
2019-05-19T02:58:51.218Z,0.00
2019-05-19T02:59:51.172Z,0.00
2019-05-19T03:00:51.170Z,0.00
2019-05-19T03:01:51.154Z,0.00
2019-05-19T03:02:51.175Z,0.00
2019-05-19T03:03:51.169Z,0.00
2019-05-19T03:04:51.117Z,0.00
2019-05-19T03:05:51.107Z,0.00
2019-05-19T03:06:51.102Z,0.00
2019-05-19T03:07:51.091Z,0.00
2019-05-19T03:08:51.109Z,0.00
2019-05-19T03:09:51.069Z,0.00
2019-05-19T03:10:51.053Z,0.00
2019-05-19T03:11:51.049Z,0.00
2019-05-19T03:12:51.030Z,0.00
2019-05-19T03:13:51.022Z,0.00
2019-05-19T03:14:51.051Z,0.00
2019-05-19T03:15:51.011Z,0.00
2019-05-19T03:16:50.989Z,0.00
2019-05-19T03:17:50.988Z,0.00
2019-05-19T03:18:50.971Z,0.00
2019-05-19T03:19:50.995Z,0.00
2019-05-19T03:20:50.950Z,0.00
2019-05-19T03:21:50.943Z,0.00
2019-05-19T03:22:50.922Z,0.00
2019-05-19T03:23:50.921Z,0.00
2019-05-19T03:24:50.931Z,0.00
2019-05-19T03:25:50.891Z,0.00
2019-05-19T03:26:50.888Z,0.00
2019-05-19T03:27:50.876Z,0.00
2019-05-19T03:28:50.870Z,0.00
2019-05-19T03:29:50.854Z,0.00
2019-05-19T03:30:50.875Z,0.00
2019-05-19T03:31:50.828Z,0.00
2019-05-19T03:32:50.822Z,0.00
2019-05-19T03:33:50.814Z,0.00
2019-05-19T03:34:50.794Z,0.00
2019-05-19T03:35:50.829Z,0.00
2019-05-19T03:36:50.773Z,0.00
2019-05-19T03:37:50.763Z,0.00
2019-05-19T03:38:50.757Z,0.00
2019-05-19T03:39:50.750Z,0.00
2019-05-19T03:40:50.769Z,0.00
2019-05-19T03:41:50.725Z,0.00
2019-05-19T03:42:50.709Z,0.00
2019-05-19T03:43:50.696Z,0.00
2019-05-19T03:44:50.692Z,0.00
2019-05-19T03:45:50.711Z,0.00
2019-05-19T03:46:50.669Z,0.00
2019-05-19T03:47:50.661Z,0.00
2019-05-19T03:48:50.644Z,0.00
2019-05-19T03:49:50.634Z,0.00
2019-05-19T03:50:50.661Z,0.00
2019-05-19T03:51:50.620Z,0.00
2019-05-19T03:52:50.611Z,0.00
2019-05-19T03:53:50.601Z,0.00
2019-05-19T03:54:50.588Z,0.00
2019-05-19T03:55:50.606Z,0.00
2019-05-19T03:56:50.560Z,0.00
2019-05-19T03:57:50.546Z,0.00
2019-05-19T03:58:50.542Z,0.00
2019-05-19T03:59:50.557Z,0.00
2019-05-19T04:00:50.568Z,0.00
2019-05-19T04:01:50.510Z,0.00
2019-05-19T04:02:50.491Z,0.00
2019-05-19T04:03:50.480Z,0.00
2019-05-19T04:04:50.478Z,0.00
2019-05-19T04:05:50.467Z,0.00
2019-05-19T04:06:50.491Z,0.00
2019-05-19T04:07:50.440Z,0.00
2019-05-19T04:08:50.428Z,0.00
2019-05-19T04:09:50.452Z,0.00
2019-05-19T04:10:50.414Z,0.00
2019-05-19T04:11:50.440Z,0.00
2019-05-19T04:12:50.396Z,0.00
2019-05-19T04:13:50.381Z,0.00
2019-05-19T04:14:50.366Z,0.00
2019-05-19T04:15:50.356Z,0.00
2019-05-19T04:16:50.346Z,0.00
2019-05-19T04:17:50.363Z,0.00
2019-05-19T04:18:50.328Z,0.00
2019-05-19T04:19:50.320Z,0.00
2019-05-19T04:20:50.301Z,0.00
2019-05-19T04:21:50.291Z,0.00
2019-05-19T04:22:50.319Z,0.00
2019-05-19T04:23:50.281Z,0.00
2019-05-19T04:24:50.277Z,0.00
2019-05-19T04:25:50.255Z,0.00
2019-05-19T04:26:50.235Z,0.00
2019-05-19T04:27:50.258Z,0.00
2019-05-19T04:28:50.213Z,0.00
2019-05-19T04:29:50.204Z,0.00
2019-05-19T04:30:50.244Z,0.00
2019-05-19T04:31:50.188Z,0.00
2019-05-19T04:32:50.212Z,0.00
2019-05-19T04:33:50.166Z,0.00
2019-05-19T04:34:50.152Z,0.00
2019-05-19T04:35:50.140Z,0.00
2019-05-19T04:36:50.137Z,0.00
2019-05-19T04:37:50.125Z,0.00
2019-05-19T04:38:50.130Z,0.00
2019-05-19T04:39:50.132Z,0.00
2019-05-19T04:40:50.085Z,0.00
2019-05-19T04:41:50.074Z,0.00
2019-05-19T04:42:50.074Z,0.00
2019-05-19T04:43:50.058Z,0.00
2019-05-19T04:44:50.083Z,0.00
2019-05-19T04:45:50.037Z,0.00
2019-05-19T04:46:50.021Z,0.00
2019-05-19T04:47:50.011Z,0.00
2019-05-19T04:48:50.016Z,0.00
2019-05-19T04:49:50.020Z,0.00
2019-05-19T04:50:49.985Z,0.00
2019-05-19T04:52:05.585Z,0.00
2019-05-19T04:52:50.956Z,0.00
2019-05-19T04:53:49.945Z,0.00
2019-05-19T04:54:49.945Z,0.00
2019-05-19T04:55:49.967Z,0.00
2019-05-19T04:56:49.919Z,0.00
2019-05-19T04:57:49.924Z,0.00
2019-05-19T04:58:49.899Z,0.00
2019-05-19T04:59:49.883Z,0.00
2019-05-19T05:00:49.921Z,0.00
2019-05-19T05:01:49.861Z,0.00
2019-05-19T05:02:49.871Z,0.00
2019-05-19T05:03:49.844Z,0.00
2019-05-19T05:04:49.836Z,0.00
2019-05-19T05:05:49.857Z,0.00
2019-05-19T05:06:49.812Z,0.00
2019-05-19T05:07:49.801Z,0.00
2019-05-19T05:08:49.795Z,0.00
2019-05-19T05:09:49.780Z,0.00
2019-05-19T05:10:49.784Z,0.00
2019-05-19T05:11:49.754Z,0.00
2019-05-19T05:12:49.744Z,0.00
2019-05-19T05:13:49.741Z,0.00
2019-05-19T05:14:49.728Z,0.00
2019-05-19T05:15:49.750Z,0.00
2019-05-19T05:16:49.708Z,0.00
2019-05-19T05:17:49.694Z,0.00
2019-05-19T05:18:49.680Z,0.00
2019-05-19T05:19:49.671Z,0.00
2019-05-19T05:20:49.659Z,0.00
2019-05-19T05:21:49.681Z,0.00
2019-05-19T05:22:49.645Z,0.00
2019-05-19T05:23:49.631Z,0.00
2019-05-19T05:24:49.626Z,0.00
2019-05-19T05:25:49.639Z,0.00
2019-05-19T05:26:49.599Z,0.00
2019-05-19T05:27:49.587Z,0.00
2019-05-19T05:28:49.584Z,0.00
2019-05-19T05:29:49.572Z,0.00
2019-05-19T05:30:49.583Z,0.00
2019-05-19T05:31:49.538Z,0.00
2019-05-19T05:32:49.530Z,0.00
2019-05-19T05:33:49.518Z,0.00
2019-05-19T05:34:49.515Z,0.00
2019-05-19T05:35:49.535Z,0.00
2019-05-19T05:36:49.526Z,0.00
2019-05-19T05:37:49.483Z,0.00
2019-05-19T05:38:49.466Z,0.00
2019-05-19T05:39:49.458Z,0.00
2019-05-19T05:40:49.450Z,0.00
2019-05-19T05:41:49.442Z,0.00
2019-05-19T05:42:49.446Z,0.00
2019-05-19T05:43:49.426Z,0.00
2019-05-19T05:44:49.401Z,0.00
2019-05-19T05:45:49.423Z,0.00
2019-05-19T05:46:49.387Z,0.00
2019-05-19T05:47:49.380Z,0.00
2019-05-19T05:48:49.363Z,0.00
2019-05-19T05:49:50.297Z,0.00
2019-05-19T05:50:49.370Z,0.00
2019-05-19T05:51:49.334Z,0.00
2019-05-19T05:52:49.346Z,0.00
2019-05-19T05:53:49.306Z,0.00
2019-05-19T05:54:49.299Z,0.00
2019-05-19T05:55:49.286Z,0.00
2019-05-19T05:56:49.270Z,0.00
2019-05-19T05:57:49.259Z,0.00
2019-05-19T05:58:49.308Z,0.00
2019-05-19T05:59:49.245Z,0.00
2019-05-19T06:00:49.232Z,0.00
2019-05-19T06:01:49.226Z,0.00
2019-05-19T06:02:49.208Z,0.00
2019-05-19T06:03:49.230Z,0.00
2019-05-19T06:04:49.184Z,0.00
2019-05-19T06:05:49.209Z,0.00
2019-05-19T06:06:49.168Z,0.00
2019-05-19T06:07:49.156Z,0.00
2019-05-19T06:08:49.148Z,0.00
2019-05-19T06:09:49.147Z,0.00
2019-05-19T06:10:49.165Z,0.00
2019-05-19T06:11:49.108Z,0.00
2019-05-19T06:12:49.114Z,0.00
2019-05-19T06:13:49.829Z,0.00
2019-05-19T06:14:49.076Z,0.00
2019-05-19T06:15:49.104Z,0.00
2019-05-19T06:16:49.054Z,0.00
2019-05-19T06:17:49.044Z,0.00
2019-05-19T06:18:49.096Z,0.00
2019-05-19T06:19:49.028Z,0.00
2019-05-19T06:20:49.022Z,0.00
2019-05-19T06:21:49.026Z,0.00
2019-05-19T06:22:56.608Z,0.00
2019-05-19T06:23:50.023Z,0.00
2019-05-19T06:24:48.973Z,0.00
2019-05-19T06:25:49.025Z,0.00
2019-05-19T06:26:48.953Z,0.00
2019-05-19T06:27:48.942Z,0.00
2019-05-19T06:28:48.924Z,0.00
2019-05-19T06:29:48.931Z,0.00
2019-05-19T06:30:48.955Z,0.00
2019-05-19T06:31:49.050Z,0.00
2019-05-19T06:32:48.887Z,0.00
2019-05-19T06:33:48.876Z,0.00
2019-05-19T06:34:48.880Z,0.00
2019-05-19T06:35:48.897Z,0.00
2019-05-19T06:36:48.837Z,0.00
2019-05-19T06:37:48.859Z,0.00
2019-05-19T06:38:48.854Z,0.00
2019-05-19T06:39:48.849Z,0.00
2019-05-19T06:40:48.811Z,0.00
2019-05-19T06:41:48.789Z,0.00
2019-05-19T06:42:48.777Z,0.00
2019-05-19T06:43:48.767Z,0.00
2019-05-19T06:44:48.818Z,0.00
2019-05-19T06:45:48.796Z,0.00
2019-05-19T06:46:48.743Z,0.00
2019-05-19T06:47:48.721Z,0.00
2019-05-19T06:48:48.798Z,0.00
2019-05-19T06:49:48.719Z,0.00
2019-05-19T06:50:48.847Z,0.00
2019-05-19T06:51:48.932Z,0.00
2019-05-19T06:52:48.731Z,0.00
2019-05-19T06:53:48.732Z,0.00
2019-05-19T06:54:48.727Z,0.00
2019-05-19T06:55:48.647Z,0.00
2019-05-19T06:56:49.121Z,0.00
2019-05-19T06:57:48.656Z,0.00
2019-05-19T06:58:48.705Z,0.00
2019-05-19T06:59:48.666Z,0.00
2019-05-19T07:00:48.678Z,0.00
2019-05-19T07:01:48.664Z,0.00
2019-05-19T07:02:48.612Z,0.00
2019-05-19T07:03:48.785Z,0.00
2019-05-19T07:04:48.544Z,0.00
2019-05-19T07:05:48.532Z,0.00
2019-05-19T07:06:48.582Z,0.00
2019-05-19T07:07:48.509Z,0.00
2019-05-19T07:08:48.497Z,0.00
2019-05-19T07:09:57.839Z,0.00
2019-05-19T07:10:49.479Z,0.00
2019-05-19T07:11:48.526Z,0.00
2019-05-19T07:12:48.459Z,0.00
2019-05-19T07:13:48.447Z,0.00
2019-05-19T07:14:48.453Z,0.00
2019-05-19T07:15:48.439Z,0.00
2019-05-19T07:16:48.454Z,0.00
2019-05-19T07:17:48.407Z,0.00
2019-05-19T07:18:48.836Z,0.00
2019-05-19T07:19:48.610Z,0.00
2019-05-19T07:20:48.546Z,0.00
2019-05-19T07:21:48.391Z,0.00
2019-05-19T07:22:48.371Z,0.00
2019-05-19T07:23:48.340Z,0.00
2019-05-19T07:24:48.330Z,0.00
2019-05-19T07:25:48.320Z,0.00
2019-05-19T07:26:48.324Z,0.00
2019-05-19T07:27:48.328Z,0.00
2019-05-19T07:28:48.286Z,0.00
2019-05-19T07:29:48.280Z,0.00
2019-05-19T07:30:48.267Z,0.00
2019-05-19T07:31:48.261Z,0.00
2019-05-19T07:32:48.262Z,0.00
2019-05-19T07:33:48.230Z,0.00
2019-05-19T07:34:48.227Z,0.00
2019-05-19T07:35:48.310Z,0.00
2019-05-19T07:36:48.214Z,0.00
2019-05-19T07:37:48.228Z,0.00
2019-05-19T07:38:48.183Z,0.00
2019-05-19T07:39:48.175Z,0.00
2019-05-19T07:40:48.161Z,0.00
2019-05-19T07:41:48.155Z,0.00
2019-05-19T07:42:48.195Z,0.00
2019-05-19T07:43:48.142Z,0.00
2019-05-19T07:44:48.842Z,0.00
2019-05-19T07:45:48.119Z,0.00
2019-05-19T07:46:48.125Z,0.00
2019-05-19T07:47:48.092Z,0.00
2019-05-19T07:48:48.137Z,0.00
2019-05-19T07:49:48.079Z,0.00
2019-05-19T07:50:48.068Z,0.00
2019-05-19T07:51:48.068Z,0.00
2019-05-19T07:52:48.044Z,0.00
2019-05-19T07:53:48.084Z,0.00
2019-05-19T07:54:48.034Z,0.00
2019-05-19T07:55:48.033Z,0.00
2019-05-19T07:56:48.016Z,0.10
2019-05-19T07:57:48.013Z,0.10
2019-05-19T07:58:48.050Z,0.10
2019-05-19T07:59:47.983Z,0.20
2019-05-19T08:00:47.971Z,0.20
2019-05-19T08:01:48.011Z,0.20
2019-05-19T08:02:47.959Z,0.20
2019-05-19T08:03:47.955Z,0.20
2019-05-19T08:04:48.022Z,0.20
2019-05-19T08:05:47.927Z,0.20
2019-05-19T08:06:47.976Z,0.20
2019-05-19T08:07:47.918Z,0.20
2019-05-19T08:08:47.965Z,0.20
2019-05-19T08:09:47.905Z,0.20
2019-05-19T08:10:47.883Z,0.30
2019-05-19T08:11:47.873Z,0.30
2019-05-19T08:12:47.921Z,0.30
2019-05-19T08:13:47.903Z,0.30
2019-05-19T08:14:47.856Z,0.30
2019-05-19T08:15:47.847Z,0.30
2019-05-19T08:16:47.880Z,0.30
2019-05-19T08:17:47.835Z,0.30
2019-05-19T08:18:47.839Z,0.30
2019-05-19T08:19:47.811Z,0.30
2019-05-19T08:20:47.808Z,0.30
2019-05-19T08:21:47.809Z,0.30
2019-05-19T08:22:50.788Z,0.30
2019-05-19T08:23:59.959Z,0.30
2019-05-19T08:24:48.764Z,0.30
2019-05-19T08:25:47.758Z,0.30
2019-05-19T08:26:47.772Z,0.30
2019-05-19T08:27:47.748Z,0.40
2019-05-19T08:28:47.741Z,0.40
2019-05-19T08:29:47.788Z,0.40
2019-05-19T08:30:47.720Z,0.40
2019-05-19T08:31:47.728Z,0.40
2019-05-19T08:32:47.701Z,0.40
2019-05-19T08:33:47.709Z,0.40
2019-05-19T08:34:47.742Z,0.50
2019-05-19T08:35:47.682Z,0.50
2019-05-19T08:36:47.709Z,0.50
2019-05-19T08:37:47.679Z,0.60
2019-05-19T08:38:47.686Z,0.50
2019-05-19T08:39:47.697Z,0.50
2019-05-19T08:40:47.664Z,0.50
2019-05-19T08:41:47.652Z,0.50
2019-05-19T08:42:47.626Z,0.50
2019-05-19T08:43:47.614Z,0.50
2019-05-19T08:44:47.605Z,0.40
2019-05-19T08:45:47.618Z,0.50
2019-05-19T08:46:47.592Z,0.60
2019-05-19T08:47:47.586Z,0.50
2019-05-19T08:48:47.580Z,0.60
2019-05-19T08:49:47.580Z,0.50
2019-05-19T08:50:47.579Z,0.60
2019-05-19T08:51:47.595Z,0.60
2019-05-19T08:52:47.569Z,0.60
2019-05-19T08:53:47.540Z,0.60
2019-05-19T08:54:47.527Z,0.70
2019-05-19T08:55:47.553Z,0.80
2019-05-19T08:56:47.603Z,0.90
2019-05-19T08:57:47.512Z,0.90
2019-05-19T08:58:47.514Z,0.90
2019-05-19T08:59:47.534Z,1.00
2019-05-19T09:00:47.555Z,0.90
2019-05-19T09:01:47.487Z,1.00
2019-05-19T09:02:47.472Z,1.10
2019-05-19T09:03:47.470Z,1.00
2019-05-19T09:04:47.510Z,1.10
2019-05-19T09:05:48.011Z,1.20
2019-05-19T09:06:47.452Z,1.10
2019-05-19T09:07:47.488Z,1.10
2019-05-19T09:08:47.427Z,1.30
2019-05-19T09:09:47.477Z,1.00
2019-05-19T09:10:47.417Z,1.20
2019-05-19T09:11:48.005Z,1.20
2019-05-19T09:12:47.481Z,1.20
2019-05-19T09:13:47.397Z,1.00
2019-05-19T09:14:47.392Z,1.10
2019-05-19T09:15:47.373Z,1.00
2019-05-19T09:16:47.368Z,0.90
2019-05-19T09:17:47.411Z,1.10
2019-05-19T09:18:47.360Z,1.10
2019-05-19T09:19:47.351Z,1.10
2019-05-19T09:20:47.344Z,1.10
2019-05-19T09:21:47.335Z,1.10
2019-05-19T09:22:47.371Z,1.20
2019-05-19T09:23:47.319Z,1.30
2019-05-19T09:24:47.353Z,1.40
2019-05-19T09:25:47.349Z,1.40
2019-05-19T09:26:47.292Z,1.30
2019-05-19T09:27:47.334Z,1.20
2019-05-19T09:28:47.280Z,1.30
2019-05-19T09:29:47.279Z,1.40
2019-05-19T09:30:47.270Z,1.60
2019-05-19T09:31:47.275Z,1.70
2019-05-19T09:32:47.278Z,1.70
2019-05-19T09:33:47.252Z,1.70
2019-05-19T09:34:47.268Z,1.90
2019-05-19T09:35:47.232Z,2.30
2019-05-19T09:36:47.224Z,2.40
2019-05-19T09:37:47.267Z,2.60
2019-05-19T09:38:47.216Z,2.50
2019-05-19T09:39:47.206Z,2.40
2019-05-19T09:40:47.201Z,2.50
2019-05-19T09:41:47.210Z,2.60
2019-05-19T09:42:47.290Z,2.60
2019-05-19T09:43:47.234Z,2.60
2019-05-19T09:44:47.175Z,2.50
2019-05-19T09:45:47.674Z,2.90
2019-05-19T09:46:47.158Z,3.00
2019-05-19T09:47:47.259Z,3.10
2019-05-19T09:48:47.153Z,3.50
2019-05-19T09:49:47.196Z,3.40
2019-05-19T09:50:47.170Z,3.50
2019-05-19T09:51:47.163Z,3.80
2019-05-19T09:52:47.247Z,4.50
2019-05-19T09:53:47.126Z,4.40
2019-05-19T09:54:47.107Z,4.90
2019-05-19T09:55:47.153Z,5.20
2019-05-19T09:56:47.102Z,5.50
2019-05-19T09:57:47.142Z,5.60
2019-05-19T09:58:47.106Z,5.50
2019-05-19T09:59:47.088Z,6.40
2019-05-19T10:00:47.086Z,6.70
2019-05-19T10:01:47.111Z,7.00
2019-05-19T10:02:47.142Z,6.80
2019-05-19T10:03:47.088Z,7.60
2019-05-19T10:04:47.220Z,7.30
2019-05-19T10:05:47.077Z,7.20
2019-05-19T10:06:47.077Z,7.60
2019-05-19T10:07:47.037Z,7.20
2019-05-19T10:08:47.079Z,6.90
2019-05-19T10:09:47.029Z,6.90
2019-05-19T10:10:47.060Z,6.70
2019-05-19T10:11:47.019Z,6.80
2019-05-19T10:12:47.027Z,6.40
2019-05-19T10:13:47.038Z,5.50
2019-05-19T10:14:47.000Z,5.10
2019-05-19T10:15:47.007Z,5.00
2019-05-19T10:16:47.007Z,4.50
2019-05-19T10:17:47.003Z,4.20
2019-05-19T10:18:47.010Z,4.00
2019-05-19T10:19:46.973Z,3.60
2019-05-19T10:20:50.196Z,3.50
2019-05-19T10:21:47.014Z,3.10
2019-05-19T10:22:46.960Z,2.50
2019-05-19T10:23:46.985Z,2.00
2019-05-19T10:25:03.760Z,1.40
2019-05-19T10:25:47.940Z,1.10
2019-05-19T10:26:46.952Z,0.80
2019-05-19T10:27:46.931Z,0.50
2019-05-19T10:28:46.921Z,0.50
2019-05-19T10:29:46.949Z,0.40
2019-05-19T10:30:46.914Z,0.30
2019-05-19T10:31:46.894Z,0.30
2019-05-19T10:32:46.890Z,0.20
2019-05-19T10:33:46.901Z,0.20
2019-05-19T10:34:46.880Z,0.20
2019-05-19T10:35:46.940Z,0.20
2019-05-19T10:36:46.865Z,0.10
2019-05-19T10:37:46.856Z,0.10
2019-05-19T10:38:46.872Z,0.10
2019-05-19T10:39:46.833Z,0.10
2019-05-19T10:40:46.883Z,0.00
2019-05-19T10:41:46.817Z,0.00
2019-05-19T10:42:46.811Z,0.00
2019-05-19T10:43:46.875Z,0.00
2019-05-19T10:44:46.791Z,0.00
2019-05-19T10:45:46.779Z,0.00
2019-05-19T10:46:46.788Z,0.00
2019-05-19T10:47:46.766Z,0.00
2019-05-19T10:48:46.829Z,0.00
2019-05-19T10:49:46.859Z,0.00
2019-05-19T10:50:46.779Z,0.00
2019-05-19T10:51:46.722Z,0.00
2019-05-19T10:52:46.715Z,0.00
2019-05-19T10:53:46.727Z,0.00
2019-05-19T10:54:46.744Z,0.00
2019-05-19T10:55:46.689Z,0.00
2019-05-19T10:56:47.281Z,0.00
2019-05-19T10:57:46.695Z,0.00
2019-05-19T10:58:46.759Z,0.00
2019-05-19T10:59:46.684Z,0.00
2019-05-19T11:00:46.705Z,0.00
2019-05-19T11:01:46.640Z,0.00
2019-05-19T11:02:47.014Z,0.00
2019-05-19T11:03:46.605Z,0.00
2019-05-19T11:04:46.599Z,0.00
2019-05-19T11:05:46.611Z,0.00
2019-05-19T11:06:46.695Z,0.00
2019-05-19T11:07:46.679Z,0.00
2019-05-19T11:08:47.478Z,0.00
2019-05-19T11:09:46.672Z,0.00
2019-05-19T11:10:46.707Z,0.00
2019-05-19T11:11:46.534Z,0.00
2019-05-19T11:12:47.046Z,0.00
2019-05-19T11:13:46.503Z,0.00
2019-05-19T11:14:46.659Z,0.00
2019-05-19T11:15:46.491Z,0.00
2019-05-19T11:16:46.560Z,0.00
2019-05-19T11:17:46.482Z,0.00
2019-05-19T11:18:46.506Z,0.00
2019-05-19T11:19:46.476Z,0.00
2019-05-19T11:20:47.108Z,0.00
2019-05-19T11:21:46.645Z,0.00
2019-05-19T11:22:46.486Z,0.00
2019-05-19T11:23:46.497Z,0.00
2019-05-19T11:24:46.526Z,0.00
2019-05-19T11:25:51.415Z,0.00
2019-05-19T11:26:47.441Z,0.00
2019-05-19T11:27:46.508Z,0.00
2019-05-19T11:28:46.859Z,0.00
2019-05-19T11:29:46.472Z,0.00
2019-05-19T11:30:46.589Z,0.00
2019-05-19T11:31:46.581Z,0.00
2019-05-19T11:32:46.610Z,0.00
2019-05-19T11:33:46.453Z,0.00
2019-05-19T11:34:46.406Z,0.00
2019-05-19T11:35:46.741Z,0.00
2019-05-19T11:36:46.354Z,0.00
2019-05-19T11:37:46.335Z,0.00
2019-05-19T11:38:46.821Z,0.00
2019-05-19T11:39:46.463Z,0.00
2019-05-19T11:40:46.378Z,0.00
2019-05-19T11:41:46.341Z,0.00
2019-05-19T11:42:46.942Z,0.00
2019-05-19T11:43:46.337Z,0.00
2019-05-19T11:44:46.344Z,0.00
2019-05-19T11:45:46.290Z,0.00
2019-05-19T11:46:46.316Z,0.00
2019-05-19T11:47:46.304Z,0.00
2019-05-19T11:48:46.494Z,0.00
2019-05-19T11:49:46.194Z,0.00
2019-05-19T11:50:46.292Z,0.00
2019-05-19T11:51:46.565Z,0.00
2019-05-19T11:52:46.306Z,0.00
2019-05-19T11:53:46.338Z,0.00
2019-05-19T11:54:46.193Z,0.00
2019-05-19T11:55:46.205Z,0.00
2019-05-19T11:56:46.195Z,0.00
2019-05-19T11:57:46.148Z,0.00
2019-05-19T11:58:46.227Z,0.00
2019-05-19T11:59:46.337Z,0.00
2019-05-19T12:00:46.325Z,0.00
2019-05-19T12:01:46.196Z,0.00
2019-05-19T12:02:46.357Z,0.00
2019-05-19T12:03:46.197Z,0.00
2019-05-19T12:04:46.013Z,0.00
2019-05-19T12:05:46.132Z,0.00
2019-05-19T12:06:46.106Z,0.00
2019-05-19T12:07:46.070Z,0.00
2019-05-19T12:08:46.164Z,0.00
2019-05-19T12:09:46.249Z,0.00
2019-05-19T12:10:46.154Z,0.00
2019-05-19T12:11:46.060Z,0.00
2019-05-19T12:12:46.475Z,0.00
2019-05-19T12:13:46.420Z,0.00
2019-05-19T12:14:45.984Z,0.00
2019-05-19T12:15:46.101Z,0.00
2019-05-19T12:16:46.800Z,0.00
2019-05-19T12:17:45.921Z,0.00
2019-05-19T12:18:45.959Z,0.00
2019-05-19T12:19:46.038Z,0.00
2019-05-19T12:20:45.943Z,0.00
2019-05-19T12:21:46.052Z,0.00
2019-05-19T12:22:45.952Z,0.00
2019-05-19T12:23:46.578Z,0.00
2019-05-19T12:24:46.376Z,0.00
2019-05-19T12:25:45.944Z,0.00
2019-05-19T12:26:46.002Z,0.00
2019-05-19T12:27:46.403Z,0.00
2019-05-19T12:28:45.982Z,0.00
2019-05-19T12:29:47.575Z,0.00
2019-05-19T12:30:45.894Z,0.00
2019-05-19T12:31:46.039Z,0.00
2019-05-19T12:32:46.087Z,0.00
2019-05-19T12:33:52.121Z,0.00
2019-05-19T12:34:47.357Z,0.00
2019-05-19T12:35:46.008Z,0.00
2019-05-19T12:36:45.822Z,0.00
2019-05-19T12:37:45.773Z,0.00
2019-05-19T12:38:45.831Z,0.00
2019-05-19T12:39:46.472Z,0.00
2019-05-19T12:40:45.979Z,0.00
2019-05-19T12:41:45.896Z,0.00
2019-05-19T12:42:45.782Z,0.00
2019-05-19T12:43:45.757Z,0.00
2019-05-19T12:44:46.453Z,0.00
2019-05-19T12:45:45.894Z,0.00
2019-05-19T12:46:45.552Z,0.00
2019-05-19T12:47:45.706Z,0.00
2019-05-19T12:48:46.372Z,0.00
2019-05-19T12:49:47.077Z,0.00
2019-05-19T12:50:45.874Z,0.00
2019-05-19T12:51:45.527Z,0.00
2019-05-19T12:52:45.668Z,0.00
2019-05-19T12:53:45.524Z,0.00
2019-05-19T12:54:46.412Z,0.00
2019-05-19T12:55:45.632Z,0.00
2019-05-19T12:56:45.518Z,0.00
2019-05-19T12:57:45.514Z,0.00
2019-05-19T12:58:45.483Z,0.00
2019-05-19T12:59:45.765Z,0.00
2019-05-19T13:00:45.979Z,0.00
2019-05-19T13:01:45.587Z,0.00
2019-05-19T13:02:45.644Z,0.00
2019-05-19T13:03:45.694Z,0.00
2019-05-19T13:05:03.681Z,0.00
2019-05-19T13:05:46.630Z,0.00
2019-05-19T13:06:45.512Z,0.00
2019-05-19T13:07:45.551Z,0.00
2019-05-19T13:08:45.389Z,0.00
2019-05-19T13:09:45.443Z,0.00
2019-05-19T13:10:45.424Z,0.00
2019-05-19T13:11:45.394Z,0.00
2019-05-19T13:12:45.347Z,0.00
2019-05-19T13:13:45.345Z,0.00
2019-05-19T13:14:45.417Z,0.00
2019-05-19T13:15:45.381Z,0.00
2019-05-19T13:16:45.332Z,0.00
2019-05-19T13:17:45.304Z,0.00
2019-05-19T13:18:45.479Z,0.00