createdAt,value
2023-05-05T00:00:17.753Z,67.66
2023-05-05T00:01:17.706Z,67.66
2023-05-05T00:02:17.766Z,68.07
2023-05-05T00:03:17.678Z,68.17
2023-05-05T00:04:17.806Z,67.96
2023-05-05T00:05:17.427Z,68.07
2023-05-05T00:06:17.362Z,67.86
2023-05-05T00:07:17.271Z,67.86
2023-05-05T00:08:17.267Z,67.96
2023-05-05T00:09:17.207Z,68.07
2023-05-05T00:10:17.151Z,68.37
2023-05-05T00:11:17.086Z,68.07
2023-05-05T00:12:17.867Z,68.40
2023-05-05T00:13:16.954Z,68.37
2023-05-05T00:14:16.940Z,67.86
2023-05-05T00:15:16.889Z,68.91
2023-05-05T00:16:16.752Z,68.81
2023-05-05T00:17:16.742Z,69.12
2023-05-05T00:18:16.658Z,69.32
2023-05-05T00:19:16.546Z,69.53
2023-05-05T00:20:16.512Z,69.42
2023-05-05T00:21:16.480Z,69.12
2023-05-05T00:22:16.526Z,68.91
2023-05-05T00:23:16.305Z,68.81
2023-05-05T00:24:16.258Z,69.32
2023-05-05T00:25:16.228Z,69.25
2023-05-05T00:26:16.099Z,69.35
2023-05-05T00:27:16.148Z,69.42
2023-05-05T00:28:16.077Z,69.12
2023-05-05T00:29:15.959Z,69.12
2023-05-05T00:30:15.853Z,69.32
2023-05-05T00:31:15.863Z,69.66
2023-05-05T00:32:15.793Z,69.86
2023-05-05T00:33:15.980Z,69.96
2023-05-05T00:34:15.888Z,70.17
2023-05-05T00:35:15.601Z,69.96
2023-05-05T00:36:15.518Z,70.17
2023-05-05T00:37:15.481Z,69.96
2023-05-05T00:38:15.382Z,69.56
2023-05-05T00:39:15.302Z,70.61
2023-05-05T00:40:15.280Z,70.81
2023-05-05T00:41:15.192Z,71.43
2023-05-05T00:42:15.124Z,70.81
2023-05-05T00:43:15.175Z,70.40
2023-05-05T00:44:14.992Z,70.40
2023-05-05T00:45:14.926Z,70.81
2023-05-05T00:46:14.910Z,70.61
2023-05-05T00:47:14.888Z,70.61
2023-05-05T00:48:14.792Z,70.72
2023-05-05T00:49:14.756Z,70.51
2023-05-05T00:50:14.629Z,70.51
2023-05-05T00:51:14.608Z,71.12
2023-05-05T00:52:14.487Z,70.40
2023-05-05T00:53:14.412Z,70.20
2023-05-05T00:54:14.344Z,70.37
2023-05-05T00:55:14.354Z,70.31
2023-05-05T00:56:14.241Z,70.31
2023-05-05T00:57:14.185Z,69.69
2023-05-05T00:58:14.166Z,70.61
2023-05-05T00:59:14.071Z,70.40
2023-05-05T01:00:14.001Z,71.02
2023-05-05T01:01:14.000Z,71.12
2023-05-05T01:02:13.944Z,71.12
2023-05-05T01:03:13.840Z,71.33
2023-05-05T01:04:13.822Z,71.63
2023-05-05T01:05:13.728Z,71.53
2023-05-05T01:06:13.599Z,70.92
2023-05-05T01:07:13.529Z,71.12
2023-05-05T01:08:13.470Z,71.12
2023-05-05T01:09:13.412Z,71.12
2023-05-05T01:10:22.384Z,71.12
2023-05-05T01:11:13.318Z,71.73
2023-05-05T01:12:13.250Z,72.04
2023-05-05T01:13:13.314Z,71.63
2023-05-05T01:14:13.145Z,71.94
2023-05-05T01:15:13.077Z,71.67
2023-05-05T01:16:13.071Z,72.07
2023-05-05T01:17:12.917Z,72.17
2023-05-05T01:18:12.897Z,71.87
2023-05-05T01:19:12.847Z,71.87
2023-05-05T01:20:12.725Z,72.38
2023-05-05T01:21:12.728Z,72.38
2023-05-05T01:22:12.619Z,72.07
2023-05-05T01:23:12.588Z,72.69
2023-05-05T01:24:12.557Z,72.48
2023-05-05T01:25:12.435Z,72.82
2023-05-05T01:26:12.358Z,73.13
2023-05-05T01:27:12.300Z,73.03
2023-05-05T01:28:12.258Z,73.13
2023-05-05T01:29:12.170Z,72.72
2023-05-05T01:30:12.147Z,73.23
2023-05-05T01:31:12.111Z,73.23
2023-05-05T01:32:13.368Z,73.23
2023-05-05T01:33:12.239Z,72.62
2023-05-05T01:34:11.828Z,72.92
2023-05-05T01:35:11.815Z,73.33
2023-05-05T01:36:12.364Z,73.44
2023-05-05T01:37:11.666Z,73.47
2023-05-05T01:38:11.570Z,73.88
2023-05-05T01:39:11.546Z,74.59
2023-05-05T01:40:11.521Z,74.80
2023-05-05T01:41:11.547Z,75.00
2023-05-05T01:42:11.351Z,74.90
2023-05-05T01:43:11.285Z,74.90
2023-05-05T01:44:11.266Z,74.59
2023-05-05T01:45:11.127Z,74.80
2023-05-05T01:46:11.185Z,74.73
2023-05-05T01:47:11.862Z,75.04
2023-05-05T01:48:10.942Z,75.65
2023-05-05T01:49:10.885Z,75.75
2023-05-05T01:50:10.851Z,75.79
2023-05-05T01:51:10.897Z,75.48
2023-05-05T01:52:10.743Z,75.65
2023-05-05T01:53:10.706Z,75.75
2023-05-05T01:54:10.589Z,75.96
2023-05-05T01:55:10.573Z,75.55
2023-05-05T01:56:10.522Z,75.48
2023-05-05T01:57:10.403Z,75.85
2023-05-05T01:58:10.380Z,75.55
2023-05-05T01:59:11.584Z,75.75
2023-05-05T02:00:10.480Z,75.79
2023-05-05T02:01:10.152Z,75.79
2023-05-05T02:02:10.095Z,75.99
2023-05-05T02:03:10.131Z,75.79
2023-05-05T02:04:09.989Z,75.89
2023-05-05T02:05:09.872Z,75.85
2023-05-05T02:06:09.943Z,75.48
2023-05-05T02:07:09.749Z,75.89
2023-05-05T02:08:09.690Z,75.96
2023-05-05T02:09:09.727Z,75.79
2023-05-05T02:10:09.854Z,75.99
2023-05-05T02:11:09.529Z,76.40
2023-05-05T02:12:09.427Z,76.47
2023-05-05T02:13:09.525Z,76.26
2023-05-05T02:14:09.291Z,75.85
2023-05-05T02:15:09.303Z,75.99
2023-05-05T02:16:09.957Z,76.50
2023-05-05T02:17:09.186Z,76.71
2023-05-05T02:18:09.026Z,76.71
2023-05-05T02:19:09.015Z,76.09
2023-05-05T02:20:09.054Z,76.61
2023-05-05T02:21:09.038Z,76.50
2023-05-05T02:22:08.840Z,76.40
2023-05-05T02:23:08.784Z,76.61
2023-05-05T02:24:08.753Z,76.81
2023-05-05T02:25:08.674Z,77.63
2023-05-05T02:26:08.576Z,77.56
2023-05-05T02:27:08.540Z,77.46
2023-05-05T02:28:08.422Z,77.56
2023-05-05T02:29:08.425Z,77.46
2023-05-05T02:30:08.691Z,77.42
2023-05-05T02:31:08.297Z,77.46
2023-05-05T02:32:08.157Z,77.36
2023-05-05T02:33:08.169Z,77.67
2023-05-05T02:34:08.067Z,77.67
2023-05-05T02:35:07.970Z,77.63
2023-05-05T02:36:07.975Z,77.32
2023-05-05T02:37:07.885Z,76.50
2023-05-05T02:38:07.840Z,77.05
2023-05-05T02:39:07.732Z,77.53
2023-05-05T02:40:07.976Z,77.32
2023-05-05T02:41:07.651Z,77.42
2023-05-05T02:42:07.583Z,77.46
2023-05-05T02:43:07.514Z,77.67
2023-05-05T02:44:07.484Z,77.76
2023-05-05T02:45:07.385Z,77.26
2023-05-05T02:46:07.523Z,77.67
2023-05-05T02:47:07.288Z,77.56
2023-05-05T02:48:07.216Z,77.67
2023-05-05T02:49:08.584Z,77.97
2023-05-05T02:50:07.358Z,78.28
2023-05-05T02:51:07.032Z,77.76
2023-05-05T02:52:07.024Z,78.49
2023-05-05T02:53:06.917Z,79.00
2023-05-05T02:54:06.760Z,79.10
2023-05-05T02:55:06.756Z,79.61
2023-05-05T02:56:06.682Z,79.37
2023-05-05T02:57:06.639Z,78.75
2023-05-05T02:58:06.626Z,78.86
2023-05-05T02:59:06.523Z,78.96
2023-05-05T03:00:07.305Z,79.27
2023-05-05T03:01:06.464Z,79.98
2023-05-05T03:02:06.320Z,79.82
2023-05-05T03:03:06.270Z,79.10
2023-05-05T03:04:06.158Z,80.12
2023-05-05T03:05:06.124Z,79.91
2023-05-05T03:06:06.051Z,80.43
2023-05-05T03:07:05.948Z,81.24
2023-05-05T03:08:05.962Z,81.15
2023-05-05T03:09:05.859Z,81.45
2023-05-05T03:10:06.123Z,81.65
2023-05-05T03:11:05.705Z,81.15
2023-05-05T03:12:05.696Z,81.45
2023-05-05T03:13:05.673Z,81.35
2023-05-05T03:14:06.339Z,80.94
2023-05-05T03:15:05.498Z,81.04
2023-05-05T03:16:05.451Z,80.63
2023-05-05T03:17:05.332Z,80.63
2023-05-05T03:18:05.365Z,80.69
2023-05-05T03:19:05.238Z,80.60
2023-05-05T03:20:05.545Z,80.22
2023-05-05T03:21:05.059Z,79.91
2023-05-05T03:22:05.035Z,80.43
2023-05-05T03:23:04.916Z,80.74
2023-05-05T03:24:04.889Z,81.15
2023-05-05T03:25:04.804Z,81.35
2023-05-05T03:26:04.783Z,81.45
2023-05-05T03:27:04.685Z,81.65
2023-05-05T03:28:04.579Z,82.00
2023-05-05T03:29:04.543Z,82.00
2023-05-05T03:30:04.529Z,82.21
2023-05-05T03:31:04.431Z,82.00
2023-05-05T03:32:04.344Z,81.90
2023-05-05T03:33:04.309Z,81.79
2023-05-05T03:34:04.284Z,81.59
2023-05-05T03:35:04.177Z,81.35
2023-05-05T03:36:04.152Z,80.67
2023-05-05T03:37:04.073Z,80.57
2023-05-05T03:38:03.928Z,81.38
2023-05-05T03:39:03.923Z,82.21
2023-05-05T03:40:03.821Z,82.31
2023-05-05T03:41:03.750Z,82.00
2023-05-05T03:42:03.722Z,82.10
2023-05-05T03:43:03.616Z,82.35
2023-05-05T03:44:03.633Z,82.35
2023-05-05T03:45:03.584Z,82.76
2023-05-05T03:46:03.502Z,82.96
2023-05-05T03:47:03.350Z,82.96
2023-05-05T03:48:03.377Z,82.86
2023-05-05T03:49:04.061Z,82.96
2023-05-05T03:50:04.074Z,82.65
2023-05-05T03:51:03.179Z,82.76
2023-05-05T03:52:03.090Z,82.76
2023-05-05T03:53:03.028Z,82.76
2023-05-05T03:54:02.967Z,82.04
2023-05-05T03:55:03.057Z,82.35
2023-05-05T03:56:02.798Z,81.94
2023-05-05T03:57:02.743Z,81.98
2023-05-05T03:58:02.690Z,82.39
2023-05-05T03:59:02.710Z,81.98
2023-05-05T04:00:02.565Z,82.39
2023-05-05T04:01:02.568Z,82.59
2023-05-05T04:02:02.460Z,82.69
2023-05-05T04:03:02.460Z,82.59
2023-05-05T04:04:02.381Z,83.14
2023-05-05T04:05:02.233Z,83.14
2023-05-05T04:06:02.182Z,83.14
2023-05-05T04:07:02.166Z,82.73
2023-05-05T04:08:02.118Z,82.63
2023-05-05T04:09:02.063Z,82.73
2023-05-05T04:10:01.964Z,83.25
2023-05-05T04:11:01.893Z,83.25
2023-05-05T04:12:01.835Z,82.93
2023-05-05T04:13:01.794Z,82.73
2023-05-05T04:14:01.714Z,82.18
2023-05-05T04:15:01.692Z,81.77
2023-05-05T04:16:01.701Z,82.18
2023-05-05T04:17:01.533Z,82.49
2023-05-05T04:18:01.501Z,82.08
2023-05-05T04:19:01.400Z,82.18
2023-05-05T04:20:01.341Z,81.98
2023-05-05T04:21:01.243Z,81.98
2023-05-05T04:22:02.076Z,81.77
2023-05-05T04:23:01.121Z,81.46
2023-05-05T04:24:01.073Z,81.15
2023-05-05T04:25:00.973Z,81.22
2023-05-05T04:26:00.937Z,81.43
2023-05-05T04:27:00.943Z,81.52
2023-05-05T04:28:00.877Z,81.22
2023-05-05T04:29:00.787Z,81.32
2023-05-05T04:30:00.702Z,81.43
2023-05-05T04:31:02.122Z,81.01
2023-05-05T04:32:00.745Z,80.91
2023-05-05T04:33:00.544Z,80.71
2023-05-05T04:34:00.452Z,80.60
2023-05-05T04:35:00.860Z,81.22
2023-05-05T04:36:00.289Z,80.40
2023-05-05T04:37:00.243Z,79.99
2023-05-05T04:38:00.277Z,80.19
2023-05-05T04:39:00.235Z,80.51
2023-05-05T04:40:00.107Z,80.71
2023-05-05T04:40:59.958Z,80.30
2023-05-05T04:41:59.929Z,79.44
2023-05-05T04:42:59.844Z,79.03
2023-05-05T04:43:59.858Z,78.72
2023-05-05T04:44:59.884Z,78.21
2023-05-05T04:45:59.698Z,78.08
2023-05-05T04:46:59.590Z,77.46
2023-05-05T04:47:59.539Z,77.67
2023-05-05T04:48:59.508Z,77.56
2023-05-05T04:49:59.421Z,77.26
2023-05-05T04:50:59.552Z,77.15
2023-05-05T04:51:59.342Z,77.46
2023-05-05T04:52:59.277Z,77.56
2023-05-05T04:53:59.164Z,77.67
2023-05-05T04:54:59.117Z,78.28
2023-05-05T04:55:59.028Z,78.59
2023-05-05T04:56:59.129Z,78.45
2023-05-05T04:57:58.922Z,78.55
2023-05-05T04:58:58.828Z,78.55
2023-05-05T04:59:58.884Z,78.75
2023-05-05T05:00:58.710Z,79.16
2023-05-05T05:02:00.129Z,78.75
2023-05-05T05:02:58.677Z,78.75
2023-05-05T05:03:58.661Z,78.96
2023-05-05T05:04:58.505Z,78.75
2023-05-05T05:05:58.410Z,78.45
2023-05-05T05:06:59.310Z,77.94
2023-05-05T05:07:58.276Z,78.14
2023-05-05T05:08:58.266Z,77.94
2023-05-05T05:09:58.200Z,78.04
2023-05-05T05:10:58.081Z,78.34
2023-05-05T05:11:58.094Z,78.65
2023-05-05T05:12:58.171Z,78.55
2023-05-05T05:13:57.923Z,78.55
2023-05-05T05:14:57.814Z,78.75
2023-05-05T05:15:57.876Z,79.16
2023-05-05T05:16:57.737Z,78.55
2023-05-05T05:17:57.874Z,78.75
2023-05-05T05:18:57.636Z,79.16
2023-05-05T05:19:57.502Z,78.34
2023-05-05T05:20:57.507Z,77.53
2023-05-05T05:21:57.382Z,77.63
2023-05-05T05:22:58.615Z,77.39
2023-05-05T05:23:57.315Z,77.39
2023-05-05T05:24:57.895Z,77.80
2023-05-05T05:25:57.184Z,76.74
2023-05-05T05:26:57.114Z,76.03
2023-05-05T05:28:08.749Z,75.31
2023-05-05T05:28:57.019Z,73.30
2023-05-05T05:29:56.936Z,71.50
2023-05-05T05:30:56.862Z,69.93
2023-05-05T05:31:56.814Z,68.99
2023-05-05T05:32:56.718Z,68.72
2023-05-05T05:33:56.648Z,67.24
2023-05-05T05:34:57.519Z,65.58
2023-05-05T05:35:56.506Z,65.41
2023-05-05T05:36:56.419Z,66.35
2023-05-05T05:37:56.458Z,67.02
2023-05-05T05:38:56.373Z,68.07
2023-05-05T05:39:56.294Z,68.92
2023-05-05T05:40:56.247Z,69.63
2023-05-05T05:41:56.153Z,69.60
2023-05-05T05:42:56.222Z,69.84
2023-05-05T05:43:56.877Z,70.04
2023-05-05T05:44:56.579Z,70.99
2023-05-05T05:45:56.086Z,71.50
2023-05-05T05:46:55.815Z,72.01
2023-05-05T05:47:55.822Z,71.70
2023-05-05T05:48:55.741Z,72.11
2023-05-05T05:49:55.682Z,72.45
2023-05-05T05:50:55.548Z,72.34
2023-05-05T05:51:55.613Z,72.86
2023-05-05T05:52:55.455Z,72.75
2023-05-05T05:53:56.989Z,72.45
2023-05-05T05:54:55.384Z,72.24
2023-05-05T05:55:55.250Z,72.65
2023-05-05T05:56:55.207Z,72.89
2023-05-05T05:57:55.116Z,72.79
2023-05-05T05:58:55.130Z,73.40
2023-05-05T05:59:55.065Z,74.15
2023-05-05T06:00:54.931Z,73.43
2023-05-05T06:01:54.862Z,73.13
2023-05-05T06:02:54.965Z,73.94
2023-05-05T06:03:54.832Z,74.45
2023-05-05T06:04:54.697Z,74.35
2023-05-05T06:05:54.656Z,74.52
2023-05-05T06:06:54.546Z,73.71
2023-05-05T06:07:54.459Z,72.28
2023-05-05T06:08:54.422Z,70.45
2023-05-05T06:09:54.341Z,67.91
2023-05-05T06:10:54.362Z,66.05
2023-05-05T06:11:54.263Z,64.34
2023-05-05T06:12:54.223Z,63.57
2023-05-05T06:13:54.150Z,61.08
2023-05-05T06:14:54.127Z,60.35
2023-05-05T06:15:54.057Z,60.42
2023-05-05T06:16:54.527Z,58.78
2023-05-05T06:17:53.926Z,58.58
2023-05-05T06:18:53.876Z,59.18
2023-05-05T06:19:54.591Z,57.74
2023-05-05T06:20:53.703Z,57.41
2023-05-05T06:21:53.582Z,57.51
2023-05-05T06:22:53.578Z,56.90
2023-05-05T06:23:53.522Z,56.37
2023-05-05T06:24:53.435Z,57.25
2023-05-05T06:25:53.418Z,55.94
2023-05-05T06:26:53.345Z,57.14
2023-05-05T06:27:53.242Z,58.14
2023-05-05T06:28:53.158Z,58.80
2023-05-05T06:29:53.132Z,60.38
2023-05-05T06:30:53.127Z,59.74
2023-05-05T06:31:53.174Z,59.74
2023-05-05T06:32:53.002Z,60.78
2023-05-05T06:33:52.895Z,61.65
2023-05-05T06:34:52.838Z,63.30
2023-05-05T06:35:52.797Z,63.20
2023-05-05T06:36:52.837Z,63.32
2023-05-05T06:37:53.556Z,63.40
2023-05-05T06:38:52.576Z,62.73
2023-05-05T06:39:52.530Z,59.71
2023-05-05T06:40:52.465Z,59.05
2023-05-05T06:41:52.407Z,58.60
2023-05-05T06:42:52.287Z,59.84
2023-05-05T06:43:52.266Z,61.21
2023-05-05T06:44:52.203Z,61.04
2023-05-05T06:45:52.106Z,61.65
2023-05-05T06:46:52.157Z,61.78
2023-05-05T06:47:52.017Z,63.12
2023-05-05T06:48:52.545Z,63.76
2023-05-05T06:49:51.982Z,64.30
2023-05-05T06:50:51.836Z,64.30
2023-05-05T06:51:51.800Z,65.11
2023-05-05T06:52:51.685Z,64.61
2023-05-05T06:53:51.655Z,64.91
2023-05-05T06:54:51.552Z,64.50
2023-05-05T06:55:51.674Z,63.96
2023-05-05T06:56:51.500Z,64.24
2023-05-05T06:57:51.407Z,63.34
2023-05-05T06:58:51.319Z,61.05
2023-05-05T06:59:51.281Z,60.75
2023-05-05T07:00:51.263Z,62.30
2023-05-05T07:01:51.322Z,61.72
2023-05-05T07:02:51.390Z,62.12
2023-05-05T07:03:51.596Z,62.12
2023-05-05T07:04:50.908Z,61.85
2023-05-05T07:05:50.876Z,61.85
2023-05-05T07:06:50.813Z,62.56
2023-05-05T07:07:50.842Z,62.49
2023-05-05T07:08:50.801Z,62.69
2023-05-05T07:09:50.628Z,63.70
2023-05-05T07:10:50.598Z,64.21
2023-05-05T07:11:50.528Z,62.35
2023-05-05T07:12:50.536Z,62.93
2023-05-05T07:13:51.063Z,60.72
2023-05-05T07:14:50.409Z,59.35
2023-05-05T07:15:50.312Z,60.06
2023-05-05T07:16:50.315Z,59.30
2023-05-05T07:17:50.141Z,58.49
2023-05-05T07:18:50.066Z,57.93
2023-05-05T07:19:50.012Z,56.24
2023-05-05T07:20:49.986Z,54.78
2023-05-05T07:21:49.899Z,53.85
2023-05-05T07:22:49.852Z,54.15
2023-05-05T07:23:49.864Z,53.62
2023-05-05T07:24:51.740Z,52.22
2023-05-05T07:25:49.672Z,52.69
2023-05-05T07:26:49.646Z,52.69
2023-05-05T07:27:49.541Z,52.49
2023-05-05T07:28:49.755Z,52.29
2023-05-05T07:29:55.420Z,54.15
2023-05-05T07:30:50.682Z,54.43
2023-05-05T07:31:52.770Z,55.46
2023-05-05T07:32:51.691Z,55.99
2023-05-05T07:33:51.829Z,56.20
2023-05-05T07:34:52.342Z,56.82
2023-05-05T07:35:53.620Z,58.29
2023-05-05T07:36:53.938Z,58.72
2023-05-05T07:37:49.579Z,59.76
2023-05-05T07:38:51.234Z,61.40
2023-05-05T07:51:19.678Z,53.57
2023-05-05T07:52:30.059Z,53.47
2023-05-05T07:53:20.561Z,53.50
2023-05-05T07:54:20.510Z,54.45
2023-05-05T07:55:20.495Z,52.09
2023-05-05T07:56:21.813Z,51.76
2023-05-05T07:57:20.355Z,51.12
2023-05-05T07:58:20.251Z,48.76
2023-05-05T07:59:20.176Z,48.44
2023-05-05T08:00:20.118Z,48.89
2023-05-05T08:01:20.075Z,49.31
2023-05-05T08:02:20.017Z,50.76
2023-05-05T08:03:20.256Z,49.88
2023-05-05T08:04:19.865Z,50.71
2023-05-05T08:05:20.700Z,50.43
2023-05-05T08:06:19.784Z,51.04
2023-05-05T08:07:19.735Z,51.34
2023-05-05T08:08:19.652Z,50.84
2023-05-05T08:09:19.532Z,51.24
2023-05-05T08:10:19.580Z,51.24
2023-05-05T08:11:19.483Z,51.66
2023-05-05T08:12:19.380Z,50.86
2023-05-05T08:13:20.606Z,51.09
2023-05-05T08:14:19.251Z,52.11
2023-05-05T08:15:19.237Z,53.05
2023-05-05T08:16:19.238Z,53.47
2023-05-05T08:17:20.524Z,53.60
2023-05-05T08:18:19.062Z,54.10
2023-05-05T08:19:28.778Z,53.40
2023-05-05T08:20:19.001Z,54.63
2023-05-05T08:21:18.874Z,56.57
2023-05-05T08:22:21.203Z,55.57
2023-05-05T08:23:18.799Z,56.60
2023-05-05T08:24:18.645Z,56.30
2023-05-05T08:25:18.723Z,57.21
2023-05-05T08:26:18.597Z,56.81
2023-05-05T08:27:18.633Z,57.01
2023-05-05T08:28:18.388Z,56.10
2023-05-05T08:29:19.819Z,56.98
2023-05-05T08:30:18.275Z,56.68
2023-05-05T08:31:18.302Z,55.74
2023-05-05T08:32:18.206Z,55.94
2023-05-05T08:33:19.721Z,56.04
2023-05-05T08:34:18.033Z,57.48
2023-05-05T08:35:18.073Z,56.07
2023-05-05T08:36:17.939Z,58.32
2023-05-05T08:37:17.863Z,57.61
2023-05-05T08:38:17.795Z,58.52
2023-05-05T08:39:17.769Z,58.92
2023-05-05T08:40:17.657Z,58.42
2023-05-05T08:41:17.576Z,57.89
2023-05-05T08:42:32.884Z,57.38
2023-05-05T08:43:17.480Z,57.48
2023-05-05T08:44:17.460Z,57.05
2023-05-05T08:45:17.416Z,56.35
2023-05-05T08:46:17.318Z,57.15
2023-05-05T08:47:17.207Z,56.35
2023-05-05T08:48:17.236Z,55.94
2023-05-05T08:49:17.138Z,56.75
2023-05-05T08:50:17.082Z,55.94
2023-05-05T08:51:17.010Z,55.74
2023-05-05T08:52:17.003Z,56.15
2023-05-05T08:53:16.878Z,56.15
2023-05-05T08:54:16.794Z,56.35
2023-05-05T08:55:16.750Z,56.12
2023-05-05T08:56:16.677Z,55.91
2023-05-05T08:57:16.702Z,55.01
2023-05-05T08:58:16.587Z,55.21
2023-05-05T08:59:16.488Z,56.22
2023-05-05T09:00:16.454Z,55.99
2023-05-05T09:01:17.223Z,54.88
2023-05-05T09:02:18.322Z,54.38
2023-05-05T09:03:17.466Z,54.91
2023-05-05T09:04:21.217Z,54.41
2023-05-05T09:05:25.772Z,54.88
2023-05-05T09:06:16.172Z,55.39
2023-05-05T09:07:16.063Z,54.88
2023-05-05T09:08:15.953Z,54.99
2023-05-05T09:09:15.963Z,54.68
2023-05-05T09:10:15.896Z,54.05
2023-05-05T09:11:15.812Z,54.15
2023-05-05T09:12:15.701Z,54.55
2023-05-05T09:13:15.665Z,54.66
2023-05-05T09:14:15.564Z,54.66
2023-05-05T09:15:15.528Z,54.55
2023-05-05T09:16:16.228Z,54.05
2023-05-05T09:17:15.361Z,56.07
2023-05-05T09:18:15.338Z,56.07
2023-05-05T09:19:15.277Z,54.75
2023-05-05T09:20:15.438Z,54.93
2023-05-05T09:21:15.752Z,55.03
2023-05-05T09:22:15.082Z,55.33
2023-05-05T09:23:15.042Z,56.54
2023-05-05T09:24:15.034Z,56.44
2023-05-05T09:25:14.976Z,56.77
2023-05-05T09:26:14.864Z,55.56
2023-05-05T09:27:14.763Z,57.28
2023-05-05T09:28:14.785Z,57.57
2023-05-05T09:29:15.475Z,56.07
2023-05-05T09:30:14.579Z,55.91
2023-05-05T09:31:14.608Z,55.71
2023-05-05T09:32:14.462Z,54.25
2023-05-05T09:33:14.478Z,53.32
2023-05-05T09:34:14.341Z,53.12
2023-05-05T09:35:14.297Z,56.51
2023-05-05T09:36:14.232Z,53.07
2023-05-05T09:37:14.191Z,51.46
2023-05-05T09:38:14.195Z,50.44
2023-05-05T09:39:14.078Z,49.61
2023-05-05T09:40:13.961Z,50.29
2023-05-05T09:41:13.900Z,49.26
2023-05-05T09:42:13.889Z,48.74
2023-05-05T09:43:13.774Z,47.44
2023-05-05T09:44:13.716Z,48.52
2023-05-05T09:45:13.661Z,48.22
2023-05-05T09:46:13.739Z,48.42
2023-05-05T09:47:26.081Z,48.72
2023-05-05T09:48:13.687Z,47.52
2023-05-05T09:49:13.395Z,48.29
2023-05-05T09:50:13.367Z,48.10
2023-05-05T09:51:13.369Z,47.07
2023-05-05T09:52:13.235Z,47.87
2023-05-05T09:53:34.189Z,47.25
2023-05-05T09:54:13.104Z,46.85
2023-05-05T09:55:13.087Z,48.07
2023-05-05T09:56:12.999Z,48.14
2023-05-05T09:57:12.954Z,47.22
2023-05-05T09:58:12.914Z,47.60
2023-05-05T09:59:12.934Z,46.19
2023-05-05T10:00:12.779Z,46.68
2023-05-05T10:01:12.750Z,45.71
2023-05-05T10:02:12.665Z,46.98
2023-05-05T10:03:12.614Z,46.28
2023-05-05T10:04:12.531Z,46.78
2023-05-05T10:05:13.312Z,46.58
2023-05-05T10:06:12.419Z,46.98
2023-05-05T10:07:12.334Z,46.98
2023-05-05T10:08:13.035Z,47.18
2023-05-05T10:09:12.308Z,46.80
2023-05-05T10:10:12.324Z,48.02
2023-05-05T10:11:12.107Z,48.94
2023-05-05T10:12:12.026Z,49.15
2023-05-05T10:13:12.091Z,48.85
2023-05-05T10:14:11.931Z,48.72
2023-05-05T10:15:11.861Z,47.40
2023-05-05T10:16:12.869Z,46.88
2023-05-05T10:17:11.753Z,46.73
2023-05-05T10:18:13.307Z,45.72
2023-05-05T10:19:12.536Z,45.62
2023-05-05T10:20:11.615Z,45.92
2023-05-05T10:21:11.505Z,46.34
2023-05-05T10:22:11.444Z,46.94
2023-05-05T10:23:12.711Z,47.45
2023-05-05T10:24:12.049Z,48.60
2023-05-05T10:25:14.206Z,48.94
2023-05-05T10:26:11.185Z,51.27
2023-05-05T10:27:12.620Z,50.57
2023-05-05T10:28:11.799Z,51.94
2023-05-05T10:29:10.988Z,50.52
2023-05-05T10:30:11.136Z,50.92
2023-05-05T10:31:23.827Z,50.20
2023-05-05T10:32:30.240Z,50.10
2023-05-05T10:33:30.237Z,50.90
2023-05-05T10:34:10.863Z,49.50
2023-05-05T10:35:10.680Z,49.90
2023-05-05T10:36:10.669Z,49.80
2023-05-05T10:37:10.570Z,49.10
2023-05-05T10:38:10.473Z,48.60
2023-05-05T10:39:10.462Z,50.30
2023-05-05T10:40:10.768Z,50.30
2023-05-05T10:41:10.297Z,49.72
2023-05-05T10:42:10.988Z,50.90
2023-05-05T10:43:10.173Z,50.70
2023-05-05T10:44:10.481Z,50.07
2023-05-05T10:45:11.036Z,49.85
2023-05-05T10:46:09.984Z,49.15
2023-05-05T10:47:11.211Z,50.37
2023-05-05T10:48:12.228Z,50.07
2023-05-05T10:49:11.735Z,51.77
2023-05-05T10:50:11.461Z,51.07
2023-05-05T10:51:18.860Z,51.59
2023-05-05T10:52:15.540Z,50.60
2023-05-05T10:53:09.587Z,51.29
2023-05-05T10:54:09.728Z,51.42
2023-05-05T10:55:09.484Z,52.02
2023-05-05T10:56:09.419Z,52.34
2023-05-05T10:57:09.353Z,52.57
2023-05-05T10:58:09.356Z,52.67
2023-05-05T10:59:09.275Z,53.87
2023-05-05T11:00:09.445Z,52.97
2023-05-05T11:01:09.186Z,52.94
2023-05-05T11:02:09.070Z,53.14
2023-05-05T11:03:09.587Z,53.37
2023-05-05T11:04:09.085Z,53.07
2023-05-05T11:05:08.882Z,54.77
2023-05-05T11:06:08.824Z,53.37
2023-05-05T11:07:10.445Z,54.29
2023-05-05T11:08:08.791Z,55.69
2023-05-05T11:09:08.621Z,54.97
2023-05-05T11:10:08.859Z,54.27
2023-05-05T11:11:08.571Z,55.54
2023-05-05T11:12:08.464Z,55.54
2023-05-05T11:13:08.490Z,56.71
2023-05-05T11:14:08.316Z,53.29
2023-05-05T11:15:08.251Z,54.69
2023-05-05T11:16:08.300Z,53.17
2023-05-05T11:17:08.193Z,53.14
2023-05-05T11:18:08.594Z,52.34
2023-05-05T11:19:08.040Z,51.84
2023-05-05T11:20:08.214Z,53.34
2023-05-05T11:21:07.919Z,52.37
2023-05-05T11:22:07.874Z,53.17
2023-05-05T11:23:07.920Z,53.66
2023-05-05T11:24:07.692Z,53.19
2023-05-05T11:25:07.695Z,53.59
2023-05-05T11:26:07.694Z,54.19
2023-05-05T11:27:07.520Z,54.99
2023-05-05T11:28:07.485Z,54.59
2023-05-05T11:29:07.453Z,54.79
2023-05-05T11:30:07.535Z,53.99
2023-05-05T11:31:07.346Z,53.47
2023-05-05T11:32:07.261Z,54.76
2023-05-05T11:33:07.270Z,53.86
2023-05-05T11:34:07.178Z,53.47
2023-05-05T11:35:08.239Z,53.29
2023-05-05T11:36:07.731Z,53.59
2023-05-05T11:37:06.935Z,53.92
2023-05-05T11:38:06.915Z,54.61
2023-05-05T11:39:07.017Z,54.17
2023-05-05T11:40:06.990Z,55.29
2023-05-05T11:41:06.766Z,55.89
2023-05-05T11:42:10.447Z,56.99
2023-05-05T11:43:06.613Z,57.19
2023-05-05T11:44:06.559Z,56.09
2023-05-05T11:45:06.442Z,56.89
2023-05-05T11:46:06.480Z,57.69
2023-05-05T11:47:06.333Z,57.69
2023-05-05T11:48:07.016Z,56.79
2023-05-05T11:49:06.224Z,55.97
2023-05-05T11:50:06.569Z,55.66
2023-05-05T11:51:07.332Z,55.57
2023-05-05T11:52:06.094Z,55.14
2023-05-05T11:53:06.003Z,55.14
2023-05-05T11:54:05.943Z,55.24
2023-05-05T11:55:05.842Z,54.94
2023-05-05T11:56:05.768Z,55.34
2023-05-05T11:57:05.734Z,55.02
2023-05-05T11:58:05.690Z,54.82
2023-05-05T11:59:05.647Z,55.24
2023-05-05T12:00:05.645Z,55.47
2023-05-05T12:01:05.522Z,56.67
2023-05-05T12:02:05.671Z,57.09
2023-05-05T12:03:05.470Z,57.52
2023-05-05T12:04:05.489Z,58.15
2023-05-05T12:05:05.253Z,58.25
2023-05-05T12:06:05.232Z,59.55
2023-05-05T12:07:05.139Z,58.95
2023-05-05T12:08:05.289Z,58.87
2023-05-05T12:09:05.016Z,59.58
2023-05-05T12:10:04.993Z,59.41
2023-05-05T12:11:04.918Z,59.91
2023-05-05T12:12:04.860Z,60.21
2023-05-05T12:13:04.843Z,61.01
2023-05-05T12:14:04.707Z,62.92
2023-05-05T12:15:04.625Z,64.72
2023-05-05T12:16:04.609Z,65.85
2023-05-05T12:17:04.547Z,70.06
2023-05-05T12:18:04.550Z,72.60
2023-05-05T12:19:04.402Z,73.80
2023-05-05T12:20:04.408Z,82.57
2023-05-05T12:21:04.321Z,77.89
2023-05-05T12:22:04.225Z,82.04
2023-05-05T12:23:04.373Z,85.80
2023-05-05T12:24:04.149Z,87.35
2023-05-05T12:25:04.081Z,85.11
2023-05-05T12:26:03.993Z,87.07
2023-05-05T12:27:03.964Z,88.86
2023-05-05T12:28:03.959Z,90.42
2023-05-05T12:29:03.900Z,91.27
2023-05-05T12:30:03.761Z,92.47
2023-05-05T12:31:03.746Z,92.72
2023-05-05T12:32:03.675Z,92.66
2023-05-05T12:33:03.699Z,93.57
2023-05-05T12:34:03.568Z,93.98
2023-05-05T12:35:03.588Z,93.48
2023-05-05T12:36:04.020Z,92.61
2023-05-05T12:37:03.414Z,92.71
2023-05-05T12:38:03.333Z,93.82
2023-05-05T12:39:03.242Z,93.82
2023-05-05T12:40:03.177Z,94.47
2023-05-05T12:41:04.009Z,95.78
2023-05-05T12:42:03.019Z,95.89
2023-05-05T12:43:02.931Z,95.78
2023-05-05T12:44:02.975Z,96.29
2023-05-05T12:45:04.228Z,96.69
2023-05-05T12:46:02.793Z,97.20
2023-05-05T12:47:02.875Z,95.78
2023-05-05T12:48:02.631Z,94.67
2023-05-05T12:49:02.742Z,95.28
2023-05-05T12:50:02.580Z,95.98
2023-05-05T12:51:02.489Z,96.19
2023-05-05T12:52:02.513Z,95.89
2023-05-05T12:53:02.371Z,97.45
2023-05-05T12:54:02.324Z,97.25
2023-05-05T12:55:02.258Z,96.39
2023-05-05T12:56:03.018Z,97.16
2023-05-05T12:57:02.712Z,95.48
2023-05-05T12:58:02.092Z,94.67
2023-05-05T12:59:02.022Z,94.67
2023-05-05T13:00:01.923Z,94.67
2023-05-05T13:01:01.921Z,94.98
2023-05-05T13:02:01.859Z,95.07
2023-05-05T13:03:01.797Z,95.89