createdAt,value
2017-02-01T00:00:34.690Z,84.42
2017-02-01T00:01:44.781Z,84.32
2017-02-01T00:02:54.655Z,84.42
2017-02-01T00:04:04.994Z,84.32
2017-02-01T00:05:15.374Z,84.23
2017-02-01T00:06:25.293Z,84.32
2017-02-01T00:07:35.448Z,84.32
2017-02-01T00:08:45.744Z,84.32
2017-02-01T00:09:56.028Z,83.85
2017-02-01T00:11:05.466Z,84.04
2017-02-01T00:12:15.734Z,84.42
2017-02-01T00:13:26.296Z,84.23
2017-02-01T00:14:36.169Z,83.94
2017-02-01T00:15:46.443Z,84.32
2017-02-01T00:16:56.708Z,84.13
2017-02-01T00:18:06.968Z,84.23
2017-02-01T00:19:17.545Z,84.51
2017-02-01T00:20:27.393Z,84.13
2017-02-01T00:21:37.224Z,84.42
2017-02-01T00:22:47.228Z,84.04
2017-02-01T00:23:56.673Z,84.32
2017-02-01T00:25:07.234Z,84.13
2017-02-01T00:26:17.483Z,83.75
2017-02-01T00:27:27.754Z,84.04
2017-02-01T00:28:38.030Z,83.66
2017-02-01T00:29:48.354Z,83.94
2017-02-01T00:30:59.098Z,84.13
2017-02-01T00:32:09.413Z,84.04
2017-02-01T00:33:19.259Z,83.75
2017-02-01T00:34:29.158Z,84.04
2017-02-01T00:35:39.457Z,83.94
2017-02-01T00:36:49.995Z,84.04
2017-02-01T00:38:00.247Z,84.13
2017-02-01T00:39:10.494Z,83.85
2017-02-01T00:40:20.352Z,84.42
2017-02-01T00:41:30.235Z,84.13
2017-02-01T00:42:40.498Z,84.23
2017-02-01T00:43:50.758Z,84.32
2017-02-01T00:45:00.707Z,84.23
2017-02-01T00:46:10.958Z,84.23
2017-02-01T00:47:21.250Z,84.04
2017-02-01T00:48:31.328Z,84.23
2017-02-01T00:49:41.340Z,84.42
2017-02-01T00:50:51.709Z,84.32
2017-02-01T00:52:02.093Z,84.23
2017-02-01T00:53:11.943Z,84.42
2017-02-01T00:54:22.060Z,83.94
2017-02-01T00:55:31.942Z,84.42
2017-02-01T00:56:41.821Z,83.94
2017-02-01T00:57:52.160Z,84.89
2017-02-01T00:59:02.025Z,84.99
2017-02-01T01:00:12.673Z,84.42
2017-02-01T01:01:22.923Z,84.61
2017-02-01T01:02:32.782Z,84.13
2017-02-01T01:03:43.042Z,84.32
2017-02-01T01:04:53.376Z,84.23
2017-02-01T01:06:03.514Z,84.23
2017-02-01T01:07:13.431Z,84.42
2017-02-01T01:08:23.686Z,84.32
2017-02-01T01:09:33.554Z,84.42
2017-02-01T01:10:43.915Z,84.42
2017-02-01T01:11:54.062Z,84.04
2017-02-01T01:13:03.133Z,83.85
2017-02-01T01:14:13.017Z,84.04
2017-02-01T01:15:22.868Z,83.75
2017-02-01T01:16:33.126Z,83.75
2017-02-01T01:17:43.671Z,84.23
2017-02-01T01:18:54.125Z,83.75
2017-02-01T01:20:04.381Z,84.04
2017-02-01T01:21:14.631Z,83.85
2017-02-01T01:22:24.075Z,84.23
2017-02-01T01:23:34.657Z,84.13
2017-02-01T01:24:44.941Z,84.13
2017-02-01T01:25:54.792Z,83.85
2017-02-01T01:27:04.647Z,83.75
2017-02-01T01:28:14.523Z,83.75
2017-02-01T01:29:24.648Z,83.94
2017-02-01T01:30:34.505Z,83.37
2017-02-01T01:31:44.769Z,83.56
2017-02-01T01:32:55.011Z,83.37
2017-02-01T01:34:05.240Z,83.37
2017-02-01T01:35:15.102Z,83.47
2017-02-01T01:36:25.041Z,83.75
2017-02-01T01:37:35.354Z,83.66
2017-02-01T01:38:45.617Z,84.13
2017-02-01T01:39:55.647Z,84.04
2017-02-01T01:41:05.777Z,83.85
2017-02-01T01:42:16.033Z,84.32
2017-02-01T01:43:26.282Z,83.75
2017-02-01T01:44:36.142Z,84.13
2017-02-01T01:45:46.419Z,83.94
2017-02-01T01:46:56.592Z,84.23
2017-02-01T01:48:06.539Z,83.66
2017-02-01T01:49:16.390Z,83.66
2017-02-01T01:50:26.651Z,83.37
2017-02-01T01:51:37.047Z,83.66
2017-02-01T01:52:47.614Z,84.04
2017-02-01T01:53:57.486Z,84.32
2017-02-01T01:55:07.848Z,83.85
2017-02-01T01:56:18.085Z,83.56
2017-02-01T01:57:28.469Z,83.85
2017-02-01T01:58:38.590Z,83.94
2017-02-01T01:59:48.038Z,84.04
2017-02-01T02:00:57.939Z,83.94
2017-02-01T02:02:08.181Z,84.04
2017-02-01T02:03:18.040Z,84.42
2017-02-01T02:04:28.584Z,84.23
2017-02-01T02:05:38.559Z,84.23
2017-02-01T02:06:48.848Z,84.32
2017-02-01T02:07:59.092Z,84.32
2017-02-01T02:09:09.456Z,83.85
2017-02-01T02:10:20.010Z,84.23
2017-02-01T02:11:30.257Z,84.23
2017-02-01T02:12:40.592Z,84.13
2017-02-01T02:13:50.855Z,83.85
2017-02-01T02:15:00.723Z,84.42
2017-02-01T02:16:11.236Z,84.42
2017-02-01T02:17:20.680Z,84.51
2017-02-01T02:18:30.600Z,84.51
2017-02-01T02:19:40.878Z,84.04
2017-02-01T02:20:50.860Z,84.42
2017-02-01T02:22:00.975Z,84.23
2017-02-01T02:23:11.239Z,84.13
2017-02-01T02:24:20.679Z,84.32
2017-02-01T02:25:31.071Z,84.51
2017-02-01T02:26:41.000Z,83.85
2017-02-01T02:27:51.510Z,84.42
2017-02-01T02:29:01.755Z,83.66
2017-02-01T02:30:12.029Z,84.04
2017-02-01T02:31:22.275Z,83.56
2017-02-01T02:32:32.564Z,84.04
2017-02-01T02:33:42.685Z,84.04
2017-02-01T02:34:52.155Z,84.04
2017-02-01T02:36:02.013Z,83.85
2017-02-01T02:37:12.312Z,84.32
2017-02-01T02:38:22.314Z,84.13
2017-02-01T02:39:32.861Z,84.32
2017-02-01T02:40:43.141Z,84.23
2017-02-01T02:41:53.425Z,84.23
2017-02-01T02:43:03.685Z,83.85
2017-02-01T02:44:13.570Z,84.04
2017-02-01T02:45:24.093Z,84.13
2017-02-01T02:46:34.358Z,84.13
2017-02-01T02:47:44.304Z,83.94
2017-02-01T02:48:53.736Z,83.85
2017-02-01T02:50:04.011Z,84.13
2017-02-01T02:51:14.134Z,84.23
2017-02-01T02:52:23.995Z,83.75
2017-02-01T02:53:34.413Z,84.13
2017-02-01T02:54:44.698Z,83.85
2017-02-01T02:55:54.989Z,83.47
2017-02-01T02:57:05.503Z,83.28
2017-02-01T02:58:15.841Z,83.56
2017-02-01T02:59:25.717Z,83.47
2017-02-01T03:00:36.017Z,83.85
2017-02-01T03:01:46.301Z,83.47
2017-02-01T03:02:56.900Z,83.56
2017-02-01T03:04:07.149Z,83.75
2017-02-01T03:05:17.089Z,83.75
2017-02-01T03:06:27.411Z,83.47
2017-02-01T03:07:37.669Z,83.66
2017-02-01T03:08:47.790Z,83.66
2017-02-01T03:09:58.061Z,83.66
2017-02-01T03:11:08.369Z,83.37
2017-02-01T03:12:18.706Z,83.66
2017-02-01T03:13:28.943Z,83.75
2017-02-01T03:14:39.147Z,83.75
2017-02-01T03:15:49.013Z,83.75
2017-02-01T03:16:58.958Z,83.56
2017-02-01T03:18:09.208Z,83.37
2017-02-01T03:19:19.495Z,83.66
2017-02-01T03:20:30.022Z,83.66
2017-02-01T03:21:40.270Z,83.75
2017-02-01T03:22:50.569Z,83.47
2017-02-01T03:24:00.968Z,83.56
2017-02-01T03:25:11.262Z,83.66
2017-02-01T03:26:21.761Z,83.75
2017-02-01T03:27:32.073Z,83.75
2017-02-01T03:28:42.411Z,83.37
2017-02-01T03:29:52.693Z,83.47
2017-02-01T03:31:02.662Z,83.85
2017-02-01T03:32:12.847Z,84.32
2017-02-01T03:33:22.382Z,84.13
2017-02-01T03:34:32.287Z,83.94
2017-02-01T03:35:42.591Z,84.23
2017-02-01T03:36:52.850Z,83.75
2017-02-01T03:38:03.414Z,83.66
2017-02-01T03:39:13.665Z,83.56
2017-02-01T03:40:23.969Z,84.04
2017-02-01T03:41:34.250Z,83.85
2017-02-01T03:42:44.498Z,83.75
2017-02-01T03:43:55.073Z,83.56
2017-02-01T03:45:04.998Z,83.47
2017-02-01T03:46:15.347Z,83.75
2017-02-01T03:47:25.659Z,83.47
2017-02-01T03:48:35.918Z,84.04
2017-02-01T03:49:46.502Z,83.85
2017-02-01T03:50:56.756Z,83.66
2017-02-01T03:52:07.006Z,83.37
2017-02-01T03:53:17.315Z,84.23
2017-02-01T03:54:27.188Z,83.94
2017-02-01T03:55:37.690Z,83.56
2017-02-01T03:56:47.947Z,83.85
2017-02-01T03:57:57.858Z,84.32
2017-02-01T03:59:08.115Z,83.75
2017-02-01T04:00:17.998Z,83.37
2017-02-01T04:01:28.131Z,83.56
2017-02-01T04:02:37.999Z,83.56
2017-02-01T04:03:48.297Z,83.56
2017-02-01T04:04:58.617Z,83.56
2017-02-01T04:06:08.944Z,83.47
2017-02-01T04:07:19.126Z,83.47
2017-02-01T04:08:29.437Z,83.56
2017-02-01T04:09:39.739Z,83.56
2017-02-01T04:10:50.044Z,83.56
2017-02-01T04:11:59.881Z,83.66
2017-02-01T04:13:10.426Z,83.47
2017-02-01T04:14:20.262Z,83.37
2017-02-01T04:15:30.770Z,83.47
2017-02-01T04:16:41.023Z,83.56
2017-02-01T04:17:51.275Z,83.75
2017-02-01T04:19:01.774Z,83.56
2017-02-01T04:20:11.624Z,83.56
2017-02-01T04:21:21.468Z,83.56
2017-02-01T04:22:31.751Z,83.66
2017-02-01T04:23:41.875Z,83.47
2017-02-01T04:24:52.493Z,83.47
2017-02-01T04:26:02.327Z,83.09
2017-02-01T04:27:12.624Z,83.28
2017-02-01T04:28:22.482Z,83.66
2017-02-01T04:29:31.959Z,83.56
2017-02-01T04:30:42.481Z,83.56
2017-02-01T04:31:52.767Z,83.66
2017-02-01T04:33:02.613Z,83.37
2017-02-01T04:34:12.857Z,83.66
2017-02-01T04:35:22.717Z,83.37
2017-02-01T04:36:33.351Z,83.85
2017-02-01T04:37:43.625Z,83.75
2017-02-01T04:38:53.890Z,83.56
2017-02-01T04:40:03.784Z,83.85
2017-02-01T04:41:14.028Z,84.13
2017-02-01T04:42:24.697Z,84.23
2017-02-01T04:43:34.159Z,83.37
2017-02-01T04:44:43.619Z,83.66
2017-02-01T04:45:53.454Z,83.56
2017-02-01T04:47:03.313Z,83.66
2017-02-01T04:48:13.876Z,83.37
2017-02-01T04:49:23.784Z,83.47
2017-02-01T04:50:34.036Z,83.47
2017-02-01T04:51:44.473Z,83.56
2017-02-01T04:52:54.318Z,83.75
2017-02-01T04:54:04.411Z,84.23
2017-02-01T04:55:14.249Z,83.85
2017-02-01T04:56:24.569Z,84.32
2017-02-01T04:57:34.452Z,83.94
2017-02-01T04:58:44.732Z,83.94
2017-02-01T04:59:55.340Z,84.32
2017-02-01T05:01:05.241Z,84.23
2017-02-01T05:02:15.474Z,83.75
2017-02-01T05:03:24.984Z,84.23
2017-02-01T05:04:35.413Z,84.13
2017-02-01T05:05:45.560Z,83.94
2017-02-01T05:06:55.809Z,84.61
2017-02-01T05:08:06.093Z,83.85
2017-02-01T05:09:16.357Z,83.85
2017-02-01T05:10:25.830Z,84.32
2017-02-01T05:11:36.408Z,84.04
2017-02-01T05:12:46.686Z,84.38
2017-02-01T05:13:57.043Z,84.94
2017-02-01T05:15:06.869Z,85.17
2017-02-01T05:16:16.718Z,84.32
2017-02-01T05:17:27.231Z,84.61
2017-02-01T05:18:37.075Z,84.42
2017-02-01T05:19:47.325Z,84.61
2017-02-01T05:20:57.602Z,84.38
2017-02-01T05:22:07.867Z,85.13
2017-02-01T05:23:18.441Z,84.56
2017-02-01T05:24:28.297Z,84.56
2017-02-01T05:25:38.574Z,84.47
2017-02-01T05:26:48.422Z,84.38
2017-02-01T05:27:58.677Z,84.47
2017-02-01T05:29:09.259Z,84.61
2017-02-01T05:30:19.109Z,84.38
2017-02-01T05:31:29.355Z,84.47
2017-02-01T05:32:39.255Z,84.56
2017-02-01T05:33:49.541Z,84.47
2017-02-01T05:35:00.080Z,85.13
2017-02-01T05:36:10.357Z,85.32
2017-02-01T05:37:20.288Z,85.32
2017-02-01T05:38:30.276Z,85.32
2017-02-01T05:39:40.665Z,85.13
2017-02-01T05:40:51.170Z,85.7
2017-02-01T05:42:01.517Z,85.99
2017-02-01T05:43:11.365Z,85.51
2017-02-01T05:44:21.696Z,85.99
2017-02-01T05:45:31.591Z,86.36
2017-02-01T05:46:42.240Z,86.27
2017-02-01T05:47:52.084Z,86.08
2017-02-01T05:49:02.339Z,86.08
2017-02-01T05:50:12.302Z,86.27
2017-02-01T05:51:22.556Z,85.8
2017-02-01T05:52:32.713Z,85.7
2017-02-01T05:53:42.983Z,85.32
2017-02-01T05:54:52.815Z,85.46
2017-02-01T05:56:02.671Z,85.32
2017-02-01T05:57:12.947Z,85.32
2017-02-01T05:58:23.440Z,85.51
2017-02-01T05:59:33.320Z,85.61
2017-02-01T06:00:43.574Z,85.8
2017-02-01T06:01:53.421Z,85.51
2017-02-01T06:03:03.681Z,85.8
2017-02-01T06:04:14.209Z,85.61
2017-02-01T06:05:24.720Z,85.7
2017-02-01T06:06:34.633Z,86.08
2017-02-01T06:07:44.504Z,85.99
2017-02-01T06:08:54.945Z,86.36
2017-02-01T06:10:05.490Z,86.27
2017-02-01T06:11:15.331Z,86.36
2017-02-01T06:12:25.644Z,85.89
2017-02-01T06:13:35.481Z,86.08
2017-02-01T06:14:45.765Z,85.8
2017-02-01T06:15:56.259Z,85.8
2017-02-01T06:17:06.107Z,86.08
2017-02-01T06:18:16.380Z,86.46
2017-02-01T06:19:26.019Z,86.27
2017-02-01T06:20:35.057Z,86.08
2017-02-01T06:21:45.586Z,86.27
2017-02-01T06:22:55.872Z,86.46
2017-02-01T06:24:06.180Z,86.36
2017-02-01T06:25:16.464Z,85.99
2017-02-01T06:26:26.359Z,86.18
2017-02-01T06:27:36.057Z,86.36
2017-02-01T06:28:46.004Z,86.36
2017-02-01T06:29:56.347Z,86.27
2017-02-01T06:31:06.653Z,85.89
2017-02-01T06:32:17.070Z,85.89
2017-02-01T06:33:27.393Z,85.8
2017-02-01T06:34:37.710Z,86.27
2017-02-01T06:35:47.294Z,85.7
2017-02-01T06:36:57.590Z,85.8
2017-02-01T06:38:07.850Z,85.89
2017-02-01T06:39:18.047Z,85.7
2017-02-01T06:40:28.285Z,85.8
2017-02-01T06:41:38.120Z,85.7
2017-02-01T06:42:47.979Z,85.8
2017-02-01T06:43:58.314Z,85.7
2017-02-01T06:45:08.819Z,85.7
2017-02-01T06:46:18.267Z,85.8
2017-02-01T06:47:28.566Z,85.61
2017-02-01T06:48:38.023Z,85.8
2017-02-01T06:49:48.362Z,85.8
2017-02-01T06:50:58.500Z,85.7
2017-02-01T06:52:08.771Z,85.32
2017-02-01T06:53:19.135Z,85.61
2017-02-01T06:54:29.441Z,85.61
2017-02-01T06:55:38.909Z,85.8
2017-02-01T06:56:49.101Z,85.61
2017-02-01T06:57:59.032Z,85.8
2017-02-01T06:59:08.922Z,85.8
2017-02-01T07:00:19.171Z,85.8
2017-02-01T07:01:29.456Z,85.7
2017-02-01T07:02:40.052Z,85.51
2017-02-01T07:03:50.363Z,85.61
2017-02-01T07:05:00.647Z,85.61
2017-02-01T07:06:10.969Z,85.61
2017-02-01T07:07:20.898Z,85.8
2017-02-01T07:08:30.634Z,85.8
2017-02-01T07:09:40.908Z,85.7
2017-02-01T07:10:51.265Z,85.7
2017-02-01T07:12:01.495Z,85.8
2017-02-01T07:13:11.408Z,85.61
2017-02-01T07:14:21.929Z,85.51
2017-02-01T07:15:32.241Z,85.51
2017-02-01T07:16:42.150Z,85.23
2017-02-01T07:17:51.998Z,85.13
2017-02-01T07:19:02.342Z,85.42
2017-02-01T07:20:12.902Z,84.89
2017-02-01T07:21:22.737Z,84.47
2017-02-01T07:22:32.995Z,84.56
2017-02-01T07:23:42.883Z,84.42
2017-02-01T07:24:53.143Z,84.32
2017-02-01T07:26:03.301Z,84.89
2017-02-01T07:27:13.633Z,84.23
2017-02-01T07:28:23.528Z,84.61
2017-02-01T07:29:33.955Z,84.61
2017-02-01T07:30:43.826Z,84.8
2017-02-01T07:31:53.660Z,84.61
2017-02-01T07:33:03.946Z,83.94
2017-02-01T07:34:13.392Z,84.23
2017-02-01T07:35:23.278Z,84.7
2017-02-01T07:36:32.330Z,84.61
2017-02-01T07:37:42.576Z,85.17
2017-02-01T07:38:52.033Z,84.38
2017-02-01T07:40:01.964Z,84.42
2017-02-01T07:41:12.257Z,84.94
2017-02-01T07:42:22.506Z,84.85
2017-02-01T07:43:32.697Z,84.85
2017-02-01T07:44:43.017Z,85.13
2017-02-01T07:45:53.274Z,84.56
2017-02-01T07:47:03.568Z,84.94
2017-02-01T07:48:13.137Z,84.75
2017-02-01T07:49:23.703Z,84.66
2017-02-01T07:50:33.171Z,84.47
2017-02-01T07:51:43.428Z,84.38
2017-02-01T07:52:53.706Z,84.28
2017-02-01T07:54:04.015Z,84.28
2017-02-01T07:55:14.572Z,84.28
2017-02-01T07:56:24.462Z,84.19
2017-02-01T07:57:34.740Z,84.28
2017-02-01T07:58:43.772Z,85.32
2017-02-01T07:59:54.051Z,84.47
2017-02-01T08:01:04.287Z,84.94
2017-02-01T08:02:14.648Z,85.04
2017-02-01T08:03:24.962Z,84.94
2017-02-01T08:04:35.236Z,84.85
2017-02-01T08:05:45.532Z,85.42
2017-02-01T08:06:56.186Z,85.42
2017-02-01T08:08:05.245Z,85.42
2017-02-01T08:09:15.521Z,85.13
2017-02-01T08:10:25.801Z,85.51
2017-02-01T08:11:36.087Z,85.23
2017-02-01T08:12:46.700Z,85.61
2017-02-01T08:13:56.630Z,85.42
2017-02-01T08:15:06.528Z,85.61
2017-02-01T08:16:17.118Z,86.36
2017-02-01T08:17:26.995Z,86.55
2017-02-01T08:18:37.524Z,86.36
2017-02-01T08:19:47.046Z,86.65
2017-02-01T08:20:57.439Z,85.89
2017-02-01T08:22:06.994Z,86.55
2017-02-01T08:23:17.304Z,86.08
2017-02-01T08:24:27.853Z,85.8
2017-02-01T08:25:37.734Z,86.18
2017-02-01T08:26:46.770Z,85.99
2017-02-01T08:27:57.087Z,86.36
2017-02-01T08:29:07.385Z,86.46
2017-02-01T08:30:17.601Z,86.46
2017-02-01T08:31:27.493Z,85.89
2017-02-01T08:32:37.760Z,86.08
2017-02-01T08:33:48.062Z,86.55
2017-02-01T08:34:58.343Z,86.83
2017-02-01T08:36:09.005Z,86.65
2017-02-01T08:37:19.279Z,86.55
2017-02-01T08:38:29.586Z,86.55
2017-02-01T08:39:39.880Z,86.46
2017-02-01T08:40:49.745Z,86.93
2017-02-01T08:42:00.317Z,86.93
2017-02-01T08:43:10.607Z,87.02
2017-02-01T08:44:20.457Z,86.46
2017-02-01T08:45:30.816Z,85.99
2017-02-01T08:46:41.137Z,86.36
2017-02-01T08:47:51.742Z,86.18
2017-02-01T08:49:01.665Z,85.8
2017-02-01T08:50:11.520Z,86.55
2017-02-01T08:51:21.776Z,86.46
2017-02-01T08:52:32.034Z,86.18
2017-02-01T08:53:42.148Z,86.08
2017-02-01T08:54:52.098Z,86.36
2017-02-01T08:56:01.969Z,86.18
2017-02-01T08:57:12.232Z,86.36
2017-02-01T08:58:22.101Z,86.18
2017-02-01T08:59:32.610Z,86.18
2017-02-01T09:00:42.919Z,86.36
2017-02-01T09:01:53.179Z,86.18
2017-02-01T09:03:03.471Z,86.08
2017-02-01T09:04:13.769Z,86.27
2017-02-01T09:05:24.293Z,86.46
2017-02-01T09:06:34.719Z,86.46
2017-02-01T09:07:45.005Z,86.36
2017-02-01T09:08:55.437Z,86.36
2017-02-01T09:10:04.910Z,86.36
2017-02-01T09:11:14.617Z,86.27
2017-02-01T09:12:24.560Z,86.27
2017-02-01T09:13:34.812Z,85.89
2017-02-01T09:14:44.884Z,86.08
2017-02-01T09:15:54.841Z,86.27
2017-02-01T09:17:04.977Z,85.89
2017-02-01T09:18:14.814Z,86.36
2017-02-01T09:19:25.058Z,86.27
2017-02-01T09:20:35.364Z,86.46
2017-02-01T09:21:45.661Z,86.18
2017-02-01T09:22:55.842Z,85.8
2017-02-01T09:24:06.116Z,86.27
2017-02-01T09:25:16.364Z,86.08
2017-02-01T09:26:26.221Z,86.08
2017-02-01T09:27:36.468Z,85.99
2017-02-01T09:28:46.980Z,85.51
2017-02-01T09:29:57.281Z,85.7
2017-02-01T09:31:07.520Z,86.08
2017-02-01T09:32:17.817Z,85.61
2017-02-01T09:33:27.664Z,85.89
2017-02-01T09:34:38.168Z,85.42
2017-02-01T09:35:48.439Z,85.23
2017-02-01T09:36:58.757Z,85.23
2017-02-01T09:38:09.234Z,85.23
2017-02-01T09:39:19.149Z,85.04
2017-02-01T09:40:29.707Z,84.94
2017-02-01T09:41:39.966Z,85.23
2017-02-01T09:42:50.277Z,85.32
2017-02-01T09:44:00.664Z,85.13
2017-02-01T09:45:10.943Z,85.13
2017-02-01T09:46:21.130Z,84.09
2017-02-01T09:47:31.396Z,84.47
2017-02-01T09:48:41.223Z,84.38
2017-02-01T09:49:51.499Z,84.75
2017-02-01T09:51:01.881Z,84.75
2017-02-01T09:52:12.111Z,84.85
2017-02-01T09:53:22.466Z,84.38
2017-02-01T09:54:32.374Z,84.47
2017-02-01T09:55:42.669Z,84.75
2017-02-01T09:56:52.958Z,84.47
2017-02-01T09:58:03.128Z,84
2017-02-01T09:59:12.979Z,84.38
2017-02-01T10:00:23.241Z,84.28
2017-02-01T10:01:32.706Z,84.38
2017-02-01T10:02:43.034Z,83.71
2017-02-01T10:03:53.151Z,83.33
2017-02-01T10:05:03.444Z,84.28
2017-02-01T10:06:13.732Z,84.28
2017-02-01T10:07:23.989Z,83.43
2017-02-01T10:08:33.856Z,83.62
2017-02-01T10:09:44.052Z,83.71
2017-02-01T10:10:54.090Z,83.62
2017-02-01T10:12:04.380Z,83.71
2017-02-01T10:13:14.260Z,83.71
2017-02-01T10:14:24.569Z,83.14
2017-02-01T10:15:35.160Z,82.76
2017-02-01T10:16:45.469Z,82.95
2017-02-01T10:17:55.417Z,82.67
2017-02-01T10:19:05.267Z,83.05
2017-02-01T10:20:15.348Z,82.86
2017-02-01T10:21:25.915Z,82.86
2017-02-01T10:22:36.225Z,82.95
2017-02-01T10:23:46.495Z,83.05
2017-02-01T10:24:56.821Z,82.86
2017-02-01T10:26:06.816Z,83.24
2017-02-01T10:27:17.109Z,83.05
2017-02-01T10:28:27.513Z,83.05
2017-02-01T10:29:37.359Z,82.95
2017-02-01T10:30:47.683Z,83.05
2017-02-01T10:31:57.957Z,83.05
2017-02-01T10:33:08.065Z,83.05
2017-02-01T10:34:17.915Z,83.14
2017-02-01T10:35:27.868Z,82.76
2017-02-01T10:36:38.172Z,83.05
2017-02-01T10:37:47.644Z,82.39
2017-02-01T10:38:57.878Z,82.39
2017-02-01T10:40:08.220Z,82.29
2017-02-01T10:41:18.465Z,82.48
2017-02-01T10:42:28.766Z,82.57
2017-02-01T10:43:39.031Z,82.76
2017-02-01T10:44:49.542Z,83.14
2017-02-01T10:45:59.845Z,82.86
2017-02-01T10:47:10.228Z,82.95
2017-02-01T10:48:20.078Z,83.18
2017-02-01T10:49:29.961Z,82.81
2017-02-01T10:50:39.685Z,83.09
2017-02-01T10:51:50.050Z,82.52
2017-02-01T10:53:00.318Z,82.33
2017-02-01T10:54:10.590Z,82.81
2017-02-01T10:55:20.955Z,82.71
2017-02-01T10:56:31.508Z,82.81
2017-02-01T10:57:40.957Z,82.33
2017-02-01T10:58:51.250Z,82.43
2017-02-01T11:00:01.623Z,82.2
2017-02-01T11:01:11.566Z,83.05
2017-02-01T11:02:21.769Z,82.48
2017-02-01T11:03:31.304Z,83.09
2017-02-01T11:04:41.187Z,83.09
2017-02-01T11:05:51.476Z,82.62
2017-02-01T11:07:01.770Z,82.24
2017-02-01T11:08:12.368Z,82.52
2017-02-01T11:09:22.636Z,82.9
2017-02-01T11:10:33.098Z,82.62
2017-02-01T11:11:42.969Z,82.05
2017-02-01T11:12:52.824Z,82.24
2017-02-01T11:14:02.940Z,82.24
2017-02-01T11:15:12.852Z,82.52
2017-02-01T11:16:22.725Z,82.33
2017-02-01T11:17:33.013Z,82.71
2017-02-01T11:18:43.319Z,81.95
2017-02-01T11:19:53.879Z,82.33
2017-02-01T11:21:03.743Z,82.39
2017-02-01T11:22:13.594Z,82.2
2017-02-01T11:23:23.865Z,82.05
2017-02-01T11:24:34.128Z,82.1
2017-02-01T11:25:44.709Z,81.95
2017-02-01T11:26:54.208Z,82.43
2017-02-01T11:28:04.624Z,82.39
2017-02-01T11:29:15.012Z,82.2
2017-02-01T11:30:25.370Z,82.67
2017-02-01T11:31:35.968Z,82.9
2017-02-01T11:32:46.287Z,82.95
2017-02-01T11:33:56.614Z,82.71
2017-02-01T11:35:06.874Z,83.09
2017-02-01T11:36:17.182Z,82.62
2017-02-01T11:37:27.726Z,81.95
2017-02-01T11:38:37.576Z,82.24
2017-02-01T11:39:47.851Z,82.62
2017-02-01T11:40:57.342Z,83.05
2017-02-01T11:42:07.428Z,83
2017-02-01T11:43:17.553Z,82.14
2017-02-01T11:44:26.634Z,82.43
2017-02-01T11:45:36.902Z,82.81
2017-02-01T11:46:47.191Z,82.24
2017-02-01T11:47:57.528Z,82.81
2017-02-01T11:49:08.032Z,82.29
2017-02-01T11:50:17.929Z,82.39
2017-02-01T11:51:28.181Z,82.39
2017-02-01T11:52:38.468Z,82.48
2017-02-01T11:53:48.808Z,82.67
2017-02-01T11:54:59.410Z,82.48
2017-02-01T11:56:09.694Z,83.14
2017-02-01T11:57:19.140Z,82.95
2017-02-01T11:58:29.464Z,83.05
2017-02-01T11:59:39.754Z,82.95
2017-02-01T12:00:50.352Z,82.95
2017-02-01T12:02:00.275Z,82.86
2017-02-01T12:03:09.761Z,83.05
2017-02-01T12:04:20.025Z,82.95
2017-02-01T12:05:30.343Z,82.76
2017-02-01T12:06:40.914Z,82.86
2017-02-01T12:07:50.812Z,82.95
2017-02-01T12:09:00.735Z,82.86
2017-02-01T12:10:10.977Z,82.86
2017-02-01T12:11:21.054Z,82.76
2017-02-01T12:12:31.629Z,82.57
2017-02-01T12:13:41.497Z,82.57
2017-02-01T12:14:51.761Z,82.39
2017-02-01T12:16:02.066Z,82.2
2017-02-01T12:17:12.412Z,82.57
2017-02-01T12:18:22.635Z,82.1
2017-02-01T12:19:32.538Z,82.29
2017-02-01T12:20:42.873Z,82.1
2017-02-01T12:21:53.169Z,82.01
2017-02-01T12:23:03.028Z,82.1
2017-02-01T12:24:13.584Z,81.82
2017-02-01T12:25:23.870Z,82.01
2017-02-01T12:26:34.172Z,82.2
2017-02-01T12:27:44.440Z,81.25
2017-02-01T12:28:54.744Z,81.25
2017-02-01T12:30:05.275Z,81.63
2017-02-01T12:31:14.861Z,82.01
2017-02-01T12:32:24.724Z,82.1
2017-02-01T12:33:35.002Z,81.82
2017-02-01T12:34:44.552Z,82.1
2017-02-01T12:35:55.064Z,82.1
2017-02-01T12:37:05.379Z,82.01
2017-02-01T12:38:15.303Z,82.01
2017-02-01T12:39:25.579Z,81.82
2017-02-01T12:40:35.914Z,82.2
2017-02-01T12:41:46.455Z,81.92
2017-02-01T12:42:56.833Z,82.01
2017-02-01T12:44:07.151Z,82.29
2017-02-01T12:45:17.053Z,81.57
2017-02-01T12:46:27.344Z,81.34
2017-02-01T12:47:37.921Z,81.34
2017-02-01T12:48:47.803Z,81.44
2017-02-01T12:49:57.714Z,81.72
2017-02-01T12:51:07.645Z,81.63
2017-02-01T12:52:18.055Z,82.1
2017-02-01T12:53:28.550Z,81.63
2017-02-01T12:54:38.822Z,82.2
2017-02-01T12:55:49.425Z,82.01
2017-02-01T12:56:59.721Z,82.1
2017-02-01T12:58:09.965Z,82.29
2017-02-01T12:59:20.494Z,81.92
2017-02-01T13:00:30.420Z,82.01
2017-02-01T13:01:40.752Z,82.01
2017-02-01T13:02:51.049Z,82.01
2017-02-01T13:04:00.901Z,82.01
2017-02-01T13:05:10.732Z,82.2
2017-02-01T13:06:20.584Z,82.29
2017-02-01T13:07:30.429Z,82.39
2017-02-01T13:08:40.679Z,82.39
2017-02-01T13:09:50.189Z,82.29
2017-02-01T13:11:00.740Z,82.2
2017-02-01T13:12:11.084Z,82.01
2017-02-01T13:13:20.998Z,82.01
2017-02-01T13:14:31.270Z,82.01
2017-02-01T13:15:41.555Z,82.01
2017-02-01T13:16:51.655Z,82.2
2017-02-01T13:18:01.525Z,82.2
2017-02-01T13:19:12.031Z,81.92
2017-02-01T13:20:22.314Z,81.82
2017-02-01T13:21:32.565Z,81.92
2017-02-01T13:22:43.165Z,81.44
2017-02-01T13:23:53.449Z,81.25
2017-02-01T13:25:03.739Z,81.53
2017-02-01T13:26:13.678Z,81.34
2017-02-01T13:27:23.988Z,81.34
2017-02-01T13:28:33.750Z,81.44
2017-02-01T13:29:44.024Z,81.25
2017-02-01T13:30:54.353Z,81.63
2017-02-01T13:32:04.205Z,80.96
2017-02-01T13:33:14.504Z,81.15
2017-02-01T13:34:24.830Z,81.06
2017-02-01T13:35:34.435Z,81.72
2017-02-01T13:36:44.745Z,81.63
2017-02-01T13:37:54.653Z,81.63
2017-02-01T13:39:04.975Z,80.96
2017-02-01T13:40:15.079Z,80.96
2017-02-01T13:41:24.950Z,81.06
2017-02-01T13:42:35.342Z,80.87
2017-02-01T13:43:45.620Z,81.34
2017-02-01T13:44:55.884Z,81.44
2017-02-01T13:46:06.020Z,81.06
2017-02-01T13:47:16.063Z,81.25
2017-02-01T13:48:26.400Z,80.96
2017-02-01T13:49:36.671Z,81.25
2017-02-01T13:50:46.985Z,80.96
2017-02-01T13:51:57.101Z,81.25
2017-02-01T13:53:07.419Z,80.77
2017-02-01T13:54:17.806Z,81.72
2017-02-01T13:55:28.078Z,81.53
2017-02-01T13:56:37.989Z,81.44
2017-02-01T13:57:48.546Z,81.06
2017-02-01T13:58:59.000Z,81.53
2017-02-01T14:00:09.290Z,80.96
2017-02-01T14:01:19.582Z,81.44
2017-02-01T14:02:29.862Z,81.25
2017-02-01T14:03:40.034Z,80.87
2017-02-01T14:04:49.506Z,81.06
2017-02-01T14:05:59.893Z,81.25
2017-02-01T14:07:10.164Z,81.15
2017-02-01T14:08:20.593Z,81.25
2017-02-01T14:09:31.249Z,81.53
2017-02-01T14:10:41.586Z,81.25
2017-02-01T14:11:51.885Z,80.96
2017-02-01T14:13:01.732Z,81.25
2017-02-01T14:14:11.975Z,81.25
2017-02-01T14:15:22.526Z,81.15
2017-02-01T14:16:32.416Z,81.34
2017-02-01T14:17:42.306Z,81.25
2017-02-01T14:18:52.319Z,81.25
2017-02-01T14:20:02.212Z,80.87
2017-02-01T14:21:12.877Z,80.77
2017-02-01T14:22:23.171Z,80.68
2017-02-01T14:23:33.550Z,80.77
2017-02-01T14:24:43.796Z,80.68
2017-02-01T14:25:54.084Z,80.58
2017-02-01T14:27:04.669Z,81.15
2017-02-01T14:28:14.975Z,81.06
2017-02-01T14:29:24.465Z,80.96
2017-02-01T14:30:34.349Z,80.96
2017-02-01T14:31:44.630Z,80.77
2017-02-01T14:32:55.240Z,81.06
2017-02-01T14:34:05.520Z,81.44
2017-02-01T14:35:14.780Z,81.25
2017-02-01T14:36:25.078Z,81.44
2017-02-01T14:37:35.356Z,81.25
2017-02-01T14:38:45.521Z,81.25
2017-02-01T14:39:55.459Z,81.44
2017-02-01T14:41:05.796Z,81.25
2017-02-01T14:42:16.057Z,81.44
2017-02-01T14:43:26.348Z,82.2
2017-02-01T14:44:36.915Z,81.92
2017-02-01T14:45:47.187Z,81.53
2017-02-01T14:46:57.497Z,82.01
2017-02-01T14:48:07.380Z,81.82
2017-02-01T14:49:17.755Z,81.82
2017-02-01T14:50:27.601Z,81.82
2017-02-01T14:51:37.476Z,81.92
2017-02-01T14:52:46.930Z,82.01
2017-02-01T14:53:57.224Z,82.01
2017-02-01T14:55:39.496Z,81.82
2017-02-01T14:56:49.810Z,81.82
2017-02-01T14:58:00.086Z,81.92
2017-02-01T14:59:09.934Z,82.01
2017-02-01T15:00:20.401Z,82.1
2017-02-01T15:01:30.137Z,82.1
2017-02-01T15:02:40.568Z,81.82
2017-02-01T15:03:50.896Z,82.1
2017-02-01T15:05:00.367Z,82.1
2017-02-01T15:06:10.659Z,81.92