createdAt,value
2017-03-25T00:00:38.884Z,7.32
2017-03-25T00:01:39.902Z,7.23
2017-03-25T00:02:40.673Z,7.24
2017-03-25T00:03:41.444Z,7.18
2017-03-25T00:04:42.213Z,7.20
2017-03-25T00:05:42.982Z,7.20
2017-03-25T00:06:44.004Z,7.21
2017-03-25T00:07:44.775Z,7.14
2017-03-25T00:08:45.545Z,7.15
2017-03-25T00:09:46.317Z,7.15
2017-03-25T00:10:47.082Z,7.15
2017-03-25T00:11:48.104Z,7.21
2017-03-25T00:12:48.875Z,7.05
2017-03-25T00:13:49.643Z,7.07
2017-03-25T00:14:50.521Z,7.14
2017-03-25T00:15:51.268Z,7.13
2017-03-25T00:17:56.664Z,7.11
2017-03-25T00:18:57.430Z,7.13
2017-03-25T00:19:58.202Z,7.03
2017-03-25T00:20:58.972Z,7.03
2017-03-25T00:21:59.740Z,7.02
2017-03-25T00:23:00.510Z,6.99
2017-03-25T00:24:01.280Z,6.96
2017-03-25T00:25:02.048Z,6.99
2017-03-25T00:26:02.859Z,6.99
2017-03-25T00:27:03.648Z,6.97
2017-03-25T00:28:04.421Z,6.97
2017-03-25T00:29:05.191Z,6.93
2017-03-25T00:30:05.963Z,6.87
2017-03-25T00:31:06.733Z,6.99
2017-03-25T00:32:07.798Z,6.87
2017-03-25T00:33:08.570Z,6.84
2017-03-25T00:34:09.341Z,6.85
2017-03-25T00:35:10.109Z,6.95
2017-03-25T00:36:10.875Z,6.92
2017-03-25T00:37:12.128Z,6.82
2017-03-25T00:38:12.898Z,6.89
2017-03-25T00:39:13.666Z,6.87
2017-03-25T00:40:14.438Z,6.84
2017-03-25T00:41:15.208Z,6.81
2017-03-25T00:42:16.226Z,6.82
2017-03-25T00:43:16.997Z,6.75
2017-03-25T00:44:17.859Z,6.75
2017-03-25T00:45:18.608Z,6.75
2017-03-25T00:46:19.379Z,6.77
2017-03-25T00:47:20.395Z,6.70
2017-03-25T00:48:21.164Z,6.78
2017-03-25T00:49:21.930Z,6.74
2017-03-25T00:50:22.697Z,6.74
2017-03-25T00:51:23.466Z,6.69
2017-03-25T00:52:24.488Z,6.69
2017-03-25T00:53:25.252Z,6.75
2017-03-25T00:54:26.021Z,6.75
2017-03-25T00:55:26.793Z,6.69
2017-03-25T00:56:27.559Z,6.67
2017-03-25T00:57:28.627Z,6.69
2017-03-25T00:58:29.393Z,6.72
2017-03-25T00:59:30.163Z,6.69
2017-03-25T01:00:30.933Z,6.69
2017-03-25T01:01:31.699Z,6.57
2017-03-25T01:02:32.720Z,6.62
2017-03-25T01:03:33.488Z,6.63
2017-03-25T01:04:34.441Z,6.66
2017-03-25T01:05:35.214Z,6.60
2017-03-25T01:06:35.978Z,6.57
2017-03-25T01:07:36.999Z,6.56
2017-03-25T01:08:37.761Z,6.60
2017-03-25T01:09:38.530Z,6.51
2017-03-25T01:10:39.299Z,6.54
2017-03-25T01:11:40.070Z,6.52
2017-03-25T01:12:41.140Z,6.48
2017-03-25T01:13:41.908Z,6.51
2017-03-25T01:14:42.679Z,6.52
2017-03-25T01:15:43.446Z,6.46
2017-03-25T01:16:44.217Z,6.54
2017-03-25T01:17:45.286Z,6.46
2017-03-25T01:18:46.057Z,6.46
2017-03-25T01:19:46.822Z,6.38
2017-03-25T01:20:47.591Z,6.35
2017-03-25T01:21:48.362Z,6.36
2017-03-25T01:22:49.429Z,6.52
2017-03-25T01:23:50.198Z,6.41
2017-03-25T01:24:50.964Z,6.38
2017-03-25T01:25:51.735Z,6.42
2017-03-25T01:26:52.498Z,6.41
2017-03-25T01:27:53.565Z,6.36
2017-03-25T01:28:54.334Z,6.46
2017-03-25T01:29:55.103Z,6.41
2017-03-25T01:30:55.867Z,6.36
2017-03-25T01:31:56.633Z,6.30
2017-03-25T01:32:57.648Z,6.36
2017-03-25T01:33:58.420Z,6.35
2017-03-25T01:34:59.186Z,6.33
2017-03-25T01:35:59.954Z,6.39
2017-03-25T01:37:00.724Z,6.22
2017-03-25T01:38:01.745Z,6.30
2017-03-25T01:39:02.511Z,6.35
2017-03-25T01:40:03.278Z,6.17
2017-03-25T01:41:04.048Z,6.19
2017-03-25T01:42:04.815Z,6.24
2017-03-25T01:43:05.837Z,6.20
2017-03-25T01:44:06.602Z,6.24
2017-03-25T01:45:07.373Z,6.20
2017-03-25T01:46:08.145Z,6.17
2017-03-25T01:47:08.915Z,6.24
2017-03-25T01:48:09.929Z,6.16
2017-03-25T01:49:10.699Z,6.17
2017-03-25T01:50:11.465Z,6.14
2017-03-25T01:51:12.234Z,6.16
2017-03-25T01:52:13.000Z,6.07
2017-03-25T01:53:14.022Z,6.11
2017-03-25T01:54:14.793Z,6.09
2017-03-25T01:55:15.562Z,6.11
2017-03-25T01:56:16.330Z,6.07
2017-03-25T01:57:17.101Z,6.07
2017-03-25T01:58:18.120Z,6.08
2017-03-25T01:59:18.890Z,5.99
2017-03-25T02:00:19.660Z,6.01
2017-03-25T02:01:20.425Z,5.98
2017-03-25T02:02:21.192Z,5.94
2017-03-25T02:03:22.207Z,5.93
2017-03-25T02:04:22.974Z,5.93
2017-03-25T02:05:23.743Z,5.94
2017-03-25T02:06:24.513Z,5.98
2017-03-25T02:07:25.285Z,6.01
2017-03-25T02:08:26.297Z,5.98
2017-03-25T02:09:27.065Z,5.89
2017-03-25T02:10:27.837Z,5.91
2017-03-25T02:11:28.602Z,5.93
2017-03-25T02:12:29.371Z,5.90
2017-03-25T02:13:30.391Z,5.90
2017-03-25T02:14:31.162Z,6.02
2017-03-25T02:15:31.928Z,5.82
2017-03-25T02:16:32.699Z,5.99
2017-03-25T02:17:33.466Z,5.89
2017-03-25T02:18:34.481Z,5.87
2017-03-25T02:19:35.253Z,5.87
2017-03-25T02:20:36.018Z,5.86
2017-03-25T02:21:36.790Z,5.91
2017-03-25T02:22:37.557Z,5.94
2017-03-25T02:23:38.573Z,5.80
2017-03-25T02:24:39.345Z,5.89
2017-03-25T02:25:40.112Z,5.87
2017-03-25T02:26:40.882Z,5.71
2017-03-25T02:27:41.649Z,5.79
2017-03-25T02:28:42.667Z,5.80
2017-03-25T02:29:43.435Z,5.72
2017-03-25T02:30:44.202Z,5.73
2017-03-25T02:31:44.972Z,5.72
2017-03-25T02:32:45.738Z,5.80
2017-03-25T02:33:46.756Z,5.68
2017-03-25T02:34:47.525Z,5.65
2017-03-25T02:35:48.298Z,5.68
2017-03-25T02:36:49.067Z,5.68
2017-03-25T02:37:49.831Z,5.65
2017-03-25T02:38:50.854Z,5.71
2017-03-25T02:39:51.623Z,5.71
2017-03-25T02:40:52.393Z,5.72
2017-03-25T02:41:53.164Z,5.69
2017-03-25T02:42:53.927Z,5.68
2017-03-25T02:43:54.948Z,5.68
2017-03-25T02:44:55.718Z,5.64
2017-03-25T02:45:56.489Z,5.71
2017-03-25T02:46:57.255Z,5.66
2017-03-25T02:47:58.023Z,5.68
2017-03-25T02:48:59.038Z,5.62
2017-03-25T02:49:59.811Z,5.62
2017-03-25T02:51:00.586Z,5.59
2017-03-25T02:52:01.347Z,5.56
2017-03-25T02:53:02.116Z,5.59
2017-03-25T02:54:03.132Z,5.56
2017-03-25T02:55:03.900Z,5.65
2017-03-25T02:56:04.668Z,5.61
2017-03-25T02:57:05.690Z,5.61
2017-03-25T02:58:06.460Z,5.48
2017-03-25T02:59:07.230Z,5.47
2017-03-25T03:00:07.996Z,5.47
2017-03-25T03:01:08.770Z,5.48
2017-03-25T03:02:09.783Z,5.51
2017-03-25T03:03:10.554Z,5.48
2017-03-25T03:04:11.330Z,5.43
2017-03-25T03:05:12.101Z,5.41
2017-03-25T03:06:12.870Z,5.44
2017-03-25T03:07:14.076Z,5.36
2017-03-25T03:08:14.847Z,5.38
2017-03-25T03:09:15.620Z,5.35
2017-03-25T03:10:16.390Z,5.44
2017-03-25T03:11:17.159Z,5.44
2017-03-25T03:12:18.140Z,5.43
2017-03-25T03:13:18.907Z,5.36
2017-03-25T03:14:19.680Z,5.39
2017-03-25T03:15:20.453Z,5.44
2017-03-25T03:16:21.217Z,5.39
2017-03-25T03:17:22.239Z,5.39
2017-03-25T03:18:23.005Z,5.38
2017-03-25T03:19:23.776Z,5.39
2017-03-25T03:20:24.544Z,5.33
2017-03-25T03:21:25.311Z,5.35
2017-03-25T03:22:26.335Z,5.33
2017-03-25T03:23:27.103Z,5.36
2017-03-25T03:24:27.874Z,5.38
2017-03-25T03:25:28.646Z,5.35
2017-03-25T03:26:29.610Z,5.26
2017-03-25T03:27:30.627Z,5.28
2017-03-25T03:28:31.399Z,5.36
2017-03-25T03:29:32.164Z,5.14
2017-03-25T03:30:32.936Z,5.18
2017-03-25T03:31:33.709Z,5.18
2017-03-25T03:32:34.724Z,5.23
2017-03-25T03:33:35.493Z,5.21
2017-03-25T03:34:36.263Z,5.17
2017-03-25T03:35:37.029Z,5.11
2017-03-25T03:36:37.797Z,5.17
2017-03-25T03:37:38.815Z,5.11
2017-03-25T03:38:39.587Z,5.23
2017-03-25T03:39:40.355Z,5.12
2017-03-25T03:40:41.124Z,5.12
2017-03-25T03:41:41.893Z,5.10
2017-03-25T03:42:42.913Z,5.20
2017-03-25T03:43:43.679Z,5.20
2017-03-25T03:44:44.450Z,5.12
2017-03-25T03:45:45.412Z,5.07
2017-03-25T03:46:46.184Z,5.07
2017-03-25T03:47:47.202Z,5.08
2017-03-25T03:48:47.972Z,5.10
2017-03-25T03:49:48.740Z,5.05
2017-03-25T03:50:49.509Z,4.97
2017-03-25T03:51:50.275Z,5.02
2017-03-25T03:52:51.299Z,4.94
2017-03-25T03:53:52.070Z,5.02
2017-03-25T03:54:52.835Z,4.99
2017-03-25T03:55:53.609Z,4.94
2017-03-25T03:56:54.377Z,5.02
2017-03-25T03:57:55.398Z,4.97
2017-03-25T03:58:56.165Z,4.94
2017-03-25T03:59:56.937Z,4.89
2017-03-25T04:00:57.704Z,4.86
2017-03-25T04:01:58.471Z,4.90
2017-03-25T04:02:59.499Z,4.92
2017-03-25T04:04:00.264Z,4.94
2017-03-25T04:05:01.036Z,4.86
2017-03-25T04:06:01.806Z,4.84
2017-03-25T04:07:02.582Z,4.89
2017-03-25T04:08:03.596Z,4.87
2017-03-25T04:09:04.367Z,4.75
2017-03-25T04:10:05.138Z,4.78
2017-03-25T04:11:05.909Z,4.82
2017-03-25T04:12:06.678Z,4.74
2017-03-25T04:13:07.702Z,4.82
2017-03-25T04:14:08.473Z,4.70
2017-03-25T04:15:09.244Z,4.73
2017-03-25T04:16:10.013Z,4.62
2017-03-25T04:17:10.780Z,4.67
2017-03-25T04:18:11.797Z,4.71
2017-03-25T04:19:12.568Z,4.63
2017-03-25T04:20:13.336Z,4.74
2017-03-25T04:21:14.102Z,4.70
2017-03-25T04:22:14.871Z,4.62
2017-03-25T04:23:15.892Z,4.66
2017-03-25T04:24:16.662Z,4.60
2017-03-25T04:25:17.430Z,4.59
2017-03-25T04:26:18.203Z,4.53
2017-03-25T04:27:18.975Z,4.60
2017-03-25T04:28:20.001Z,4.55
2017-03-25T04:29:20.763Z,4.55
2017-03-25T04:30:21.531Z,4.56
2017-03-25T04:31:22.304Z,4.60
2017-03-25T04:32:23.072Z,4.56
2017-03-25T04:33:24.090Z,4.56
2017-03-25T04:34:24.859Z,4.53
2017-03-25T04:35:25.629Z,4.52
2017-03-25T04:36:26.397Z,4.50
2017-03-25T04:37:27.165Z,4.50
2017-03-25T04:38:28.188Z,4.53
2017-03-25T04:39:28.956Z,4.50
2017-03-25T04:40:29.724Z,4.52
2017-03-25T04:41:30.494Z,4.45
2017-03-25T04:42:31.262Z,4.42
2017-03-25T04:43:32.283Z,4.49
2017-03-25T04:44:33.048Z,4.52
2017-03-25T04:45:33.819Z,4.41
2017-03-25T04:46:34.684Z,4.38
2017-03-25T04:47:35.509Z,4.42
2017-03-25T04:48:36.596Z,4.45
2017-03-25T04:49:37.369Z,4.37
2017-03-25T04:50:38.135Z,4.34
2017-03-25T04:51:38.910Z,4.34
2017-03-25T04:52:39.674Z,4.37
2017-03-25T04:53:40.805Z,4.31
2017-03-25T04:54:42.597Z,4.30
2017-03-25T04:55:43.380Z,4.31
2017-03-25T04:56:44.254Z,4.32
2017-03-25T04:57:45.039Z,4.26
2017-03-25T04:58:46.314Z,4.28
2017-03-25T04:59:47.130Z,4.32
2017-03-25T05:00:48.827Z,4.34
2017-03-25T05:01:49.718Z,4.31
2017-03-25T05:02:50.576Z,4.31
2017-03-25T05:03:51.637Z,4.31
2017-03-25T05:04:52.496Z,4.30
2017-03-25T05:05:53.274Z,4.24
2017-03-25T05:06:54.044Z,4.30
2017-03-25T05:07:54.851Z,4.28
2017-03-25T05:08:55.997Z,4.23
2017-03-25T05:09:56.846Z,4.22
2017-03-25T05:10:57.611Z,4.24
2017-03-25T05:11:58.383Z,4.17
2017-03-25T05:12:59.150Z,4.26
2017-03-25T05:14:00.173Z,4.22
2017-03-25T05:15:00.947Z,4.22
2017-03-25T05:16:01.721Z,4.19
2017-03-25T05:17:02.505Z,4.13
2017-03-25T05:18:03.261Z,4.22
2017-03-25T05:19:04.282Z,4.12
2017-03-25T05:20:05.112Z,4.10
2017-03-25T05:21:05.882Z,4.19
2017-03-25T05:22:06.669Z,4.12
2017-03-25T05:23:07.469Z,4.13
2017-03-25T05:24:08.492Z,4.19
2017-03-25T05:25:09.263Z,4.13
2017-03-25T05:26:10.038Z,4.20
2017-03-25T05:27:10.907Z,4.16
2017-03-25T05:28:11.637Z,4.23
2017-03-25T05:29:12.661Z,4.28
2017-03-25T05:30:13.473Z,4.16
2017-03-25T05:31:14.244Z,4.26
2017-03-25T05:32:15.051Z,4.26
2017-03-25T05:33:15.916Z,4.35
2017-03-25T05:34:16.940Z,4.28
2017-03-25T05:35:17.713Z,4.26
2017-03-25T05:36:18.484Z,4.30
2017-03-25T05:37:19.254Z,4.26
2017-03-25T05:38:21.039Z,4.30
2017-03-25T05:39:22.067Z,4.32
2017-03-25T05:40:22.842Z,4.30
2017-03-25T05:41:23.616Z,4.38
2017-03-25T05:42:24.386Z,4.38
2017-03-25T05:43:25.156Z,4.40
2017-03-25T05:44:26.186Z,4.41
2017-03-25T05:45:26.993Z,4.40
2017-03-25T05:46:27.765Z,4.40
2017-03-25T05:47:28.630Z,4.45
2017-03-25T05:48:29.423Z,4.45
2017-03-25T05:49:30.590Z,4.50
2017-03-25T05:50:31.382Z,4.48
2017-03-25T05:51:32.177Z,4.42
2017-03-25T05:52:32.947Z,4.45
2017-03-25T05:53:33.720Z,4.55
2017-03-25T05:54:34.739Z,4.53
2017-03-25T05:55:35.514Z,4.53
2017-03-25T05:56:36.285Z,4.58
2017-03-25T05:57:37.057Z,4.58
2017-03-25T05:58:37.829Z,4.58
2017-03-25T05:59:38.936Z,4.68
2017-03-25T06:00:39.703Z,4.68
2017-03-25T06:01:40.479Z,4.63
2017-03-25T06:02:41.254Z,4.68
2017-03-25T06:03:42.107Z,4.62
2017-03-25T06:04:43.135Z,4.63
2017-03-25T06:05:43.900Z,4.67
2017-03-25T06:06:44.675Z,4.70
2017-03-25T06:07:45.450Z,4.71
2017-03-25T06:08:46.222Z,4.80
2017-03-25T06:09:47.246Z,4.78
2017-03-25T06:10:48.019Z,4.77
2017-03-25T06:11:48.791Z,4.82
2017-03-25T06:12:49.568Z,4.86
2017-03-25T06:13:50.343Z,4.87
2017-03-25T06:14:51.366Z,4.99
2017-03-25T06:15:52.139Z,5.02
2017-03-25T06:16:52.917Z,4.97
2017-03-25T06:17:53.693Z,4.97
2017-03-25T06:18:54.466Z,5.12
2017-03-25T06:19:55.508Z,5.07
2017-03-25T06:20:56.263Z,5.17
2017-03-25T06:21:57.040Z,5.17
2017-03-25T06:22:57.812Z,5.35
2017-03-25T06:23:58.586Z,5.32
2017-03-25T06:24:59.616Z,5.36
2017-03-25T06:26:00.388Z,5.38
2017-03-25T06:27:01.162Z,5.51
2017-03-25T06:28:01.940Z,5.54
2017-03-25T06:29:02.712Z,5.59
2017-03-25T06:30:03.789Z,5.62
2017-03-25T06:31:04.567Z,5.72
2017-03-25T06:32:05.341Z,5.73
2017-03-25T06:33:06.120Z,5.80
2017-03-25T06:34:06.898Z,5.90
2017-03-25T06:35:07.923Z,5.93
2017-03-25T06:36:08.699Z,5.93
2017-03-25T06:37:09.478Z,6.07
2017-03-25T06:38:10.252Z,6.33
2017-03-25T06:39:11.032Z,6.36
2017-03-25T06:40:12.065Z,6.54
2017-03-25T06:41:12.839Z,6.60
2017-03-25T06:42:13.617Z,6.79
2017-03-25T06:43:14.393Z,6.88
2017-03-25T06:44:15.171Z,6.99
2017-03-25T06:45:16.198Z,7.10
2017-03-25T06:46:16.978Z,7.20
2017-03-25T06:47:17.756Z,7.25
2017-03-25T06:48:18.531Z,7.36
2017-03-25T06:49:19.308Z,7.53
2017-03-25T06:50:20.339Z,7.69
2017-03-25T06:51:21.122Z,7.76
2017-03-25T06:52:21.896Z,7.93
2017-03-25T06:53:22.680Z,7.98
2017-03-25T06:54:23.457Z,8.26
2017-03-25T06:55:24.485Z,8.45
2017-03-25T06:56:25.269Z,8.66
2017-03-25T06:57:26.041Z,8.69
2017-03-25T06:58:26.824Z,9.00
2017-03-25T06:59:27.604Z,9.10
2017-03-25T07:00:28.636Z,9.31
2017-03-25T07:01:29.414Z,9.47
2017-03-25T07:02:30.199Z,9.64
2017-03-25T07:03:30.983Z,9.77
2017-03-25T07:04:31.760Z,9.99
2017-03-25T07:05:32.795Z,10.10
2017-03-25T07:06:33.580Z,10.33
2017-03-25T07:07:34.362Z,10.63
2017-03-25T07:08:35.147Z,10.93
2017-03-25T07:09:35.929Z,11.07
2017-03-25T07:10:36.965Z,11.30
2017-03-25T07:11:37.752Z,11.30
2017-03-25T07:12:38.533Z,11.51
2017-03-25T07:13:39.321Z,11.72
2017-03-25T07:14:40.102Z,11.84
2017-03-25T07:15:41.139Z,12.18
2017-03-25T07:16:41.923Z,12.15
2017-03-25T07:17:42.706Z,12.21
2017-03-25T07:18:43.491Z,12.35
2017-03-25T07:19:44.276Z,12.54
2017-03-25T07:20:45.315Z,12.57
2017-03-25T07:21:46.102Z,12.73
2017-03-25T07:22:46.886Z,12.94
2017-03-25T07:23:47.673Z,12.75
2017-03-25T07:24:48.457Z,12.67
2017-03-25T07:25:49.543Z,12.85
2017-03-25T07:26:50.330Z,12.98
2017-03-25T07:27:51.117Z,13.12
2017-03-25T07:28:51.902Z,13.46
2017-03-25T07:29:52.691Z,13.68
2017-03-25T07:30:53.725Z,13.60
2017-03-25T07:31:54.516Z,13.97
2017-03-25T07:32:55.300Z,13.92
2017-03-25T07:33:56.087Z,14.14
2017-03-25T07:34:56.876Z,14.22
2017-03-25T07:35:57.912Z,14.17
2017-03-25T07:36:58.700Z,14.11
2017-03-25T07:37:59.488Z,14.12
2017-03-25T07:39:00.274Z,14.35
2017-03-25T07:40:01.065Z,14.65
2017-03-25T07:41:02.154Z,14.65
2017-03-25T07:42:02.940Z,14.88
2017-03-25T07:43:03.729Z,14.94
2017-03-25T07:44:04.520Z,15.28
2017-03-25T07:45:05.311Z,15.19
2017-03-25T07:46:06.346Z,15.02
2017-03-25T07:47:07.134Z,15.36
2017-03-25T07:48:07.925Z,15.64
2017-03-25T07:49:08.713Z,16.00
2017-03-25T07:50:09.506Z,16.21
2017-03-25T07:51:10.544Z,16.02
2017-03-25T07:52:11.336Z,15.88
2017-03-25T07:53:12.133Z,15.97
2017-03-25T07:54:12.915Z,16.23
2017-03-25T07:55:13.711Z,16.56
2017-03-25T07:56:14.752Z,16.29
2017-03-25T07:57:15.548Z,16.57
2017-03-25T07:58:16.337Z,16.53
2017-03-25T07:59:17.133Z,16.78
2017-03-25T08:00:17.923Z,16.93
2017-03-25T08:01:18.967Z,17.04
2017-03-25T08:02:19.757Z,16.91
2017-03-25T08:03:20.549Z,17.01
2017-03-25T08:04:21.342Z,17.15
2017-03-25T08:05:22.138Z,17.39
2017-03-25T08:06:23.189Z,17.51
2017-03-25T08:07:23.977Z,17.34
2017-03-25T08:08:24.769Z,17.27
2017-03-25T08:09:25.562Z,17.49
2017-03-25T08:10:26.357Z,17.64
2017-03-25T08:11:27.397Z,17.85
2017-03-25T08:12:28.186Z,18.08
2017-03-25T08:13:28.987Z,18.03
2017-03-25T08:14:29.738Z,18.44
2017-03-25T08:15:30.525Z,18.31
2017-03-25T08:16:31.568Z,18.43
2017-03-25T08:17:32.359Z,18.62
2017-03-25T08:18:33.149Z,18.80
2017-03-25T08:19:33.944Z,18.63
2017-03-25T08:20:34.736Z,18.62
2017-03-25T08:21:35.776Z,18.92
2017-03-25T08:22:36.567Z,19.24
2017-03-25T08:23:37.362Z,19.21
2017-03-25T08:24:38.153Z,19.19
2017-03-25T08:25:38.945Z,19.48
2017-03-25T08:26:39.991Z,19.64
2017-03-25T08:27:40.787Z,19.91
2017-03-25T08:28:41.582Z,20.11
2017-03-25T08:29:42.372Z,20.29
2017-03-25T08:30:43.169Z,19.92
2017-03-25T08:31:44.213Z,20.37
2017-03-25T08:32:45.008Z,20.47
2017-03-25T08:33:45.804Z,20.60
2017-03-25T08:34:46.598Z,19.94
2017-03-25T08:35:47.393Z,20.25
2017-03-25T08:36:48.439Z,20.24
2017-03-25T08:37:49.228Z,20.32
2017-03-25T08:38:50.021Z,20.59
2017-03-25T08:39:50.814Z,20.67
2017-03-25T08:40:51.611Z,20.82
2017-03-25T08:41:52.656Z,20.66
2017-03-25T08:42:53.451Z,20.47
2017-03-25T08:43:54.247Z,20.28
2017-03-25T08:44:55.039Z,19.64
2017-03-25T08:45:55.837Z,20.22
2017-03-25T08:46:56.879Z,20.28
2017-03-25T08:47:57.671Z,20.31
2017-03-25T08:48:58.469Z,20.21
2017-03-25T08:49:59.263Z,20.72
2017-03-25T08:51:00.055Z,21.03
2017-03-25T08:52:01.100Z,21.29
2017-03-25T08:53:01.891Z,21.43
2017-03-25T08:54:02.687Z,21.37
2017-03-25T08:55:03.482Z,21.45
2017-03-25T08:56:04.276Z,21.82
2017-03-25T08:57:05.508Z,21.55
2017-03-25T08:58:06.304Z,21.07
2017-03-25T08:59:07.287Z,21.22
2017-03-25T09:00:08.084Z,21.25
2017-03-25T09:01:08.876Z,21.61
2017-03-25T09:02:09.919Z,21.67
2017-03-25T09:03:10.713Z,20.75
2017-03-25T09:04:11.507Z,21.32
2017-03-25T09:05:12.306Z,21.17
2017-03-25T09:06:13.103Z,21.52
2017-03-25T09:07:14.148Z,21.95
2017-03-25T09:08:14.941Z,21.89
2017-03-25T09:09:15.739Z,21.89
2017-03-25T09:10:16.540Z,22.02
2017-03-25T09:11:17.335Z,21.95
2017-03-25T09:12:18.377Z,21.50
2017-03-25T09:13:19.178Z,21.40
2017-03-25T09:14:19.972Z,21.73
2017-03-25T09:15:20.774Z,22.10
2017-03-25T09:16:21.566Z,21.93
2017-03-25T09:17:22.613Z,22.25
2017-03-25T09:18:23.410Z,22.10
2017-03-25T09:19:24.207Z,22.43
2017-03-25T09:20:25.007Z,22.53
2017-03-25T09:21:25.798Z,22.62
2017-03-25T09:22:26.843Z,22.65
2017-03-25T09:23:27.639Z,22.80
2017-03-25T09:24:28.431Z,22.45
2017-03-25T09:25:29.229Z,22.47
2017-03-25T09:26:30.025Z,22.15
2017-03-25T09:27:31.075Z,22.41
2017-03-25T09:28:31.872Z,22.66
2017-03-25T09:29:32.667Z,21.79
2017-03-25T09:30:33.471Z,22.06
2017-03-25T09:31:34.271Z,21.48
2017-03-25T09:32:35.319Z,21.27
2017-03-25T09:33:36.116Z,21.12
2017-03-25T09:34:36.911Z,20.63
2017-03-25T09:35:37.711Z,20.28
2017-03-25T09:36:38.508Z,20.43
2017-03-25T09:37:39.556Z,21.09
2017-03-25T09:38:40.356Z,21.29
2017-03-25T09:39:41.153Z,20.80
2017-03-25T09:40:41.952Z,20.88
2017-03-25T09:41:42.746Z,20.78
2017-03-25T09:42:43.796Z,20.81
2017-03-25T09:43:44.597Z,20.63
2017-03-25T09:44:45.401Z,20.65
2017-03-25T09:45:46.196Z,20.19
2017-03-25T09:46:46.996Z,19.92
2017-03-25T09:47:48.090Z,19.86
2017-03-25T09:48:48.894Z,19.79
2017-03-25T09:49:49.683Z,19.73
2017-03-25T09:50:50.478Z,20.06
2017-03-25T09:51:51.280Z,20.48
2017-03-25T09:52:52.322Z,20.58
2017-03-25T09:53:53.123Z,21.03
2017-03-25T09:54:53.985Z,21.21
2017-03-25T09:55:54.804Z,20.31
2017-03-25T09:56:55.605Z,20.16
2017-03-25T09:57:56.666Z,20.26
2017-03-25T09:58:57.462Z,19.76
2017-03-25T09:59:58.259Z,19.30
2017-03-25T10:00:59.052Z,19.56
2017-03-25T10:01:59.851Z,20.39
2017-03-25T10:03:00.897Z,20.18
2017-03-25T10:04:01.693Z,20.62
2017-03-25T10:05:02.493Z,20.75
2017-03-25T10:06:03.291Z,20.84
2017-03-25T10:07:04.093Z,20.85
2017-03-25T10:08:05.140Z,21.43
2017-03-25T10:09:05.949Z,21.73
2017-03-25T10:10:06.798Z,21.54
2017-03-25T10:11:07.601Z,21.21
2017-03-25T10:12:08.400Z,21.33
2017-03-25T10:13:09.451Z,21.35
2017-03-25T10:14:10.252Z,20.66
2017-03-25T10:15:11.053Z,20.51
2017-03-25T10:16:11.920Z,20.43
2017-03-25T10:17:12.720Z,21.21
2017-03-25T10:18:13.798Z,21.72
2017-03-25T10:19:14.598Z,20.99
2017-03-25T10:20:15.491Z,20.59
2017-03-25T10:21:16.505Z,20.11
2017-03-25T10:22:17.302Z,20.02
2017-03-25T10:23:18.459Z,20.34
2017-03-25T10:24:19.342Z,20.60
2017-03-25T10:25:20.138Z,20.06
2017-03-25T10:26:20.975Z,20.40
2017-03-25T10:27:21.762Z,20.70
2017-03-25T10:28:22.804Z,20.29
2017-03-25T10:29:23.678Z,20.85
2017-03-25T10:30:24.542Z,21.95
2017-03-25T10:31:25.377Z,21.85
2017-03-25T10:32:26.194Z,21.32
2017-03-25T10:33:27.342Z,21.43
2017-03-25T10:34:28.163Z,21.66
2017-03-25T10:35:28.961Z,21.91
2017-03-25T10:36:29.763Z,22.18
2017-03-25T10:37:30.562Z,21.76
2017-03-25T10:38:31.712Z,22.14
2017-03-25T10:39:32.475Z,21.91
2017-03-25T10:40:33.307Z,22.29
2017-03-25T10:41:34.158Z,22.83
2017-03-25T10:42:34.935Z,23.34
2017-03-25T10:43:36.000Z,23.05
2017-03-25T10:44:36.857Z,23.20
2017-03-25T10:45:37.666Z,23.54
2017-03-25T10:46:38.482Z,23.71
2017-03-25T10:47:39.275Z,23.81
2017-03-25T10:48:40.331Z,23.80
2017-03-25T10:49:41.134Z,23.34
2017-03-25T10:50:41.936Z,23.61
2017-03-25T10:51:42.744Z,23.73
2017-03-25T10:52:43.571Z,24.43
2017-03-25T10:53:44.633Z,24.23
2017-03-25T10:54:45.552Z,24.74
2017-03-25T10:55:46.381Z,24.70
2017-03-25T10:56:47.186Z,24.40
2017-03-25T10:57:48.102Z,24.50
2017-03-25T10:58:49.182Z,24.18
2017-03-25T10:59:49.989Z,25.08
2017-03-25T11:00:50.905Z,24.50
2017-03-25T11:01:51.677Z,25.28
2017-03-25T11:02:52.480Z,25.10
2017-03-25T11:03:53.629Z,24.29
2017-03-25T11:04:54.433Z,24.48
2017-03-25T11:05:55.240Z,24.65
2017-03-25T11:06:56.039Z,25.10
2017-03-25T11:07:56.920Z,24.63
2017-03-25T11:08:57.966Z,24.80
2017-03-25T11:09:58.787Z,23.78
2017-03-25T11:10:59.572Z,23.98
2017-03-25T11:12:00.470Z,23.23
2017-03-25T11:13:01.275Z,23.06
2017-03-25T11:14:02.339Z,22.69
2017-03-25T11:15:03.140Z,23.21
2017-03-25T11:16:04.035Z,23.55
2017-03-25T11:17:04.852Z,23.73
2017-03-25T11:18:05.764Z,22.53
2017-03-25T11:19:06.828Z,22.23
2017-03-25T11:20:07.632Z,21.82
2017-03-25T11:21:08.467Z,21.36
2017-03-25T11:22:09.266Z,21.73
2017-03-25T11:23:10.075Z,21.48
2017-03-25T11:24:11.129Z,22.02
2017-03-25T11:25:14.240Z,22.35
2017-03-25T11:26:15.124Z,21.72
2017-03-25T11:27:15.988Z,21.91
2017-03-25T11:28:16.794Z,22.51
2017-03-25T11:29:17.853Z,22.85
2017-03-25T11:30:18.663Z,23.78
2017-03-25T11:31:19.468Z,24.39
2017-03-25T11:32:20.320Z,24.93
2017-03-25T11:33:21.150Z,24.78
2017-03-25T11:34:22.277Z,24.81
2017-03-25T11:35:23.156Z,25.43
2017-03-25T11:36:23.955Z,24.77
2017-03-25T11:37:24.756Z,24.24
2017-03-25T11:38:25.560Z,23.91
2017-03-25T11:39:26.619Z,23.66
2017-03-25T11:40:27.536Z,24.42
2017-03-25T11:41:28.442Z,23.88
2017-03-25T11:42:29.266Z,23.65
2017-03-25T11:43:30.151Z,24.18
2017-03-25T11:44:31.324Z,24.81
2017-03-25T11:45:32.114Z,23.98
2017-03-25T11:46:32.939Z,25.18
2017-03-25T11:47:33.752Z,25.70
2017-03-25T11:48:34.664Z,25.47
2017-03-25T11:49:35.680Z,25.75
2017-03-25T11:50:36.485Z,25.96
2017-03-25T11:51:37.308Z,24.84
2017-03-25T11:52:38.110Z,23.96
2017-03-25T11:53:39.012Z,24.28
2017-03-25T11:54:40.216Z,23.74
2017-03-25T11:55:40.989Z,24.17
2017-03-25T11:56:41.786Z,23.68
2017-03-25T11:57:42.660Z,23.78
2017-03-25T11:58:43.546Z,23.21
2017-03-25T11:59:44.605Z,23.78
2017-03-25T12:00:45.437Z,24.18
2017-03-25T12:01:46.238Z,24.86
2017-03-25T12:02:47.042Z,25.06
2017-03-25T12:03:47.845Z,25.13
2017-03-25T12:04:48.903Z,25.44
2017-03-25T12:05:49.780Z,25.77
2017-03-25T12:06:50.586Z,25.44
2017-03-25T12:07:51.387Z,24.38
2017-03-25T12:08:52.281Z,24.91
2017-03-25T12:09:53.347Z,23.96
2017-03-25T12:10:54.157Z,24.60
2017-03-25T12:11:55.074Z,24.29
2017-03-25T12:12:55.910Z,24.77
2017-03-25T12:13:56.730Z,25.36
2017-03-25T12:14:58.006Z,25.84
2017-03-25T12:15:58.785Z,26.26
2017-03-25T12:16:59.597Z,26.74
2017-03-25T12:18:00.391Z,26.85
2017-03-25T12:19:01.314Z,27.02
2017-03-25T12:20:02.439Z,25.78
2017-03-25T12:21:03.329Z,26.23
2017-03-25T12:22:04.163Z,25.95
2017-03-25T12:23:04.971Z,26.19
2017-03-25T12:24:05.746Z,26.68
2017-03-25T12:25:06.847Z,26.62
2017-03-25T12:26:07.732Z,26.05
2017-03-25T12:27:08.547Z,26.15
2017-03-25T12:28:09.355Z,26.40
2017-03-25T12:29:10.148Z,26.73
2017-03-25T12:30:11.203Z,26.84
2017-03-25T12:31:12.003Z,26.90
2017-03-25T12:32:12.807Z,26.13
2017-03-25T12:33:13.606Z,25.03
2017-03-25T12:34:14.411Z,23.91
2017-03-25T12:35:15.463Z,24.29
2017-03-25T12:36:16.285Z,24.73
2017-03-25T12:37:17.092Z,24.76
2017-03-25T12:38:17.892Z,24.61
2017-03-25T12:39:18.697Z,24.05
2017-03-25T12:40:19.800Z,24.21
2017-03-25T12:41:20.605Z,23.99
2017-03-25T12:42:21.412Z,24.20
2017-03-25T12:43:22.216Z,24.60
2017-03-25T12:44:23.024Z,24.85
2017-03-25T12:45:24.077Z,25.50
2017-03-25T12:46:24.877Z,25.91
2017-03-25T12:47:25.677Z,25.59
2017-03-25T12:48:26.480Z,24.93
2017-03-25T12:49:27.280Z,24.70
2017-03-25T12:50:28.330Z,24.66
2017-03-25T12:51:29.132Z,24.88
2017-03-25T12:52:29.932Z,25.18
2017-03-25T12:53:30.738Z,25.29
2017-03-25T12:54:31.545Z,25.29
2017-03-25T12:55:32.601Z,25.65
2017-03-25T12:56:33.407Z,25.98
2017-03-25T12:57:34.213Z,26.53
2017-03-25T12:58:35.013Z,26.68
2017-03-25T12:59:35.813Z,26.59
2017-03-25T13:00:36.866Z,26.80
2017-03-25T13:01:37.675Z,27.17
2017-03-25T13:02:38.660Z,26.59
2017-03-25T13:03:39.462Z,26.89
2017-03-25T13:04:40.285Z,26.83
2017-03-25T13:05:41.361Z,27.12
2017-03-25T13:06:42.164Z,27.07
2017-03-25T13:07:42.970Z,25.77
2017-03-25T13:08:43.785Z,25.10
2017-03-25T13:09:44.591Z,24.65
2017-03-25T13:10:45.649Z,24.81
2017-03-25T13:11:46.449Z,23.96
2017-03-25T13:12:47.260Z,23.93
2017-03-25T13:13:48.058Z,24.18
2017-03-25T13:14:48.858Z,24.24
2017-03-25T13:15:49.906Z,24.35
2017-03-25T13:16:50.710Z,24.84
2017-03-25T13:17:51.509Z,24.89
2017-03-25T13:18:52.316Z,25.29