createdAt,value
2022-08-25T00:01:29.693Z,92.70
2022-08-25T00:03:59.794Z,92.70
2022-08-25T00:06:27.071Z,92.80
2022-08-25T00:08:53.978Z,92.80
2022-08-25T00:11:23.849Z,92.80
2022-08-25T00:13:55.108Z,92.90
2022-08-25T00:16:23.166Z,93.00
2022-08-25T00:18:52.777Z,93.10
2022-08-25T00:21:20.243Z,93.30
2022-08-25T00:23:47.906Z,93.30
2022-08-25T00:26:15.927Z,93.20
2022-08-25T00:28:44.472Z,93.20
2022-08-25T00:31:14.034Z,93.40
2022-08-25T00:33:41.281Z,93.40
2022-08-25T00:36:08.299Z,93.70
2022-08-25T00:38:35.026Z,93.80
2022-08-25T00:41:06.244Z,93.90
2022-08-25T00:43:42.823Z,94.00
2022-08-25T00:46:11.617Z,93.90
2022-08-25T00:48:40.542Z,94.00
2022-08-25T00:51:09.758Z,93.90
2022-08-25T00:53:37.199Z,93.70
2022-08-25T00:56:04.176Z,93.70
2022-08-25T00:58:32.314Z,93.80
2022-08-25T01:01:00.634Z,93.90
2022-08-25T01:03:35.565Z,94.20
2022-08-25T01:06:04.671Z,94.40
2022-08-25T01:08:33.166Z,94.50
2022-08-25T01:11:04.789Z,94.70
2022-08-25T01:13:44.725Z,94.80
2022-08-25T01:16:14.815Z,95.00
2022-08-25T01:18:57.666Z,95.40
2022-08-25T01:21:26.498Z,95.50
2022-08-25T01:23:55.632Z,95.70
2022-08-25T01:26:35.023Z,95.70
2022-08-25T01:29:22.398Z,95.90
2022-08-25T01:31:56.620Z,96.10
2022-08-25T01:34:28.884Z,96.50
2022-08-25T01:36:56.786Z,96.60
2022-08-25T01:39:25.207Z,96.90
2022-08-25T01:42:02.969Z,97.20
2022-08-25T01:44:31.120Z,97.50
2022-08-25T01:46:57.864Z,97.50
2022-08-25T01:49:24.683Z,97.70
2022-08-25T01:51:57.667Z,97.90
2022-08-25T01:54:24.503Z,98.30
2022-08-25T01:56:51.713Z,98.50
2022-08-25T01:59:23.807Z,99.00
2022-08-25T02:01:51.884Z,99.30
2022-08-25T02:04:31.447Z,99.40
2022-08-25T02:07:00.041Z,99.60
2022-08-25T02:09:27.057Z,99.90
2022-08-25T02:11:54.121Z,99.90
2022-08-25T02:14:21.219Z,99.90
2022-08-25T02:16:50.960Z,99.90
2022-08-25T02:19:19.577Z,99.90
2022-08-25T02:21:46.571Z,99.90
2022-08-25T02:24:13.861Z,99.90
2022-08-25T02:26:41.556Z,99.90
2022-08-25T02:29:09.708Z,99.90
2022-08-25T02:31:37.192Z,99.90
2022-08-25T02:34:05.568Z,99.90
2022-08-25T02:36:32.571Z,99.90
2022-08-25T02:38:59.980Z,99.90
2022-08-25T02:41:30.946Z,99.90
2022-08-25T02:43:58.768Z,99.90
2022-08-25T02:46:25.904Z,99.90
2022-08-25T02:48:53.351Z,99.90
2022-08-25T02:51:22.390Z,99.90
2022-08-25T02:53:50.022Z,99.90
2022-08-25T02:56:18.590Z,99.90
2022-08-25T02:58:46.986Z,99.90
2022-08-25T03:01:15.979Z,99.90
2022-08-25T03:03:44.859Z,99.90
2022-08-25T03:06:18.348Z,99.90
2022-08-25T03:08:45.321Z,99.90
2022-08-25T03:11:12.534Z,99.90
2022-08-25T03:13:39.748Z,99.90
2022-08-25T03:16:10.936Z,99.90
2022-08-25T03:18:41.054Z,99.90
2022-08-25T03:21:09.663Z,99.90
2022-08-25T03:23:36.471Z,99.90
2022-08-25T03:26:22.594Z,99.90
2022-08-25T03:28:49.480Z,99.90
2022-08-25T03:31:16.425Z,99.90
2022-08-25T03:33:43.412Z,99.90
2022-08-25T03:36:13.582Z,99.90
2022-08-25T03:38:40.878Z,99.90
2022-08-25T03:41:16.840Z,99.90
2022-08-25T03:43:43.974Z,99.90
2022-08-25T03:46:22.141Z,99.90
2022-08-25T03:48:49.641Z,99.90
2022-08-25T03:51:24.966Z,99.90
2022-08-25T03:53:52.400Z,99.90
2022-08-25T03:56:19.756Z,99.90
2022-08-25T03:58:48.055Z,99.90
2022-08-25T04:01:16.056Z,99.90
2022-08-25T04:03:47.398Z,99.90
2022-08-25T04:06:16.894Z,99.90
2022-08-25T04:08:44.241Z,99.90
2022-08-25T04:11:19.668Z,99.90
2022-08-25T04:13:46.905Z,99.90
2022-08-25T04:16:19.014Z,99.90
2022-08-25T04:18:47.610Z,99.90
2022-08-25T04:21:14.823Z,99.90
2022-08-25T04:23:44.030Z,99.90
2022-08-25T04:26:16.974Z,99.90
2022-08-25T04:28:43.863Z,99.90
2022-08-25T04:31:13.754Z,99.90
2022-08-25T04:33:41.870Z,99.90
2022-08-25T04:36:12.392Z,99.90
2022-08-25T04:38:43.241Z,99.90
2022-08-25T04:41:13.032Z,99.90
2022-08-25T04:43:41.703Z,99.90
2022-08-25T04:46:20.243Z,99.90
2022-08-25T04:48:48.212Z,99.90
2022-08-25T04:51:18.033Z,99.90
2022-08-25T04:53:45.480Z,99.90
2022-08-25T04:56:15.219Z,99.90
2022-08-25T04:58:42.232Z,99.90
2022-08-25T05:01:18.313Z,99.90
2022-08-25T05:03:46.932Z,99.90
2022-08-25T05:06:16.187Z,99.90
2022-08-25T05:08:46.054Z,99.90
2022-08-25T05:11:15.843Z,99.90
2022-08-25T05:13:43.435Z,99.90
2022-08-25T05:16:13.623Z,99.90
2022-08-25T05:18:40.890Z,99.90
2022-08-25T05:21:18.944Z,99.90
2022-08-25T05:23:46.987Z,99.90
2022-08-25T05:26:20.539Z,99.90
2022-08-25T05:28:50.473Z,99.90
2022-08-25T05:31:18.149Z,99.90
2022-08-25T05:33:45.401Z,99.90
2022-08-25T05:36:13.900Z,99.90
2022-08-25T05:38:41.859Z,99.90
2022-08-25T05:41:11.772Z,99.90
2022-08-25T05:43:40.425Z,99.90
2022-08-25T05:46:08.105Z,99.90
2022-08-25T05:48:35.617Z,99.90
2022-08-25T05:51:05.470Z,99.90
2022-08-25T05:53:34.049Z,99.90
2022-08-25T05:56:02.011Z,99.90
2022-08-25T05:58:30.322Z,99.90
2022-08-25T06:01:18.840Z,99.90
2022-08-25T06:03:47.600Z,99.90
2022-08-25T06:06:15.957Z,99.90
2022-08-25T06:08:44.202Z,99.90
2022-08-25T06:11:12.639Z,99.90
2022-08-25T06:13:40.611Z,99.90
2022-08-25T06:16:07.723Z,99.90
2022-08-25T06:18:34.626Z,99.90
2022-08-25T06:21:12.652Z,99.90
2022-08-25T06:23:40.177Z,99.90
2022-08-25T06:26:09.712Z,99.90
2022-08-25T06:28:40.526Z,99.90
2022-08-25T06:31:07.542Z,99.90
2022-08-25T06:33:34.383Z,99.90
2022-08-25T06:36:01.492Z,99.90
2022-08-25T06:38:29.085Z,99.90
2022-08-25T06:40:57.717Z,99.90
2022-08-25T06:43:24.636Z,99.90
2022-08-25T06:45:51.411Z,99.90
2022-08-25T06:48:18.309Z,99.90
2022-08-25T06:50:45.236Z,99.90
2022-08-25T06:53:12.907Z,99.90
2022-08-25T06:55:39.820Z,99.90
2022-08-25T06:58:11.121Z,99.90
2022-08-25T07:00:38.358Z,99.90
2022-08-25T07:03:05.307Z,99.90
2022-08-25T07:05:43.163Z,99.90
2022-08-25T07:08:11.908Z,99.90
2022-08-25T07:10:39.105Z,99.90
2022-08-25T07:13:05.807Z,99.90
2022-08-25T07:15:32.590Z,99.90
2022-08-25T07:17:59.366Z,99.90
2022-08-25T07:22:58.037Z,99.90
2022-08-25T07:25:25.349Z,99.90
2022-08-25T07:27:54.827Z,99.90
2022-08-25T07:30:25.130Z,99.90
2022-08-25T07:32:55.097Z,99.90
2022-08-25T07:35:26.459Z,99.90
2022-08-25T07:38:09.041Z,99.90
2022-08-25T07:40:38.117Z,99.90
2022-08-25T07:43:10.240Z,99.90
2022-08-25T07:45:49.046Z,99.90
2022-08-25T07:48:19.631Z,99.90
2022-08-25T07:50:48.282Z,99.90
2022-08-25T07:53:16.732Z,99.90
2022-08-25T07:55:45.004Z,99.90
2022-08-25T07:58:12.337Z,99.90
2022-08-25T08:00:42.340Z,99.90
2022-08-25T08:03:19.755Z,99.90
2022-08-25T08:05:57.500Z,99.90
2022-08-25T08:08:24.431Z,99.90
2022-08-25T08:11:04.895Z,99.90
2022-08-25T08:13:37.895Z,99.90
2022-08-25T08:16:13.197Z,99.90
2022-08-25T08:18:40.669Z,99.90
2022-08-25T08:21:22.521Z,99.90
2022-08-25T08:23:51.971Z,99.90
2022-08-25T08:26:22.481Z,99.90
2022-08-25T08:29:04.173Z,99.90
2022-08-25T08:31:30.982Z,99.50
2022-08-25T08:33:59.259Z,98.80
2022-08-25T08:36:26.329Z,97.80
2022-08-25T08:38:54.100Z,96.80
2022-08-25T08:42:16.832Z,95.70
2022-08-25T08:44:47.738Z,95.20
2022-08-25T08:47:35.659Z,93.00
2022-08-25T08:50:07.728Z,92.40
2022-08-25T08:52:46.364Z,91.90
2022-08-25T08:55:25.244Z,91.40
2022-08-25T08:57:55.547Z,90.50
2022-08-25T09:00:23.117Z,89.50
2022-08-25T09:03:06.284Z,88.60
2022-08-25T09:05:48.096Z,87.10
2022-08-25T09:08:20.549Z,86.30
2022-08-25T09:11:02.588Z,85.40
2022-08-25T09:13:29.928Z,84.10
2022-08-25T09:16:34.078Z,84.30
2022-08-25T09:19:31.322Z,83.60
2022-08-25T09:22:34.847Z,81.50
2022-08-25T09:25:10.297Z,81.70
2022-08-25T09:27:40.952Z,80.90
2022-08-25T09:30:15.104Z,79.70
2022-08-25T09:32:52.372Z,79.00
2022-08-25T09:35:23.519Z,79.10
2022-08-25T09:38:01.713Z,78.50
2022-08-25T09:40:31.203Z,78.50
2022-08-25T09:43:00.205Z,77.40
2022-08-25T09:45:50.017Z,75.70
2022-08-25T09:48:26.409Z,75.60
2022-08-25T09:51:09.510Z,75.80
2022-08-25T09:53:37.379Z,75.90
2022-08-25T09:56:07.410Z,75.60
2022-08-25T09:58:34.247Z,74.40
2022-08-25T10:01:18.204Z,73.80
2022-08-25T10:04:05.728Z,73.30
2022-08-25T10:06:47.063Z,73.80
2022-08-25T10:09:26.725Z,73.80
2022-08-25T10:11:57.658Z,72.80
2022-08-25T10:14:24.784Z,72.80
2022-08-25T10:16:53.337Z,71.80
2022-08-25T10:19:29.076Z,71.40
2022-08-25T10:22:20.549Z,71.60
2022-08-25T10:24:48.872Z,70.30
2022-08-25T10:27:35.111Z,71.40
2022-08-25T10:30:23.297Z,71.30
2022-08-25T10:33:09.023Z,70.60
2022-08-25T10:36:09.631Z,70.30
2022-08-25T10:38:53.585Z,69.50
2022-08-25T10:41:32.335Z,68.10
2022-08-25T10:44:36.506Z,67.20
2022-08-25T10:47:18.879Z,67.90
2022-08-25T10:49:50.058Z,68.10
2022-08-25T10:52:58.461Z,69.00
2022-08-25T10:55:48.220Z,69.10
2022-08-25T10:58:23.395Z,67.10
2022-08-25T11:01:17.809Z,66.10
2022-08-25T11:04:11.824Z,67.20
2022-08-25T11:06:58.635Z,66.10
2022-08-25T11:09:38.668Z,66.10
2022-08-25T11:12:39.105Z,65.60
2022-08-25T11:15:15.776Z,65.70
2022-08-25T11:17:53.679Z,67.30
2022-08-25T11:20:28.335Z,69.10
2022-08-25T11:23:17.033Z,69.00
2022-08-25T11:25:52.357Z,70.70
2022-08-25T11:28:31.329Z,69.10
2022-08-25T11:31:00.712Z,67.60
2022-08-25T11:33:30.548Z,66.40
2022-08-25T11:36:05.137Z,65.20
2022-08-25T11:39:04.858Z,64.00
2022-08-25T11:42:05.912Z,62.50
2022-08-25T11:45:09.767Z,61.90
2022-08-25T11:47:52.532Z,60.70
2022-08-25T11:50:35.185Z,59.40
2022-08-25T11:53:28.409Z,58.50
2022-08-25T11:56:02.777Z,58.30
2022-08-25T11:58:46.294Z,60.00
2022-08-25T12:01:32.579Z,62.00
2022-08-25T12:04:17.982Z,64.00
2022-08-25T12:07:06.986Z,65.00
2022-08-25T12:09:50.134Z,64.90
2022-08-25T12:12:30.540Z,62.00
2022-08-25T12:15:21.092Z,60.00
2022-08-25T12:18:08.944Z,58.90
2022-08-25T12:20:57.053Z,58.50
2022-08-25T12:23:31.483Z,58.20
2022-08-25T12:26:32.031Z,57.30
2022-08-25T12:29:11.704Z,57.00
2022-08-25T12:32:04.277Z,56.60
2022-08-25T12:34:43.744Z,56.30
2022-08-25T12:37:17.391Z,56.40
2022-08-25T12:39:50.350Z,56.30
2022-08-25T12:42:38.953Z,55.70
2022-08-25T12:45:09.364Z,55.90
2022-08-25T12:47:38.394Z,55.40
2022-08-25T12:50:47.630Z,55.40
2022-08-25T12:53:34.597Z,54.80
2022-08-25T12:56:06.812Z,54.50
2022-08-25T12:59:02.231Z,54.90
2022-08-25T13:01:56.301Z,54.20
2022-08-25T13:04:41.804Z,54.00
2022-08-25T13:07:17.816Z,54.00
2022-08-25T13:10:11.958Z,53.30
2022-08-25T13:13:04.753Z,53.30
2022-08-25T13:15:41.243Z,53.00
2022-08-25T13:18:23.393Z,52.80
2022-08-25T13:21:01.523Z,52.60
2022-08-25T13:23:31.217Z,51.70
2022-08-25T13:25:58.631Z,50.90
2022-08-25T13:28:40.675Z,51.50
2022-08-25T13:31:21.101Z,50.20
2022-08-25T13:33:58.166Z,50.80
2022-08-25T13:36:51.950Z,51.00
2022-08-25T13:39:45.371Z,50.70
2022-08-25T13:42:16.510Z,51.20
2022-08-25T13:44:51.952Z,52.50
2022-08-25T13:47:43.809Z,52.80
2022-08-25T13:50:22.719Z,53.00
2022-08-25T13:53:16.832Z,51.60
2022-08-25T13:56:00.441Z,50.50
2022-08-25T13:58:39.241Z,49.40
2022-08-25T14:01:48.274Z,49.30
2022-08-25T14:04:32.581Z,49.50
2022-08-25T14:07:19.621Z,49.60
2022-08-25T14:09:58.344Z,50.40
2022-08-25T14:12:46.124Z,49.50
2022-08-25T14:15:19.954Z,50.30
2022-08-25T14:18:14.714Z,50.10
2022-08-25T14:20:50.585Z,50.00
2022-08-25T14:23:21.022Z,49.50
2022-08-25T14:25:55.030Z,49.60
2022-08-25T14:28:24.715Z,49.30
2022-08-25T14:30:58.557Z,50.20
2022-08-25T14:33:30.085Z,49.80
2022-08-25T14:36:04.631Z,50.70
2022-08-25T14:38:33.519Z,51.90
2022-08-25T14:41:00.600Z,53.40
2022-08-25T14:43:31.915Z,54.90
2022-08-25T14:46:02.537Z,55.20
2022-08-25T14:48:37.001Z,54.70
2022-08-25T14:51:04.798Z,53.20
2022-08-25T14:53:32.669Z,52.40
2022-08-25T14:56:00.969Z,51.60
2022-08-25T14:58:35.594Z,50.90
2022-08-25T15:01:17.928Z,50.10
2022-08-25T15:03:50.683Z,49.70
2022-08-25T15:06:18.187Z,49.50
2022-08-25T15:09:03.601Z,49.70
2022-08-25T15:11:30.991Z,50.00
2022-08-25T15:14:01.235Z,49.80
2022-08-25T15:16:36.260Z,49.70
2022-08-25T15:19:07.097Z,50.60
2022-08-25T15:21:35.791Z,51.60
2022-08-25T15:24:06.076Z,52.60
2022-08-25T15:26:57.620Z,53.40
2022-08-25T15:29:27.360Z,54.30
2022-08-25T15:31:54.489Z,55.40
2022-08-25T15:34:21.441Z,56.10
2022-08-25T15:36:48.801Z,56.40
2022-08-25T15:39:16.100Z,55.70
2022-08-25T15:41:49.340Z,54.40
2022-08-25T15:44:16.765Z,52.60
2022-08-25T15:46:49.586Z,52.50
2022-08-25T15:49:20.697Z,52.30
2022-08-25T15:51:54.754Z,52.00
2022-08-25T15:54:23.706Z,52.20
2022-08-25T15:56:54.853Z,52.10
2022-08-25T15:59:21.894Z,52.20
2022-08-25T16:01:49.114Z,52.50
2022-08-25T16:04:16.353Z,53.20
2022-08-25T16:06:44.695Z,53.20
2022-08-25T16:09:12.222Z,53.50
2022-08-25T16:11:39.121Z,53.20
2022-08-25T16:14:06.371Z,52.90
2022-08-25T16:16:33.985Z,53.30
2022-08-25T16:19:01.430Z,52.90
2022-08-25T16:21:35.549Z,53.00
2022-08-25T16:24:09.335Z,53.90
2022-08-25T16:26:48.570Z,52.90
2022-08-25T16:29:16.571Z,53.00
2022-08-25T16:31:44.175Z,53.30
2022-08-25T16:34:11.422Z,53.60
2022-08-25T16:36:39.916Z,53.70
2022-08-25T16:39:10.083Z,53.80
2022-08-25T16:41:37.354Z,54.00
2022-08-25T16:44:11.089Z,54.20
2022-08-25T16:46:38.809Z,54.40
2022-08-25T16:49:09.245Z,54.60
2022-08-25T16:51:38.093Z,54.80
2022-08-25T16:54:25.139Z,55.20
2022-08-25T16:56:54.939Z,55.80
2022-08-25T16:59:23.744Z,56.50
2022-08-25T17:01:51.739Z,57.10
2022-08-25T17:04:20.100Z,57.70
2022-08-25T17:06:49.341Z,58.40
2022-08-25T17:09:23.929Z,58.70
2022-08-25T17:11:56.463Z,58.40
2022-08-25T17:14:23.315Z,58.50
2022-08-25T17:16:54.453Z,58.90
2022-08-25T17:19:22.147Z,59.20
2022-08-25T17:21:52.278Z,59.70
2022-08-25T17:24:19.094Z,60.50
2022-08-25T17:26:49.976Z,61.00
2022-08-25T17:29:18.001Z,61.80
2022-08-25T17:31:46.263Z,61.70
2022-08-25T17:34:16.397Z,62.10
2022-08-25T17:36:45.175Z,62.50
2022-08-25T17:39:13.510Z,62.80
2022-08-25T17:41:43.876Z,63.60
2022-08-25T17:44:11.891Z,63.60
2022-08-25T17:46:42.897Z,64.00
2022-08-25T17:49:14.900Z,63.80
2022-08-25T17:51:42.489Z,64.00
2022-08-25T17:54:09.525Z,64.60
2022-08-25T17:56:37.778Z,65.40
2022-08-25T17:59:04.570Z,65.70
2022-08-25T18:01:35.261Z,66.80
2022-08-25T18:04:09.868Z,67.50
2022-08-25T18:06:45.032Z,67.90
2022-08-25T18:09:11.879Z,68.10
2022-08-25T18:11:38.868Z,68.40
2022-08-25T18:14:05.802Z,68.30
2022-08-25T18:16:32.663Z,68.30
2022-08-25T18:19:01.748Z,68.70
2022-08-25T18:21:30.542Z,69.00
2022-08-25T18:23:58.698Z,69.40
2022-08-25T18:26:26.191Z,70.20
2022-08-25T18:28:53.308Z,70.10
2022-08-25T18:31:20.220Z,69.70
2022-08-25T18:33:47.560Z,71.10
2022-08-25T18:36:20.332Z,71.50
2022-08-25T18:39:06.848Z,72.80
2022-08-25T18:41:39.467Z,72.40
2022-08-25T18:44:07.243Z,73.50
2022-08-25T18:46:34.189Z,74.00
2022-08-25T18:49:01.269Z,74.80
2022-08-25T18:51:28.244Z,74.20
2022-08-25T18:54:01.004Z,75.40
2022-08-25T18:56:28.288Z,76.20
2022-08-25T18:58:55.148Z,75.90
2022-08-25T19:01:22.353Z,75.90
2022-08-25T19:03:49.452Z,76.50
2022-08-25T19:06:17.773Z,77.60
2022-08-25T19:08:46.211Z,78.20
2022-08-25T19:11:13.165Z,78.30
2022-08-25T19:13:40.446Z,78.00
2022-08-25T19:16:35.761Z,78.80
2022-08-25T19:19:06.300Z,79.80
2022-08-25T19:21:34.547Z,79.90
2022-08-25T19:24:01.411Z,79.20
2022-08-25T19:26:30.526Z,79.50
2022-08-25T19:28:58.106Z,80.30
2022-08-25T19:31:25.739Z,81.10
2022-08-25T19:33:53.775Z,81.60
2022-08-25T19:36:28.080Z,80.50
2022-08-25T19:38:58.560Z,80.70
2022-08-25T19:41:27.369Z,81.20
2022-08-25T19:43:57.414Z,81.80
2022-08-25T19:46:35.536Z,82.40
2022-08-25T19:49:12.102Z,82.90
2022-08-25T19:51:45.863Z,83.60
2022-08-25T19:54:15.887Z,83.70
2022-08-25T19:56:54.629Z,84.50
2022-08-25T19:59:25.333Z,84.60
2022-08-25T20:01:53.063Z,84.50
2022-08-25T20:04:20.890Z,84.50
2022-08-25T20:06:51.395Z,84.70
2022-08-25T20:09:21.077Z,85.20
2022-08-25T20:12:06.309Z,86.10
2022-08-25T20:14:33.916Z,86.60
2022-08-25T20:17:02.335Z,87.10
2022-08-25T20:19:31.165Z,87.60
2022-08-25T20:21:59.064Z,87.90
2022-08-25T20:24:44.650Z,88.50
2022-08-25T20:27:13.571Z,88.90
2022-08-25T20:29:40.645Z,89.40
2022-08-25T20:32:11.860Z,90.10
2022-08-25T20:34:39.255Z,90.20
2022-08-25T20:37:06.205Z,90.50
2022-08-25T20:39:33.715Z,90.90
2022-08-25T20:42:04.043Z,91.00
2022-08-25T20:44:33.777Z,91.10
2022-08-25T20:47:07.219Z,91.00
2022-08-25T20:49:35.208Z,91.10
2022-08-25T20:52:05.547Z,91.20
2022-08-25T20:54:33.520Z,91.50
2022-08-25T20:57:00.620Z,92.20
2022-08-25T20:59:29.441Z,92.20
2022-08-25T21:01:56.924Z,92.50
2022-08-25T21:04:26.853Z,92.60
2022-08-25T21:06:53.959Z,92.70
2022-08-25T21:09:27.807Z,92.90
2022-08-25T21:11:56.900Z,93.60
2022-08-25T21:14:25.122Z,93.60
2022-08-25T21:16:54.495Z,93.80
2022-08-25T21:19:26.479Z,93.90
2022-08-25T21:21:59.923Z,94.10
2022-08-25T21:24:28.567Z,94.40
2022-08-25T21:26:58.230Z,94.60
2022-08-25T21:29:28.752Z,95.00
2022-08-25T21:31:59.019Z,95.60
2022-08-25T21:34:28.774Z,95.80
2022-08-25T21:36:58.027Z,96.20
2022-08-25T21:39:28.107Z,96.50
2022-08-25T21:41:58.605Z,96.90
2022-08-25T21:44:27.891Z,97.30
2022-08-25T21:46:56.105Z,97.90
2022-08-25T21:49:26.106Z,98.30
2022-08-25T21:52:00.267Z,98.90
2022-08-25T21:54:28.590Z,99.20
2022-08-25T21:56:59.691Z,99.70
2022-08-25T21:59:35.745Z,99.90
2022-08-25T22:02:09.040Z,99.90
2022-08-25T22:04:38.845Z,99.90
2022-08-25T22:07:06.966Z,99.90
2022-08-25T22:09:33.980Z,99.90
2022-08-25T22:12:01.033Z,99.90
2022-08-25T22:14:28.213Z,99.90
2022-08-25T22:16:55.391Z,99.90
2022-08-25T22:19:23.124Z,99.90
2022-08-25T22:21:50.815Z,99.90
2022-08-25T22:24:18.121Z,99.90
2022-08-25T22:26:47.702Z,99.90
2022-08-25T22:29:25.058Z,99.90
2022-08-25T22:31:54.205Z,99.90
2022-08-25T22:34:32.332Z,99.90
2022-08-25T22:37:01.275Z,99.90
2022-08-25T22:39:29.079Z,99.90
2022-08-25T22:41:56.134Z,99.90
2022-08-25T22:44:25.432Z,99.90
2022-08-25T22:46:53.528Z,99.90
2022-08-25T22:49:21.767Z,99.90
2022-08-25T22:51:48.998Z,99.90
2022-08-25T22:54:15.931Z,99.90
2022-08-25T22:56:43.344Z,99.90
2022-08-25T22:59:12.638Z,99.90
2022-08-25T23:01:40.888Z,99.90
2022-08-25T23:04:07.829Z,99.90
2022-08-25T23:06:35.284Z,99.90
2022-08-25T23:09:05.268Z,99.90
2022-08-25T23:11:32.140Z,99.90
2022-08-25T23:14:05.606Z,99.90
2022-08-25T23:16:33.078Z,99.90
2022-08-25T23:19:00.804Z,99.90
2022-08-25T23:21:46.590Z,99.90
2022-08-25T23:24:29.954Z,99.90
2022-08-25T23:27:03.856Z,99.90
2022-08-25T23:29:31.956Z,99.90
2022-08-25T23:31:58.998Z,99.90
2022-08-25T23:34:26.777Z,99.90
2022-08-25T23:36:56.433Z,99.90
2022-08-25T23:39:24.059Z,99.90
2022-08-25T23:41:51.354Z,99.90
2022-08-25T23:44:19.852Z,99.90
2022-08-25T23:46:50.172Z,99.90
2022-08-25T23:49:19.872Z,99.90
2022-08-25T23:51:52.648Z,99.90
2022-08-25T23:54:21.089Z,99.90
2022-08-25T23:56:51.613Z,99.90
2022-08-25T23:59:20.564Z,99.90
